createdAt,value
2022-12-14T00:01:54.179Z,96248.50
2022-12-14T00:04:22.065Z,96233.69
2022-12-14T00:06:49.769Z,96237.13
2022-12-14T00:09:17.530Z,96238.00
2022-12-14T00:11:45.260Z,96234.25
2022-12-14T00:14:13.020Z,96247.91
2022-12-14T00:16:40.754Z,96239.06
2022-12-14T00:19:13.841Z,96236.28
2022-12-14T00:21:41.575Z,96242.91
2022-12-14T00:24:10.535Z,96239.19
2022-12-14T00:26:38.314Z,96225.06
2022-12-14T00:29:06.111Z,96229.63
2022-12-14T00:31:33.965Z,96221.75
2022-12-14T00:34:01.766Z,96219.94
2022-12-14T00:36:31.566Z,96211.25
2022-12-14T00:39:00.006Z,96202.13
2022-12-14T00:41:27.941Z,96198.41
2022-12-14T00:43:55.826Z,96202.66
2022-12-14T00:46:23.749Z,96208.72
2022-12-14T00:48:51.627Z,96215.50
2022-12-14T00:51:19.392Z,96197.00
2022-12-14T00:53:47.167Z,96199.31
2022-12-14T00:56:14.930Z,96206.38
2022-12-14T00:58:42.648Z,96210.63
2022-12-14T01:01:13.612Z,96203.59
2022-12-14T01:03:42.932Z,96190.47
2022-12-14T01:06:20.263Z,96195.03
2022-12-14T01:08:48.769Z,96202.91
2022-12-14T01:11:16.979Z,96209.41
2022-12-14T01:13:44.739Z,96213.84
2022-12-14T01:16:17.782Z,96212.03
2022-12-14T01:18:45.759Z,96212.88
2022-12-14T01:21:19.949Z,96212.03
2022-12-14T01:23:51.339Z,96211.91
2022-12-14T01:26:19.971Z,96207.63
2022-12-14T01:28:52.451Z,96202.53
2022-12-14T01:31:26.156Z,96204.16
2022-12-14T01:33:54.404Z,96210.25
2022-12-14T01:36:28.686Z,96205.56
2022-12-14T01:39:00.252Z,96207.03
2022-12-14T01:41:32.209Z,96213.25
2022-12-14T01:44:07.638Z,96215.75
2022-12-14T01:47:00.340Z,96193.91
2022-12-14T01:49:41.460Z,96180.38
2022-12-14T01:52:44.057Z,96166.56
2022-12-14T01:55:27.717Z,96169.72
2022-12-14T01:58:22.076Z,96172.41
2022-12-14T02:00:54.360Z,96175.44
2022-12-14T02:03:36.886Z,96162.31
2022-12-14T02:06:22.060Z,96164.75
2022-12-14T02:08:52.470Z,96173.19
2022-12-14T02:11:35.780Z,96167.78
2022-12-14T02:14:04.291Z,96184.75
2022-12-14T02:16:32.408Z,96176.19
2022-12-14T02:19:00.238Z,96162.09
2022-12-14T02:21:51.825Z,96153.38
2022-12-14T02:24:44.401Z,96153.69
2022-12-14T02:27:42.808Z,96149.13
2022-12-14T02:30:22.918Z,96130.56
2022-12-14T02:33:08.765Z,96148.94
2022-12-14T02:36:05.121Z,96153.69
2022-12-14T02:38:54.061Z,96158.78
2022-12-14T02:42:01.184Z,96155.88
2022-12-14T02:44:38.850Z,96148.91
2022-12-14T02:47:38.339Z,96149.78
2022-12-14T02:50:12.345Z,96151.53
2022-12-14T02:52:57.202Z,96145.22
2022-12-14T02:55:30.767Z,96124.00
2022-12-14T02:58:03.644Z,96114.16
2022-12-14T03:00:35.346Z,96112.34
2022-12-14T03:03:06.038Z,96119.09
2022-12-14T03:05:34.701Z,96119.25
2022-12-14T03:08:12.133Z,96125.63
2022-12-14T03:10:51.552Z,96116.63
2022-12-14T03:13:53.539Z,96107.09
2022-12-14T03:17:00.759Z,96113.78
2022-12-14T03:19:38.062Z,96101.69
2022-12-14T03:22:17.672Z,96097.72
2022-12-14T03:24:55.142Z,96103.34
2022-12-14T03:27:35.951Z,96108.44
2022-12-14T03:30:10.570Z,96103.59
2022-12-14T03:32:57.160Z,96102.59
2022-12-14T03:35:33.158Z,96099.53
2022-12-14T03:38:24.853Z,96094.84
2022-12-14T03:41:22.823Z,96090.59
2022-12-14T03:44:44.714Z,96087.81
2022-12-14T03:48:27.535Z,96092.97
2022-12-14T03:51:22.113Z,96078.13
2022-12-14T03:54:16.603Z,96068.13
2022-12-14T03:57:05.441Z,96063.03
2022-12-14T04:00:12.397Z,96054.63
2022-12-14T04:03:15.559Z,96049.41
2022-12-14T04:06:03.743Z,96044.84
2022-12-14T04:08:47.927Z,96046.22
2022-12-14T04:11:38.397Z,96041.78
2022-12-14T04:14:39.515Z,96041.91
2022-12-14T04:17:33.528Z,96032.06
2022-12-14T04:20:17.002Z,96027.50
2022-12-14T04:22:52.701Z,96025.69
2022-12-14T04:26:07.448Z,96020.28
2022-12-14T04:29:19.071Z,96022.56
2022-12-14T04:31:54.613Z,96020.28
2022-12-14T04:34:26.872Z,96026.34
2022-12-14T04:37:03.221Z,96020.94
2022-12-14T04:39:50.460Z,96025.53
2022-12-14T04:42:21.261Z,96022.28
2022-12-14T04:44:58.918Z,96011.94
2022-12-14T04:47:33.864Z,96011.47
2022-12-14T04:50:42.862Z,96003.69
2022-12-14T04:53:17.647Z,95997.50
2022-12-14T04:56:09.605Z,95992.50
2022-12-14T04:58:38.369Z,95995.31
2022-12-14T05:01:31.115Z,96005.31
2022-12-14T05:04:31.259Z,96013.53
2022-12-14T05:07:54.220Z,96000.06
2022-12-14T05:10:42.733Z,96002.25
2022-12-14T05:13:43.804Z,95987.28
2022-12-14T05:16:23.791Z,95977.66
2022-12-14T05:18:51.821Z,95978.34
2022-12-14T05:21:39.151Z,95995.59
2022-12-14T05:24:07.434Z,95992.16
2022-12-14T05:26:35.506Z,95984.25
2022-12-14T05:29:03.289Z,95988.00
2022-12-14T05:31:31.397Z,95987.19
2022-12-14T05:33:59.171Z,95989.66
2022-12-14T05:36:26.944Z,95986.91
2022-12-14T05:38:54.638Z,95978.50
2022-12-14T05:41:24.481Z,95976.00
2022-12-14T05:43:52.392Z,95970.75
2022-12-14T05:46:20.156Z,95961.03
2022-12-14T05:48:49.510Z,95969.13
2022-12-14T05:51:18.053Z,95960.22
2022-12-14T05:53:45.904Z,95950.53
2022-12-14T05:56:14.051Z,95948.09
2022-12-14T05:58:41.913Z,95950.84
2022-12-14T06:01:17.193Z,95958.59
2022-12-14T06:03:47.722Z,95958.09
2022-12-14T06:06:15.757Z,95950.50
2022-12-14T06:08:46.018Z,95943.75
2022-12-14T06:11:20.605Z,95953.59
2022-12-14T06:13:48.919Z,95944.72
2022-12-14T06:16:23.329Z,95953.06
2022-12-14T06:18:54.859Z,95939.56
2022-12-14T06:21:30.325Z,95949.41
2022-12-14T06:23:58.647Z,95939.56
2022-12-14T06:26:28.236Z,95935.16
2022-12-14T06:28:57.690Z,95935.63
2022-12-14T06:31:29.373Z,95941.75
2022-12-14T06:34:02.616Z,95937.59
2022-12-14T06:36:34.740Z,95933.19
2022-12-14T06:39:16.054Z,95940.22
2022-12-14T06:41:48.577Z,95927.75
2022-12-14T06:44:16.588Z,95922.00
2022-12-14T06:46:44.943Z,95904.56
2022-12-14T06:49:15.355Z,95899.31
2022-12-14T06:51:44.496Z,95897.84
2022-12-14T06:54:13.743Z,95903.91
2022-12-14T06:56:44.282Z,95903.25
2022-12-14T06:59:13.210Z,95890.63
2022-12-14T07:01:42.417Z,95885.38
2022-12-14T07:04:10.446Z,95888.00
2022-12-14T07:06:40.696Z,95887.16
2022-12-14T07:09:12.860Z,95878.28
2022-12-14T07:11:42.185Z,95862.69
2022-12-14T07:14:16.729Z,95865.63
2022-12-14T07:16:48.357Z,95868.41
2022-12-14T07:19:18.105Z,95870.22
2022-12-14T07:21:45.864Z,95869.22
2022-12-14T07:24:13.688Z,95869.22
2022-12-14T07:26:41.518Z,95871.34
2022-12-14T07:29:11.681Z,95871.34
2022-12-14T07:31:39.640Z,95870.69
2022-12-14T07:34:07.406Z,95861.16
2022-12-14T07:36:35.115Z,95864.59
2022-12-14T07:39:02.888Z,95856.72
2022-12-14T07:41:31.803Z,95858.34
2022-12-14T07:44:00.966Z,95859.19
2022-12-14T07:46:30.797Z,95858.53
2022-12-14T07:49:00.342Z,95851.47
2022-12-14T07:51:38.181Z,95847.03
2022-12-14T07:54:06.928Z,95838.00
2022-12-14T07:56:39.692Z,95834.41
2022-12-14T07:59:15.224Z,95836.22
2022-12-14T08:01:44.634Z,95841.13
2022-12-14T08:04:16.476Z,95849.25
2022-12-14T08:06:50.022Z,95855.16
2022-12-14T08:09:20.229Z,95851.72
2022-12-14T08:11:48.225Z,95853.19
2022-12-14T08:14:19.057Z,95844.97
2022-12-14T08:16:48.430Z,95839.56
2022-12-14T08:19:18.316Z,95840.41
2022-12-14T08:21:46.635Z,95839.56
2022-12-14T08:24:17.087Z,95839.72
2022-12-14T08:26:49.284Z,95841.38
2022-12-14T08:29:18.546Z,95831.38
2022-12-14T08:31:46.443Z,95836.78
2022-12-14T08:34:16.468Z,95840.41
2022-12-14T08:36:44.249Z,95855.69
2022-12-14T08:39:13.352Z,95859.00
2022-12-14T08:41:41.114Z,95850.63
2022-12-14T08:44:09.666Z,95844.25
2022-12-14T08:46:40.730Z,95836.50
2022-12-14T08:49:08.522Z,95840.97
2022-12-14T08:51:39.983Z,95839.81
2022-12-14T08:54:07.714Z,95834.69
2022-12-14T08:56:35.479Z,95833.53
2022-12-14T08:59:03.533Z,95832.44
2022-12-14T09:01:33.901Z,95822.88
2022-12-14T09:04:05.747Z,95813.34
2022-12-14T09:06:37.828Z,95823.38
2022-12-14T09:09:15.660Z,95836.88
2022-12-14T09:11:45.559Z,95828.97
2022-12-14T09:14:17.810Z,95827.31
2022-12-14T09:16:50.157Z,95820.75
2022-12-14T09:19:35.167Z,95820.13
2022-12-14T09:22:07.386Z,95812.88
2022-12-14T09:24:36.306Z,95819.00
2022-12-14T09:27:06.145Z,95818.34
2022-12-14T09:29:36.317Z,95825.72
2022-12-14T09:32:06.730Z,95828.38
2022-12-14T09:34:43.103Z,95830.84
2022-12-14T09:37:20.901Z,95829.03
2022-12-14T09:39:50.111Z,95827.88
2022-12-14T09:43:02.347Z,95824.56
2022-12-14T09:45:39.494Z,95823.75
2022-12-14T09:48:28.255Z,95826.22
2022-12-14T09:51:04.673Z,95823.91
2022-12-14T09:53:42.075Z,95821.44
2022-12-14T09:56:27.377Z,95825.06
2022-12-14T09:59:02.057Z,95832.81
2022-12-14T10:05:59.523Z,95828.66
2022-12-14T10:09:10.361Z,95817.69
2022-12-14T10:12:10.825Z,95810.78
2022-12-14T10:15:03.345Z,95813.09
2022-12-14T10:18:49.511Z,95805.69
2022-12-14T10:21:23.274Z,95803.72
2022-12-14T10:24:03.595Z,95803.09
2022-12-14T10:27:00.686Z,95804.72
2022-12-14T10:29:39.762Z,95809.66
2022-12-14T10:32:35.346Z,95806.53
2022-12-14T10:35:31.508Z,95802.09
2022-12-14T10:38:13.405Z,95798.50
2022-12-14T10:40:49.806Z,95794.03
2022-12-14T10:43:40.665Z,95788.78
2022-12-14T10:46:26.957Z,95799.34
2022-12-14T10:49:04.934Z,95797.53
2022-12-14T10:51:41.921Z,95797.69
2022-12-14T10:54:53.713Z,95798.19
2022-12-14T10:57:26.886Z,95810.88
2022-12-14T11:00:08.509Z,95801.66
2022-12-14T11:02:45.398Z,95809.41
2022-12-14T11:05:36.996Z,95805.59
2022-12-14T11:08:07.396Z,95800.50
2022-12-14T11:10:39.918Z,95793.91
2022-12-14T11:13:13.601Z,95791.94
2022-12-14T11:15:55.169Z,95788.81
2022-12-14T11:18:32.476Z,95794.22
2022-12-14T11:21:06.123Z,95787.47
2022-12-14T11:23:38.039Z,95778.09
2022-12-14T11:26:19.398Z,95791.91
2022-12-14T11:28:50.694Z,95786.34
2022-12-14T11:31:23.592Z,95792.56
2022-12-14T11:33:55.543Z,95790.94
2022-12-14T11:36:59.691Z,95789.44
2022-12-14T11:39:27.583Z,95791.25
2022-12-14T11:41:58.117Z,95787.81
2022-12-14T11:44:30.230Z,95789.97
2022-12-14T11:46:58.006Z,95788.97
2022-12-14T11:49:42.708Z,95795.38
2022-12-14T11:52:18.226Z,95788.66
2022-12-14T11:54:49.682Z,95775.81
2022-12-14T11:57:42.768Z,95780.56
2022-12-14T12:00:47.383Z,95786.69
2022-12-14T12:03:16.363Z,95793.56
2022-12-14T12:05:44.920Z,95793.41
2022-12-14T12:08:29.062Z,95791.28
2022-12-14T12:11:03.838Z,95797.03
2022-12-14T12:13:45.004Z,95793.94
2022-12-14T12:16:21.519Z,95791.44
2022-12-14T12:19:11.574Z,95784.72
2022-12-14T12:21:45.027Z,95788.97
2022-12-14T12:24:25.419Z,95806.56
2022-12-14T12:27:14.312Z,95811.19
2022-12-14T12:29:57.569Z,95808.50
2022-12-14T12:32:43.905Z,95808.03
2022-12-14T12:35:29.495Z,95803.59
2022-12-14T12:38:07.833Z,95805.72
2022-12-14T12:40:56.529Z,95816.91
2022-12-14T12:43:42.672Z,95817.25
2022-12-14T12:46:33.605Z,95820.97
2022-12-14T12:49:17.772Z,95814.28
2022-12-14T12:51:49.923Z,95817.38
2022-12-14T12:54:41.825Z,95818.19
2022-12-14T12:57:13.893Z,95835.59
2022-12-14T12:59:54.059Z,95829.13
2022-12-14T13:02:42.669Z,95832.06
2022-12-14T13:05:49.329Z,95835.53
2022-12-14T13:08:19.707Z,95831.78
2022-12-14T13:13:42.975Z,95840.84
2022-12-14T13:16:36.857Z,95825.47
2022-12-14T13:19:49.813Z,95831.13
2022-12-14T13:22:17.194Z,95823.03
2022-12-14T13:24:48.537Z,95823.19
2022-12-14T13:28:05.039Z,95832.47
2022-12-14T13:31:03.477Z,95823.59
2022-12-14T13:33:51.122Z,95840.03
2022-12-14T13:36:33.915Z,95834.03
2022-12-14T13:39:36.562Z,95841.81
2022-12-14T13:42:41.168Z,95844.81
2022-12-14T13:45:40.457Z,95837.50
2022-12-14T13:48:25.085Z,95847.03
2022-12-14T13:51:06.115Z,95853.03
2022-12-14T13:53:48.556Z,95865.03
2022-12-14T13:56:32.723Z,95873.25
2022-12-14T13:59:06.424Z,95870.44
2022-12-14T14:01:46.415Z,95873.97
2022-12-14T14:04:17.111Z,95876.22
2022-12-14T14:06:47.856Z,95876.97
2022-12-14T14:09:33.503Z,95886.38
2022-12-14T14:12:22.417Z,95888.22
2022-12-14T14:15:31.994Z,95892.56
2022-12-14T14:18:32.484Z,95892.03
2022-12-14T14:21:12.778Z,95886.41
2022-12-14T14:24:18.121Z,95897.25
2022-12-14T14:27:19.059Z,95897.19
2022-12-14T14:29:51.804Z,95909.50
2022-12-14T14:32:31.422Z,95910.25
2022-12-14T14:35:01.796Z,95921.63
2022-12-14T14:37:37.140Z,95919.13
2022-12-14T14:40:22.010Z,95924.09
2022-12-14T14:43:04.789Z,95928.84
2022-12-14T14:45:54.890Z,95930.84
2022-12-14T14:48:51.711Z,95937.28
2022-12-14T14:51:29.551Z,95933.06
2022-12-14T14:55:03.608Z,95935.41
2022-12-14T14:57:56.732Z,95950.88
2022-12-14T15:00:24.867Z,95953.97
2022-12-14T15:02:54.869Z,95956.94
2022-12-14T15:05:41.997Z,95966.06
2022-12-14T15:08:39.722Z,95979.34
2022-12-14T15:11:21.391Z,95982.19
2022-12-14T15:14:00.995Z,95992.56
2022-12-14T15:16:42.401Z,95995.47
2022-12-14T15:19:33.628Z,96004.22
2022-12-14T15:22:08.620Z,96006.88
2022-12-14T15:24:43.026Z,96013.66
2022-12-14T15:27:31.059Z,96011.75
2022-12-14T15:30:12.431Z,96023.56
2022-12-14T15:32:47.607Z,96019.06
2022-12-14T15:35:28.552Z,96019.25
2022-12-14T15:38:01.783Z,96013.50
2022-12-14T15:40:31.301Z,96017.34
2022-12-14T15:43:20.895Z,96015.78
2022-12-14T15:45:53.257Z,96034.28
2022-12-14T15:48:30.100Z,96047.72
2022-12-14T15:51:06.004Z,96056.69
2022-12-14T15:53:42.562Z,96046.66
2022-12-14T15:56:37.006Z,96052.00
2022-12-14T15:59:19.544Z,96056.97
2022-12-14T16:01:54.383Z,96050.91
2022-12-14T16:04:25.863Z,96058.78
2022-12-14T16:07:12.596Z,96056.81
2022-12-14T16:09:53.235Z,96065.78
2022-12-14T16:12:46.876Z,96068.44
2022-12-14T16:15:24.041Z,96065.81
2022-12-14T16:18:02.500Z,96075.59
2022-12-14T16:20:38.845Z,96078.75
2022-12-14T16:23:15.406Z,96076.84
2022-12-14T16:25:58.186Z,96073.53
2022-12-14T16:28:36.072Z,96067.50
2022-12-14T16:31:20.979Z,96073.72
2022-12-14T16:34:08.734Z,96074.31
2022-12-14T16:36:37.958Z,96077.53
2022-12-14T16:39:28.740Z,96085.50
2022-12-14T16:42:01.743Z,96095.31
2022-12-14T16:44:29.387Z,96103.44
2022-12-14T16:47:02.868Z,96103.66
2022-12-14T16:49:39.639Z,96103.75
2022-12-14T16:52:10.267Z,96106.56
2022-12-14T16:54:38.870Z,96111.84
2022-12-14T16:57:15.760Z,96120.44
2022-12-14T16:59:47.010Z,96114.81
2022-12-14T17:02:29.344Z,96113.84
2022-12-14T17:05:00.192Z,96118.03
2022-12-14T17:07:30.950Z,96128.06
2022-12-14T17:09:59.348Z,96139.44
2022-12-14T17:12:27.314Z,96141.53
2022-12-14T17:14:55.253Z,96145.28
2022-12-14T17:17:33.490Z,96149.91
2022-12-14T17:20:03.971Z,96138.00
2022-12-14T17:22:33.724Z,96134.66
2022-12-14T17:25:02.631Z,96134.78
2022-12-14T17:27:31.139Z,96137.72
2022-12-14T17:29:58.910Z,96139.19
2022-12-14T17:32:30.734Z,96142.44
2022-12-14T17:34:59.513Z,96134.56
2022-12-14T17:37:34.071Z,96148.19
2022-12-14T17:40:04.955Z,96148.59
2022-12-14T17:42:32.955Z,96156.31
2022-12-14T17:45:00.920Z,96155.84
2022-12-14T17:47:28.793Z,96163.53
2022-12-14T17:49:56.636Z,96161.31
2022-12-14T17:52:30.409Z,96154.66
2022-12-14T17:54:59.216Z,96159.38
2022-12-14T17:57:27.112Z,96161.56
2022-12-14T18:00:13.592Z,96170.31
2022-12-14T18:02:42.888Z,96164.06
2022-12-14T18:05:21.805Z,96178.16
2022-12-14T18:07:50.348Z,96181.22
2022-12-14T18:10:18.570Z,96186.88
2022-12-14T18:12:46.738Z,96187.69
2022-12-14T18:15:24.503Z,96183.13
2022-12-14T18:17:52.610Z,96191.00
2022-12-14T18:20:23.773Z,96189.59
2022-12-14T18:22:52.535Z,96189.13
2022-12-14T18:25:36.629Z,96185.94
2022-12-14T18:28:07.014Z,96188.81
2022-12-14T18:30:44.479Z,96182.59
2022-12-14T18:33:25.105Z,96184.22
2022-12-14T18:35:55.481Z,96184.19
2022-12-14T18:38:24.540Z,96191.63
2022-12-14T18:40:55.000Z,96181.28
2022-12-14T18:43:26.352Z,96184.19
2022-12-14T18:45:55.574Z,96192.75
2022-12-14T18:48:25.008Z,96195.06
2022-12-14T18:50:55.389Z,96203.94
2022-12-14T18:53:24.831Z,96218.09
2022-12-14T18:55:53.280Z,96207.91
2022-12-14T18:58:26.437Z,96199.78
2022-12-14T19:00:57.847Z,96207.03
2022-12-14T19:03:31.116Z,96213.66
2022-12-14T19:09:03.420Z,96232.31
2022-12-14T19:11:38.746Z,96236.44
2022-12-14T19:14:06.942Z,96240.13
2022-12-14T19:16:34.978Z,96246.31
2022-12-14T19:19:03.132Z,96241.38
2022-12-14T19:21:31.556Z,96233.03
2022-12-14T19:24:00.738Z,96246.78
2022-12-14T19:26:29.447Z,96240.38
2022-12-14T19:28:57.547Z,96241.41
2022-12-14T19:31:25.383Z,96234.75
2022-12-14T19:33:53.849Z,96233.38
2022-12-14T19:36:21.627Z,96235.66
2022-12-14T19:38:49.809Z,96242.16
2022-12-14T19:41:20.527Z,96231.09
2022-12-14T19:43:48.881Z,96236.09
2022-12-14T19:46:18.030Z,96240.09
2022-12-14T19:48:46.464Z,96243.28
2022-12-14T19:51:15.386Z,96253.13
2022-12-14T19:53:45.858Z,96256.03
2022-12-14T19:56:18.644Z,96252.28
2022-12-14T19:58:47.814Z,96248.16
2022-12-14T20:01:17.872Z,96245.41
2022-12-14T20:03:46.041Z,96244.88
2022-12-14T20:06:13.874Z,96238.34
2022-12-14T20:08:41.687Z,96241.94
2022-12-14T20:11:11.300Z,96240.13
2022-12-14T20:13:39.119Z,96249.78
2022-12-14T20:16:07.290Z,96249.66
2022-12-14T20:18:35.062Z,96246.50
2022-12-14T20:21:08.861Z,96251.88
2022-12-14T20:23:38.842Z,96255.34
2022-12-14T20:26:15.230Z,96258.94
2022-12-14T20:28:43.260Z,96270.78
2022-12-14T20:31:15.037Z,96271.09
2022-12-14T20:33:43.818Z,96279.38
2022-12-14T20:36:12.706Z,96283.50
2022-12-14T20:38:40.665Z,96278.50
2022-12-14T20:41:12.552Z,96282.91
2022-12-14T20:43:43.825Z,96291.50
2022-12-14T20:46:31.879Z,96280.44
2022-12-14T20:49:03.955Z,96283.06
2022-12-14T20:51:35.444Z,96293.00
2022-12-14T20:54:05.518Z,96292.31
2022-12-14T20:56:37.731Z,96282.22
2022-12-14T20:59:06.360Z,96289.28
2022-12-14T21:01:38.102Z,96283.91
2022-12-14T21:04:07.487Z,96281.66
2022-12-14T21:06:40.115Z,96277.66
2022-12-14T21:09:15.167Z,96283.34
2022-12-14T21:12:05.223Z,96272.53
2022-12-14T21:14:42.904Z,96282.75
2022-12-14T21:17:11.053Z,96286.63
2022-12-14T21:19:39.128Z,96275.44
2022-12-14T21:22:10.100Z,96279.16
2022-12-14T21:25:01.799Z,96284.56
2022-12-14T21:27:28.360Z,96291.50
2022-12-14T21:29:56.514Z,96289.00
2022-12-14T21:32:24.405Z,96292.75
2022-12-14T21:34:52.786Z,96298.97
2022-12-14T21:37:20.993Z,96301.03
2022-12-14T21:39:54.199Z,96300.47
2022-12-14T21:42:24.570Z,96306.13
2022-12-14T21:44:53.986Z,96314.16
2022-12-14T21:47:29.974Z,96308.59
2022-12-14T21:49:58.138Z,96308.59
2022-12-14T21:52:28.181Z,96311.91
2022-12-14T21:54:58.627Z,96310.84
2022-12-14T21:57:49.394Z,96308.75
2022-12-14T22:00:18.888Z,96309.72
2022-12-14T22:02:46.822Z,96310.56
2022-12-14T22:05:14.774Z,96309.47
2022-12-14T22:07:42.532Z,96313.88
2022-12-14T22:10:10.404Z,96323.00
2022-12-14T22:12:38.149Z,96321.47
2022-12-14T22:15:06.527Z,96316.50
2022-12-14T22:17:34.745Z,96321.75
2022-12-14T22:20:02.934Z,96318.56
2022-12-14T22:22:30.850Z,96315.41
2022-12-14T22:24:59.695Z,96322.16
2022-12-14T22:27:27.444Z,96316.50
2022-12-14T22:29:55.215Z,96316.34
2022-12-14T22:32:22.954Z,96321.34
2022-12-14T22:34:50.736Z,96314.56
2022-12-14T22:37:18.617Z,96315.25
2022-12-14T22:39:47.888Z,96312.22
2022-12-14T22:42:16.580Z,96311.53
2022-12-14T22:44:44.482Z,96309.88
2022-12-14T22:47:12.213Z,96310.00
2022-12-14T22:49:40.087Z,96311.66
2022-12-14T22:52:07.932Z,96310.84
2022-12-14T22:54:39.271Z,96322.31
2022-12-14T22:57:15.159Z,96323.53
2022-12-14T23:00:01.469Z,96324.50
2022-12-14T23:02:31.243Z,96326.31
2022-12-14T23:04:59.563Z,96333.91
2022-12-14T23:07:27.294Z,96329.50
2022-12-14T23:10:13.783Z,96323.41
2022-12-14T23:13:00.372Z,96320.66
2022-12-14T23:15:47.004Z,96325.06
2022-12-14T23:18:33.645Z,96331.69
2022-12-14T23:21:28.074Z,96325.19
2022-12-14T23:24:14.749Z,96324.38
2022-12-14T23:27:07.274Z,96323.13
2022-12-14T23:29:55.922Z,96317.63
2022-12-14T23:32:42.435Z,96321.19
2022-12-14T23:35:28.680Z,96334.59
2022-12-14T23:38:15.472Z,96326.16
2022-12-14T23:41:02.008Z,96333.06
2022-12-14T23:43:48.596Z,96331.41
2022-12-14T23:46:35.279Z,96324.22
2022-12-14T23:49:21.853Z,96328.22
2022-12-14T23:52:08.470Z,96340.25
2022-12-14T23:54:55.208Z,96349.91
2022-12-14T23:57:41.715Z,96340.38
