createdAt,value
2019-04-06T00:02:22.996Z,15.80
2019-04-06T00:04:52.139Z,15.80
2019-04-06T00:07:21.170Z,15.70
2019-04-06T00:09:50.389Z,15.70
2019-04-06T00:12:19.566Z,15.80
2019-04-06T00:14:48.770Z,15.70
2019-04-06T00:17:17.861Z,15.70
2019-04-06T00:19:47.013Z,15.70
2019-04-06T00:22:16.310Z,15.70
2019-04-06T00:24:45.306Z,15.70
2019-04-06T00:27:14.438Z,15.70
2019-04-06T00:29:43.497Z,15.70
2019-04-06T00:32:26.813Z,15.70
2019-04-06T00:34:56.045Z,15.70
2019-04-06T00:37:25.116Z,15.70
2019-04-06T00:39:54.185Z,15.70
2019-04-06T00:42:23.435Z,15.70
2019-04-06T00:44:52.578Z,15.70
2019-04-06T00:47:21.673Z,15.70
2019-04-06T00:49:50.815Z,15.70
2019-04-06T00:52:20.222Z,15.70
2019-04-06T00:54:49.438Z,15.70
2019-04-06T00:57:18.537Z,15.70
2019-04-06T00:59:47.600Z,15.70
2019-04-06T01:02:25.800Z,15.60
2019-04-06T01:04:55.020Z,15.60
2019-04-06T01:07:24.610Z,15.60
2019-04-06T01:09:53.818Z,15.70
2019-04-06T01:12:22.905Z,15.70
2019-04-06T01:14:52.130Z,15.60
2019-04-06T01:17:21.406Z,15.70
2019-04-06T01:19:50.637Z,15.70
2019-04-06T01:22:19.783Z,15.60
2019-04-06T01:24:49.063Z,15.60
2019-04-06T01:27:18.234Z,15.70
2019-04-06T01:29:47.457Z,15.60
2019-04-06T01:32:16.681Z,15.60
2019-04-06T01:34:46.324Z,15.70
2019-04-06T01:37:15.390Z,15.60
2019-04-06T01:39:44.397Z,15.70
2019-04-06T01:42:13.607Z,15.60
2019-04-06T01:44:42.759Z,15.70
2019-04-06T01:47:11.875Z,15.60
2019-04-06T01:49:41.043Z,15.60
2019-04-06T01:52:10.261Z,15.60
2019-04-06T01:54:39.340Z,15.60
2019-04-06T01:57:08.573Z,15.60
2019-04-06T01:59:37.740Z,15.60
2019-04-06T02:02:28.502Z,15.60
2019-04-06T02:04:57.687Z,15.60
2019-04-06T02:07:26.922Z,15.60
2019-04-06T02:09:56.415Z,15.60
2019-04-06T02:12:25.641Z,15.60
2019-04-06T02:14:54.919Z,15.60
2019-04-06T02:17:24.017Z,15.60
2019-04-06T02:19:53.186Z,15.60
2019-04-06T02:22:22.439Z,15.60
2019-04-06T02:24:51.647Z,15.60
2019-04-06T02:27:21.425Z,15.60
2019-04-06T02:30:10.747Z,15.60
2019-04-06T02:32:51.283Z,15.60
2019-04-06T02:35:31.091Z,15.60
2019-04-06T02:38:19.175Z,15.60
2019-04-06T02:41:10.137Z,15.60
2019-04-06T02:43:39.473Z,15.60
2019-04-06T02:46:08.464Z,15.60
2019-04-06T02:48:37.670Z,15.60
2019-04-06T02:51:06.754Z,15.60
2019-04-06T02:53:35.910Z,15.60
2019-04-06T02:56:05.134Z,15.60
2019-04-06T02:58:34.297Z,15.60
2019-04-06T03:01:03.514Z,15.60
2019-04-06T03:03:32.609Z,15.60
2019-04-06T03:06:01.744Z,15.60
2019-04-06T03:08:30.842Z,15.60
2019-04-06T03:11:00.189Z,15.60
2019-04-06T03:13:29.354Z,15.60
2019-04-06T03:15:58.436Z,15.60
2019-04-06T03:18:27.484Z,15.60
2019-04-06T03:20:56.720Z,15.60
2019-04-06T03:23:25.932Z,15.60
2019-04-06T03:25:55.411Z,15.50
2019-04-06T03:28:24.491Z,15.60
2019-04-06T03:30:53.722Z,15.60
2019-04-06T03:33:23.246Z,15.60
2019-04-06T03:35:52.891Z,15.50
2019-04-06T03:38:22.506Z,15.60
2019-04-06T03:40:52.008Z,15.50
2019-04-06T03:43:21.452Z,15.60
2019-04-06T03:45:50.673Z,15.50
2019-04-06T03:48:20.069Z,15.50
2019-04-06T03:50:49.158Z,15.50
2019-04-06T03:53:18.280Z,15.60
2019-04-06T03:55:47.470Z,15.60
2019-04-06T03:58:16.628Z,15.50
2019-04-06T04:00:45.776Z,15.50
2019-04-06T04:03:15.403Z,15.60
2019-04-06T04:05:44.489Z,15.50
2019-04-06T04:08:13.737Z,15.60
2019-04-06T04:10:43.326Z,15.50
2019-04-06T04:13:12.497Z,15.50
2019-04-06T04:15:41.766Z,15.50
2019-04-06T04:18:10.970Z,15.50
2019-04-06T04:20:40.195Z,15.50
2019-04-06T04:23:09.484Z,15.50
2019-04-06T04:25:38.928Z,15.50
2019-04-06T04:28:08.402Z,15.50
2019-04-06T04:30:37.645Z,15.50
2019-04-06T04:33:06.780Z,15.50
2019-04-06T04:35:36.033Z,15.50
2019-04-06T04:38:05.095Z,15.50
2019-04-06T04:40:34.462Z,15.50
2019-04-06T04:43:03.730Z,15.50
2019-04-06T04:45:32.911Z,15.50
2019-04-06T04:48:02.107Z,15.50
2019-04-06T04:50:31.310Z,15.50
2019-04-06T04:53:00.621Z,15.50
2019-04-06T04:55:30.184Z,15.50
2019-04-06T04:57:59.466Z,15.50
2019-04-06T05:00:28.902Z,15.50
2019-04-06T05:02:57.988Z,15.50
2019-04-06T05:05:27.206Z,15.50
2019-04-06T05:07:56.432Z,15.50
2019-04-06T05:10:25.862Z,15.50
2019-04-06T05:12:55.141Z,15.50
2019-04-06T05:15:43.021Z,15.50
2019-04-06T05:18:12.379Z,15.50
2019-04-06T05:20:41.666Z,15.50
2019-04-06T05:23:11.478Z,15.50
2019-04-06T05:25:40.689Z,15.50
2019-04-06T05:28:09.844Z,15.50
2019-04-06T05:30:38.986Z,15.50
2019-04-06T05:33:08.188Z,15.50
2019-04-06T05:35:37.396Z,15.50
2019-04-06T05:38:06.629Z,15.50
2019-04-06T05:40:35.797Z,15.50
2019-04-06T05:43:05.022Z,15.50
2019-04-06T05:45:34.261Z,15.50
2019-04-06T05:48:03.440Z,15.50
2019-04-06T05:50:32.513Z,15.50
2019-04-06T05:53:01.746Z,15.50
2019-04-06T05:55:30.806Z,15.50
2019-04-06T05:58:04.400Z,15.50
2019-04-06T06:00:30.843Z,15.50
2019-04-06T06:03:00.121Z,15.50
2019-04-06T06:05:29.338Z,15.50
2019-04-06T06:07:58.515Z,15.50
2019-04-06T06:10:27.759Z,15.50
2019-04-06T06:12:56.895Z,15.50
2019-04-06T06:15:26.368Z,15.50
2019-04-06T06:17:55.494Z,15.50
2019-04-06T06:20:24.664Z,15.50
2019-04-06T06:22:53.751Z,15.50
2019-04-06T06:25:22.991Z,15.50
2019-04-06T06:27:52.206Z,15.50
2019-04-06T06:30:21.433Z,15.50
2019-04-06T06:32:50.671Z,15.50
2019-04-06T06:35:20.119Z,15.50
2019-04-06T06:37:49.356Z,15.50
2019-04-06T06:40:18.563Z,15.60
2019-04-06T06:42:47.865Z,15.60
2019-04-06T06:45:17.056Z,15.60
2019-04-06T06:47:46.152Z,15.60
2019-04-06T06:50:15.485Z,15.70
2019-04-06T06:52:44.630Z,15.70
2019-04-06T06:55:13.903Z,15.80
2019-04-06T06:57:43.046Z,15.80
2019-04-06T07:00:12.336Z,15.90
2019-04-06T07:02:41.582Z,15.90
2019-04-06T07:05:10.945Z,15.90
2019-04-06T07:07:40.330Z,16.00
2019-04-06T07:10:09.739Z,16.00
2019-04-06T07:12:39.240Z,16.10
2019-04-06T07:15:09.208Z,16.10
2019-04-06T07:17:38.593Z,16.10
2019-04-06T07:20:07.757Z,16.20
2019-04-06T07:22:36.903Z,16.20
2019-04-06T07:25:06.073Z,16.30
2019-04-06T07:27:35.374Z,16.40
2019-04-06T07:30:05.142Z,16.40
2019-04-06T07:32:34.220Z,16.40
2019-04-06T07:35:03.464Z,16.50
2019-04-06T07:37:32.680Z,16.50
2019-04-06T07:40:01.931Z,16.50
2019-04-06T07:42:31.229Z,16.60
2019-04-06T07:45:00.282Z,16.60
2019-04-06T07:47:29.590Z,16.70
2019-04-06T07:49:58.968Z,16.70
2019-04-06T07:52:28.151Z,16.70
2019-04-06T07:54:57.380Z,16.80
2019-04-06T07:57:26.599Z,16.80
2019-04-06T07:59:55.941Z,16.80
2019-04-06T08:02:25.167Z,16.80
2019-04-06T08:04:54.364Z,16.80
2019-04-06T08:07:23.857Z,16.90
2019-04-06T08:09:53.122Z,16.90
2019-04-06T08:12:22.422Z,16.90
2019-04-06T08:14:51.695Z,17.00
2019-04-06T08:17:21.177Z,17.00
2019-04-06T08:19:50.407Z,17.00
2019-04-06T08:22:19.567Z,17.00
2019-04-06T08:24:48.737Z,17.10
2019-04-06T08:27:18.534Z,17.10
2019-04-06T08:29:47.942Z,17.10
2019-04-06T08:32:17.080Z,17.10
2019-04-06T08:34:46.190Z,17.20
2019-04-06T08:37:15.528Z,17.20
2019-04-06T08:39:44.769Z,17.20
2019-04-06T08:42:14.178Z,17.30
2019-04-06T08:44:43.481Z,17.20
2019-04-06T08:47:12.552Z,17.30
2019-04-06T08:49:41.655Z,17.30
2019-04-06T08:52:11.840Z,17.30
2019-04-06T08:54:41.183Z,17.30
2019-04-06T08:57:10.618Z,17.40
2019-04-06T08:59:40.111Z,17.40
2019-04-06T09:02:09.566Z,17.40
2019-04-06T09:04:38.989Z,17.40
2019-04-06T09:07:08.226Z,17.40
2019-04-06T09:09:37.660Z,17.50
2019-04-06T09:12:07.046Z,17.40
2019-04-06T09:14:36.533Z,17.40
2019-04-06T09:17:05.806Z,17.40
2019-04-06T09:19:35.009Z,17.50
2019-04-06T09:22:04.234Z,17.50
2019-04-06T09:24:33.591Z,17.50
2019-04-06T09:27:02.979Z,17.50
2019-04-06T09:29:32.189Z,17.50
2019-04-06T09:32:01.474Z,17.50
2019-04-06T09:34:31.311Z,17.50
2019-04-06T09:37:00.715Z,17.50
2019-04-06T09:39:29.989Z,17.50
2019-04-06T09:41:59.267Z,17.50
2019-04-06T09:44:38.507Z,17.50
2019-04-06T09:47:20.907Z,17.50
2019-04-06T09:50:08.019Z,17.50
2019-04-06T09:52:48.584Z,17.50
2019-04-06T09:55:24.128Z,17.50
2019-04-06T09:58:24.456Z,17.50
2019-04-06T10:01:15.687Z,17.50
2019-04-06T10:04:04.287Z,17.50
2019-04-06T10:07:07.796Z,17.50
2019-04-06T10:09:50.661Z,17.50
2019-04-06T10:12:37.377Z,17.50
2019-04-06T10:15:20.171Z,17.50
2019-04-06T10:18:08.327Z,17.50
2019-04-06T10:20:55.595Z,17.50
2019-04-06T10:23:43.896Z,17.50
2019-04-06T10:26:26.398Z,17.50
2019-04-06T10:29:17.312Z,17.50
2019-04-06T10:32:04.404Z,17.50
2019-04-06T10:34:51.209Z,17.50
2019-04-06T10:37:38.134Z,17.50
2019-04-06T10:40:26.281Z,17.40
2019-04-06T10:43:14.287Z,17.50
2019-04-06T10:46:02.812Z,17.50
2019-04-06T10:48:41.847Z,17.40
2019-04-06T10:51:20.210Z,17.40
2019-04-06T10:54:14.649Z,17.40
2019-04-06T10:57:01.247Z,17.40
2019-04-06T11:00:00.623Z,17.40
2019-04-06T11:02:40.666Z,17.50
2019-04-06T11:05:16.204Z,17.40
2019-04-06T11:08:04.331Z,17.40
2019-04-06T11:10:58.735Z,17.40
2019-04-06T11:13:49.081Z,17.40
2019-04-06T11:16:52.280Z,17.40
2019-04-06T11:19:40.457Z,17.40
2019-04-06T11:22:34.755Z,17.40
2019-04-06T11:25:18.993Z,17.40
2019-04-06T11:28:22.327Z,17.40
2019-04-06T11:31:16.553Z,17.40
2019-04-06T11:33:59.450Z,17.40
2019-04-06T11:36:37.047Z,17.40
2019-04-06T11:39:36.210Z,17.40
2019-04-06T11:42:17.406Z,17.40
2019-04-06T11:45:08.671Z,17.40
2019-04-06T11:47:56.765Z,17.40
2019-04-06T11:50:42.651Z,17.40
2019-04-06T11:53:20.538Z,17.40
2019-04-06T11:56:11.466Z,17.40
2019-04-06T11:59:03.577Z,17.40
2019-04-06T12:01:52.601Z,17.40
2019-04-06T12:04:39.518Z,17.40
2019-04-06T12:07:28.220Z,17.40
2019-04-06T12:10:15.200Z,17.40
2019-04-06T12:13:15.638Z,17.40
2019-04-06T12:16:13.369Z,17.40
2019-04-06T12:18:48.815Z,17.40
2019-04-06T12:21:37.240Z,17.40
2019-04-06T12:24:25.816Z,17.30
2019-04-06T12:27:19.914Z,17.40
2019-04-06T12:30:08.019Z,17.30
2019-04-06T12:32:59.417Z,17.30
2019-04-06T12:35:47.608Z,17.40
2019-04-06T12:38:38.851Z,17.40
2019-04-06T12:41:30.040Z,17.40
2019-04-06T12:44:30.659Z,17.40
2019-04-06T12:47:18.873Z,17.40
2019-04-06T12:50:06.312Z,17.40
2019-04-06T12:52:44.770Z,17.40
2019-04-06T12:55:48.213Z,17.40
2019-04-06T12:58:34.783Z,17.40
2019-04-06T13:01:40.942Z,17.40
2019-04-06T13:04:27.731Z,17.40
2019-04-06T13:07:16.450Z,17.40
2019-04-06T13:10:03.674Z,17.40
2019-04-06T13:13:10.073Z,17.40
2019-04-06T13:16:01.525Z,17.40
2019-04-06T13:18:48.691Z,17.40
2019-04-06T13:21:35.450Z,17.40
2019-04-06T13:24:17.750Z,17.40
2019-04-06T13:27:12.107Z,17.40
2019-04-06T13:30:15.489Z,17.40
2019-04-06T13:33:21.979Z,17.40
2019-04-06T13:36:10.110Z,17.40
2019-04-06T13:39:01.046Z,17.40
2019-04-06T13:41:44.954Z,17.40
2019-04-06T13:44:36.010Z,17.40
2019-04-06T13:47:20.943Z,17.40
2019-04-06T13:50:07.490Z,17.40
2019-04-06T13:52:55.859Z,17.30
2019-04-06T13:55:41.058Z,17.40
2019-04-06T13:58:15.025Z,17.40
2019-04-06T14:01:16.086Z,17.40
2019-04-06T14:04:19.107Z,17.40
2019-04-06T14:06:56.966Z,17.40
2019-04-06T14:09:51.067Z,17.40
2019-04-06T14:12:45.027Z,17.40
2019-04-06T14:15:33.119Z,17.40
2019-04-06T14:18:20.627Z,17.30
2019-04-06T14:21:26.841Z,17.30
2019-04-06T14:24:17.889Z,17.30
2019-04-06T14:27:21.111Z,17.30
2019-04-06T14:30:06.999Z,17.30
2019-04-06T14:32:58.741Z,17.40
2019-04-06T14:35:43.807Z,17.30
2019-04-06T14:38:41.961Z,17.30
2019-04-06T14:41:33.337Z,17.30
2019-04-06T14:44:12.198Z,17.30
2019-04-06T14:46:59.494Z,17.30
2019-04-06T14:49:50.264Z,17.30
2019-04-06T14:52:47.647Z,17.30
2019-04-06T14:55:45.018Z,17.30
2019-04-06T14:58:33.752Z,17.30
2019-04-06T15:01:43.616Z,17.30
2019-04-06T15:04:26.748Z,17.30
2019-04-06T15:07:12.763Z,17.30
2019-04-06T15:10:03.564Z,17.30
2019-04-06T15:12:54.797Z,17.30
2019-04-06T15:15:49.005Z,17.30
2019-04-06T15:18:37.309Z,17.30
2019-04-06T15:21:15.229Z,17.30
2019-04-06T15:23:54.030Z,17.30
2019-04-06T15:26:40.951Z,17.30
2019-04-06T15:29:32.299Z,17.30
2019-04-06T15:32:19.140Z,17.20
2019-04-06T15:34:59.231Z,17.20
2019-04-06T15:37:46.049Z,17.30
2019-04-06T15:40:27.981Z,17.30
2019-04-06T15:43:09.829Z,17.30
2019-04-06T15:45:54.904Z,17.20
2019-04-06T15:49:01.337Z,17.30
2019-04-06T15:51:47.711Z,17.20
2019-04-06T15:54:25.513Z,17.20
2019-04-06T15:57:01.105Z,17.20
2019-04-06T15:59:40.871Z,17.20
2019-04-06T16:02:32.373Z,17.20
2019-04-06T16:05:07.637Z,17.20
2019-04-06T16:07:48.088Z,17.20
2019-04-06T16:10:28.302Z,17.20
2019-04-06T16:13:25.564Z,17.20
2019-04-06T16:16:22.561Z,17.20
2019-04-06T16:19:20.030Z,17.20
2019-04-06T16:22:08.104Z,17.20
2019-04-06T16:24:41.616Z,17.20
2019-04-06T16:27:18.649Z,17.20
2019-04-06T16:29:54.901Z,17.10
2019-04-06T16:32:33.659Z,17.20
2019-04-06T16:35:10.749Z,17.10
2019-04-06T16:37:57.521Z,17.10
2019-04-06T16:40:47.994Z,17.10
2019-04-06T16:43:35.029Z,17.10
2019-04-06T16:46:21.878Z,17.10
2019-04-06T16:49:07.685Z,17.10
2019-04-06T16:51:58.793Z,17.10
2019-04-06T16:54:34.003Z,17.10
2019-04-06T16:57:14.998Z,17.10
2019-04-06T16:59:52.836Z,17.10
2019-04-06T17:02:31.724Z,17.10
2019-04-06T17:05:15.657Z,17.10
2019-04-06T17:08:15.693Z,17.10
2019-04-06T17:11:02.439Z,17.10
2019-04-06T17:13:50.984Z,17.00
2019-04-06T17:16:40.955Z,17.10
2019-04-06T17:19:27.402Z,17.10
2019-04-06T17:22:18.523Z,17.00
2019-04-06T17:25:06.514Z,17.10
2019-04-06T17:28:12.554Z,17.00
2019-04-06T17:30:51.952Z,17.00
2019-04-06T17:33:33.011Z,17.00
2019-04-06T18:12:01.929Z,16.90
2019-04-06T18:23:56.821Z,16.90
2019-04-06T18:26:38.174Z,16.90
2019-04-06T18:29:19.384Z,16.90
2019-04-06T18:32:20.175Z,16.90
2019-04-06T18:35:00.915Z,16.90
2019-04-06T18:40:50.746Z,16.90
2019-04-06T18:43:31.355Z,16.90
2019-04-06T18:46:15.142Z,16.90
2019-04-06T18:48:55.214Z,16.90
2019-04-06T18:51:56.040Z,16.90
2019-04-06T18:54:37.058Z,16.90
2019-04-06T18:57:18.340Z,16.80
2019-04-06T18:59:59.464Z,16.80
2019-04-06T19:02:40.784Z,16.80
2019-04-06T19:05:21.582Z,16.80
2019-04-06T19:08:02.982Z,16.80
2019-04-06T19:10:44.174Z,16.80
2019-04-06T19:13:25.936Z,16.80
2019-04-06T19:16:07.443Z,16.80
2019-04-06T19:18:48.163Z,16.80
2019-04-06T19:24:49.126Z,16.80
2019-04-06T19:27:30.822Z,16.80
2019-04-06T19:30:30.501Z,16.80
2019-04-06T19:33:22.509Z,16.80
2019-04-06T19:35:54.582Z,16.80
2019-04-06T19:41:55.485Z,16.80
2019-04-06T19:44:55.677Z,16.80
2019-04-06T19:47:37.022Z,16.80
2019-04-06T19:59:40.999Z,16.70
2019-04-06T20:02:22.307Z,16.70
2019-04-06T20:05:03.192Z,16.70
2019-04-06T20:07:44.607Z,16.70
2019-04-06T20:13:30.586Z,16.70
2019-04-06T20:16:12.125Z,16.70
2019-04-06T20:18:53.248Z,16.70
2019-04-06T20:21:34.727Z,16.70
2019-04-06T20:24:16.082Z,16.70
2019-04-06T20:26:57.246Z,16.70
2019-04-06T20:29:38.304Z,16.60
2019-04-06T20:35:25.074Z,16.60
2019-04-06T20:41:10.925Z,16.60
2019-04-06T20:43:59.696Z,16.60
2019-04-06T20:46:49.464Z,16.60
2019-04-06T20:49:37.682Z,16.60
2019-04-06T20:55:21.380Z,16.60
2019-04-06T20:58:09.741Z,16.60
2019-04-06T21:00:58.125Z,16.60
2019-04-06T21:03:45.396Z,16.60
2019-04-06T21:10:05.375Z,16.60
2019-04-06T21:12:54.045Z,16.60
2019-04-06T21:15:43.744Z,16.60
2019-04-06T21:18:32.404Z,16.60
2019-04-06T21:24:31.715Z,16.60
2019-04-06T21:27:20.115Z,16.50
2019-04-06T21:33:07.856Z,16.50
2019-04-06T21:35:56.231Z,16.50
2019-04-06T21:38:44.657Z,16.50
2019-04-06T21:41:33.004Z,16.50
2019-04-06T21:47:15.063Z,16.50
2019-04-06T21:50:03.544Z,16.50
2019-04-06T21:52:51.969Z,16.50
2019-04-06T21:55:40.634Z,16.50
2019-04-06T21:58:30.215Z,16.50
2019-04-06T22:04:26.681Z,16.50
2019-04-06T22:07:14.765Z,16.50
2019-04-06T22:10:03.217Z,16.50
2019-04-06T22:16:17.966Z,16.50
2019-04-06T22:19:06.667Z,16.50
2019-04-06T22:25:04.292Z,16.50
2019-04-06T22:27:54.050Z,16.50
2019-04-06T22:31:21.526Z,16.40
2019-04-06T22:34:22.061Z,16.40
2019-04-06T22:40:38.114Z,16.40
2019-04-06T22:49:40.685Z,16.40
2019-04-06T22:52:21.331Z,16.40
2019-04-06T22:55:02.054Z,16.40
2019-04-06T22:57:43.079Z,16.40
2019-04-06T23:13:02.482Z,16.30
2019-04-06T23:15:43.139Z,16.40
2019-04-06T23:18:23.748Z,16.40
2019-04-06T23:21:05.327Z,16.30
2019-04-06T23:24:05.513Z,16.30
2019-04-06T23:29:51.747Z,16.30
2019-04-06T23:36:07.825Z,16.30
2019-04-06T23:38:49.803Z,16.30
2019-04-06T23:47:41.390Z,16.30
2019-04-06T23:56:36.761Z,16.30
2019-04-06T23:59:36.871Z,16.30
