createdAt,value
2023-03-11T00:02:40.998Z,87
2023-03-11T00:17:50.643Z,87
2023-03-11T00:33:00.465Z,87
2023-03-11T00:48:09.496Z,86.9
2023-03-11T01:03:19.245Z,86.9
2023-03-11T01:18:28.702Z,87
2023-03-11T01:33:37.946Z,87.1
2023-03-11T01:48:46.870Z,87
2023-03-11T02:03:56.253Z,87
2023-03-11T02:19:05.779Z,86.9
2023-03-11T02:34:15.203Z,87
2023-03-11T02:49:24.639Z,87
2023-03-11T03:04:33.725Z,86.9
2023-03-11T03:19:43.480Z,86.8
2023-03-11T03:34:52.306Z,87
2023-03-11T03:50:01.515Z,86.8
2023-03-11T04:05:11.268Z,86.8
2023-03-11T04:20:20.776Z,86.9
2023-03-11T04:35:30.510Z,86.8
2023-03-11T04:50:41.447Z,86.8
2023-03-11T05:05:51.250Z,87
2023-03-11T05:21:00.768Z,86.9
2023-03-11T05:36:11.203Z,86.9
2023-03-11T05:51:20.661Z,86.9
2023-03-11T06:06:30.207Z,86.7
2023-03-11T06:21:39.880Z,86.8
2023-03-11T06:36:49.340Z,86.7
2023-03-11T06:51:59.965Z,86
2023-03-11T07:07:08.970Z,86.4
2023-03-11T07:22:18.479Z,86.4
2023-03-11T07:37:28.109Z,86.3
2023-03-11T07:52:39.491Z,86.3
2023-03-11T08:07:48.845Z,86.1
2023-03-11T08:22:59.237Z,86.1
2023-03-11T08:38:09.486Z,86
2023-03-11T08:53:19.345Z,85.5
2023-03-11T09:08:28.846Z,85.2
2023-03-11T09:23:38.251Z,85.1
2023-03-11T09:38:48.035Z,85.1
2023-03-11T09:53:58.425Z,85
2023-03-11T10:09:08.407Z,85
2023-03-11T10:24:18.282Z,84.8
2023-03-11T10:39:27.502Z,84.7
2023-03-11T10:54:38.252Z,84.8
2023-03-11T11:09:48.466Z,84.6
2023-03-11T11:24:58.232Z,84.5
2023-03-11T11:40:11.950Z,84.2
2023-03-11T11:55:21.802Z,83.9
2023-03-11T12:10:31.333Z,83
2023-03-11T12:25:43.696Z,80
2023-03-11T12:40:53.251Z,78.1
2023-03-11T12:56:03.000Z,77.8
2023-03-11T13:11:13.341Z,77.5
2023-03-11T13:26:24.175Z,77.1
2023-03-11T13:41:34.187Z,77.4
2023-03-11T13:56:44.529Z,73.5
2023-03-11T14:11:53.966Z,72.8
2023-03-11T14:27:04.016Z,75.7
2023-03-11T14:42:13.806Z,75.5
2023-03-11T14:57:22.822Z,76
2023-03-11T15:12:32.436Z,76.4
2023-03-11T15:27:42.628Z,76.9
2023-03-11T15:42:52.315Z,76
2023-03-11T15:58:03.370Z,76.5
2023-03-11T16:13:11.913Z,77.9
2023-03-11T16:28:23.279Z,75.3
2023-03-11T16:43:31.526Z,77.4
2023-03-11T16:58:39.268Z,81.5
2023-03-11T17:13:47.662Z,82.7
2023-03-11T17:28:55.809Z,83
2023-03-11T17:44:04.668Z,82.7
2023-03-11T17:59:13.921Z,82.7
2023-03-11T18:14:23.342Z,82.6
2023-03-11T18:29:32.986Z,82.6
2023-03-11T18:44:42.395Z,82.6
2023-03-11T18:59:52.030Z,82.6
2023-03-11T19:15:01.542Z,82.6
2023-03-11T19:30:10.566Z,82.7
2023-03-11T19:45:19.169Z,82.4
2023-03-11T20:00:28.306Z,82.9
2023-03-11T20:15:38.698Z,82.5
2023-03-11T20:30:48.948Z,82.4
2023-03-11T20:45:58.582Z,82.2
2023-03-11T21:01:08.351Z,82.2
2023-03-11T21:16:18.548Z,82.1
2023-03-11T21:31:30.777Z,82
2023-03-11T21:46:41.870Z,81.9
2023-03-11T22:01:52.376Z,82.1
2023-03-11T22:17:02.762Z,81.8
2023-03-11T22:32:11.763Z,81.9
2023-03-11T22:47:20.185Z,81.9
2023-03-11T23:02:28.850Z,81.9
2023-03-11T23:17:42.779Z,82.3
2023-03-11T23:32:53.182Z,81.8
2023-03-11T23:48:03.222Z,81.7
