createdAt,value
2023-04-09T00:00:06.475Z,95.56
2023-04-09T00:00:17.210Z,95.46
2023-04-09T00:00:28.862Z,95.36
2023-04-09T00:00:41.275Z,95.36
2023-04-09T00:00:52.017Z,95.25
2023-04-09T00:01:02.817Z,95.15
2023-04-09T00:01:13.602Z,95.15
2023-04-09T00:01:24.339Z,95.09
2023-04-09T00:01:35.044Z,94.88
2023-04-09T00:01:45.838Z,94.78
2023-04-09T00:01:56.556Z,94.67
2023-04-09T00:02:08.825Z,94.57
2023-04-09T00:02:20.593Z,94.46
2023-04-09T00:02:33.026Z,94.46
2023-04-09T00:02:43.844Z,94.36
2023-04-09T00:02:54.653Z,94.36
2023-04-09T00:03:05.426Z,94.26
2023-04-09T00:03:16.218Z,94.26
2023-04-09T00:03:27.088Z,94.15
2023-04-09T00:03:37.921Z,94.15
2023-04-09T00:03:48.717Z,94.09
2023-04-09T00:04:01.952Z,94.09
2023-04-09T00:04:12.682Z,94.09
2023-04-09T00:04:23.405Z,93.99
2023-04-09T00:04:34.190Z,93.99
2023-04-09T00:04:46.672Z,93.99
2023-04-09T00:04:57.445Z,93.99
2023-04-09T00:05:08.203Z,93.88
2023-04-09T00:05:18.933Z,93.99
2023-04-09T00:05:29.693Z,94.20
2023-04-09T00:05:43.899Z,94.30
2023-04-09T00:05:55.630Z,94.51
2023-04-09T00:06:06.379Z,94.40
2023-04-09T00:06:17.145Z,94.40
2023-04-09T00:06:27.926Z,94.40
2023-04-09T00:06:38.620Z,94.40
2023-04-09T00:06:49.452Z,94.40
2023-04-09T00:07:01.187Z,94.45
2023-04-09T00:07:12.919Z,94.45
2023-04-09T00:07:23.606Z,94.45
2023-04-09T00:07:35.327Z,94.45
2023-04-09T00:07:46.055Z,94.34
2023-04-09T00:07:57.758Z,94.34
2023-04-09T00:08:08.536Z,94.34
2023-04-09T00:08:19.228Z,94.34
2023-04-09T00:08:29.975Z,94.24
2023-04-09T00:08:40.702Z,94.24
2023-04-09T00:08:51.557Z,94.34
2023-04-09T00:09:02.356Z,94.34
2023-04-09T00:09:13.064Z,94.34
2023-04-09T00:09:23.752Z,94.34
2023-04-09T00:09:34.470Z,94.34
2023-04-09T00:09:47.347Z,94.24
2023-04-09T00:09:59.520Z,94.24
2023-04-09T00:10:10.214Z,94.24
2023-04-09T00:10:20.969Z,94.24
2023-04-09T00:10:31.685Z,94.28
2023-04-09T00:10:42.414Z,94.38
2023-04-09T00:10:53.115Z,94.49
2023-04-09T00:11:03.831Z,94.59
2023-04-09T00:11:14.547Z,94.80
2023-04-09T00:11:25.224Z,94.90
2023-04-09T00:11:35.912Z,95.11
2023-04-09T00:11:46.605Z,95.11
2023-04-09T00:11:58.295Z,95.11
2023-04-09T00:12:10.673Z,95.11
2023-04-09T00:12:21.389Z,95.11
2023-04-09T00:12:32.080Z,95.11
2023-04-09T00:12:42.831Z,95.11
2023-04-09T00:12:55.288Z,95.11
2023-04-09T00:13:06.037Z,95.21
2023-04-09T00:13:20.445Z,95.21
2023-04-09T00:13:39.247Z,95.21
2023-04-09T00:13:48.007Z,95.21
2023-04-09T00:13:58.691Z,95.21
2023-04-09T00:14:09.440Z,95.11
2023-04-09T00:14:20.157Z,95.11
2023-04-09T00:14:30.894Z,95.11
2023-04-09T00:14:41.580Z,95.01
2023-04-09T00:14:53.318Z,95.01
2023-04-09T00:15:03.966Z,95.05
2023-04-09T00:15:27.850Z,95.05
2023-04-09T00:15:31.880Z,94.95
2023-04-09T00:15:42.721Z,94.95
2023-04-09T00:15:53.447Z,94.95
2023-04-09T00:16:06.179Z,95.05
2023-04-09T00:16:16.903Z,95.05
2023-04-09T00:16:29.314Z,95.15
2023-04-09T00:16:40.043Z,95.26
2023-04-09T00:16:50.835Z,95.36
2023-04-09T00:17:01.610Z,95.47
2023-04-09T00:17:13.700Z,95.67
2023-04-09T00:17:25.394Z,95.89
2023-04-09T00:17:36.149Z,95.89
2023-04-09T00:17:46.849Z,95.89
2023-04-09T00:17:59.782Z,95.78
2023-04-09T00:18:10.521Z,95.67
2023-04-09T00:18:22.179Z,95.57
2023-04-09T00:18:34.578Z,95.47
2023-04-09T00:18:45.296Z,95.36
2023-04-09T00:18:56.940Z,95.26
2023-04-09T00:19:10.138Z,95.26
2023-04-09T00:19:20.840Z,95.20
2023-04-09T00:19:31.589Z,95.30
2023-04-09T00:19:42.260Z,95.30
2023-04-09T00:19:52.938Z,95.20
2023-04-09T00:20:03.651Z,95.20
2023-04-09T00:20:14.387Z,95.20
2023-04-09T00:20:26.606Z,95.09
2023-04-09T00:20:37.281Z,95.09
2023-04-09T00:20:47.970Z,95.09
2023-04-09T00:20:58.705Z,94.99
2023-04-09T00:21:09.353Z,94.89
2023-04-09T00:21:20.046Z,94.89
2023-04-09T00:21:30.746Z,94.78
2023-04-09T00:21:43.157Z,94.78
2023-04-09T00:21:53.849Z,94.78
2023-04-09T00:22:06.253Z,94.78
2023-04-09T00:22:16.972Z,94.68
2023-04-09T00:22:27.651Z,94.68
2023-04-09T00:22:38.342Z,94.68
2023-04-09T00:22:49.046Z,94.68
2023-04-09T00:23:01.197Z,94.68
2023-04-09T00:23:14.368Z,94.68
2023-04-09T00:23:26.574Z,94.68
2023-04-09T00:23:37.264Z,94.72
2023-04-09T00:23:47.976Z,94.72
2023-04-09T00:23:58.672Z,94.72
2023-04-09T00:24:10.319Z,94.72
2023-04-09T00:24:21.023Z,94.72
2023-04-09T00:24:31.774Z,94.72
2023-04-09T00:24:42.439Z,94.72
2023-04-09T00:24:53.128Z,94.72
2023-04-09T00:25:03.830Z,94.72
2023-04-09T00:25:17.010Z,94.72
2023-04-09T00:25:27.730Z,94.62
2023-04-09T00:25:38.411Z,94.62
2023-04-09T00:25:49.094Z,94.51
2023-04-09T00:25:59.779Z,94.51
2023-04-09T00:26:11.479Z,94.41
2023-04-09T00:26:22.221Z,94.41
2023-04-09T00:26:34.613Z,94.41
2023-04-09T00:26:45.333Z,94.41
2023-04-09T00:26:58.013Z,94.41
2023-04-09T00:27:09.463Z,94.41
2023-04-09T00:27:21.652Z,94.41
2023-04-09T00:27:32.349Z,94.41
2023-04-09T00:27:45.523Z,94.41
2023-04-09T00:27:57.917Z,94.41
2023-04-09T00:28:08.602Z,94.51
2023-04-09T00:28:19.324Z,94.51
2023-04-09T00:28:31.982Z,94.56
2023-04-09T00:28:44.377Z,94.56
2023-04-09T00:28:55.082Z,94.56
2023-04-09T00:29:07.500Z,94.56
2023-04-09T00:29:19.155Z,94.56
2023-04-09T00:29:30.805Z,94.56
2023-04-09T00:29:41.492Z,94.56
2023-04-09T00:29:52.201Z,94.56
2023-04-09T00:30:02.893Z,94.56
2023-04-09T00:30:13.643Z,94.56
2023-04-09T00:30:24.306Z,94.56
2023-04-09T00:30:36.220Z,94.56
2023-04-09T00:30:48.626Z,94.56
2023-04-09T00:31:00.802Z,94.56
2023-04-09T00:31:11.492Z,94.45
2023-04-09T00:31:22.206Z,94.45
2023-04-09T00:31:32.881Z,94.45
2023-04-09T00:31:43.628Z,94.56
2023-04-09T00:31:54.300Z,94.56
2023-04-09T00:32:05.999Z,94.56
2023-04-09T00:32:16.704Z,94.56
2023-04-09T00:32:27.430Z,94.56
2023-04-09T00:32:39.839Z,94.56
2023-04-09T00:32:52.275Z,94.56
2023-04-09T00:33:05.967Z,94.56
2023-04-09T00:33:16.651Z,94.56
2023-04-09T00:33:29.079Z,94.60
2023-04-09T00:33:41.465Z,94.60
2023-04-09T00:33:53.653Z,94.70
2023-04-09T00:34:04.354Z,94.70
2023-04-09T00:34:16.766Z,94.70
2023-04-09T00:34:27.452Z,94.70
2023-04-09T00:34:38.153Z,94.70
2023-04-09T00:34:49.803Z,94.70
2023-04-09T00:35:00.511Z,94.81
2023-04-09T00:35:11.203Z,94.81
2023-04-09T00:35:21.913Z,94.92
2023-04-09T00:35:32.642Z,94.92
2023-04-09T00:35:43.394Z,94.92
2023-04-09T00:35:55.041Z,95.02
2023-04-09T00:36:05.753Z,95.02
2023-04-09T00:36:17.453Z,95.02
2023-04-09T00:36:29.929Z,95.02
2023-04-09T00:36:43.100Z,95.02
2023-04-09T00:36:55.323Z,95.02
2023-04-09T00:37:06.995Z,94.92
2023-04-09T00:37:17.698Z,94.92
2023-04-09T00:37:29.374Z,94.92
2023-04-09T00:37:41.024Z,94.92
2023-04-09T00:37:51.740Z,94.92
2023-04-09T00:38:04.160Z,94.92
2023-04-09T00:38:15.833Z,94.92
2023-04-09T00:38:26.511Z,94.92
2023-04-09T00:38:38.899Z,94.92
2023-04-09T00:38:51.837Z,94.92
2023-04-09T00:39:02.623Z,94.92
2023-04-09T00:39:15.031Z,94.92
2023-04-09T00:39:28.194Z,94.92
2023-04-09T00:39:40.112Z,94.92
2023-04-09T00:39:51.778Z,94.92
2023-04-09T00:40:02.463Z,95.02
2023-04-09T00:40:13.187Z,95.02
2023-04-09T00:40:23.865Z,95.12
2023-04-09T00:40:34.563Z,95.17
2023-04-09T00:40:47.732Z,95.17
2023-04-09T00:40:58.479Z,95.17
2023-04-09T00:41:10.877Z,95.17
2023-04-09T00:41:21.567Z,95.17
2023-04-09T00:41:32.260Z,95.06
2023-04-09T00:41:42.964Z,95.06
2023-04-09T00:41:53.663Z,95.17
2023-04-09T00:42:04.374Z,95.17
2023-04-09T00:42:16.097Z,95.17
2023-04-09T00:42:26.829Z,95.17
2023-04-09T00:42:37.556Z,95.17
2023-04-09T00:42:48.214Z,95.17
2023-04-09T00:42:58.920Z,95.17
2023-04-09T00:43:10.610Z,95.17
2023-04-09T00:43:21.301Z,95.17
2023-04-09T00:43:32.003Z,95.27
2023-04-09T00:43:42.706Z,95.37
2023-04-09T00:43:54.395Z,95.48
2023-04-09T00:44:06.083Z,95.68
2023-04-09T00:44:16.766Z,96.11
2023-04-09T00:44:27.484Z,96.52
2023-04-09T00:44:38.317Z,96.94
2023-04-09T00:44:49.034Z,97.14
2023-04-09T00:44:59.730Z,97.14
2023-04-09T00:45:10.423Z,97.14
2023-04-09T00:45:21.118Z,97.04
2023-04-09T00:45:31.843Z,97.04
2023-04-09T00:45:42.571Z,97.14
2023-04-09T00:45:54.233Z,97.35
2023-04-09T00:46:04.900Z,97.46
2023-04-09T00:46:18.199Z,97.56
2023-04-09T00:46:28.918Z,97.56
2023-04-09T00:46:39.596Z,97.56
2023-04-09T00:46:51.265Z,97.56
2023-04-09T00:47:02.951Z,97.56
2023-04-09T00:47:16.162Z,97.46
2023-04-09T00:47:26.871Z,97.46
2023-04-09T00:47:40.056Z,97.56
2023-04-09T00:47:50.805Z,97.77
2023-04-09T00:48:03.666Z,97.88
2023-04-09T00:48:14.402Z,98.08
2023-04-09T00:48:28.595Z,98.29
2023-04-09T00:48:41.768Z,98.39
2023-04-09T00:48:52.777Z,98.39
2023-04-09T00:49:06.471Z,98.39
2023-04-09T00:49:17.230Z,98.50
2023-04-09T00:49:29.377Z,98.60
2023-04-09T00:49:40.078Z,98.71
2023-04-09T00:49:50.782Z,98.77
2023-04-09T00:50:01.487Z,98.92
2023-04-09T00:50:13.951Z,98.87
2023-04-09T00:50:25.593Z,98.92
2023-04-09T00:50:36.319Z,98.87
2023-04-09T00:50:47.008Z,98.97
2023-04-09T00:50:59.167Z,99.08
2023-04-09T00:51:12.350Z,99.18
2023-04-09T00:51:24.769Z,99.29
2023-04-09T00:51:35.455Z,99.29
2023-04-09T00:51:46.156Z,99.18
2023-04-09T00:51:56.833Z,99.08
2023-04-09T00:52:07.617Z,99.08
2023-04-09T00:52:18.275Z,98.97
2023-04-09T00:52:28.953Z,98.92
2023-04-09T00:52:39.667Z,98.82
2023-04-09T00:52:50.377Z,98.66
2023-04-09T00:53:02.025Z,98.56
2023-04-09T00:53:14.614Z,98.50
2023-04-09T00:53:26.287Z,98.29
2023-04-09T00:53:36.981Z,98.19
2023-04-09T00:53:49.442Z,98.08
2023-04-09T00:54:00.158Z,97.98
2023-04-09T00:54:11.864Z,97.88
2023-04-09T00:54:25.052Z,97.77
2023-04-09T00:54:38.214Z,97.77
2023-04-09T00:54:50.666Z,97.67
2023-04-09T00:55:01.366Z,97.67
2023-04-09T00:55:12.068Z,97.56
2023-04-09T00:55:22.764Z,97.56
2023-04-09T00:55:35.157Z,97.56
2023-04-09T00:55:45.921Z,97.56
2023-04-09T00:55:58.038Z,97.56
2023-04-09T00:56:08.753Z,97.56
2023-04-09T00:56:19.412Z,97.56
2023-04-09T00:56:30.100Z,97.56
2023-04-09T00:56:40.839Z,97.46
2023-04-09T00:56:51.526Z,97.46
2023-04-09T00:57:02.224Z,97.46
2023-04-09T00:57:14.615Z,97.46
2023-04-09T00:57:27.554Z,97.35
2023-04-09T00:57:39.751Z,97.35
2023-04-09T00:57:52.156Z,97.25
2023-04-09T00:58:03.829Z,97.25
2023-04-09T00:58:14.534Z,97.25
2023-04-09T00:58:26.899Z,97.25
2023-04-09T00:58:38.561Z,97.25
2023-04-09T00:58:49.468Z,97.35
2023-04-09T00:59:00.221Z,97.35
2023-04-09T00:59:10.911Z,97.35
2023-04-09T00:59:21.601Z,97.30
2023-04-09T00:59:32.299Z,97.35
2023-04-09T00:59:43.215Z,97.40
2023-04-09T00:59:53.914Z,97.30
2023-04-09T01:00:04.673Z,97.30
2023-04-09T01:00:15.365Z,97.30
2023-04-09T01:00:26.047Z,97.19
2023-04-09T01:00:36.734Z,97.19
2023-04-09T01:00:47.446Z,97.19
2023-04-09T01:00:58.127Z,97.19
2023-04-09T01:01:11.838Z,97.19
2023-04-09T01:01:22.551Z,97.19
2023-04-09T01:01:33.306Z,97.19
2023-04-09T01:01:44.021Z,97.19
2023-04-09T01:01:54.770Z,97.19
2023-04-09T01:02:05.578Z,97.19
2023-04-09T01:02:18.006Z,97.30
2023-04-09T01:02:28.823Z,97.50
2023-04-09T01:02:39.670Z,97.61
2023-04-09T01:02:50.571Z,97.71
2023-04-09T01:03:01.398Z,97.71
2023-04-09T01:03:12.167Z,97.81
2023-04-09T01:03:22.931Z,97.81
2023-04-09T01:03:36.592Z,97.92
2023-04-09T01:03:47.462Z,98.02
2023-04-09T01:03:59.099Z,98.13
2023-04-09T01:04:11.760Z,98.34
2023-04-09T01:04:22.500Z,98.44
2023-04-09T01:04:34.155Z,98.55
2023-04-09T01:04:46.339Z,98.65
2023-04-09T01:04:58.033Z,98.75
2023-04-09T01:05:08.715Z,98.86
2023-04-09T01:05:21.622Z,98.96
2023-04-09T01:05:32.344Z,99.07
2023-04-09T01:05:43.062Z,99.27
2023-04-09T01:05:53.746Z,99.38
2023-04-09T01:06:04.447Z,99.48
2023-04-09T01:06:15.148Z,99.59
2023-04-09T01:06:27.540Z,99.80
2023-04-09T01:06:38.267Z,99.90
2023-04-09T01:06:48.971Z,99.90
2023-04-09T01:06:59.655Z,99.90
2023-04-09T01:07:10.346Z,99.80
2023-04-09T01:07:22.026Z,99.69
2023-04-09T01:07:34.429Z,99.59
2023-04-09T01:07:47.605Z,99.48
2023-04-09T01:07:59.812Z,99.38
2023-04-09T01:08:11.488Z,99.17
2023-04-09T01:08:23.899Z,99.07
2023-04-09T01:08:34.603Z,99.07
2023-04-09T01:08:45.296Z,98.96
2023-04-09T01:08:57.691Z,98.86
2023-04-09T01:09:08.379Z,98.75
2023-04-09T01:09:19.090Z,98.65
2023-04-09T01:09:29.789Z,98.55
2023-04-09T01:09:40.503Z,98.55
2023-04-09T01:09:51.197Z,98.44
2023-04-09T01:10:01.907Z,98.34
2023-04-09T01:10:12.602Z,98.23
2023-04-09T01:10:23.283Z,98.23
2023-04-09T01:10:33.975Z,98.13
2023-04-09T01:10:44.657Z,98.13
2023-04-09T01:10:56.308Z,98.13
2023-04-09T01:11:07.048Z,98.23
2023-04-09T01:11:17.741Z,98.34
2023-04-09T01:11:28.445Z,98.44
2023-04-09T01:11:39.131Z,98.49
2023-04-09T01:11:50.776Z,98.49
2023-04-09T01:12:01.474Z,98.49
2023-04-09T01:12:13.124Z,98.38
2023-04-09T01:12:23.807Z,98.38
2023-04-09T01:12:34.512Z,98.38
2023-04-09T01:12:45.201Z,98.28
2023-04-09T01:12:55.900Z,98.28
2023-04-09T01:13:06.588Z,98.18
2023-04-09T01:13:17.281Z,98.18
2023-04-09T01:13:27.970Z,98.07
2023-04-09T01:13:38.664Z,98.07
2023-04-09T01:13:49.356Z,97.97
2023-04-09T01:14:02.109Z,97.97
2023-04-09T01:14:12.831Z,97.97
2023-04-09T01:14:23.523Z,97.86
2023-04-09T01:14:36.719Z,97.86
2023-04-09T01:14:47.415Z,97.75
2023-04-09T01:15:02.176Z,97.75
2023-04-09T01:15:14.297Z,97.65
2023-04-09T01:15:25.001Z,97.65
2023-04-09T01:15:35.696Z,97.65
2023-04-09T01:15:46.418Z,97.65
2023-04-09T01:15:59.602Z,97.86
2023-04-09T01:16:10.337Z,98.18
2023-04-09T01:16:22.777Z,98.49
2023-04-09T01:16:33.443Z,98.90
2023-04-09T01:16:45.822Z,99.11
2023-04-09T01:16:56.550Z,99.43
2023-04-09T01:17:07.240Z,99.53
2023-04-09T01:17:17.939Z,99.74
2023-04-09T01:17:28.916Z,99.84
2023-04-09T01:17:40.573Z,99.95
2023-04-09T01:17:52.949Z,99.99
2023-04-09T01:18:05.425Z,99.99
2023-04-09T01:18:19.058Z,99.99
2023-04-09T01:18:29.744Z,99.99
2023-04-09T01:18:40.449Z,99.99
2023-04-09T01:18:51.370Z,99.99
2023-04-09T01:19:02.253Z,99.99
2023-04-09T01:19:12.927Z,99.99
2023-04-09T01:19:23.617Z,99.99
2023-04-09T01:19:34.300Z,99.99
2023-04-09T01:19:46.680Z,99.99
2023-04-09T01:19:57.389Z,99.99
2023-04-09T01:20:08.080Z,99.99
2023-04-09T01:20:18.782Z,99.99
2023-04-09T01:20:29.476Z,99.99
2023-04-09T01:20:40.164Z,99.99
2023-04-09T01:20:50.859Z,99.99
2023-04-09T01:21:01.556Z,99.99
2023-04-09T01:21:12.622Z,99.99
2023-04-09T01:21:25.010Z,99.99
2023-04-09T01:21:36.659Z,99.99
2023-04-09T01:21:48.823Z,99.99
2023-04-09T01:21:59.510Z,99.99
2023-04-09T01:22:10.199Z,99.99
2023-04-09T01:22:20.887Z,99.99
2023-04-09T01:22:31.567Z,99.99
2023-04-09T01:22:42.260Z,99.99
2023-04-09T01:22:52.970Z,99.99
2023-04-09T01:23:03.700Z,99.99
2023-04-09T01:23:14.379Z,99.99
2023-04-09T01:23:25.063Z,99.99
2023-04-09T01:23:35.749Z,99.99
2023-04-09T01:23:46.434Z,99.99
2023-04-09T01:23:57.123Z,99.99
2023-04-09T01:24:08.778Z,99.99
2023-04-09T01:24:22.059Z,99.99
2023-04-09T01:24:34.971Z,99.99
2023-04-09T01:24:45.666Z,99.99
2023-04-09T01:24:56.367Z,99.99
2023-04-09T01:25:07.080Z,99.99
2023-04-09T01:25:17.810Z,99.99
2023-04-09T01:25:30.196Z,99.99
2023-04-09T01:25:40.942Z,99.99
2023-04-09T01:25:53.308Z,99.99
2023-04-09T01:26:06.508Z,99.99
2023-04-09T01:26:18.684Z,99.99
2023-04-09T01:26:29.382Z,99.99
2023-04-09T01:26:41.039Z,99.99
2023-04-09T01:26:51.743Z,99.99
2023-04-09T01:27:02.430Z,99.99
2023-04-09T01:27:14.947Z,99.99
2023-04-09T01:27:26.669Z,99.99
2023-04-09T01:27:39.059Z,99.99
2023-04-09T01:27:51.475Z,99.99
2023-04-09T01:28:02.178Z,99.99
2023-04-09T01:28:12.875Z,99.99
2023-04-09T01:28:25.777Z,99.99
2023-04-09T01:28:37.939Z,99.99
2023-04-09T01:28:48.626Z,99.99
2023-04-09T01:29:01.016Z,99.99
2023-04-09T01:29:11.705Z,99.99
2023-04-09T01:29:23.373Z,99.99
2023-04-09T01:29:35.081Z,99.99
2023-04-09T01:29:45.773Z,99.99
2023-04-09T01:29:56.462Z,99.99
2023-04-09T01:30:07.148Z,99.99
2023-04-09T01:30:17.840Z,99.99
2023-04-09T01:30:28.533Z,99.99
2023-04-09T01:30:39.228Z,99.99
2023-04-09T01:30:49.955Z,99.99
2023-04-09T01:31:00.678Z,99.99
2023-04-09T01:31:11.366Z,99.99
2023-04-09T01:31:22.039Z,99.99
2023-04-09T01:31:34.712Z,99.99
2023-04-09T01:31:45.410Z,99.99
2023-04-09T01:31:56.114Z,99.99
2023-04-09T01:32:07.781Z,99.99
2023-04-09T01:32:18.568Z,99.99
2023-04-09T01:32:29.241Z,99.99
2023-04-09T01:32:39.954Z,99.99
2023-04-09T01:32:50.668Z,99.99
2023-04-09T01:33:01.351Z,99.99
2023-04-09T01:33:12.043Z,99.99
2023-04-09T01:33:24.445Z,99.99
2023-04-09T01:33:35.141Z,99.99
2023-04-09T01:33:47.059Z,99.99
2023-04-09T01:33:57.772Z,99.99
2023-04-09T01:34:08.452Z,99.99
2023-04-09T01:34:19.129Z,99.99
2023-04-09T01:34:29.825Z,99.99
2023-04-09T01:34:44.129Z,99.99
2023-04-09T01:34:56.572Z,99.99
2023-04-09T01:35:07.265Z,99.99
2023-04-09T01:35:19.679Z,99.99
2023-04-09T01:35:30.371Z,99.99
2023-04-09T01:35:43.576Z,99.99
2023-04-09T01:35:55.785Z,99.99
2023-04-09T01:36:06.469Z,99.99
2023-04-09T01:36:19.132Z,99.99
2023-04-09T01:36:29.846Z,99.99
2023-04-09T01:36:40.546Z,99.99
2023-04-09T01:36:52.969Z,99.99
2023-04-09T01:37:05.333Z,99.99
2023-04-09T01:37:16.019Z,99.99
2023-04-09T01:37:28.405Z,99.99
2023-04-09T01:37:39.078Z,99.99
2023-04-09T01:37:49.814Z,99.99
2023-04-09T01:38:00.510Z,99.99
2023-04-09T01:38:11.217Z,99.99
2023-04-09T01:38:21.896Z,99.99
2023-04-09T01:38:32.587Z,99.99
2023-04-09T01:38:43.326Z,99.99
2023-04-09T01:38:56.728Z,99.99
2023-04-09T01:39:09.941Z,99.99
2023-04-09T01:39:23.099Z,99.99
2023-04-09T01:39:33.858Z,99.99
2023-04-09T01:39:44.525Z,99.99
2023-04-09T01:39:55.203Z,99.99
2023-04-09T01:40:05.927Z,99.99
2023-04-09T01:40:16.611Z,99.99
2023-04-09T01:40:27.311Z,99.99
2023-04-09T01:40:38.012Z,99.99
2023-04-09T01:40:48.710Z,99.99
2023-04-09T01:40:59.423Z,99.99
2023-04-09T01:41:11.571Z,99.99
2023-04-09T01:41:22.277Z,99.99
2023-04-09T01:41:32.948Z,99.99
2023-04-09T01:41:43.644Z,99.99
2023-04-09T01:41:54.336Z,99.99
2023-04-09T01:42:05.045Z,99.99
2023-04-09T01:42:15.731Z,99.99
2023-04-09T01:42:27.405Z,99.99
2023-04-09T01:42:39.588Z,99.99
2023-04-09T01:42:51.957Z,99.99
2023-04-09T01:43:02.651Z,99.99
2023-04-09T01:43:13.341Z,99.99
2023-04-09T01:43:24.038Z,99.99
2023-04-09T01:43:34.748Z,99.99
2023-04-09T01:43:47.138Z,99.99
2023-04-09T01:43:57.812Z,99.99
2023-04-09T01:44:08.515Z,99.99
2023-04-09T01:44:19.203Z,99.99
2023-04-09T01:44:29.909Z,99.99
2023-04-09T01:44:40.606Z,99.99
2023-04-09T01:44:51.309Z,99.99
2023-04-09T01:45:05.052Z,99.99
2023-04-09T01:45:17.502Z,99.99
2023-04-09T01:45:28.209Z,99.99
2023-04-09T01:45:40.593Z,99.99
2023-04-09T01:45:51.319Z,99.99
2023-04-09T01:46:03.775Z,99.99
2023-04-09T01:46:14.489Z,99.99
2023-04-09T01:46:25.229Z,99.99
2023-04-09T01:46:37.844Z,99.99
2023-04-09T01:46:48.553Z,99.99
2023-04-09T01:47:00.722Z,99.99
2023-04-09T01:47:11.417Z,99.99
2023-04-09T01:47:22.094Z,99.99
2023-04-09T01:47:32.806Z,99.99
2023-04-09T01:47:44.501Z,99.99
2023-04-09T01:47:55.188Z,99.99
2023-04-09T01:48:07.543Z,99.99
2023-04-09T01:48:18.231Z,99.99
2023-04-09T01:48:28.985Z,99.99
2023-04-09T01:48:39.665Z,99.99
2023-04-09T01:48:50.574Z,99.99
2023-04-09T01:49:02.890Z,99.99
2023-04-09T01:49:14.543Z,99.99
2023-04-09T01:49:26.265Z,99.99
2023-04-09T01:49:36.962Z,99.99
2023-04-09T01:49:47.697Z,99.99
2023-04-09T01:49:59.341Z,99.99
2023-04-09T01:50:12.501Z,99.99
2023-04-09T01:50:23.190Z,99.99
2023-04-09T01:50:33.913Z,99.99
2023-04-09T01:50:44.606Z,99.99
2023-04-09T01:50:55.300Z,99.99
2023-04-09T01:51:05.977Z,99.99
2023-04-09T01:51:16.681Z,99.99
2023-04-09T01:51:27.412Z,99.99
2023-04-09T01:51:39.783Z,99.99
2023-04-09T01:51:50.469Z,99.99
2023-04-09T01:52:01.138Z,99.99
2023-04-09T01:52:11.835Z,99.99
2023-04-09T01:52:22.548Z,99.99
2023-04-09T01:52:34.703Z,99.99
2023-04-09T01:52:45.415Z,99.99
2023-04-09T01:52:57.065Z,99.99
2023-04-09T01:53:07.754Z,99.99
2023-04-09T01:53:18.468Z,99.99
2023-04-09T01:53:29.152Z,99.99
2023-04-09T01:53:39.854Z,99.99
2023-04-09T01:53:50.548Z,99.99
2023-04-09T01:54:03.724Z,99.99
2023-04-09T01:54:14.431Z,99.99
2023-04-09T01:54:26.099Z,99.99
2023-04-09T01:54:36.798Z,99.99
2023-04-09T01:54:47.518Z,99.99
2023-04-09T01:54:59.689Z,99.99
2023-04-09T01:55:13.364Z,99.99
2023-04-09T01:55:26.612Z,99.99
2023-04-09T01:55:39.036Z,99.99
2023-04-09T01:55:49.708Z,99.99
2023-04-09T01:56:01.987Z,99.99
2023-04-09T01:56:13.630Z,99.99
2023-04-09T01:56:26.850Z,99.99
2023-04-09T01:56:39.221Z,99.99
2023-04-09T01:56:49.952Z,99.99
2023-04-09T01:57:02.146Z,99.99
2023-04-09T01:57:15.028Z,99.99
2023-04-09T01:57:25.799Z,99.99
2023-04-09T01:57:36.473Z,99.99
2023-04-09T01:57:47.167Z,99.99
2023-04-09T01:57:57.867Z,99.99
2023-04-09T01:58:11.010Z,99.99
2023-04-09T01:58:22.712Z,99.99
2023-04-09T01:58:33.428Z,99.99
2023-04-09T01:58:44.140Z,99.99
2023-04-09T01:58:55.012Z,99.99
2023-04-09T01:59:05.848Z,99.99
2023-04-09T01:59:16.582Z,99.99
2023-04-09T01:59:28.984Z,99.99
2023-04-09T01:59:42.177Z,99.99
2023-04-09T01:59:54.563Z,99.99
2023-04-09T02:00:06.964Z,99.99
2023-04-09T02:00:17.661Z,99.99
2023-04-09T02:00:30.056Z,99.99
2023-04-09T02:00:42.464Z,99.99
2023-04-09T02:00:53.150Z,99.99
2023-04-09T02:01:03.879Z,99.99
2023-04-09T02:01:14.641Z,99.99
2023-04-09T02:01:25.389Z,99.99
2023-04-09T02:01:37.176Z,99.99
2023-04-09T02:01:48.101Z,99.99
2023-04-09T02:02:00.092Z,99.99
2023-04-09T02:02:10.855Z,99.99
2023-04-09T02:02:21.639Z,99.99
2023-04-09T02:02:32.429Z,99.99
2023-04-09T02:02:45.021Z,99.99
2023-04-09T02:02:55.880Z,99.99
2023-04-09T02:03:09.228Z,99.99
2023-04-09T02:03:20.142Z,99.99
2023-04-09T02:03:31.898Z,99.99
2023-04-09T02:03:42.734Z,99.99
2023-04-09T02:03:53.527Z,99.99
2023-04-09T02:04:04.435Z,99.99
2023-04-09T02:04:15.120Z,99.99
2023-04-09T02:04:27.585Z,99.99
2023-04-09T02:04:38.269Z,99.99
2023-04-09T02:04:48.978Z,99.99
2023-04-09T02:04:59.663Z,99.99
2023-04-09T02:05:10.360Z,99.99
2023-04-09T02:05:21.096Z,99.99
2023-04-09T02:05:32.797Z,99.99
2023-04-09T02:05:45.502Z,99.99
2023-04-09T02:05:57.688Z,99.99
2023-04-09T02:06:08.373Z,99.99
2023-04-09T02:06:21.539Z,99.99
2023-04-09T02:06:32.295Z,99.99
2023-04-09T02:06:44.689Z,99.99
2023-04-09T02:06:55.397Z,99.99
2023-04-09T02:07:06.164Z,99.99
2023-04-09T02:07:18.528Z,99.99
2023-04-09T02:07:31.206Z,99.99
2023-04-09T02:07:43.612Z,99.99
2023-04-09T02:07:54.310Z,99.99
2023-04-09T02:08:05.039Z,99.99
2023-04-09T02:08:15.739Z,99.99
2023-04-09T02:08:26.423Z,99.99
2023-04-09T02:08:37.139Z,99.99
2023-04-09T02:08:49.776Z,99.99
2023-04-09T02:09:00.653Z,99.99
2023-04-09T02:09:11.331Z,99.99
2023-04-09T02:09:22.040Z,99.99
2023-04-09T02:09:32.776Z,99.99
2023-04-09T02:09:44.502Z,99.99
2023-04-09T02:09:56.650Z,99.99
2023-04-09T02:10:08.373Z,99.99
2023-04-09T02:10:19.301Z,99.99
2023-04-09T02:10:30.032Z,99.99
2023-04-09T02:10:41.671Z,99.99
2023-04-09T02:10:52.382Z,99.99
2023-04-09T02:11:03.138Z,99.99
2023-04-09T02:11:13.840Z,99.99
2023-04-09T02:11:24.563Z,99.99
2023-04-09T02:11:35.283Z,99.99
2023-04-09T02:11:45.976Z,99.99
2023-04-09T02:11:58.367Z,99.99
2023-04-09T02:12:09.107Z,99.99
2023-04-09T02:12:22.269Z,99.99
2023-04-09T02:12:32.974Z,99.99
2023-04-09T02:12:43.659Z,99.99
2023-04-09T02:12:54.397Z,99.99
2023-04-09T02:13:05.103Z,99.99
2023-04-09T02:13:15.828Z,99.99
2023-04-09T02:13:26.552Z,99.99
2023-04-09T02:13:37.286Z,99.99
2023-04-09T02:13:47.989Z,99.99
2023-04-09T02:14:01.177Z,99.99
2023-04-09T02:14:11.897Z,99.99
2023-04-09T02:14:22.595Z,99.99
2023-04-09T02:14:33.282Z,99.99
2023-04-09T02:14:44.954Z,99.99
2023-04-09T02:14:55.694Z,99.99
2023-04-09T02:15:06.414Z,99.99
2023-04-09T02:15:17.109Z,99.99
2023-04-09T02:15:30.308Z,99.99
2023-04-09T02:15:41.088Z,99.99
2023-04-09T02:15:53.475Z,99.99
2023-04-09T02:16:08.996Z,99.99
2023-04-09T02:16:19.850Z,99.99
2023-04-09T02:16:32.256Z,99.99
2023-04-09T02:16:45.919Z,99.99
2023-04-09T02:16:58.636Z,99.99
2023-04-09T02:17:11.576Z,99.99
2023-04-09T02:17:23.536Z,99.99
2023-04-09T02:17:34.257Z,99.99
2023-04-09T02:17:45.959Z,99.99
2023-04-09T02:17:58.983Z,99.99
2023-04-09T02:18:11.381Z,99.99
2023-04-09T02:18:22.099Z,99.99
2023-04-09T02:18:32.814Z,99.99
2023-04-09T02:18:45.213Z,99.99
2023-04-09T02:18:55.995Z,99.99
2023-04-09T02:19:07.672Z,99.99
2023-04-09T02:19:18.384Z,99.99
2023-04-09T02:19:30.119Z,99.99
2023-04-09T02:19:40.862Z,99.99
2023-04-09T02:19:51.558Z,99.99
2023-04-09T02:20:03.985Z,99.99
2023-04-09T02:20:14.727Z,99.99
2023-04-09T02:20:27.131Z,99.99
2023-04-09T02:20:37.866Z,99.99
2023-04-09T02:20:48.612Z,99.99
2023-04-09T02:20:59.310Z,99.99
2023-04-09T02:21:12.481Z,99.99
2023-04-09T02:21:23.245Z,99.99
2023-04-09T02:21:34.002Z,99.99
2023-04-09T02:21:44.701Z,99.99
2023-04-09T02:21:55.411Z,99.99
2023-04-09T02:22:06.141Z,99.99
2023-04-09T02:22:17.832Z,99.99
2023-04-09T02:22:28.519Z,99.99
2023-04-09T02:22:40.714Z,99.99
2023-04-09T02:22:51.404Z,99.99
2023-04-09T02:23:02.127Z,99.99
2023-04-09T02:23:12.821Z,99.99
2023-04-09T02:23:25.001Z,99.99
2023-04-09T02:23:35.735Z,99.99
2023-04-09T02:23:46.474Z,99.99
2023-04-09T02:23:59.156Z,99.99
2023-04-09T02:24:09.842Z,99.99
2023-04-09T02:24:20.601Z,99.99
2023-04-09T02:24:31.294Z,99.99
2023-04-09T02:24:41.978Z,99.99
2023-04-09T02:24:52.700Z,99.99
2023-04-09T02:25:05.144Z,99.99
2023-04-09T02:25:15.849Z,99.99
2023-04-09T02:25:26.531Z,99.99
2023-04-09T02:25:37.279Z,99.99
2023-04-09T02:25:49.685Z,99.99