createdAt,value
2023-04-30T00:00:22.469Z,19.200001
2023-04-30T00:01:30.806Z,19.200001
2023-04-30T00:02:39.469Z,19
2023-04-30T00:03:47.803Z,19
2023-04-30T00:04:56.028Z,19
2023-04-30T00:06:04.575Z,19.1
2023-04-30T00:07:12.887Z,19.1
2023-04-30T00:08:21.212Z,19.1
2023-04-30T00:09:29.757Z,18.799999
2023-04-30T00:10:38.096Z,18.799999
2023-04-30T00:11:46.400Z,18.799999
2023-04-30T00:12:54.932Z,19.299999
2023-04-30T00:14:03.264Z,19.299999
2023-04-30T00:15:11.582Z,19.299999
2023-04-30T00:16:20.134Z,19.9
2023-04-30T00:17:28.449Z,19.9
2023-04-30T00:18:36.772Z,19.9
2023-04-30T00:19:45.323Z,19.5
2023-04-30T00:20:53.656Z,19.5
2023-04-30T00:22:01.971Z,19.5
2023-04-30T00:23:10.508Z,19.4
2023-04-30T00:24:18.858Z,19.4
2023-04-30T00:25:27.176Z,19.4
2023-04-30T00:26:35.725Z,18.6
2023-04-30T00:27:44.018Z,18.6
2023-04-30T00:28:52.334Z,18.6
2023-04-30T00:30:00.910Z,18.9
2023-04-30T00:31:09.225Z,18.9
2023-04-30T00:32:17.617Z,18.9
2023-04-30T00:33:26.068Z,19.4
2023-04-30T00:34:34.419Z,19.4
2023-04-30T00:35:42.752Z,19.4
2023-04-30T00:36:51.300Z,19.200001
2023-04-30T00:37:59.618Z,19.200001
2023-04-30T00:39:07.956Z,19.200001
2023-04-30T00:40:16.486Z,18.799999
2023-04-30T00:41:24.817Z,18.799999
2023-04-30T00:42:33.175Z,18.799999
2023-04-30T00:43:41.687Z,18.9
2023-04-30T00:44:50.007Z,18.9
2023-04-30T00:45:58.372Z,18.9
2023-04-30T00:47:06.892Z,18.9
2023-04-30T00:48:15.220Z,18.9
2023-04-30T00:49:23.558Z,18.9
2023-04-30T00:50:32.105Z,19.700001
2023-04-30T00:51:40.438Z,19.700001
2023-04-30T00:52:48.761Z,19.700001
2023-04-30T00:53:57.306Z,18.299999
2023-04-30T00:55:05.627Z,18.299999
2023-04-30T00:56:13.934Z,18.299999
2023-04-30T00:57:22.481Z,19.4
2023-04-30T00:58:30.839Z,19.4
2023-04-30T00:59:39.126Z,19.4
2023-04-30T01:00:47.653Z,19.1
2023-04-30T01:01:55.969Z,19.1
2023-04-30T01:03:04.434Z,19.1
2023-04-30T01:04:12.883Z,18.1
2023-04-30T01:05:21.220Z,18.1
2023-04-30T01:06:29.632Z,18.1
2023-04-30T01:07:38.080Z,18.6
2023-04-30T01:08:46.433Z,18.6
2023-04-30T01:09:54.875Z,18.6
2023-04-30T01:11:03.262Z,18.200001
2023-04-30T01:12:11.573Z,18.200001
2023-04-30T01:13:19.900Z,18.200001
2023-04-30T01:14:28.469Z,17.9
2023-04-30T01:15:36.780Z,17.9
2023-04-30T01:16:45.078Z,17.9
2023-04-30T01:17:53.680Z,17.700001
2023-04-30T01:19:01.991Z,17.700001
2023-04-30T01:20:10.288Z,17.700001
2023-04-30T01:21:18.832Z,18.799999
2023-04-30T01:22:27.328Z,18.799999
2023-04-30T01:23:35.647Z,18.799999
2023-04-30T01:24:44.189Z,19
2023-04-30T01:25:52.504Z,19
2023-04-30T01:27:00.844Z,19
2023-04-30T01:28:09.368Z,18.4
2023-04-30T01:29:17.709Z,18.4
2023-04-30T01:30:26.193Z,18.4
2023-04-30T01:31:34.659Z,18.4
2023-04-30T01:32:42.939Z,18.4
2023-04-30T01:33:51.236Z,18.4
2023-04-30T01:35:01.751Z,19.4
2023-04-30T01:36:08.103Z,19.4
2023-04-30T01:37:16.429Z,19.4
2023-04-30T01:38:24.973Z,19.799999
2023-04-30T01:39:33.345Z,19.799999
2023-04-30T01:40:41.661Z,19.799999
2023-04-30T01:41:50.207Z,19.1
2023-04-30T01:42:58.543Z,19.1
2023-04-30T01:44:06.875Z,19.1
2023-04-30T01:45:15.413Z,18.4
2023-04-30T01:46:23.794Z,18.4
2023-04-30T01:47:32.147Z,18.4
2023-04-30T01:48:40.628Z,18.799999
2023-04-30T01:49:48.942Z,18.799999
2023-04-30T01:50:57.258Z,18.799999
2023-04-30T01:52:05.800Z,20.299999
2023-04-30T01:53:14.142Z,20.299999
2023-04-30T01:54:22.502Z,20.299999
2023-04-30T01:55:31.039Z,19.4
2023-04-30T01:56:39.353Z,19.4
2023-04-30T01:57:47.679Z,19.4
2023-04-30T01:58:56.228Z,19.1
2023-04-30T02:00:04.545Z,19.1
2023-04-30T02:01:12.869Z,19.1
2023-04-30T02:02:21.483Z,19.200001
2023-04-30T02:03:29.787Z,19.200001
2023-04-30T02:04:38.076Z,19.200001
2023-04-30T02:05:46.639Z,19.9
2023-04-30T02:06:54.969Z,19.9
2023-04-30T02:08:03.278Z,19.9
2023-04-30T02:09:11.827Z,20.4
2023-04-30T02:10:20.151Z,20.4
2023-04-30T02:11:28.472Z,20.4
2023-04-30T02:12:36.995Z,19.6
2023-04-30T02:13:45.315Z,19.6
2023-04-30T02:14:53.653Z,19.6
2023-04-30T02:16:02.208Z,19.299999
2023-04-30T02:17:10.504Z,19.299999
2023-04-30T02:18:18.943Z,19.299999
2023-04-30T02:19:27.386Z,19.700001
2023-04-30T02:20:35.717Z,19.700001
2023-04-30T02:21:44.050Z,19.700001
2023-04-30T02:22:52.570Z,19
2023-04-30T02:24:00.919Z,19
2023-04-30T02:25:09.550Z,19
2023-04-30T02:26:18.069Z,19.1
2023-04-30T02:27:26.386Z,19.1
2023-04-30T02:28:34.724Z,19.1
2023-04-30T02:29:43.276Z,19.5
2023-04-30T02:30:51.593Z,19.5
2023-04-30T02:32:00.009Z,19.5
2023-04-30T02:33:08.483Z,19.200001
2023-04-30T02:34:16.808Z,19.200001
2023-04-30T02:35:25.116Z,19.200001
2023-04-30T02:36:33.670Z,18.5
2023-04-30T02:37:41.983Z,18.5
2023-04-30T02:38:50.328Z,18.5
2023-04-30T02:39:58.889Z,18
2023-04-30T02:41:07.189Z,18
2023-04-30T02:42:15.522Z,18
2023-04-30T02:43:24.049Z,18.5
2023-04-30T02:44:32.386Z,18.5
2023-04-30T02:45:40.770Z,18.5
2023-04-30T02:46:49.238Z,19.1
2023-04-30T02:47:57.575Z,19.1
2023-04-30T02:49:05.871Z,19.1
2023-04-30T02:50:14.418Z,18.799999
2023-04-30T02:51:22.712Z,18.799999
2023-04-30T02:52:31.024Z,18.799999
2023-04-30T02:53:39.566Z,19.799999
2023-04-30T02:54:47.913Z,19.799999
2023-04-30T02:55:56.228Z,19.799999
2023-04-30T02:57:04.754Z,18.799999
2023-04-30T02:58:13.086Z,18.799999
2023-04-30T02:59:21.402Z,18.799999
2023-04-30T03:00:29.933Z,19.299999
2023-04-30T03:01:38.282Z,19.299999
2023-04-30T03:02:46.654Z,19.299999
2023-04-30T03:03:55.152Z,16.799999
2023-04-30T03:05:03.480Z,16.799999
2023-04-30T03:06:11.848Z,16.799999
2023-04-30T03:07:20.361Z,15.4
2023-04-30T03:08:28.684Z,15.4
2023-04-30T03:09:37.013Z,15.4
2023-04-30T03:10:45.540Z,15.1
2023-04-30T03:11:53.893Z,15.1
2023-04-30T03:13:02.212Z,15.1
2023-04-30T03:14:10.774Z,15
2023-04-30T03:15:19.094Z,15
2023-04-30T03:16:27.450Z,15
2023-04-30T03:17:35.959Z,14.7
2023-04-30T03:18:44.249Z,14.7
2023-04-30T03:19:52.709Z,14.7
2023-04-30T03:21:01.110Z,15.5
2023-04-30T03:22:09.465Z,15.5
2023-04-30T03:23:17.752Z,15.5
2023-04-30T03:24:26.330Z,14.7
2023-04-30T03:25:34.657Z,14.7
2023-04-30T03:26:42.984Z,14.7
2023-04-30T03:27:51.528Z,14.1
2023-04-30T03:28:59.854Z,14.1
2023-04-30T03:30:08.165Z,14.1
2023-04-30T03:31:16.686Z,13.2
2023-04-30T03:32:25.051Z,13.2
2023-04-30T03:33:33.415Z,13.2
2023-04-30T03:34:41.886Z,13
2023-04-30T03:35:50.191Z,13
2023-04-30T03:36:58.508Z,13
2023-04-30T03:38:07.128Z,13.9
2023-04-30T03:39:15.362Z,13.9
2023-04-30T03:40:23.702Z,13.9
2023-04-30T03:41:32.244Z,13.3
2023-04-30T03:42:40.559Z,13.3
2023-04-30T03:43:48.898Z,13.3
2023-04-30T03:44:57.452Z,13.7
2023-04-30T03:46:05.877Z,13.7
2023-04-30T03:47:14.161Z,13.7
2023-04-30T03:48:22.696Z,13.6
2023-04-30T03:49:31.030Z,13.6
2023-04-30T03:50:39.364Z,13.6
2023-04-30T03:51:47.900Z,13.9
2023-04-30T03:52:56.220Z,13.9
2023-04-30T03:54:04.550Z,13.9
2023-04-30T03:55:13.051Z,13.6
2023-04-30T03:56:21.367Z,13.6
2023-04-30T03:57:29.688Z,13.6
2023-04-30T03:58:38.228Z,13.9
2023-04-30T03:59:46.547Z,13.9
2023-04-30T04:00:54.881Z,13.9
2023-04-30T04:02:03.453Z,14
2023-04-30T04:03:11.761Z,14
2023-04-30T04:04:20.137Z,14
2023-04-30T04:05:28.636Z,12.5
2023-04-30T04:06:36.994Z,12.5
2023-04-30T04:07:45.299Z,12.5
2023-04-30T04:08:53.838Z,13.6
2023-04-30T04:10:02.202Z,13.6
2023-04-30T04:11:10.495Z,13.6
2023-04-30T04:12:19.018Z,13.3
2023-04-30T04:13:27.357Z,13.3
2023-04-30T04:14:35.735Z,13.3
2023-04-30T04:15:44.296Z,11.9
2023-04-30T04:16:52.555Z,11.9
2023-04-30T04:18:00.902Z,11.9
2023-04-30T04:19:09.436Z,12.9
2023-04-30T04:20:17.761Z,12.9
2023-04-30T04:21:26.097Z,12.9
2023-04-30T04:22:34.651Z,12.3
2023-04-30T04:23:42.963Z,12.3
2023-04-30T04:24:51.293Z,12.3
2023-04-30T04:25:59.868Z,12
2023-04-30T04:27:08.151Z,12
2023-04-30T04:28:16.485Z,12
2023-04-30T04:29:25.027Z,11.6
2023-04-30T04:30:33.352Z,11.6
2023-04-30T04:31:41.776Z,11.6
2023-04-30T04:32:50.273Z,11.6
2023-04-30T04:33:58.606Z,11.6
2023-04-30T04:35:06.908Z,11.6
2023-04-30T04:36:15.440Z,12.4
2023-04-30T04:37:23.758Z,12.4
2023-04-30T04:38:32.092Z,12.4
2023-04-30T04:39:40.617Z,12.8
2023-04-30T04:40:48.929Z,12.8
2023-04-30T04:41:57.273Z,12.8
2023-04-30T04:43:05.810Z,12.2
2023-04-30T04:44:14.132Z,12.2
2023-04-30T04:45:22.444Z,12.2
2023-04-30T04:46:30.976Z,12.4
2023-04-30T04:47:39.335Z,12.4
2023-04-30T04:48:47.632Z,12.4
2023-04-30T04:49:56.328Z,12.1
2023-04-30T04:51:04.475Z,12.1
2023-04-30T04:52:12.787Z,12.1
2023-04-30T04:53:21.341Z,12
2023-04-30T04:54:29.672Z,12
2023-04-30T04:55:38.004Z,12
2023-04-30T04:56:46.549Z,11.1
2023-04-30T04:57:54.867Z,11.1
2023-04-30T04:59:03.176Z,11.1
2023-04-30T05:00:11.698Z,11.9
2023-04-30T05:01:20.047Z,11.9
2023-04-30T05:02:28.396Z,11.9
2023-04-30T05:03:36.963Z,12
2023-04-30T05:04:45.206Z,12
2023-04-30T05:05:53.539Z,12
2023-04-30T05:07:02.111Z,12
2023-04-30T05:08:10.451Z,12
2023-04-30T05:09:18.780Z,12
2023-04-30T05:10:27.341Z,11.8
2023-04-30T05:11:35.668Z,11.8
2023-04-30T05:12:44.006Z,11.8
2023-04-30T05:13:52.587Z,11.7
2023-04-30T05:15:00.878Z,11.7
2023-04-30T05:16:09.261Z,11.7
2023-04-30T05:17:17.724Z,11.7
2023-04-30T05:18:26.080Z,11.7
2023-04-30T05:19:34.407Z,11.7
2023-04-30T05:20:42.957Z,12.1
2023-04-30T05:21:51.267Z,12.1
2023-04-30T05:22:59.591Z,12.1
2023-04-30T05:24:08.130Z,11.1
2023-04-30T05:25:16.463Z,11.1
2023-04-30T05:26:24.793Z,11.1
2023-04-30T05:27:33.307Z,11.8
2023-04-30T05:28:41.647Z,11.8
2023-04-30T05:29:49.989Z,11.8
2023-04-30T05:30:58.476Z,11.3
2023-04-30T05:32:06.843Z,11.3
2023-04-30T05:33:15.198Z,11.3
2023-04-30T05:34:23.679Z,10.9
2023-04-30T05:35:32.022Z,10.9
2023-04-30T05:36:40.599Z,10.9
2023-04-30T05:37:48.887Z,11.5
2023-04-30T05:38:57.226Z,11.5
2023-04-30T05:40:05.579Z,11.5
2023-04-30T05:41:14.111Z,11.2
2023-04-30T05:42:22.433Z,11.2
2023-04-30T05:43:30.780Z,11.2
2023-04-30T05:44:39.309Z,11.1
2023-04-30T05:45:47.681Z,11.1
2023-04-30T05:46:55.969Z,11.1
2023-04-30T05:48:04.525Z,10.7
2023-04-30T05:49:12.848Z,10.7
2023-04-30T05:50:21.165Z,10.7
2023-04-30T05:51:29.712Z,11
2023-04-30T05:52:38.047Z,11
2023-04-30T05:53:46.388Z,11
2023-04-30T05:54:54.933Z,10.5
2023-04-30T05:56:03.259Z,10.5
2023-04-30T05:57:11.579Z,10.5
2023-04-30T05:58:20.129Z,10.2
2023-04-30T05:59:28.480Z,10.2
2023-04-30T06:00:36.795Z,10.2
2023-04-30T06:01:45.510Z,10.8
2023-04-30T06:02:53.719Z,10.8
2023-04-30T06:04:02.009Z,10.8
2023-04-30T06:05:10.616Z,9.5
2023-04-30T06:06:18.932Z,9.5
2023-04-30T06:07:27.247Z,9.5
2023-04-30T06:08:35.808Z,9
2023-04-30T06:09:44.136Z,9
2023-04-30T06:10:52.475Z,9
2023-04-30T06:12:00.995Z,9
2023-04-30T06:13:09.360Z,9
2023-04-30T06:14:17.745Z,9
2023-04-30T06:15:26.213Z,8
2023-04-30T06:16:34.560Z,8
2023-04-30T06:17:42.897Z,8
2023-04-30T06:18:52.964Z,8.6
2023-04-30T06:19:59.705Z,8.6
2023-04-30T06:21:08.043Z,8.6
2023-04-30T06:22:16.585Z,7.7
2023-04-30T06:23:24.899Z,7.7
2023-04-30T06:24:33.214Z,7.7
2023-04-30T06:25:41.766Z,6.8
2023-04-30T06:26:50.073Z,6.8
2023-04-30T06:27:58.449Z,6.8
2023-04-30T06:29:06.971Z,6.4
2023-04-30T06:30:15.284Z,6.4
2023-04-30T06:31:23.637Z,6.4
2023-04-30T06:32:32.185Z,6.7
2023-04-30T06:33:40.537Z,6.7
2023-04-30T06:34:48.828Z,6.7
2023-04-30T06:35:57.348Z,6.8
2023-04-30T06:37:05.700Z,6.8
2023-04-30T06:38:14.028Z,6.8
2023-04-30T06:39:22.565Z,6.4
2023-04-30T06:40:30.871Z,6.4
2023-04-30T06:41:39.200Z,6.4
2023-04-30T06:42:47.893Z,6.5
2023-04-30T06:43:56.052Z,6.5
2023-04-30T06:45:04.409Z,6.5
2023-04-30T06:46:12.978Z,6.7
2023-04-30T06:47:21.283Z,6.7
2023-04-30T06:48:29.610Z,6.7
2023-04-30T06:49:38.264Z,6.4
2023-04-30T06:50:46.483Z,6.4
2023-04-30T06:51:54.808Z,6.4
2023-04-30T06:53:03.342Z,6
2023-04-30T06:54:11.660Z,6
2023-04-30T06:55:19.992Z,6
2023-04-30T06:56:28.526Z,5.7
2023-04-30T06:57:36.862Z,5.7
2023-04-30T06:58:45.186Z,5.7
2023-04-30T06:59:53.947Z,6.1
2023-04-30T07:01:02.085Z,6.1
2023-04-30T07:02:10.396Z,6.1
2023-04-30T07:03:19.002Z,5.3
2023-04-30T07:04:27.235Z,5.3
2023-04-30T07:05:35.592Z,5.3
2023-04-30T07:06:44.160Z,5.3
2023-04-30T07:07:52.461Z,5.3
2023-04-30T07:09:00.824Z,5.3
2023-04-30T07:10:09.354Z,5.2
2023-04-30T07:11:17.693Z,5.2
2023-04-30T07:12:26.060Z,5.2
2023-04-30T07:13:34.582Z,4.6
2023-04-30T07:14:42.908Z,4.6
2023-04-30T07:15:51.260Z,4.6
2023-04-30T07:16:59.753Z,4.6
2023-04-30T07:18:08.105Z,4.6
2023-04-30T07:19:16.432Z,4.6
2023-04-30T07:20:24.979Z,5
2023-04-30T07:21:33.315Z,5
2023-04-30T07:22:41.634Z,5
2023-04-30T07:23:50.170Z,4.5
2023-04-30T07:24:58.524Z,4.5
2023-04-30T07:26:06.849Z,4.5
2023-04-30T07:27:15.417Z,4.4
2023-04-30T07:28:23.729Z,4.4
2023-04-30T07:29:32.049Z,4.4
2023-04-30T07:30:40.596Z,3.8
2023-04-30T07:31:48.953Z,3.8
2023-04-30T07:32:57.275Z,3.8
2023-04-30T07:34:05.766Z,4.1
2023-04-30T07:35:14.091Z,4.1
2023-04-30T07:36:22.439Z,4.1
2023-04-30T07:37:32.096Z,4.2
2023-04-30T07:38:39.314Z,4.2
2023-04-30T07:39:47.630Z,4.2
2023-04-30T07:40:56.159Z,4.5
2023-04-30T07:42:04.480Z,4.5
2023-04-30T07:43:12.804Z,4.5
2023-04-30T07:44:21.331Z,3.9
2023-04-30T07:45:29.650Z,3.9
2023-04-30T07:46:38.094Z,3.9
2023-04-30T07:47:46.525Z,4.3
2023-04-30T07:48:54.838Z,4.3
2023-04-30T07:50:03.169Z,4.3
2023-04-30T07:51:11.698Z,4.5
2023-04-30T07:52:20.029Z,4.5
2023-04-30T07:53:28.488Z,4.5
2023-04-30T07:54:36.877Z,4
2023-04-30T07:55:45.207Z,4
2023-04-30T07:58:02.082Z,5
2023-04-30T07:59:10.419Z,5
2023-04-30T08:00:18.727Z,5
2023-04-30T08:01:27.285Z,4.3
2023-04-30T08:02:35.989Z,4.3
2023-04-30T08:03:44.826Z,4.3
2023-04-30T08:04:54.552Z,4.3
2023-04-30T08:06:03.705Z,4.3
2023-04-30T08:07:12.270Z,4.3
2023-04-30T08:08:22.718Z,3.3
2023-04-30T08:09:31.528Z,3.3
2023-04-30T08:10:39.495Z,3.3
2023-04-30T08:11:48.032Z,4
2023-04-30T08:12:56.362Z,4
2023-04-30T08:14:04.682Z,4
2023-04-30T08:15:13.220Z,3.7
2023-04-30T08:16:21.569Z,3.7
2023-04-30T08:17:29.955Z,3.7
2023-04-30T08:18:38.471Z,4.2
2023-04-30T08:19:46.781Z,4.2
2023-04-30T08:20:55.096Z,4.2
2023-04-30T08:22:03.643Z,4.1
2023-04-30T08:23:11.978Z,4.1
2023-04-30T08:24:20.296Z,4.1
2023-04-30T08:25:28.855Z,3.5
2023-04-30T08:26:37.149Z,3.5
2023-04-30T08:27:45.490Z,3.5
2023-04-30T08:28:54.029Z,4.2
2023-04-30T08:30:02.341Z,4.2
2023-04-30T08:31:10.678Z,4.2
2023-04-30T08:32:19.269Z,4.1
2023-04-30T08:33:27.538Z,4.1
2023-04-30T08:34:35.856Z,4.1
2023-04-30T08:35:44.383Z,3.4
2023-04-30T08:36:52.714Z,3.4
2023-04-30T08:38:01.050Z,3.4
2023-04-30T08:39:09.596Z,3.7
2023-04-30T08:40:17.939Z,3.7
2023-04-30T08:41:26.300Z,3.7
2023-04-30T08:42:34.799Z,3.6
2023-04-30T08:43:43.386Z,3.6
2023-04-30T08:44:51.493Z,3.6
2023-04-30T08:46:00.115Z,3.5
2023-04-30T08:47:08.391Z,3.5
2023-04-30T08:48:16.808Z,3.5
2023-04-30T08:49:25.288Z,3.8
2023-04-30T08:50:33.611Z,3.8
2023-04-30T08:51:41.948Z,3.8
2023-04-30T08:52:50.511Z,3.4
2023-04-30T08:53:58.838Z,3.4
2023-04-30T08:55:07.165Z,3.4
2023-04-30T08:56:15.726Z,2.9
2023-04-30T08:57:24.095Z,2.9
2023-04-30T08:58:32.422Z,2.9
2023-04-30T08:59:41.020Z,3.2
2023-04-30T09:00:49.380Z,3.2
2023-04-30T09:01:57.786Z,3.2
2023-04-30T09:03:06.361Z,3
2023-04-30T09:04:14.771Z,3
2023-04-30T09:05:23.059Z,3
2023-04-30T09:06:31.759Z,2.9
2023-04-30T09:07:43.550Z,2.9
2023-04-30T09:08:48.402Z,2.9
2023-04-30T09:09:57.060Z,2.9
2023-04-30T09:11:05.291Z,2.9
2023-04-30T09:12:14.361Z,2.9
2023-04-30T09:13:22.297Z,2.9
2023-04-30T09:14:30.643Z,2.9
2023-04-30T09:15:39.054Z,2.9
2023-04-30T09:16:47.538Z,3.4
2023-04-30T09:17:56.162Z,3.4
2023-04-30T09:19:04.230Z,3.4
2023-04-30T09:20:12.808Z,3.3
2023-04-30T09:21:21.129Z,3.3
2023-04-30T09:22:29.480Z,3.3
2023-04-30T09:23:38.016Z,2.6
2023-04-30T09:24:46.371Z,2.6
2023-04-30T09:25:54.745Z,2.6
2023-04-30T09:27:03.322Z,3.3
2023-04-30T09:28:11.681Z,3.3
2023-04-30T09:29:20.067Z,3.3
2023-04-30T09:30:28.590Z,3.4
2023-04-30T09:31:36.996Z,3.4
2023-04-30T09:32:45.324Z,3.4
2023-04-30T09:33:53.929Z,3
2023-04-30T09:35:02.275Z,3
2023-04-30T09:36:10.634Z,3
2023-04-30T09:37:19.186Z,2.4
2023-04-30T09:38:27.540Z,2.4
2023-04-30T09:39:35.893Z,2.4
2023-04-30T09:40:44.474Z,3.3
2023-04-30T09:41:52.812Z,3.3
2023-04-30T09:43:01.212Z,3.3
2023-04-30T09:44:09.718Z,3.6
2023-04-30T09:45:18.097Z,3.6
2023-04-30T09:46:26.491Z,3.6
2023-04-30T09:47:35.025Z,3.1
2023-04-30T09:48:43.367Z,3.1
2023-04-30T09:49:51.861Z,3.1
2023-04-30T09:51:00.308Z,3
2023-04-30T09:52:08.684Z,3
2023-04-30T09:53:17.041Z,3
2023-04-30T09:54:25.627Z,2.3
2023-04-30T09:55:33.981Z,2.3
2023-04-30T09:56:42.323Z,2.3
2023-04-30T09:57:50.905Z,2.8
2023-04-30T09:58:59.240Z,2.8
2023-04-30T10:00:07.572Z,2.8
2023-04-30T10:01:16.323Z,3.2
2023-04-30T10:02:24.616Z,3.2
2023-04-30T10:03:32.976Z,3.2
2023-04-30T10:04:41.623Z,2.6
2023-04-30T10:05:49.974Z,2.6
2023-04-30T10:06:58.331Z,2.6
2023-04-30T10:08:06.902Z,2.2
2023-04-30T10:09:15.265Z,2.2
2023-04-30T10:10:23.623Z,2.2
2023-04-30T10:11:32.159Z,2.1
2023-04-30T10:12:40.524Z,2.1
2023-04-30T10:13:48.865Z,2.1
2023-04-30T10:14:57.429Z,2.2
2023-04-30T10:16:05.786Z,2.2
2023-04-30T10:17:14.162Z,2.2
2023-04-30T10:18:22.668Z,2.9
2023-04-30T10:19:31.018Z,2.9
2023-04-30T10:20:39.370Z,2.9
2023-04-30T10:21:47.949Z,2.5
2023-04-30T10:22:56.316Z,2.5
2023-04-30T10:24:04.660Z,2.5
2023-04-30T10:25:13.209Z,2.8
2023-04-30T10:26:21.542Z,2.8
2023-04-30T10:27:29.893Z,2.8
2023-04-30T10:28:38.459Z,3.3
2023-04-30T10:29:46.986Z,3.3
2023-04-30T10:30:55.328Z,3.3
2023-04-30T10:32:03.951Z,2.4
2023-04-30T10:33:13.614Z,2.4
2023-04-30T10:34:20.561Z,2.4
2023-04-30T10:35:29.116Z,1.7
2023-04-30T10:36:37.478Z,1.7
2023-04-30T10:37:45.846Z,1.7
2023-04-30T10:38:54.389Z,1.9
2023-04-30T10:40:02.756Z,1.9
2023-04-30T10:41:11.070Z,1.9
2023-04-30T10:42:19.633Z,1.9
2023-04-30T10:43:27.980Z,1.9
2023-04-30T10:44:36.313Z,1.9
2023-04-30T10:45:44.884Z,1.5
2023-04-30T10:46:53.189Z,1.5
2023-04-30T10:48:01.576Z,1.5
2023-04-30T10:49:10.158Z,1.5
2023-04-30T10:50:18.464Z,1.5
2023-04-30T10:51:26.811Z,1.5
2023-04-30T10:52:35.385Z,1.9
2023-04-30T10:53:43.757Z,1.9
2023-04-30T10:54:52.078Z,1.9
2023-04-30T10:56:00.824Z,2
2023-04-30T10:57:09.002Z,2
2023-04-30T10:58:17.374Z,2
2023-04-30T10:59:25.930Z,2.3
2023-04-30T11:00:34.272Z,2.3
2023-04-30T11:01:42.668Z,2.3
2023-04-30T11:02:51.212Z,1.3
2023-04-30T11:03:59.526Z,1.3
2023-04-30T11:05:08.169Z,1.3
2023-04-30T11:06:16.517Z,1.2
2023-04-30T11:07:24.773Z,1.2
2023-04-30T11:08:33.127Z,1.2
2023-04-30T11:09:41.717Z,1.8
2023-04-30T11:10:50.237Z,1.8
2023-04-30T11:11:58.593Z,1.8
2023-04-30T11:13:07.148Z,2
2023-04-30T11:14:15.471Z,2
2023-04-30T11:15:23.836Z,2
2023-04-30T11:16:32.434Z,1.7
2023-04-30T11:17:40.827Z,1.7
2023-04-30T11:18:49.058Z,1.7
2023-04-30T11:19:57.665Z,2.3
2023-04-30T11:21:06.003Z,2.3
2023-04-30T11:22:14.316Z,2.3
2023-04-30T11:23:32.112Z,2.5
2023-04-30T11:24:31.238Z,2.5
2023-04-30T11:25:39.583Z,2.5
2023-04-30T11:26:48.145Z,2.8
2023-04-30T11:27:56.499Z,2.8
2023-04-30T11:29:04.888Z,2.8
2023-04-30T11:30:13.412Z,2.7
2023-04-30T11:31:21.804Z,2.7
2023-04-30T11:32:30.148Z,2.7
2023-04-30T11:33:38.678Z,9.8
2023-04-30T11:34:47.045Z,9.8
2023-04-30T11:35:55.405Z,9.8
2023-04-30T11:37:03.962Z,3.3
2023-04-30T11:38:12.306Z,3.3
2023-04-30T11:39:20.646Z,3.3
2023-04-30T11:40:29.237Z,2.8
2023-04-30T11:41:37.580Z,2.8
2023-04-30T11:42:46.577Z,2.8
2023-04-30T11:43:54.557Z,3.2
2023-04-30T11:45:02.924Z,3.2
2023-04-30T11:46:11.458Z,3.2
2023-04-30T11:47:19.986Z,3.2
2023-04-30T11:48:28.303Z,3.2
2023-04-30T11:49:36.659Z,3.2
2023-04-30T11:50:45.215Z,3.6
2023-04-30T11:51:53.572Z,3.6
2023-04-30T11:53:01.938Z,3.6
2023-04-30T11:54:10.470Z,3.1
2023-04-30T11:55:18.831Z,3.1
2023-04-30T11:56:27.180Z,3.1
2023-04-30T11:57:35.742Z,3.5
2023-04-30T11:58:44.104Z,3.5
2023-04-30T11:59:52.509Z,3.5
2023-04-30T12:01:01.000Z,3.2
2023-04-30T12:02:11.092Z,3.2
2023-04-30T12:03:17.745Z,3.2
2023-04-30T12:04:26.333Z,2.9
2023-04-30T12:05:34.604Z,2.9
2023-04-30T12:06:43.079Z,2.9
2023-04-30T12:07:51.522Z,2.6
2023-04-30T12:08:59.921Z,2.6
2023-04-30T12:10:08.309Z,2.6
2023-04-30T12:11:16.812Z,3.3
2023-04-30T12:12:25.169Z,3.3
2023-04-30T12:13:33.537Z,3.3
2023-04-30T12:14:42.078Z,2.7
2023-04-30T12:15:50.451Z,2.7
2023-04-30T12:16:58.937Z,2.7
2023-04-30T12:18:07.431Z,2.9
2023-04-30T12:19:15.742Z,2.9
2023-04-30T12:20:24.098Z,2.9
2023-04-30T12:21:32.659Z,3.1
2023-04-30T12:22:41.019Z,3.1
2023-04-30T12:23:49.359Z,3.1
2023-04-30T12:24:57.949Z,3.1
2023-04-30T12:26:06.278Z,3.1
2023-04-30T12:27:14.643Z,3.1
2023-04-30T12:28:23.214Z,3.1
2023-04-30T12:29:31.578Z,3.1
2023-04-30T12:30:39.985Z,3.1
2023-04-30T12:31:48.552Z,3.2
2023-04-30T12:32:57.072Z,3.2
2023-04-30T12:34:05.246Z,3.2
2023-04-30T12:35:13.828Z,2.6
2023-04-30T12:36:22.185Z,2.6
2023-04-30T12:37:30.538Z,2.6
2023-04-30T12:38:39.109Z,3.5
2023-04-30T12:39:47.476Z,3.5
2023-04-30T12:40:55.840Z,3.5
2023-04-30T12:42:04.400Z,2.4
2023-04-30T12:43:12.749Z,2.4
2023-04-30T12:44:21.129Z,2.4
2023-04-30T12:45:29.692Z,2.6
2023-04-30T12:46:38.143Z,2.6
2023-04-30T12:47:46.473Z,2.6
2023-04-30T12:48:55.011Z,2.7
2023-04-30T12:50:03.380Z,2.7
2023-04-30T12:51:11.763Z,2.7
2023-04-30T12:52:20.317Z,3.3
2023-04-30T12:53:28.674Z,3.3
2023-04-30T12:54:37.029Z,3.3
2023-04-30T12:55:45.574Z,3.2
2023-04-30T12:56:53.975Z,3.2
2023-04-30T12:58:02.314Z,3.2
2023-04-30T12:59:10.867Z,2.5
2023-04-30T13:00:19.245Z,2.5
2023-04-30T13:01:27.628Z,2.5
2023-04-30T13:02:36.174Z,2.3
2023-04-30T13:03:44.556Z,2.3
2023-04-30T13:04:52.824Z,2.3
2023-04-30T13:06:01.427Z,2.9
2023-04-30T13:07:09.761Z,2.9
2023-04-30T13:08:18.144Z,2.9
2023-04-30T13:09:26.651Z,2.6
2023-04-30T13:10:34.991Z,2.6
2023-04-30T13:11:43.332Z,2.6
2023-04-30T13:12:51.910Z,2.4
2023-04-30T13:14:00.229Z,2.4
2023-04-30T13:15:08.585Z,2.4
2023-04-30T13:16:17.168Z,2.3
2023-04-30T13:17:25.531Z,2.3
2023-04-30T13:18:33.850Z,2.3
2023-04-30T13:19:42.422Z,2.1
2023-04-30T13:20:50.753Z,2.1
2023-04-30T13:21:59.127Z,2.1
2023-04-30T13:23:07.670Z,2.2
2023-04-30T13:24:16.041Z,2.2
2023-04-30T13:25:24.368Z,2.2
2023-04-30T13:26:32.948Z,2.4
2023-04-30T13:27:41.342Z,2.4
2023-04-30T13:28:49.706Z,2.4
2023-04-30T13:29:58.433Z,2
2023-04-30T13:31:06.572Z,2
2023-04-30T13:32:14.897Z,2
2023-04-30T13:33:24.193Z,2.2
2023-04-30T13:34:32.567Z,2.2
2023-04-30T13:35:40.924Z,2.2
2023-04-30T13:36:49.494Z,2.6
2023-04-30T13:37:57.827Z,2.6
2023-04-30T13:39:06.172Z,2.6
2023-04-30T13:40:14.711Z,1.9
2023-04-30T13:41:23.052Z,1.9
2023-04-30T13:42:31.411Z,1.9
2023-04-30T13:43:42.155Z,1.5
2023-04-30T13:44:48.327Z,1.5
2023-04-30T13:45:56.625Z,1.5
2023-04-30T13:47:05.295Z,1.8
2023-04-30T13:48:13.547Z,1.8
2023-04-30T13:49:21.891Z,1.8
2023-04-30T13:50:30.462Z,1.7
2023-04-30T13:51:38.791Z,1.7
2023-04-30T13:52:47.177Z,1.7
2023-04-30T13:53:55.715Z,1.7
2023-04-30T13:55:04.054Z,1.7
2023-04-30T13:56:12.434Z,1.7
2023-04-30T13:57:21.018Z,1
2023-04-30T13:58:29.376Z,1
2023-04-30T13:59:37.784Z,1
2023-04-30T14:00:46.342Z,0.8
2023-04-30T14:01:54.617Z,0.8
2023-04-30T14:03:04.066Z,0.8
2023-04-30T14:04:11.531Z,1.7
2023-04-30T14:05:19.856Z,1.7
2023-04-30T14:06:28.252Z,1.7
2023-04-30T14:07:36.755Z,1.8
2023-04-30T14:08:45.102Z,1.8
2023-04-30T14:09:53.659Z,1.8
2023-04-30T14:11:01.999Z,1.9
2023-04-30T14:12:10.336Z,1.9
2023-04-30T14:13:18.692Z,1.9
2023-04-30T14:14:27.232Z,2.3
2023-04-30T14:15:35.594Z,2.3
2023-04-30T14:16:44.005Z,2.3
2023-04-30T14:17:52.499Z,1.4
2023-04-30T14:19:00.819Z,1.4
2023-04-30T14:20:09.165Z,1.4
2023-04-30T14:21:17.738Z,1.6
2023-04-30T14:22:26.079Z,1.6
2023-04-30T14:23:34.410Z,1.6
2023-04-30T14:24:42.971Z,1.1
2023-04-30T14:25:51.313Z,1.1
2023-04-30T14:26:59.670Z,1.1
2023-04-30T14:28:08.228Z,1.3
2023-04-30T14:29:16.583Z,1.3
2023-04-30T14:30:24.889Z,1.3
2023-04-30T14:31:33.493Z,1.4
2023-04-30T14:32:41.936Z,1.4
2023-04-30T14:33:50.183Z,1.4
2023-04-30T14:34:58.746Z,1.3
2023-04-30T14:36:07.079Z,1.3
2023-04-30T14:37:15.445Z,1.3
2023-04-30T14:38:24.004Z,1.5
2023-04-30T14:39:32.354Z,1.5
2023-04-30T14:40:40.692Z,1.5
2023-04-30T14:41:49.470Z,1.9
2023-04-30T14:42:57.579Z,1.9
2023-04-30T14:44:05.935Z,1.9
2023-04-30T14:45:14.531Z,2.2
2023-04-30T14:46:22.841Z,2.2
2023-04-30T14:47:31.195Z,2.2
2023-04-30T14:48:39.778Z,2.1
2023-04-30T14:49:48.099Z,2.1
2023-04-30T14:50:56.434Z,2.1
2023-04-30T14:52:04.999Z,2.3
2023-04-30T14:53:13.373Z,2.3
2023-04-30T14:54:21.706Z,2.3
2023-04-30T14:55:30.250Z,2.4
2023-04-30T14:56:38.608Z,2.4
2023-04-30T14:57:46.952Z,2.4
2023-04-30T14:58:55.487Z,2
2023-04-30T15:00:03.859Z,2
2023-04-30T15:01:12.234Z,2
2023-04-30T15:02:20.821Z,1.9
2023-04-30T15:03:29.201Z,1.9
2023-04-30T15:04:37.620Z,1.9
2023-04-30T15:05:46.037Z,2.5
2023-04-30T15:39:12.872Z,0
2023-04-30T15:40:21.207Z,0
2023-04-30T15:41:29.568Z,0
2023-04-30T15:42:38.155Z,2
2023-04-30T15:43:46.483Z,2
2023-04-30T15:44:54.817Z,2
2023-04-30T15:46:03.403Z,2
2023-04-30T15:47:11.726Z,2
2023-04-30T15:48:20.082Z,2
2023-04-30T15:49:28.637Z,2.6
2023-04-30T15:50:36.992Z,2.6
2023-04-30T15:51:45.355Z,2.6
2023-04-30T15:52:53.913Z,2.3
2023-04-30T15:54:02.277Z,2.3
2023-04-30T15:55:10.656Z,2.3
2023-04-30T15:56:19.203Z,2.3
2023-04-30T15:57:27.574Z,2.3