createdAt,value
2019-01-27T00:01:27.691Z,86.30
2019-01-27T00:03:56.909Z,86.40
2019-01-27T00:06:26.263Z,86.10
2019-01-27T00:08:56.543Z,86.10
2019-01-27T00:11:25.916Z,85.90
2019-01-27T00:13:55.126Z,85.80
2019-01-27T00:16:24.383Z,85.60
2019-01-27T00:18:53.602Z,85.80
2019-01-27T00:21:23.092Z,85.80
2019-01-27T00:23:52.373Z,86.00
2019-01-27T00:26:21.579Z,86.40
2019-01-27T00:28:50.789Z,86.60
2019-01-27T00:31:21.072Z,86.70
2019-01-27T00:33:50.340Z,86.90
2019-01-27T00:36:19.553Z,86.90
2019-01-27T00:38:48.831Z,86.90
2019-01-27T00:41:18.045Z,86.90
2019-01-27T00:43:47.304Z,86.80
2019-01-27T00:46:16.526Z,86.80
2019-01-27T00:48:45.721Z,86.80
2019-01-27T00:51:15.022Z,86.90
2019-01-27T00:53:44.231Z,86.90
2019-01-27T00:56:13.447Z,86.90
2019-01-27T00:58:42.653Z,86.80
2019-01-27T01:01:11.862Z,86.80
2019-01-27T01:03:41.105Z,86.90
2019-01-27T01:06:10.423Z,87.00
2019-01-27T01:08:39.719Z,87.00
2019-01-27T01:11:08.939Z,87.00
2019-01-27T01:13:38.202Z,86.80
2019-01-27T01:16:07.413Z,86.80
2019-01-27T01:18:36.702Z,86.70
2019-01-27T01:21:06.534Z,86.80
2019-01-27T01:23:35.910Z,87.10
2019-01-27T01:26:05.358Z,87.20
2019-01-27T01:28:34.554Z,87.20
2019-01-27T01:31:04.254Z,87.30
2019-01-27T01:33:33.445Z,87.30
2019-01-27T01:36:02.662Z,87.30
2019-01-27T01:38:31.859Z,87.30
2019-01-27T01:41:01.147Z,87.20
2019-01-27T01:43:30.662Z,87.30
2019-01-27T01:45:59.850Z,87.40
2019-01-27T01:48:29.065Z,87.40
2019-01-27T01:50:58.263Z,87.30
2019-01-27T01:53:27.497Z,87.20
2019-01-27T01:55:56.685Z,87.20
2019-01-27T01:58:25.911Z,87.20
2019-01-27T02:00:55.097Z,87.10
2019-01-27T02:03:24.322Z,87.10
2019-01-27T02:05:53.515Z,87.00
2019-01-27T02:08:22.793Z,87.00
2019-01-27T02:10:52.016Z,87.00
2019-01-27T02:13:21.231Z,86.90
2019-01-27T02:15:56.568Z,87.00
2019-01-27T02:18:27.581Z,87.20
2019-01-27T02:20:56.781Z,87.40
2019-01-27T02:23:26.036Z,87.70
2019-01-27T02:25:55.212Z,87.80
2019-01-27T02:28:24.407Z,87.90
2019-01-27T02:30:53.624Z,87.90
2019-01-27T02:33:22.804Z,88.00
2019-01-27T02:35:51.993Z,88.10
2019-01-27T02:38:21.148Z,88.20
2019-01-27T02:40:50.332Z,88.10
2019-01-27T02:43:19.506Z,88.20
2019-01-27T02:45:48.677Z,88.20
2019-01-27T02:48:17.861Z,88.10
2019-01-27T02:50:47.026Z,87.90
2019-01-27T02:53:16.208Z,87.90
2019-01-27T02:55:45.377Z,87.90
2019-01-27T02:58:14.589Z,87.90
2019-01-27T03:00:44.109Z,87.90
2019-01-27T03:03:13.310Z,87.90
2019-01-27T03:05:44.128Z,87.90
2019-01-27T03:08:13.491Z,87.90
2019-01-27T03:10:42.662Z,87.80
2019-01-27T03:13:11.849Z,87.80
2019-01-27T03:15:41.018Z,87.80
2019-01-27T03:18:10.278Z,87.80
2019-01-27T03:20:39.440Z,87.90
2019-01-27T03:23:08.948Z,87.90
2019-01-27T03:25:38.137Z,87.80
2019-01-27T03:28:07.312Z,87.50
2019-01-27T03:30:36.570Z,87.50
2019-01-27T03:33:05.751Z,87.40
2019-01-27T03:35:34.930Z,87.20
2019-01-27T03:38:04.364Z,87.00
2019-01-27T03:40:33.722Z,86.80
2019-01-27T03:43:02.884Z,86.60
2019-01-27T03:45:32.060Z,86.50
2019-01-27T03:48:01.225Z,86.40
2019-01-27T03:50:31.685Z,86.40
2019-01-27T03:53:00.858Z,86.50
2019-01-27T03:55:30.221Z,86.50
2019-01-27T03:57:59.400Z,86.40
2019-01-27T04:00:28.648Z,86.40
2019-01-27T04:02:57.812Z,86.40
2019-01-27T04:05:27.285Z,86.30
2019-01-27T04:07:56.451Z,86.40
2019-01-27T04:10:27.281Z,86.40
2019-01-27T04:12:56.528Z,86.50
2019-01-27T04:15:27.883Z,86.60
2019-01-27T04:17:57.038Z,86.80
2019-01-27T04:20:26.486Z,86.80
2019-01-27T04:22:55.653Z,87.00
2019-01-27T04:25:24.851Z,87.10
2019-01-27T04:27:54.104Z,87.20
2019-01-27T04:30:28.044Z,87.60
2019-01-27T04:32:57.489Z,87.70
2019-01-27T04:35:26.680Z,87.90
2019-01-27T04:37:56.017Z,87.90
2019-01-27T04:40:25.499Z,87.90
2019-01-27T04:42:54.659Z,87.90
2019-01-27T04:45:34.204Z,87.90
2019-01-27T04:48:03.541Z,87.90
2019-01-27T04:50:32.724Z,87.90
2019-01-27T04:53:01.992Z,87.90
2019-01-27T04:55:31.175Z,87.90
2019-01-27T04:58:00.327Z,87.80
2019-01-27T05:00:31.225Z,87.70
2019-01-27T05:03:05.514Z,87.60
2019-01-27T05:05:34.702Z,87.70
2019-01-27T05:08:04.707Z,87.50
2019-01-27T05:10:34.220Z,87.40
2019-01-27T05:13:03.403Z,87.20
2019-01-27T05:15:33.581Z,87.20
2019-01-27T05:18:02.820Z,87.20
2019-01-27T05:20:31.988Z,87.10
2019-01-27T05:23:01.167Z,87.00
2019-01-27T05:25:30.424Z,87.00
2019-01-27T05:27:59.601Z,86.80
2019-01-27T05:30:28.863Z,86.80
2019-01-27T05:32:58.448Z,86.80
2019-01-27T05:35:27.649Z,86.50
2019-01-27T05:37:56.804Z,86.30
2019-01-27T05:40:26.012Z,86.10
2019-01-27T05:42:55.176Z,85.90
2019-01-27T05:45:24.401Z,86.10
2019-01-27T05:47:53.577Z,86.10
2019-01-27T05:50:22.780Z,86.10
2019-01-27T05:52:51.981Z,86.20
2019-01-27T05:55:21.487Z,86.10
2019-01-27T05:57:50.646Z,86.20
2019-01-27T06:00:24.400Z,86.30
2019-01-27T06:02:53.597Z,86.20
2019-01-27T06:05:23.086Z,85.90
2019-01-27T06:07:53.232Z,85.80
2019-01-27T06:10:22.399Z,85.90
2019-01-27T06:12:51.604Z,85.90
2019-01-27T06:15:20.769Z,86.00
2019-01-27T06:17:49.944Z,86.00
2019-01-27T06:20:19.140Z,86.20
2019-01-27T06:22:48.308Z,86.10
2019-01-27T06:25:18.874Z,85.90
2019-01-27T06:27:49.061Z,86.00
2019-01-27T06:30:25.652Z,85.80
2019-01-27T06:33:12.826Z,85.90
2019-01-27T06:35:42.588Z,85.90
2019-01-27T06:38:11.752Z,86.10
2019-01-27T06:40:40.938Z,86.20
2019-01-27T06:43:10.444Z,86.40
2019-01-27T06:45:39.616Z,86.40
2019-01-27T06:48:08.782Z,86.30
2019-01-27T06:50:37.957Z,86.10
2019-01-27T06:53:07.136Z,86.00
2019-01-27T06:55:36.309Z,85.80
2019-01-27T06:58:05.636Z,85.50
2019-01-27T07:00:45.413Z,85.20
2019-01-27T07:03:18.969Z,85.30
2019-01-27T07:06:01.955Z,85.30
2019-01-27T07:08:32.760Z,85.50
2019-01-27T07:11:03.572Z,85.70
2019-01-27T07:13:50.788Z,86.00
2019-01-27T07:16:24.464Z,86.00
2019-01-27T07:18:55.301Z,86.30
2019-01-27T07:21:32.048Z,86.50
2019-01-27T07:24:02.874Z,86.80
2019-01-27T07:26:36.663Z,87.00
2019-01-27T07:29:07.464Z,86.80
2019-01-27T07:31:53.616Z,86.60
2019-01-27T07:34:24.445Z,86.80
2019-01-27T07:36:55.253Z,87.10
2019-01-27T07:39:29.005Z,87.20
2019-01-27T07:42:08.792Z,87.30
2019-01-27T07:44:39.616Z,87.50
2019-01-27T07:47:10.416Z,87.40
2019-01-27T07:49:57.708Z,86.80
2019-01-27T07:52:34.500Z,86.60
2019-01-27T07:55:11.948Z,86.50
2019-01-27T07:57:43.040Z,86.50
2019-01-27T08:00:19.709Z,86.30
2019-01-27T08:02:53.430Z,86.30
2019-01-27T08:05:33.280Z,86.30
2019-01-27T08:08:07.038Z,86.30
2019-01-27T08:10:40.744Z,86.30
2019-01-27T08:13:11.568Z,86.30
2019-01-27T08:15:42.676Z,86.20
2019-01-27T08:18:14.565Z,86.10
2019-01-27T08:21:04.510Z,85.90
2019-01-27T08:23:41.153Z,86.10
2019-01-27T08:26:17.974Z,85.90
2019-01-27T08:28:51.965Z,85.90
2019-01-27T08:31:22.785Z,85.80
2019-01-27T08:33:58.270Z,85.70
2019-01-27T08:36:29.072Z,85.80
2019-01-27T08:38:59.979Z,85.70
2019-01-27T08:41:30.778Z,85.50
2019-01-27T08:44:01.629Z,85.50
2019-01-27T08:46:32.435Z,85.20
2019-01-27T08:49:01.727Z,85.10
2019-01-27T08:51:30.970Z,84.90
2019-01-27T08:54:00.137Z,85.70
2019-01-27T08:56:29.320Z,84.50
2019-01-27T08:58:58.491Z,84.60
2019-01-27T09:01:32.280Z,84.50
2019-01-27T09:04:03.108Z,84.70
2019-01-27T09:06:36.917Z,84.70
2019-01-27T09:09:09.566Z,84.40
2019-01-27T09:11:52.347Z,84.20
2019-01-27T09:14:23.177Z,84.30
2019-01-27T09:16:59.954Z,84.10
2019-01-27T09:19:30.758Z,84.00
2019-01-27T09:22:04.546Z,84.10
2019-01-27T09:24:35.396Z,83.80
2019-01-27T09:27:15.794Z,83.90
2019-01-27T09:29:52.841Z,83.90
2019-01-27T09:32:26.622Z,83.60
2019-01-27T09:35:03.478Z,83.60
2019-01-27T09:37:46.156Z,83.30
2019-01-27T09:40:17.232Z,83.10
2019-01-27T09:42:53.988Z,82.90
2019-01-27T09:45:28.063Z,83.00
2019-01-27T09:48:07.641Z,83.40
2019-01-27T09:50:38.465Z,83.00
2019-01-27T09:53:15.180Z,83.00
2019-01-27T09:55:46.036Z,82.90
2019-01-27T09:58:17.908Z,82.90
2019-01-27T10:00:51.381Z,83.00
2019-01-27T10:03:25.136Z,82.80
2019-01-27T10:06:08.054Z,82.80
2019-01-27T10:08:44.582Z,83.00
2019-01-27T10:14:29.706Z,82.50
2019-01-27T10:17:07.744Z,82.00
2019-01-27T10:19:43.135Z,82.10
2019-01-27T10:22:13.945Z,82.20
2019-01-27T10:24:47.446Z,82.40
2019-01-27T10:27:18.241Z,82.20
2019-01-27T10:29:55.238Z,81.70
2019-01-27T10:32:28.917Z,81.80
2019-01-27T10:35:00.093Z,81.50
2019-01-27T10:37:49.085Z,81.30
2019-01-27T10:40:25.872Z,80.80
2019-01-27T10:42:59.821Z,80.40
2019-01-27T10:45:30.909Z,80.30
2019-01-27T10:48:17.988Z,80.20
2019-01-27T10:51:05.485Z,79.40
2019-01-27T10:53:39.016Z,79.00
2019-01-27T10:56:12.601Z,78.40
2019-01-27T10:58:43.425Z,79.10
2019-01-27T11:01:26.156Z,79.40
2019-01-27T11:03:59.819Z,79.70
2019-01-27T11:06:36.801Z,79.30
2019-01-27T11:09:21.980Z,80.00
2019-01-27T11:11:58.574Z,80.50
2019-01-27T11:14:45.961Z,81.20
2019-01-27T11:17:25.573Z,81.00
2019-01-27T11:20:00.536Z,80.70
2019-01-27T11:22:31.372Z,80.10
2019-01-27T11:25:14.224Z,80.30
2019-01-27T11:27:51.715Z,80.20
2019-01-27T11:30:32.401Z,80.40
2019-01-27T11:33:19.347Z,80.60
2019-01-27T11:35:53.095Z,80.90
2019-01-27T11:38:40.160Z,81.10
2019-01-27T11:41:26.298Z,81.20
2019-01-27T11:43:59.558Z,81.40
2019-01-27T11:46:30.377Z,81.50
2019-01-27T11:49:16.473Z,81.50
2019-01-27T11:51:45.906Z,81.40
2019-01-27T11:54:15.068Z,80.80
2019-01-27T11:56:44.271Z,80.50
2019-01-27T11:59:13.444Z,79.80
2019-01-27T12:01:42.617Z,79.50
2019-01-27T12:04:11.805Z,78.80
2019-01-27T12:06:41.002Z,79.00
2019-01-27T12:09:10.175Z,79.60
2019-01-27T12:11:39.355Z,80.30
2019-01-27T12:14:08.517Z,80.90
2019-01-27T12:16:37.701Z,81.50
2019-01-27T12:19:06.865Z,81.70
2019-01-27T12:21:36.065Z,82.40
2019-01-27T12:24:05.264Z,82.90
2019-01-27T12:26:34.427Z,82.70
2019-01-27T12:29:03.604Z,82.70
2019-01-27T12:31:32.768Z,83.10
2019-01-27T12:34:01.953Z,82.70
2019-01-27T12:36:31.118Z,83.20
2019-01-27T12:39:00.300Z,82.60
2019-01-27T12:41:29.481Z,83.10
2019-01-27T12:43:59.717Z,82.70
2019-01-27T12:46:28.996Z,82.50
2019-01-27T12:48:58.255Z,82.30
2019-01-27T12:51:27.391Z,82.00
2019-01-27T12:53:56.605Z,81.60
2019-01-27T12:56:25.772Z,81.50
2019-01-27T12:58:54.953Z,80.90
2019-01-27T13:01:24.135Z,80.70
2019-01-27T13:03:53.606Z,80.90
2019-01-27T13:06:22.798Z,80.40
2019-01-27T13:08:51.977Z,80.40
2019-01-27T13:11:21.158Z,80.50
2019-01-27T13:13:50.353Z,80.20
2019-01-27T13:16:19.517Z,80.60
2019-01-27T13:18:48.707Z,80.70
2019-01-27T13:21:17.877Z,80.80
2019-01-27T13:23:48.694Z,80.70
2019-01-27T13:26:20.580Z,80.80
2019-01-27T13:28:51.356Z,80.50
2019-01-27T13:31:20.540Z,80.40
2019-01-27T13:33:49.724Z,80.40
2019-01-27T13:36:18.920Z,80.60
2019-01-27T13:38:51.140Z,80.20
2019-01-27T13:41:19.220Z,80.20
2019-01-27T13:43:48.392Z,80.20
2019-01-27T13:46:17.577Z,80.60
2019-01-27T13:48:46.768Z,81.00
2019-01-27T13:51:15.943Z,81.30
2019-01-27T13:53:45.145Z,81.40
2019-01-27T13:56:14.573Z,81.30
2019-01-27T13:58:43.761Z,81.00
2019-01-27T14:01:13.301Z,81.20
2019-01-27T14:03:42.466Z,81.20
2019-01-27T14:06:11.666Z,81.00
2019-01-27T14:08:40.884Z,81.00
2019-01-27T14:11:10.206Z,81.20
2019-01-27T14:13:39.688Z,81.20
2019-01-27T14:16:08.879Z,81.30
2019-01-27T14:18:38.046Z,81.50
2019-01-27T14:21:07.495Z,81.60
2019-01-27T14:23:37.736Z,81.60
2019-01-27T14:26:07.957Z,81.50
2019-01-27T14:28:37.140Z,81.70
2019-01-27T14:31:06.310Z,81.60
2019-01-27T14:33:35.498Z,81.60
2019-01-27T14:36:05.079Z,81.70
2019-01-27T14:38:34.236Z,81.70
2019-01-27T14:41:03.742Z,81.50
2019-01-27T14:43:33.211Z,81.50
2019-01-27T14:46:02.642Z,81.30
2019-01-27T14:48:31.825Z,81.40
2019-01-27T14:51:01.017Z,81.30
2019-01-27T14:53:30.177Z,81.40
2019-01-27T14:55:59.365Z,81.30
2019-01-27T14:58:28.927Z,81.40
2019-01-27T15:00:58.148Z,81.50
2019-01-27T15:03:27.338Z,81.50
2019-01-27T15:05:56.756Z,81.50
2019-01-27T15:08:25.941Z,81.40
2019-01-27T15:10:55.109Z,81.10
2019-01-27T15:13:24.302Z,81.30
2019-01-27T15:15:53.488Z,81.20
2019-01-27T15:18:22.677Z,81.20
2019-01-27T15:20:54.888Z,81.40
2019-01-27T15:23:24.059Z,81.40
2019-01-27T15:25:53.244Z,81.40
2019-01-27T15:28:22.406Z,81.40
2019-01-27T15:30:51.596Z,81.60
2019-01-27T15:33:20.793Z,81.50
2019-01-27T15:35:49.954Z,81.50
2019-01-27T15:38:19.191Z,81.80
2019-01-27T15:40:48.513Z,81.90
2019-01-27T15:43:17.692Z,82.20
2019-01-27T15:45:47.944Z,82.60
2019-01-27T15:48:17.332Z,82.60
2019-01-27T15:50:46.497Z,82.90
2019-01-27T15:53:15.754Z,83.30
2019-01-27T15:55:44.916Z,83.30
2019-01-27T15:58:14.104Z,83.60
2019-01-27T16:00:43.296Z,83.70
2019-01-27T16:03:12.493Z,83.70
2019-01-27T16:05:41.672Z,83.80
2019-01-27T16:08:10.868Z,83.60
2019-01-27T16:10:40.967Z,83.60
2019-01-27T16:13:10.722Z,83.70
2019-01-27T16:15:40.093Z,83.60
2019-01-27T16:18:09.305Z,83.50
2019-01-27T16:20:38.477Z,83.40
2019-01-27T16:23:11.960Z,83.10
2019-01-27T16:25:41.491Z,83.10
2019-01-27T16:28:10.957Z,83.10
2019-01-27T16:30:45.012Z,83.20
2019-01-27T16:33:32.168Z,83.20
2019-01-27T16:36:01.339Z,83.20
2019-01-27T16:38:30.601Z,83.40
2019-01-27T16:40:59.784Z,83.40
2019-01-27T16:43:28.953Z,83.70
2019-01-27T16:45:58.432Z,84.10
2019-01-27T16:48:27.600Z,84.40
2019-01-27T16:50:56.796Z,84.60
2019-01-27T16:53:25.965Z,84.80
2019-01-27T16:55:55.131Z,84.90
2019-01-27T16:58:24.300Z,85.00
2019-01-27T17:00:53.477Z,85.20
2019-01-27T17:03:22.653Z,85.50
2019-01-27T17:05:51.990Z,85.60
2019-01-27T17:08:21.189Z,85.70
2019-01-27T17:10:50.356Z,85.90
2019-01-27T17:13:19.549Z,86.50
2019-01-27T17:15:48.903Z,86.70
2019-01-27T17:18:18.106Z,86.90
2019-01-27T17:20:48.347Z,87.20
2019-01-27T17:23:17.528Z,87.10
2019-01-27T17:25:46.745Z,87.50
2019-01-27T17:28:15.969Z,87.80
2019-01-27T17:30:45.247Z,87.90
2019-01-27T17:33:14.475Z,88.50
2019-01-27T17:35:43.972Z,88.60
2019-01-27T17:38:13.137Z,88.90
2019-01-27T17:40:43.001Z,89.10
2019-01-27T17:43:12.398Z,89.00
2019-01-27T17:45:41.672Z,89.30
2019-01-27T17:48:11.096Z,89.00
2019-01-27T17:50:40.301Z,89.40
2019-01-27T17:53:09.469Z,89.10
2019-01-27T17:55:39.128Z,89.30
2019-01-27T17:58:36.626Z,89.70
2019-01-27T18:01:16.503Z,89.90
2019-01-27T18:03:49.996Z,90.00
2019-01-27T18:06:32.906Z,90.20
2019-01-27T18:09:03.720Z,90.50
2019-01-27T18:11:43.645Z,90.70
2019-01-27T18:14:14.476Z,91.10
2019-01-27T18:16:43.658Z,91.50
2019-01-27T18:19:12.827Z,91.40
2019-01-27T18:21:42.371Z,91.60
2019-01-27T18:24:11.542Z,91.60
2019-01-27T18:26:40.790Z,91.90
2019-01-27T18:29:09.988Z,91.90
2019-01-27T18:31:39.321Z,92.30
2019-01-27T18:34:08.639Z,91.30
2019-01-27T18:36:39.004Z,89.60
2019-01-27T18:39:10.220Z,89.10
2019-01-27T18:41:39.711Z,87.30
2019-01-27T18:44:09.019Z,86.20
2019-01-27T18:46:38.199Z,86.70
2019-01-27T18:49:07.413Z,87.30
2019-01-27T18:51:36.630Z,87.20
2019-01-27T18:54:24.048Z,86.40
2019-01-27T18:56:54.912Z,86.10
2019-01-27T18:59:34.991Z,87.10
2019-01-27T19:02:13.152Z,88.20
2019-01-27T19:04:53.165Z,87.90
2019-01-27T19:07:23.988Z,87.60
2019-01-27T19:10:01.097Z,87.30
2019-01-27T19:12:37.862Z,87.30
2019-01-27T19:15:17.832Z,86.90
2019-01-27T19:18:04.162Z,86.40
2019-01-27T19:20:40.498Z,86.30
2019-01-27T19:23:11.325Z,85.40
2019-01-27T19:25:54.104Z,85.50
2019-01-27T19:28:32.023Z,85.60
2019-01-27T19:31:06.381Z,85.60
2019-01-27T19:33:37.210Z,85.10
2019-01-27T19:36:11.023Z,85.00
2019-01-27T19:38:41.860Z,85.40
2019-01-27T19:41:12.958Z,85.70
2019-01-27T19:43:46.773Z,85.80
2019-01-27T19:46:20.835Z,86.00
2019-01-27T19:48:57.680Z,86.30
2019-01-27T19:51:31.280Z,86.20
2019-01-27T19:54:17.367Z,86.90
2019-01-27T19:56:54.147Z,86.80
2019-01-27T19:59:24.983Z,84.90
2019-01-27T20:01:55.798Z,85.90
2019-01-27T20:04:35.954Z,86.10
2019-01-27T20:07:06.796Z,86.10
2019-01-27T20:09:43.577Z,86.20
2019-01-27T20:12:14.420Z,86.30
2019-01-27T20:14:45.249Z,86.60
2019-01-27T20:17:28.394Z,85.80
2019-01-27T20:20:04.722Z,86.60
2019-01-27T20:22:41.583Z,85.10
2019-01-27T20:25:12.435Z,86.00
2019-01-27T20:27:43.248Z,84.70
2019-01-27T20:30:15.815Z,84.70
2019-01-27T20:32:49.343Z,84.50
2019-01-27T20:35:22.870Z,84.10
2019-01-27T20:37:53.722Z,84.30
2019-01-27T20:40:24.525Z,84.40
2019-01-27T20:42:55.674Z,84.80
2019-01-27T20:45:26.478Z,85.00
2019-01-27T20:48:06.641Z,85.30
2019-01-27T20:50:37.447Z,85.20
2019-01-27T20:53:08.255Z,85.70
2019-01-27T20:55:55.175Z,85.70
2019-01-27T20:58:35.207Z,85.70
2019-01-27T21:01:06.337Z,86.00
2019-01-27T21:03:40.365Z,86.00
2019-01-27T21:06:15.847Z,86.40
2019-01-27T21:08:49.359Z,86.60
2019-01-27T21:11:22.946Z,86.70
2019-01-27T21:13:53.817Z,86.90
2019-01-27T21:16:24.642Z,86.90
2019-01-27T21:18:55.476Z,87.00
2019-01-27T21:21:24.645Z,87.20
2019-01-27T21:23:55.621Z,87.50
2019-01-27T21:26:24.857Z,87.70
2019-01-27T21:28:54.042Z,87.90
2019-01-27T21:31:23.496Z,88.00
2019-01-27T21:33:52.672Z,88.00
2019-01-27T21:36:21.861Z,88.00
2019-01-27T21:38:51.040Z,87.90
2019-01-27T21:41:20.236Z,87.60
2019-01-27T21:43:49.427Z,87.60
2019-01-27T21:46:18.612Z,87.40
2019-01-27T21:48:47.785Z,86.90
2019-01-27T21:51:16.969Z,86.50
2019-01-27T21:53:46.135Z,86.60
2019-01-27T21:56:15.318Z,86.70
2019-01-27T21:58:44.480Z,87.00
2019-01-27T22:01:13.964Z,87.10
2019-01-27T22:03:43.138Z,87.20
2019-01-27T22:06:12.317Z,87.40
2019-01-27T22:08:41.500Z,87.40
2019-01-27T22:11:10.687Z,87.20
2019-01-27T22:13:39.869Z,86.90
2019-01-27T22:16:09.029Z,86.80
2019-01-27T22:18:38.221Z,86.50
2019-01-27T22:21:07.546Z,86.70
2019-01-27T22:23:36.742Z,86.70
2019-01-27T22:26:07.041Z,86.80
2019-01-27T22:28:36.228Z,86.90
2019-01-27T22:31:05.465Z,86.90
2019-01-27T22:33:34.648Z,87.00
2019-01-27T22:36:04.008Z,86.80
2019-01-27T22:38:33.165Z,86.40
2019-01-27T22:41:02.355Z,86.10
2019-01-27T22:43:31.538Z,86.00
2019-01-27T22:46:00.729Z,86.00
2019-01-27T22:48:29.893Z,85.70
2019-01-27T22:50:59.079Z,85.30
2019-01-27T22:53:28.264Z,85.30
2019-01-27T22:55:57.434Z,85.20
2019-01-27T22:58:26.620Z,85.30
2019-01-27T23:01:00.128Z,85.40
2019-01-27T23:03:31.944Z,85.30
2019-01-27T23:06:01.116Z,85.10
2019-01-27T23:08:30.309Z,85.10
2019-01-27T23:10:59.467Z,85.30
2019-01-27T23:13:28.669Z,85.40
2019-01-27T23:15:57.860Z,85.30
2019-01-27T23:18:27.018Z,85.30
2019-01-27T23:20:56.217Z,85.20
2019-01-27T23:23:25.436Z,85.30
2019-01-27T23:25:55.990Z,85.30
2019-01-27T23:28:25.268Z,85.40
2019-01-27T23:30:54.505Z,85.40
2019-01-27T23:33:23.970Z,85.10
2019-01-27T23:35:53.180Z,85.10
2019-01-27T23:38:22.361Z,85.30
2019-01-27T23:40:51.541Z,85.30
2019-01-27T23:43:21.207Z,85.60
2019-01-27T23:45:50.444Z,85.80
2019-01-27T23:48:19.701Z,85.70
2019-01-27T23:50:48.875Z,85.90
2019-01-27T23:53:18.094Z,86.00
2019-01-27T23:55:48.094Z,85.90
2019-01-27T23:58:18.384Z,85.80
