createdAt,value
2023-01-03T00:00:09.083Z,12.30
2023-01-03T00:02:38.402Z,12.30
2023-01-03T00:05:06.953Z,12.30
2023-01-03T00:07:34.923Z,12.30
2023-01-03T00:10:06.237Z,12.30
2023-01-03T00:12:34.133Z,12.30
2023-01-03T00:15:02.675Z,12.30
2023-01-03T00:17:30.664Z,12.40
2023-01-03T00:19:58.206Z,12.40
2023-01-03T00:22:26.410Z,12.40
2023-01-03T00:24:57.681Z,12.40
2023-01-03T00:27:26.080Z,12.40
2023-01-03T00:29:53.984Z,12.40
2023-01-03T00:32:21.720Z,12.30
2023-01-03T00:34:51.137Z,12.40
2023-01-03T00:37:18.923Z,12.40
2023-01-03T00:39:46.389Z,12.40
2023-01-03T00:42:13.999Z,12.40
2023-01-03T00:44:41.858Z,12.40
2023-01-03T00:47:10.138Z,12.40
2023-01-03T00:49:38.965Z,12.40
2023-01-03T00:52:06.334Z,12.40
2023-01-03T00:54:33.952Z,12.40
2023-01-03T00:57:01.409Z,12.40
2023-01-03T00:59:29.606Z,12.40
2023-01-03T01:01:57.890Z,12.40
2023-01-03T01:04:29.490Z,12.40
2023-01-03T01:07:00.958Z,12.40
2023-01-03T01:09:32.147Z,12.40
2023-01-03T01:12:00.100Z,12.40
2023-01-03T01:14:29.710Z,12.40
2023-01-03T01:17:02.741Z,12.40
2023-01-03T01:19:42.301Z,12.40
2023-01-03T01:22:11.682Z,12.40
2023-01-03T01:24:39.805Z,12.40
2023-01-03T01:27:07.988Z,12.30
2023-01-03T01:29:36.389Z,12.30
2023-01-03T01:32:04.898Z,12.30
2023-01-03T01:34:32.757Z,12.30
2023-01-03T01:37:00.458Z,12.40
2023-01-03T01:39:48.209Z,12.30
2023-01-03T01:42:34.901Z,12.30
2023-01-03T01:45:06.967Z,12.30
2023-01-03T01:47:38.705Z,12.30
2023-01-03T01:50:13.147Z,12.30
2023-01-03T01:52:44.554Z,12.30
2023-01-03T01:55:15.723Z,12.30
2023-01-03T01:57:44.966Z,12.30
2023-01-03T02:00:14.492Z,12.30
2023-01-03T02:02:48.265Z,12.30
2023-01-03T02:05:18.466Z,12.20
2023-01-03T02:07:49.625Z,12.20
2023-01-03T02:10:19.365Z,12.20
2023-01-03T02:13:08.529Z,12.20
2023-01-03T02:15:56.844Z,12.30
2023-01-03T02:18:56.165Z,12.30
2023-01-03T02:21:34.654Z,12.30
2023-01-03T02:24:30.365Z,12.30
2023-01-03T02:27:18.503Z,12.30
2023-01-03T02:30:27.277Z,12.20
2023-01-03T02:33:24.265Z,12.30
2023-01-03T02:36:24.951Z,12.20
2023-01-03T02:38:59.641Z,12.20
2023-01-03T02:41:46.918Z,12.20
2023-01-03T02:44:21.203Z,12.20
2023-01-03T02:46:58.720Z,12.20
2023-01-03T02:49:41.923Z,12.20
2023-01-03T02:52:16.087Z,12.30
2023-01-03T02:54:59.442Z,12.30
2023-01-03T02:57:34.427Z,12.30
2023-01-03T03:00:11.897Z,12.20
2023-01-03T03:02:43.860Z,12.20
2023-01-03T03:05:25.446Z,12.20
2023-01-03T03:07:53.738Z,12.20
2023-01-03T03:10:41.305Z,12.20
2023-01-03T03:13:34.513Z,12.20
2023-01-03T03:16:25.825Z,12.20
2023-01-03T03:19:02.585Z,12.20
2023-01-03T03:22:08.309Z,12.20
2023-01-03T03:25:00.684Z,12.20
2023-01-03T03:27:50.228Z,12.20
2023-01-03T03:30:20.612Z,12.20
2023-01-03T03:32:51.513Z,12.20
2023-01-03T03:35:23.086Z,12.20
2023-01-03T03:37:55.107Z,12.20
2023-01-03T03:40:44.557Z,12.20
2023-01-03T03:43:39.803Z,12.20
2023-01-03T03:46:29.568Z,12.20
2023-01-03T03:49:20.424Z,12.20
2023-01-03T03:51:50.635Z,12.20
2023-01-03T03:54:21.585Z,12.20
2023-01-03T03:56:53.333Z,12.20
2023-01-03T03:59:24.105Z,12.20
2023-01-03T04:01:54.522Z,12.20
2023-01-03T04:04:25.830Z,12.20
2023-01-03T04:06:54.096Z,12.20
2023-01-03T04:09:22.435Z,12.20
2023-01-03T04:11:53.709Z,12.20
2023-01-03T04:14:21.408Z,12.30
2023-01-03T04:16:49.386Z,12.20
2023-01-03T04:19:18.243Z,12.20
2023-01-03T04:21:46.145Z,12.20
2023-01-03T04:24:14.045Z,12.20
2023-01-03T04:26:42.071Z,12.20
2023-01-03T04:29:10.809Z,12.20
2023-01-03T04:31:38.324Z,12.20
2023-01-03T04:34:06.682Z,12.20
2023-01-03T04:36:34.796Z,12.30
2023-01-03T04:39:02.418Z,12.30
2023-01-03T04:41:30.357Z,12.30
2023-01-03T04:44:04.951Z,12.30
2023-01-03T04:46:34.879Z,12.30
2023-01-03T04:49:04.207Z,12.30
2023-01-03T04:51:32.405Z,12.30
2023-01-03T04:54:00.386Z,12.20
2023-01-03T04:56:36.510Z,12.30
2023-01-03T04:59:04.821Z,12.30
2023-01-03T05:01:35.795Z,12.30
2023-01-03T05:04:05.085Z,12.30
2023-01-03T05:06:32.979Z,12.30
2023-01-03T05:09:01.052Z,12.30
2023-01-03T05:11:28.519Z,12.30
2023-01-03T05:13:56.239Z,12.30
2023-01-03T05:16:23.993Z,12.30
2023-01-03T05:18:52.726Z,12.30
2023-01-03T05:21:41.108Z,12.30
2023-01-03T05:24:31.038Z,12.20
2023-01-03T05:27:02.221Z,12.30
2023-01-03T05:29:31.202Z,12.30
2023-01-03T05:32:01.140Z,12.20
2023-01-03T05:34:28.859Z,12.20
2023-01-03T05:36:57.063Z,12.30
2023-01-03T05:39:24.856Z,12.30
2023-01-03T05:42:01.509Z,12.30
2023-01-03T05:44:31.027Z,12.30
2023-01-03T05:47:00.140Z,12.20
2023-01-03T05:49:28.667Z,12.20
2023-01-03T05:51:56.467Z,12.20
2023-01-03T05:54:24.866Z,12.20
2023-01-03T05:56:52.905Z,12.20
2023-01-03T05:59:23.695Z,12.20
2023-01-03T06:01:52.028Z,12.20
2023-01-03T06:04:20.420Z,12.20
2023-01-03T06:06:51.110Z,12.20
2023-01-03T06:09:19.547Z,12.20
2023-01-03T06:11:47.462Z,12.20
2023-01-03T06:14:15.673Z,12.10
2023-01-03T06:17:02.194Z,12.10
2023-01-03T06:19:30.761Z,12.10
2023-01-03T06:22:05.629Z,12.10
2023-01-03T06:24:31.108Z,12.10
2023-01-03T06:26:59.119Z,12.20
2023-01-03T06:29:28.223Z,12.20
2023-01-03T06:31:55.787Z,12.20
2023-01-03T06:34:24.013Z,12.20
2023-01-03T06:36:52.074Z,12.20
2023-01-03T06:39:21.711Z,12.30
2023-01-03T06:41:50.072Z,12.30
2023-01-03T06:47:16.789Z,12.30
2023-01-03T06:50:04.119Z,12.20
2023-01-03T06:52:51.192Z,12.30
2023-01-03T06:55:20.219Z,12.30
2023-01-03T06:57:48.605Z,12.20
2023-01-03T07:00:17.980Z,12.20
2023-01-03T07:02:46.035Z,12.20
2023-01-03T07:05:14.536Z,12.20
2023-01-03T07:07:42.752Z,12.20
2023-01-03T07:10:19.884Z,12.20
2023-01-03T07:13:05.896Z,12.20
2023-01-03T07:15:33.942Z,12.20
2023-01-03T07:18:02.798Z,12.20
2023-01-03T07:20:30.649Z,12.20
2023-01-03T07:22:58.432Z,12.20
2023-01-03T07:25:26.260Z,12.20
2023-01-03T07:28:21.537Z,12.20
2023-01-03T07:30:49.095Z,12.20
2023-01-03T07:33:18.315Z,12.30
2023-01-03T07:35:46.825Z,12.20
2023-01-03T07:38:15.714Z,12.20
2023-01-03T07:40:42.947Z,12.20
2023-01-03T07:43:40.005Z,12.20
2023-01-03T07:46:11.026Z,12.20
2023-01-03T07:48:39.865Z,12.30
2023-01-03T07:51:10.227Z,12.20
2023-01-03T07:53:39.713Z,12.20
2023-01-03T07:56:13.196Z,12.30
2023-01-03T07:58:41.473Z,12.30
2023-01-03T08:01:21.162Z,12.30
2023-01-03T08:03:49.216Z,12.30
2023-01-03T08:06:21.925Z,12.30
2023-01-03T08:08:52.644Z,12.30
2023-01-03T08:11:39.701Z,12.30
2023-01-03T08:14:08.625Z,12.30
2023-01-03T08:16:36.279Z,12.30
2023-01-03T08:19:04.154Z,12.30
2023-01-03T08:21:37.192Z,12.30
2023-01-03T08:24:05.133Z,12.30
2023-01-03T08:26:32.647Z,12.30
2023-01-03T08:29:00.619Z,12.30
2023-01-03T08:31:31.450Z,12.30
2023-01-03T08:34:10.270Z,12.30
2023-01-03T08:36:40.367Z,12.30
2023-01-03T08:39:11.895Z,12.30
2023-01-03T08:41:47.408Z,12.30
2023-01-03T08:44:16.308Z,12.40
2023-01-03T08:46:47.256Z,12.40
2023-01-03T08:49:15.422Z,12.40
2023-01-03T08:51:43.419Z,12.40
2023-01-03T08:54:11.484Z,12.50
2023-01-03T08:56:39.870Z,12.50
2023-01-03T08:59:08.579Z,12.50
2023-01-03T09:01:36.687Z,12.60
2023-01-03T09:04:14.995Z,12.60
2023-01-03T09:06:43.336Z,12.60
2023-01-03T09:09:11.125Z,12.70
2023-01-03T09:11:40.140Z,12.70
2023-01-03T09:14:07.859Z,12.80
2023-01-03T09:16:37.203Z,12.80
2023-01-03T09:19:07.069Z,12.80
2023-01-03T09:21:39.976Z,12.90
2023-01-03T09:24:08.315Z,12.80
2023-01-03T09:26:36.257Z,12.90
2023-01-03T09:29:04.526Z,12.90
2023-01-03T09:31:39.957Z,13.00
2023-01-03T09:34:08.707Z,13.00
2023-01-03T09:36:38.701Z,13.10
2023-01-03T09:39:12.029Z,13.10
2023-01-03T09:41:40.760Z,13.10
2023-01-03T09:44:10.828Z,13.10
2023-01-03T09:46:38.785Z,13.10
2023-01-03T09:49:07.727Z,13.10
2023-01-03T09:51:57.183Z,13.10
2023-01-03T09:54:52.595Z,13.00
2023-01-03T09:57:48.642Z,13.00
2023-01-03T10:00:41.302Z,13.00
2023-01-03T10:03:52.031Z,13.00
2023-01-03T10:06:35.053Z,13.10
2023-01-03T10:09:30.632Z,13.10
2023-01-03T10:12:05.840Z,13.20
2023-01-03T10:14:38.335Z,13.20
2023-01-03T10:17:16.746Z,13.20
2023-01-03T10:20:04.656Z,13.30
2023-01-03T10:22:39.186Z,13.40
2023-01-03T10:25:25.573Z,13.40
2023-01-03T10:27:59.225Z,13.40
2023-01-03T10:30:43.220Z,13.40
2023-01-03T10:33:30.458Z,13.40
2023-01-03T10:35:59.149Z,13.50
2023-01-03T10:38:30.768Z,13.50
2023-01-03T10:41:01.281Z,13.40
2023-01-03T10:43:45.952Z,13.50
2023-01-03T10:46:19.625Z,13.50
2023-01-03T10:51:30.857Z,13.50
2023-01-03T10:54:01.424Z,13.40
2023-01-03T10:56:31.356Z,13.40
2023-01-03T10:59:14.675Z,13.40
2023-01-03T11:02:13.881Z,13.40
2023-01-03T11:04:42.712Z,13.40
2023-01-03T11:07:15.301Z,13.40
2023-01-03T11:09:51.170Z,13.40
2023-01-03T11:12:36.173Z,13.40
2023-01-03T11:15:23.134Z,13.40
2023-01-03T11:18:00.536Z,13.40
2023-01-03T11:20:53.356Z,13.40
2023-01-03T11:23:37.052Z,13.40
2023-01-03T11:26:30.114Z,13.40
2023-01-03T11:29:13.925Z,13.40
2023-01-03T11:31:48.347Z,13.40
2023-01-03T11:35:22.133Z,13.40
2023-01-03T11:38:03.933Z,13.40
2023-01-03T11:40:50.590Z,13.40
2023-01-03T11:43:33.566Z,13.40
2023-01-03T11:46:37.871Z,13.40
2023-01-03T11:49:24.524Z,13.40
2023-01-03T11:52:17.899Z,13.30
2023-01-03T11:54:53.521Z,13.40
2023-01-03T11:57:31.788Z,13.40
2023-01-03T12:00:09.258Z,13.40
2023-01-03T12:02:50.500Z,13.30
2023-01-03T12:05:40.179Z,13.30
2023-01-03T12:08:32.953Z,13.40
2023-01-03T12:11:21.717Z,13.40
2023-01-03T12:13:59.715Z,13.40
2023-01-03T12:16:31.122Z,13.40
2023-01-03T12:19:23.692Z,13.40
2023-01-03T12:21:58.447Z,13.50
2023-01-03T12:24:32.946Z,13.50
2023-01-03T12:27:07.721Z,13.50
2023-01-03T12:29:51.364Z,13.50
2023-01-03T12:32:23.202Z,13.50
2023-01-03T12:34:57.473Z,13.50
2023-01-03T12:37:29.471Z,13.50
2023-01-03T12:40:03.957Z,13.60
2023-01-03T12:42:38.746Z,13.60
2023-01-03T12:45:11.073Z,13.60
2023-01-03T12:47:57.268Z,13.50
2023-01-03T12:50:41.064Z,13.50
2023-01-03T12:53:37.274Z,13.50
2023-01-03T12:56:09.138Z,13.50
2023-01-03T12:58:47.064Z,13.50
2023-01-03T13:01:18.232Z,13.50
2023-01-03T13:03:55.814Z,13.50
2023-01-03T13:06:27.749Z,13.50
2023-01-03T13:09:06.192Z,13.60
2023-01-03T13:11:40.649Z,13.60
2023-01-03T13:14:29.268Z,13.60
2023-01-03T13:17:09.719Z,13.70
2023-01-03T13:19:40.471Z,13.70
2023-01-03T13:22:24.684Z,13.80
2023-01-03T13:24:53.660Z,13.80
2023-01-03T13:27:24.494Z,13.80
2023-01-03T13:29:58.807Z,13.80
2023-01-03T13:32:38.035Z,13.80
2023-01-03T13:35:06.323Z,13.80
2023-01-03T13:37:46.963Z,13.80
2023-01-03T13:41:08.007Z,13.80
2023-01-03T13:43:10.111Z,13.80
2023-01-03T13:45:41.914Z,13.80
2023-01-03T13:48:25.305Z,13.80
2023-01-03T13:51:16.894Z,13.80
2023-01-03T13:54:01.058Z,13.70
2023-01-03T13:56:34.937Z,13.70
2023-01-03T13:59:09.713Z,13.70
2023-01-03T14:02:06.843Z,13.70
2023-01-03T14:05:04.428Z,13.70
2023-01-03T14:07:55.566Z,13.70
2023-01-03T14:10:56.176Z,13.60
2023-01-03T14:13:51.821Z,13.60
2023-01-03T14:16:23.551Z,13.70
2023-01-03T14:19:19.926Z,13.60
2023-01-03T14:21:51.250Z,13.60
2023-01-03T14:24:32.081Z,13.60
2023-01-03T14:27:14.870Z,13.60
2023-01-03T14:29:40.963Z,13.60
2023-01-03T14:32:19.779Z,13.60
2023-01-03T14:34:47.482Z,13.60
2023-01-03T14:37:17.958Z,13.60
2023-01-03T14:40:04.146Z,13.60
2023-01-03T14:42:32.036Z,13.60
2023-01-03T14:45:02.244Z,13.60
2023-01-03T14:47:36.443Z,13.60
2023-01-03T14:50:10.037Z,13.60
2023-01-03T14:52:41.118Z,13.60
2023-01-03T14:55:18.895Z,13.50
2023-01-03T14:57:48.615Z,13.50
2023-01-03T15:00:28.301Z,13.50
2023-01-03T15:02:53.892Z,13.50
2023-01-03T15:05:30.725Z,13.50
2023-01-03T15:08:17.258Z,13.50
2023-01-03T15:11:05.287Z,13.50
2023-01-03T15:13:45.197Z,13.50
2023-01-03T15:16:35.370Z,13.40
2023-01-03T15:19:25.216Z,13.40
2023-01-03T15:21:56.643Z,13.30
2023-01-03T15:24:26.967Z,13.40
2023-01-03T15:26:54.680Z,13.40
2023-01-03T15:29:24.481Z,13.40
2023-01-03T15:31:55.850Z,13.30
2023-01-03T15:34:32.977Z,13.30
2023-01-03T15:37:04.980Z,13.30
2023-01-03T15:39:47.759Z,13.30
2023-01-03T15:42:45.903Z,13.40
2023-01-03T15:45:23.199Z,13.40
2023-01-03T15:47:55.839Z,13.40
2023-01-03T15:50:31.453Z,13.30
2023-01-03T15:52:59.114Z,13.30
2023-01-03T15:55:27.095Z,13.30
2023-01-03T15:57:55.576Z,13.30
2023-01-03T16:00:24.823Z,13.30
2023-01-03T16:02:53.210Z,13.30
2023-01-03T16:05:23.294Z,13.30
2023-01-03T16:07:52.586Z,13.30
2023-01-03T16:10:22.026Z,13.40
2023-01-03T16:12:50.676Z,13.20
2023-01-03T16:15:23.119Z,13.20
2023-01-03T16:17:51.602Z,13.20
2023-01-03T16:20:20.050Z,13.20
2023-01-03T16:23:00.366Z,13.20
2023-01-03T16:25:22.571Z,13.20
2023-01-03T16:27:50.538Z,13.20
2023-01-03T16:30:18.788Z,13.20
2023-01-03T16:32:46.836Z,13.20
2023-01-03T16:35:18.008Z,13.20
2023-01-03T16:37:46.027Z,13.20
2023-01-03T16:40:16.703Z,13.20
2023-01-03T16:42:44.432Z,13.10
2023-01-03T16:45:13.042Z,13.10
2023-01-03T16:47:42.976Z,13.10
2023-01-03T16:50:17.460Z,13.10
2023-01-03T16:52:48.400Z,13.20
2023-01-03T16:55:23.452Z,13.10
2023-01-03T16:57:55.295Z,13.20
2023-01-03T17:00:30.173Z,13.20
2023-01-03T17:03:02.020Z,13.20
2023-01-03T17:05:33.142Z,13.20
2023-01-03T17:08:17.754Z,13.20
2023-01-03T17:10:47.813Z,13.10
2023-01-03T17:13:32.001Z,13.10
2023-01-03T17:16:01.188Z,13.10
2023-01-03T17:18:36.501Z,13.10
2023-01-03T17:21:13.469Z,13.00
2023-01-03T17:23:43.223Z,13.10
2023-01-03T17:26:16.978Z,13.10
2023-01-03T17:28:46.585Z,13.10
2023-01-03T17:31:20.370Z,13.20
2023-01-03T17:33:48.193Z,13.20
2023-01-03T17:36:31.989Z,13.20
2023-01-03T17:39:04.300Z,13.20
2023-01-03T17:41:33.870Z,13.20
2023-01-03T17:44:02.296Z,13.20
2023-01-03T17:46:48.609Z,13.20
2023-01-03T17:49:25.773Z,13.20
2023-01-03T17:52:02.883Z,13.20
2023-01-03T17:54:33.450Z,13.20
2023-01-03T17:57:02.068Z,13.10
2023-01-03T17:59:30.010Z,13.10
2023-01-03T18:01:59.905Z,13.10
2023-01-03T18:04:50.328Z,13.10
2023-01-03T18:07:01.556Z,13.10
2023-01-03T18:09:32.318Z,13.10
2023-01-03T18:12:00.230Z,13.10
2023-01-03T18:14:28.090Z,13.00
2023-01-03T18:16:56.468Z,13.00
2023-01-03T18:19:24.607Z,13.00
2023-01-03T18:21:53.434Z,13.00
2023-01-03T18:24:24.814Z,13.00
2023-01-03T18:26:54.853Z,13.00
2023-01-03T18:29:22.674Z,13.00
2023-01-03T18:31:50.960Z,13.00
2023-01-03T18:34:19.003Z,13.00
2023-01-03T18:36:50.788Z,13.00
2023-01-03T18:39:27.324Z,13.00
2023-01-03T18:41:58.168Z,13.00
2023-01-03T18:44:27.439Z,13.00
2023-01-03T18:46:56.065Z,12.90
2023-01-03T18:49:24.525Z,12.90
2023-01-03T18:51:53.779Z,12.90
2023-01-03T18:54:23.315Z,12.90
2023-01-03T18:56:51.585Z,12.90
2023-01-03T18:59:22.936Z,12.90
2023-01-03T19:01:51.211Z,12.90
2023-01-03T19:04:19.431Z,12.90
2023-01-03T19:06:51.396Z,12.90
2023-01-03T19:09:27.206Z,12.80
2023-01-03T19:11:55.806Z,12.80
2023-01-03T19:14:23.844Z,12.80
2023-01-03T19:16:54.988Z,12.80
2023-01-03T19:19:22.800Z,12.80
2023-01-03T19:21:51.158Z,12.80
2023-01-03T19:24:34.612Z,12.80
2023-01-03T19:27:02.401Z,12.80
2023-01-03T19:29:34.453Z,12.80
2023-01-03T19:32:03.949Z,12.80
2023-01-03T19:34:31.907Z,12.80
2023-01-03T19:37:00.306Z,12.80
2023-01-03T19:39:30.952Z,12.80
2023-01-03T19:42:18.796Z,12.80
2023-01-03T19:44:47.128Z,12.80
2023-01-03T19:47:19.291Z,12.80
2023-01-03T19:49:48.284Z,12.80
2023-01-03T19:52:17.209Z,12.80
2023-01-03T19:54:45.865Z,12.80
2023-01-03T19:57:26.289Z,12.80
2023-01-03T19:59:56.955Z,12.80
2023-01-03T20:02:31.610Z,12.80
2023-01-03T20:04:59.757Z,12.80
2023-01-03T20:07:27.611Z,12.80
2023-01-03T20:09:56.673Z,12.80
2023-01-03T20:12:28.561Z,12.80
2023-01-03T20:15:02.932Z,12.80
2023-01-03T20:17:27.301Z,12.80
2023-01-03T20:19:55.026Z,12.80
2023-01-03T20:23:06.849Z,12.80
2023-01-03T20:24:53.317Z,12.80
2023-01-03T20:27:21.565Z,12.70
2023-01-03T20:29:52.267Z,12.80
2023-01-03T20:32:20.363Z,12.70
2023-01-03T20:34:48.329Z,12.70
2023-01-03T20:37:21.643Z,12.70
2023-01-03T20:39:50.159Z,12.70
2023-01-03T20:42:24.170Z,12.70
2023-01-03T20:44:51.937Z,12.70
2023-01-03T20:47:23.748Z,12.70
2023-01-03T20:49:51.747Z,12.70
2023-01-03T20:52:19.973Z,12.70
2023-01-03T20:54:48.081Z,12.70
2023-01-03T20:57:16.880Z,12.70
2023-01-03T20:59:44.911Z,12.70
2023-01-03T21:02:13.738Z,12.70
2023-01-03T21:04:41.308Z,12.70
2023-01-03T21:07:13.249Z,12.60
2023-01-03T21:09:41.446Z,12.60
2023-01-03T21:12:09.877Z,12.60
2023-01-03T21:14:37.823Z,12.50
2023-01-03T21:17:06.020Z,12.50
2023-01-03T21:19:33.522Z,12.50
2023-01-03T21:22:01.437Z,12.40
2023-01-03T21:24:29.666Z,12.40
2023-01-03T21:26:58.757Z,12.40
2023-01-03T21:29:26.428Z,12.30
2023-01-03T21:31:55.111Z,12.30
2023-01-03T21:34:23.553Z,12.30
2023-01-03T21:36:54.458Z,12.20
2023-01-03T21:39:22.703Z,12.20
2023-01-03T21:42:09.383Z,12.20
2023-01-03T21:44:37.601Z,12.20
2023-01-03T21:47:05.639Z,12.10
2023-01-03T21:49:33.517Z,12.00
2023-01-03T21:52:01.556Z,12.00
2023-01-03T21:54:29.100Z,11.90
2023-01-03T21:56:57.379Z,11.90
2023-01-03T21:59:26.725Z,11.90
2023-01-03T22:02:13.429Z,11.90
2023-01-03T22:04:41.575Z,11.80
2023-01-03T22:07:09.169Z,11.80
2023-01-03T22:09:57.029Z,11.80
2023-01-03T22:12:25.083Z,11.80
2023-01-03T22:14:52.910Z,11.70
2023-01-03T22:17:20.986Z,11.70
2023-01-03T22:19:50.253Z,11.70
2023-01-03T22:22:17.976Z,11.60
2023-01-03T22:24:45.585Z,11.60
2023-01-03T22:27:14.346Z,11.60
2023-01-03T22:29:43.043Z,11.60
2023-01-03T22:32:10.974Z,11.60
2023-01-03T22:34:40.465Z,11.60
2023-01-03T22:37:09.605Z,11.60
2023-01-03T22:39:37.560Z,11.70
2023-01-03T22:42:05.548Z,11.70
2023-01-03T22:44:33.493Z,11.70
2023-01-03T22:47:01.387Z,11.70
2023-01-03T22:49:29.711Z,11.70
2023-01-03T22:51:57.793Z,11.70
2023-01-03T22:54:26.030Z,11.70
2023-01-03T22:56:56.688Z,11.60
2023-01-03T22:59:25.087Z,11.60
2023-01-03T23:01:52.839Z,11.60
2023-01-03T23:04:22.992Z,11.60
2023-01-03T23:06:50.870Z,11.70
2023-01-03T23:09:19.169Z,11.70
2023-01-03T23:12:05.125Z,11.70
2023-01-03T23:14:34.534Z,11.70
2023-01-03T23:17:20.798Z,11.70
2023-01-03T23:19:49.399Z,11.70
2023-01-03T23:22:17.272Z,11.70
2023-01-03T23:24:45.046Z,11.70
2023-01-03T23:27:13.656Z,11.70
2023-01-03T23:29:41.422Z,11.70
2023-01-03T23:32:09.363Z,11.70
2023-01-03T23:34:37.217Z,11.70
2023-01-03T23:37:05.357Z,11.70
2023-01-03T23:39:33.004Z,11.70
2023-01-03T23:42:01.123Z,11.70
2023-01-03T23:44:29.913Z,11.70
2023-01-03T23:46:57.599Z,11.70
2023-01-03T23:49:25.594Z,11.70
2023-01-03T23:51:54.342Z,11.70
2023-01-03T23:54:22.973Z,11.70
2023-01-03T23:56:50.885Z,11.80
2023-01-03T23:59:19.317Z,11.70
