createdAt,value
2023-03-23T15:58:47.371Z,42.75
2023-03-23T16:01:56.046Z,43.34
2023-03-23T16:05:05.652Z,43.63
2023-03-23T16:08:14.727Z,42.84
2023-03-23T16:11:27.473Z,43.96
2023-03-23T16:14:35.680Z,44.30
2023-03-23T16:17:45.267Z,44.72
2023-03-23T16:20:53.770Z,44.63
2023-03-23T16:24:02.290Z,44.60
2023-03-23T16:27:13.286Z,46.18
2023-03-23T16:30:25.518Z,47.14
2023-03-23T16:33:34.434Z,48.55
2023-03-23T16:36:42.936Z,49.52
2023-03-23T16:39:51.247Z,50.65
2023-03-23T16:43:01.078Z,51.82
2023-03-23T16:46:13.371Z,52.50
2023-03-23T16:49:21.755Z,54.23
2023-03-23T16:52:29.913Z,53.19
2023-03-23T16:55:39.915Z,54.34
2023-03-23T16:58:49.486Z,55.82
2023-03-23T17:02:03.300Z,54.00
2023-03-23T17:05:13.416Z,54.68
2023-03-23T17:08:22.687Z,55.43
2023-03-23T17:11:31.944Z,54.76
2023-03-23T17:14:41.445Z,56.04
2023-03-23T17:17:49.818Z,55.06
2023-03-23T17:20:58.043Z,55.33
2023-03-23T17:24:06.751Z,56.28
2023-03-23T17:27:15.504Z,55.32
2023-03-23T17:30:24.946Z,56.84
2023-03-23T17:33:34.570Z,57.90
2023-03-23T17:36:42.841Z,57.15
2023-03-23T17:39:51.267Z,57.84
2023-03-23T17:42:59.497Z,58.49
2023-03-23T17:46:11.060Z,57.78
2023-03-23T17:49:20.026Z,58.20
2023-03-23T17:52:28.172Z,58.77
2023-03-23T17:55:37.669Z,58.35
2023-03-23T17:58:45.796Z,60.14
2023-03-23T18:01:55.386Z,59.31
2023-03-23T18:05:03.581Z,59.09
2023-03-23T18:08:12.179Z,59.34
2023-03-23T18:11:20.251Z,58.99
2023-03-23T18:14:28.624Z,59.69
2023-03-23T18:17:38.356Z,57.93
2023-03-23T18:20:47.881Z,58.15
2023-03-23T18:23:59.522Z,59.04
2023-03-23T18:27:08.283Z,59.29
2023-03-23T18:30:16.682Z,58.14
2023-03-23T18:33:26.354Z,57.61
2023-03-23T18:36:35.013Z,57.75
2023-03-23T18:39:43.326Z,58.41
2023-03-23T18:42:51.374Z,58.28
2023-03-23T18:45:59.879Z,59.16
2023-03-23T18:49:09.467Z,59.18
2023-03-23T18:52:17.739Z,58.85
2023-03-23T18:55:26.115Z,58.91
2023-03-23T18:58:34.539Z,58.86
2023-03-23T19:01:42.773Z,58.86
2023-03-23T19:04:52.572Z,59.01
2023-03-23T19:08:01.238Z,59.06
2023-03-23T19:11:09.570Z,58.37
2023-03-23T19:14:19.421Z,58.49
2023-03-23T19:17:27.689Z,58.73
2023-03-23T19:21:09.479Z,58.91
2023-03-23T19:24:07.779Z,59.04
2023-03-23T19:27:16.606Z,59.34
2023-03-23T19:30:25.042Z,59.20
2023-03-23T19:33:33.047Z,58.92
2023-03-23T19:36:50.273Z,59.70
2023-03-23T19:40:22.678Z,59.69
2023-03-23T19:43:36.277Z,60.83
2023-03-23T19:46:46.653Z,61.00
2023-03-23T19:49:56.679Z,62.09
2023-03-23T19:53:06.072Z,62.36
2023-03-23T19:56:17.495Z,62.71
2023-03-23T19:59:26.404Z,62.86
2023-03-23T20:02:35.526Z,62.58
2023-03-23T20:05:44.039Z,63.25
2023-03-23T20:08:53.676Z,64.01
2023-03-23T20:12:01.777Z,63.62
2023-03-23T20:15:10.812Z,64.49
2023-03-23T20:18:18.976Z,64.01
2023-03-23T20:21:27.229Z,64.50
2023-03-23T20:24:38.041Z,65.04
2023-03-23T20:27:46.755Z,64.38
2023-03-23T20:31:18.902Z,64.19
2023-03-23T20:34:31.441Z,64.77
2023-03-23T20:37:41.275Z,64.71
2023-03-23T20:40:51.268Z,64.86
2023-03-23T20:43:59.719Z,64.55
2023-03-23T20:47:10.382Z,64.37
2023-03-23T20:50:18.630Z,63.98
2023-03-23T20:53:29.545Z,64.76
2023-03-23T20:56:40.797Z,64.98
2023-03-23T20:59:49.213Z,65.94
2023-03-23T21:02:57.411Z,64.71
2023-03-23T21:06:07.557Z,64.35
2023-03-23T21:09:17.261Z,64.52
2023-03-23T21:12:27.202Z,64.31
2023-03-23T21:15:35.613Z,64.37
2023-03-23T21:18:43.873Z,64.65
2023-03-23T21:21:55.383Z,65.07
2023-03-23T21:25:04.790Z,65.89
2023-03-23T21:28:15.307Z,67.59
2023-03-23T21:31:25.525Z,67.16
2023-03-23T21:34:34.115Z,67.60
2023-03-23T21:37:42.315Z,66.99
2023-03-23T21:40:50.569Z,67.69
2023-03-23T21:44:00.227Z,67.90
2023-03-23T21:47:09.092Z,68.22
2023-03-23T21:50:18.081Z,68.15
2023-03-23T21:53:27.999Z,68.10
2023-03-23T21:56:36.868Z,68.50
2023-03-23T21:59:47.221Z,68.38
2023-03-23T22:02:56.010Z,68.74
2023-03-23T22:06:12.177Z,68.58
2023-03-23T22:09:20.397Z,68.37
2023-03-23T22:12:28.701Z,68.82
2023-03-23T22:15:38.200Z,68.77
2023-03-23T22:18:48.069Z,69.66
2023-03-23T22:21:56.358Z,69.11
2023-03-23T22:25:06.008Z,68.81
2023-03-23T22:28:14.485Z,69.30
2023-03-23T22:31:27.833Z,69.25
2023-03-23T22:34:36.062Z,68.47
2023-03-23T22:37:44.218Z,68.17
2023-03-23T22:41:01.127Z,68.80
2023-03-23T22:44:14.023Z,68.25
2023-03-23T22:47:23.793Z,68.75
2023-03-23T22:50:31.905Z,69.46
2023-03-23T22:53:40.483Z,69.26
2023-03-23T22:56:48.965Z,69.40
2023-03-23T22:59:58.102Z,68.93
2023-03-23T23:03:08.753Z,68.72
2023-03-23T23:06:19.208Z,68.26
2023-03-23T23:09:27.472Z,68.85
2023-03-23T23:12:36.476Z,68.30
2023-03-23T23:15:47.985Z,68.68
2023-03-23T23:18:57.911Z,68.34
2023-03-23T23:22:18.527Z,68.72
2023-03-23T23:25:28.449Z,68.71
2023-03-23T23:28:37.242Z,68.46
2023-03-23T23:31:45.861Z,68.06
2023-03-23T23:34:55.404Z,69.14
2023-03-23T23:38:04.286Z,68.43
2023-03-23T23:41:12.794Z,68.33
2023-03-23T23:44:21.055Z,69.18
2023-03-23T23:47:29.513Z,69.03
2023-03-23T23:50:39.111Z,69.83
2023-03-23T23:53:53.185Z,70.04
2023-03-23T23:57:02.084Z,70.26
