createdAt,value
2018-03-20T00:01:56.598Z,-1.80
2018-03-20T00:04:24.113Z,-1.70
2018-03-20T00:06:52.011Z,-1.80
2018-03-20T00:09:19.935Z,-1.80
2018-03-20T00:11:47.477Z,-1.80
2018-03-20T00:14:14.990Z,-1.90
2018-03-20T00:16:42.490Z,-1.90
2018-03-20T00:19:10.024Z,-1.90
2018-03-20T00:21:37.618Z,-2.00
2018-03-20T00:24:05.199Z,-2.00
2018-03-20T00:26:32.688Z,-2.00
2018-03-20T00:29:00.177Z,-2.00
2018-03-20T00:31:28.165Z,-2.10
2018-03-20T00:33:56.048Z,-2.10
2018-03-20T00:36:23.598Z,-2.10
2018-03-20T00:38:51.117Z,-2.10
2018-03-20T00:41:18.621Z,-2.20
2018-03-20T00:43:46.589Z,-2.30
2018-03-20T00:46:14.103Z,-2.30
2018-03-20T00:48:41.674Z,-2.30
2018-03-20T00:51:09.599Z,-2.50
2018-03-20T00:53:37.102Z,-2.40
2018-03-20T00:56:04.613Z,-2.50
2018-03-20T00:58:32.124Z,-2.50
2018-03-20T01:01:00.025Z,-2.50
2018-03-20T01:03:27.527Z,-2.50
2018-03-20T01:05:55.074Z,-2.60
2018-03-20T01:08:22.555Z,-2.60
2018-03-20T01:10:50.470Z,-2.70
2018-03-20T01:13:18.022Z,-2.70
2018-03-20T01:15:45.530Z,-2.80
2018-03-20T01:18:13.528Z,-2.80
2018-03-20T01:20:41.472Z,-2.80
2018-03-20T01:23:08.970Z,-2.80
2018-03-20T01:25:36.591Z,-2.80
2018-03-20T01:28:04.578Z,-2.90
2018-03-20T01:30:32.485Z,-3.00
2018-03-20T01:33:00.382Z,-3.00
2018-03-20T01:35:27.889Z,-3.00
2018-03-20T01:37:55.408Z,-3.10
2018-03-20T01:40:23.002Z,-3.10
2018-03-20T01:42:50.585Z,-3.10
2018-03-20T01:45:18.179Z,-3.10
2018-03-20T01:47:46.175Z,-3.10
2018-03-20T01:50:14.095Z,-3.00
2018-03-20T01:52:41.640Z,-3.00
2018-03-20T01:55:09.239Z,-3.00
2018-03-20T01:57:37.144Z,-3.30
2018-03-20T02:00:05.117Z,-3.40
2018-03-20T02:02:32.706Z,-3.30
2018-03-20T02:05:00.200Z,-3.30
2018-03-20T02:07:28.108Z,-3.30
2018-03-20T02:09:55.598Z,-3.30
2018-03-20T02:12:23.115Z,-3.30
2018-03-20T02:14:50.609Z,-3.30
2018-03-20T02:17:18.134Z,-3.40
2018-03-20T02:19:46.030Z,-3.50
2018-03-20T02:22:13.546Z,-3.40
2018-03-20T02:24:41.039Z,-3.50
2018-03-20T02:27:08.677Z,-3.50
2018-03-20T02:29:36.567Z,-3.60
2018-03-20T02:32:04.477Z,-3.60
2018-03-20T02:34:31.986Z,-3.60
2018-03-20T02:36:59.510Z,-3.60
2018-03-20T02:39:27.014Z,-3.60
2018-03-20T02:41:54.994Z,-3.60
2018-03-20T02:44:22.972Z,-3.60
2018-03-20T02:46:50.496Z,-3.50
2018-03-20T02:49:18.049Z,-3.60
2018-03-20T02:51:45.571Z,-3.60
2018-03-20T02:54:13.071Z,-3.60
2018-03-20T02:56:40.582Z,-3.60
2018-03-20T02:59:08.195Z,-3.60
2018-03-20T03:01:36.178Z,-3.40
2018-03-20T03:04:03.665Z,-3.40
2018-03-20T03:06:31.174Z,-3.40
2018-03-20T03:08:58.668Z,-3.40
2018-03-20T03:11:26.220Z,-3.40
2018-03-20T03:13:54.109Z,-3.40
2018-03-20T03:16:22.009Z,-3.40
2018-03-20T03:18:49.907Z,-3.30
2018-03-20T03:21:17.821Z,-3.30
2018-03-20T03:23:45.313Z,-3.30
2018-03-20T03:26:12.801Z,-3.20
2018-03-20T03:28:40.337Z,-3.20
2018-03-20T03:31:08.239Z,-3.10
2018-03-20T03:33:36.161Z,-3.00
2018-03-20T03:36:03.662Z,-3.00
2018-03-20T03:38:31.173Z,-3.00
2018-03-20T03:40:58.788Z,-2.90
2018-03-20T03:43:26.710Z,-2.80
2018-03-20T03:45:54.204Z,-2.80
2018-03-20T03:48:22.124Z,-2.80
2018-03-20T03:50:49.641Z,-2.70
2018-03-20T03:53:17.563Z,-2.70
2018-03-20T03:55:45.071Z,-2.70
2018-03-20T03:58:12.595Z,-2.70
2018-03-20T04:00:40.500Z,-2.50
2018-03-20T04:03:08.066Z,-2.50
2018-03-20T04:05:35.557Z,-2.40
2018-03-20T04:08:03.471Z,-2.30
2018-03-20T04:10:30.965Z,-2.30
2018-03-20T04:12:58.491Z,-2.30
2018-03-20T04:15:25.993Z,-2.30
2018-03-20T04:17:53.901Z,-2.20
2018-03-20T04:20:21.805Z,-2.20
2018-03-20T04:22:49.352Z,-2.20
2018-03-20T04:25:16.851Z,-2.20
2018-03-20T04:27:44.761Z,-2.10
2018-03-20T04:30:12.249Z,-2.10
2018-03-20T04:32:39.811Z,-2.00
2018-03-20T04:35:07.795Z,-2.00
2018-03-20T04:37:35.381Z,-1.90
2018-03-20T04:40:02.974Z,-1.90
2018-03-20T04:42:30.907Z,-1.80
2018-03-20T04:44:58.751Z,-1.80
2018-03-20T04:47:26.236Z,-1.80
2018-03-20T04:49:53.836Z,-1.70
2018-03-20T04:52:21.743Z,-1.70
2018-03-20T04:54:49.252Z,-1.70
2018-03-20T04:57:16.782Z,-1.70
2018-03-20T04:59:44.703Z,-1.60
2018-03-20T05:02:12.248Z,-1.60
2018-03-20T05:04:39.846Z,-1.60
2018-03-20T05:07:07.736Z,-1.50
2018-03-20T05:09:35.248Z,-1.50
2018-03-20T05:12:02.737Z,-1.40
2018-03-20T05:14:30.244Z,-1.40
2018-03-20T05:16:57.758Z,-1.40
2018-03-20T05:19:46.169Z,-1.40
2018-03-20T05:22:14.454Z,-1.50
2018-03-20T05:24:42.364Z,-1.50
2018-03-20T05:27:09.869Z,-1.50
2018-03-20T05:29:37.395Z,-1.50
2018-03-20T05:32:05.309Z,-1.60
2018-03-20T05:34:33.278Z,-1.70
2018-03-20T05:37:00.749Z,-1.70
2018-03-20T05:39:28.384Z,-1.80
2018-03-20T05:41:55.916Z,-1.80
2018-03-20T05:44:23.422Z,-1.90
2018-03-20T05:49:58.924Z,-2.10
2018-03-20T05:52:26.422Z,-2.10
2018-03-20T05:54:53.937Z,-2.10
2018-03-20T05:57:21.843Z,-2.20
2018-03-20T05:59:49.371Z,-2.20
2018-03-20T06:02:16.868Z,-2.10
2018-03-20T06:04:44.377Z,-2.00
2018-03-20T06:07:12.283Z,-1.90
2018-03-20T06:09:39.811Z,-1.90
2018-03-20T06:12:07.310Z,-1.90
2018-03-20T06:14:34.927Z,-2.10
2018-03-20T06:17:02.823Z,-2.00
2018-03-20T06:19:30.386Z,-2.00
2018-03-20T06:21:58.418Z,-2.20
2018-03-20T06:24:25.961Z,-2.20
2018-03-20T06:26:53.467Z,-2.20
2018-03-20T06:29:21.390Z,-2.10
2018-03-20T06:31:48.880Z,-2.10
2018-03-20T06:34:16.427Z,-2.10
2018-03-20T06:36:44.415Z,-2.00
2018-03-20T06:39:12.321Z,-2.10
2018-03-20T06:41:39.891Z,-2.00
2018-03-20T06:44:07.781Z,-2.00
2018-03-20T06:46:35.697Z,-1.90
2018-03-20T06:49:03.189Z,-1.90
2018-03-20T06:51:30.709Z,-1.80
2018-03-20T06:53:58.235Z,-1.80
2018-03-20T06:56:25.763Z,-1.90
2018-03-20T06:58:53.267Z,-1.90
2018-03-20T07:01:20.786Z,-1.90
2018-03-20T07:03:48.687Z,-1.90
2018-03-20T07:06:16.254Z,-1.90
2018-03-20T07:08:44.259Z,-1.80
2018-03-20T07:11:11.787Z,-1.80
2018-03-20T07:13:39.296Z,-1.80
2018-03-20T07:16:06.826Z,-1.90
2018-03-20T07:18:34.335Z,-1.90
2018-03-20T07:21:01.859Z,-1.80
2018-03-20T07:23:29.762Z,-1.90
2018-03-20T07:25:57.810Z,-1.80
2018-03-20T07:28:25.354Z,-1.80
2018-03-20T07:30:52.908Z,-1.80
2018-03-20T07:33:20.396Z,-1.80
2018-03-20T07:35:47.995Z,-1.80
2018-03-20T07:38:15.897Z,-1.70
2018-03-20T07:40:43.421Z,-1.70
2018-03-20T07:43:10.975Z,-1.70
2018-03-20T07:45:38.493Z,-1.70
2018-03-20T07:48:05.999Z,-1.60
2018-03-20T07:50:33.616Z,-1.60
2018-03-20T07:53:01.599Z,-1.60
2018-03-20T07:55:29.531Z,-1.70
2018-03-20T07:57:57.027Z,-1.70
2018-03-20T08:00:24.534Z,-1.70
2018-03-20T08:02:52.050Z,-1.70
2018-03-20T08:05:20.028Z,-1.40
2018-03-20T08:07:47.559Z,-1.40
2018-03-20T08:10:15.062Z,-1.50
2018-03-20T08:12:42.586Z,-1.40
2018-03-20T08:15:10.503Z,-1.20
2018-03-20T08:17:38.017Z,-1.10
2018-03-20T08:20:05.523Z,-1.10
2018-03-20T08:22:33.044Z,-1.00
2018-03-20T08:25:00.925Z,-1.10
2018-03-20T08:27:28.870Z,0.40
2018-03-20T08:29:56.377Z,0.40
2018-03-20T08:32:23.890Z,0.40
2018-03-20T08:34:51.871Z,-0.10
2018-03-20T08:37:19.860Z,-0.30
2018-03-20T08:39:47.449Z,-0.30
2018-03-20T08:42:14.961Z,-0.40
2018-03-20T08:44:42.529Z,-0.60
2018-03-20T08:47:10.451Z,-0.60
2018-03-20T08:49:37.956Z,-0.50
2018-03-20T08:52:05.490Z,-0.60
2018-03-20T08:54:33.482Z,-0.50
2018-03-20T08:57:01.410Z,-0.50
2018-03-20T08:59:28.949Z,-0.50
2018-03-20T09:01:56.461Z,-0.60
2018-03-20T09:04:23.966Z,-0.40
2018-03-20T09:06:51.496Z,-0.20
2018-03-20T09:09:18.992Z,0.00
2018-03-20T09:11:46.911Z,0.20
2018-03-20T09:14:14.415Z,0.20
2018-03-20T09:16:41.939Z,0.30
2018-03-20T09:19:09.440Z,0.40
2018-03-20T09:21:37.417Z,0.40
2018-03-20T09:24:05.011Z,0.40
2018-03-20T09:26:32.911Z,0.60
2018-03-20T09:29:00.824Z,0.70
2018-03-20T09:31:28.328Z,0.70
2018-03-20T09:33:55.855Z,0.80
2018-03-20T09:36:23.451Z,0.90
2018-03-20T09:38:51.362Z,1.30
2018-03-20T09:41:18.869Z,1.30
2018-03-20T09:43:46.425Z,1.60
2018-03-20T09:46:14.315Z,2.00
2018-03-20T09:48:42.230Z,2.00
2018-03-20T09:51:09.736Z,2.00
2018-03-20T09:53:37.253Z,2.00
2018-03-20T09:56:04.758Z,2.20
2018-03-20T09:58:32.741Z,2.80
2018-03-20T10:01:00.724Z,3.20
2018-03-20T10:03:28.229Z,3.10
2018-03-20T10:05:56.131Z,3.40
2018-03-20T10:08:23.656Z,3.50
2018-03-20T10:10:51.181Z,3.60
2018-03-20T10:13:19.095Z,3.60
2018-03-20T10:15:46.687Z,3.60
2018-03-20T10:18:14.206Z,3.60
2018-03-20T10:20:41.702Z,3.70
2018-03-20T10:23:09.227Z,3.80
2018-03-20T10:25:36.713Z,4.00
2018-03-20T10:28:04.227Z,4.10
2018-03-20T10:30:31.717Z,4.30
2018-03-20T10:32:59.231Z,4.30
2018-03-20T10:35:26.756Z,4.20
2018-03-20T10:37:54.256Z,4.00
2018-03-20T10:40:21.753Z,4.00
2018-03-20T10:42:49.388Z,4.20
2018-03-20T10:45:17.370Z,4.40
2018-03-20T10:47:45.291Z,4.40
2018-03-20T10:50:12.800Z,4.40
2018-03-20T10:52:40.309Z,4.70
2018-03-20T10:55:07.879Z,4.80
2018-03-20T10:57:35.355Z,4.90
2018-03-20T11:00:02.861Z,5.00
2018-03-20T11:02:31.273Z,5.10
2018-03-20T11:04:58.781Z,5.20
2018-03-20T11:07:26.729Z,5.10
2018-03-20T11:09:54.238Z,5.10
2018-03-20T11:12:21.754Z,5.10
2018-03-20T11:14:49.270Z,5.30
2018-03-20T11:17:16.831Z,5.40
2018-03-20T11:19:44.341Z,5.60
2018-03-20T11:22:11.865Z,5.60
2018-03-20T11:24:39.785Z,5.60
2018-03-20T11:27:07.282Z,5.50
2018-03-20T11:29:34.802Z,5.40
2018-03-20T11:32:02.397Z,5.40
2018-03-20T11:34:29.899Z,5.60
2018-03-20T11:36:57.884Z,5.70
2018-03-20T11:39:25.872Z,5.70
2018-03-20T11:41:53.357Z,5.70
2018-03-20T11:44:20.938Z,5.80
2018-03-20T11:46:48.427Z,6.00
2018-03-20T11:49:15.947Z,6.10
2018-03-20T11:51:43.447Z,6.20
2018-03-20T11:54:10.959Z,6.30
2018-03-20T11:56:38.436Z,6.20
2018-03-20T11:59:05.941Z,6.40
2018-03-20T12:01:33.428Z,6.40
2018-03-20T12:04:01.333Z,6.60
2018-03-20T12:06:29.232Z,6.70
2018-03-20T12:09:08.513Z,6.70
2018-03-20T12:11:36.044Z,6.70
2018-03-20T12:14:03.632Z,6.60
2018-03-20T12:16:31.132Z,6.60
2018-03-20T12:18:59.059Z,6.60
2018-03-20T12:21:26.599Z,6.60
2018-03-20T12:23:54.081Z,6.50
2018-03-20T12:26:21.657Z,6.60
2018-03-20T12:28:49.141Z,7.00
2018-03-20T12:31:16.655Z,7.10
2018-03-20T12:33:44.213Z,7.00
2018-03-20T12:36:11.749Z,6.80
2018-03-20T12:38:39.233Z,6.80
2018-03-20T12:41:06.757Z,6.80
2018-03-20T12:43:34.241Z,6.90
2018-03-20T12:46:01.746Z,6.80
2018-03-20T12:48:29.642Z,6.70
2018-03-20T12:50:57.197Z,6.70
2018-03-20T12:53:24.698Z,6.80
2018-03-20T12:55:52.610Z,6.80
2018-03-20T12:58:20.104Z,6.80
2018-03-20T13:00:47.626Z,7.00
2018-03-20T13:03:15.122Z,7.10
2018-03-20T13:05:42.633Z,7.20
2018-03-20T13:08:10.218Z,7.30
2018-03-20T13:10:38.126Z,7.40
2018-03-20T13:13:05.613Z,7.40
2018-03-20T13:15:33.120Z,7.60
2018-03-20T13:18:00.609Z,7.70
2018-03-20T13:20:28.117Z,7.60
2018-03-20T13:22:55.697Z,7.40
2018-03-20T13:25:23.289Z,7.60
2018-03-20T13:27:50.783Z,7.40
2018-03-20T13:30:18.792Z,7.40
2018-03-20T13:32:46.286Z,7.40
2018-03-20T13:35:13.803Z,7.40
2018-03-20T13:37:41.308Z,7.40
2018-03-20T13:40:08.825Z,7.30
2018-03-20T13:42:36.311Z,7.40
2018-03-20T13:45:03.839Z,7.50
2018-03-20T13:47:31.326Z,7.40
2018-03-20T13:49:58.823Z,7.40
2018-03-20T13:52:26.742Z,7.50
2018-03-20T13:54:54.842Z,7.50
2018-03-20T13:57:22.404Z,7.50
2018-03-20T13:59:50.165Z,7.50
2018-03-20T14:02:17.693Z,7.60
2018-03-20T14:04:45.625Z,7.60
2018-03-20T14:07:13.153Z,7.60
2018-03-20T14:09:40.649Z,7.60
2018-03-20T14:12:08.732Z,7.50
2018-03-20T14:14:36.290Z,7.50
2018-03-20T14:17:04.045Z,7.60
2018-03-20T14:19:31.551Z,7.50
2018-03-20T14:21:59.157Z,7.50
2018-03-20T14:24:26.644Z,7.60
2018-03-20T14:26:54.191Z,7.60
2018-03-20T14:29:21.681Z,7.50
2018-03-20T14:31:49.283Z,7.50
2018-03-20T14:34:16.789Z,7.50
2018-03-20T14:36:44.431Z,7.50
2018-03-20T14:39:11.969Z,7.50
2018-03-20T14:41:39.998Z,7.40
2018-03-20T14:44:07.503Z,7.40
2018-03-20T14:46:35.074Z,7.20
2018-03-20T14:49:02.609Z,7.30
2018-03-20T14:51:30.280Z,7.20
2018-03-20T14:53:57.786Z,7.10
2018-03-20T14:56:25.407Z,7.20
2018-03-20T14:58:52.913Z,7.30
2018-03-20T15:01:20.498Z,7.30
2018-03-20T15:03:47.989Z,7.20
2018-03-20T15:06:15.729Z,7.30
2018-03-20T15:08:43.248Z,7.30
2018-03-20T15:11:10.916Z,7.30
2018-03-20T15:13:38.418Z,7.20
2018-03-20T15:16:06.909Z,7.20
2018-03-20T15:18:34.805Z,7.30
2018-03-20T15:21:02.350Z,7.30
2018-03-20T15:23:30.292Z,7.30
2018-03-20T15:25:57.773Z,7.30
2018-03-20T15:28:25.291Z,7.30
2018-03-20T15:30:52.897Z,7.30
2018-03-20T15:33:20.889Z,7.30
2018-03-20T15:35:48.373Z,7.30
2018-03-20T15:38:16.272Z,7.30
2018-03-20T15:40:44.153Z,7.20
2018-03-20T15:43:11.672Z,7.20
2018-03-20T15:45:39.157Z,7.00
2018-03-20T15:48:06.671Z,7.00
2018-03-20T15:50:34.178Z,7.10
2018-03-20T15:53:01.681Z,7.10
2018-03-20T15:55:29.565Z,7.00
2018-03-20T15:57:57.064Z,7.00
2018-03-20T16:00:24.964Z,6.90
2018-03-20T16:02:52.554Z,6.80
2018-03-20T16:05:20.060Z,6.80
2018-03-20T16:07:47.564Z,6.90
2018-03-20T16:10:15.064Z,6.80
2018-03-20T16:12:42.652Z,6.80
2018-03-20T16:15:10.265Z,6.70
2018-03-20T16:17:38.237Z,6.70
2018-03-20T16:20:05.735Z,6.70
2018-03-20T16:22:33.723Z,6.60
2018-03-20T16:25:01.610Z,6.50
2018-03-20T16:27:29.518Z,6.50
2018-03-20T16:29:57.018Z,6.50
2018-03-20T16:32:24.563Z,6.50
2018-03-20T16:34:52.058Z,6.60
2018-03-20T16:37:19.961Z,6.50
2018-03-20T16:39:47.449Z,6.50
2018-03-20T16:42:14.968Z,6.50
2018-03-20T16:44:42.486Z,6.50
2018-03-20T16:47:09.981Z,6.50
2018-03-20T16:49:37.877Z,6.40
2018-03-20T16:52:05.857Z,6.40
2018-03-20T16:54:33.445Z,6.40
2018-03-20T16:57:01.031Z,6.40
2018-03-20T16:59:28.656Z,6.40
2018-03-20T17:01:56.517Z,6.20
2018-03-20T17:04:24.420Z,6.20
2018-03-20T17:06:52.297Z,6.20
2018-03-20T17:09:20.386Z,6.10
2018-03-20T17:11:47.887Z,6.10
2018-03-20T17:14:15.805Z,6.10
2018-03-20T17:16:43.340Z,6.10
2018-03-20T17:19:10.861Z,6.10
2018-03-20T17:21:38.363Z,6.00
2018-03-20T17:24:05.910Z,6.10
2018-03-20T17:26:33.799Z,6.10
2018-03-20T17:29:01.794Z,6.10
2018-03-20T17:31:29.364Z,6.10
2018-03-20T17:33:56.958Z,6.10
2018-03-20T17:36:24.440Z,6.00
2018-03-20T17:38:51.959Z,6.00
2018-03-20T17:41:19.440Z,6.00
2018-03-20T17:43:46.950Z,5.90
2018-03-20T17:46:14.521Z,5.90
2018-03-20T17:48:41.960Z,5.80
2018-03-20T17:51:09.855Z,5.70
2018-03-20T17:53:37.837Z,5.70
2018-03-20T17:56:05.425Z,5.70
2018-03-20T17:58:33.030Z,5.60
2018-03-20T18:01:00.940Z,5.40
2018-03-20T18:03:28.459Z,5.40
2018-03-20T18:05:55.959Z,5.30
2018-03-20T18:08:23.497Z,5.30
2018-03-20T18:10:51.011Z,5.20
2018-03-20T18:13:18.604Z,5.10
2018-03-20T18:15:46.115Z,5.10
2018-03-20T18:18:14.102Z,4.90
2018-03-20T18:20:42.015Z,4.80
2018-03-20T18:23:09.604Z,4.90
2018-03-20T18:25:37.159Z,4.80
2018-03-20T18:28:04.663Z,4.70
2018-03-20T18:30:32.169Z,4.60
2018-03-20T18:32:59.695Z,4.60
2018-03-20T18:35:27.209Z,4.60
2018-03-20T18:37:55.090Z,4.50
2018-03-20T18:40:23.073Z,4.50
2018-03-20T18:42:50.574Z,4.50
2018-03-20T18:45:18.488Z,4.40
2018-03-20T18:47:45.988Z,4.50
2018-03-20T18:50:13.517Z,4.40
2018-03-20T18:52:41.001Z,4.40
2018-03-20T18:55:08.502Z,4.30
2018-03-20T18:57:36.398Z,4.30
2018-03-20T19:00:04.368Z,4.30
2018-03-20T19:02:31.852Z,4.30
2018-03-20T19:04:59.457Z,4.30
2018-03-20T19:07:27.434Z,4.20
2018-03-20T19:09:54.950Z,4.20
2018-03-20T19:12:22.459Z,4.10
2018-03-20T19:14:50.011Z,4.10
2018-03-20T19:17:17.502Z,4.10
2018-03-20T19:19:45.017Z,4.10
2018-03-20T19:22:12.497Z,4.10
2018-03-20T19:24:40.018Z,4.10
2018-03-20T19:27:07.905Z,4.00
2018-03-20T19:29:35.419Z,4.00
2018-03-20T19:32:02.963Z,4.00
2018-03-20T19:34:30.448Z,4.00
2018-03-20T19:36:58.046Z,3.90
2018-03-20T19:39:25.548Z,3.90
2018-03-20T19:41:53.191Z,3.80
2018-03-20T19:44:20.715Z,3.80
2018-03-20T19:46:48.237Z,3.80
2018-03-20T19:49:15.733Z,3.80
2018-03-20T19:51:43.243Z,3.80
2018-03-20T19:54:10.834Z,3.70
2018-03-20T19:56:38.743Z,3.60
2018-03-20T19:59:06.628Z,3.60
2018-03-20T20:01:34.531Z,3.60
2018-03-20T20:04:02.413Z,3.50
2018-03-20T20:06:30.320Z,3.60
2018-03-20T20:08:58.212Z,3.50
2018-03-20T20:11:25.797Z,3.50
2018-03-20T20:13:53.778Z,3.40
2018-03-20T20:16:21.763Z,3.40
2018-03-20T20:18:49.804Z,3.30
2018-03-20T20:21:17.320Z,3.30
2018-03-20T20:23:44.822Z,3.30
2018-03-20T20:26:12.805Z,3.20
2018-03-20T20:28:40.378Z,3.20
2018-03-20T20:31:07.979Z,3.10
2018-03-20T20:33:35.470Z,3.10
2018-03-20T20:36:03.377Z,3.10
2018-03-20T20:38:31.289Z,3.00
2018-03-20T20:40:58.794Z,3.10
2018-03-20T20:43:26.277Z,3.00
2018-03-20T20:45:54.118Z,2.90
2018-03-20T20:48:22.011Z,2.90
2018-03-20T20:50:50.011Z,3.00
2018-03-20T20:53:17.914Z,3.00
2018-03-20T20:55:45.483Z,3.00
2018-03-20T20:58:13.370Z,2.90
2018-03-20T21:00:41.272Z,3.00
2018-03-20T21:03:09.144Z,3.00
2018-03-20T21:05:36.815Z,3.00
2018-03-20T21:08:04.322Z,2.90
2018-03-20T21:10:31.823Z,3.00
2018-03-20T21:12:59.720Z,2.80
2018-03-20T21:15:27.611Z,2.70
2018-03-20T21:17:55.118Z,2.70
2018-03-20T21:20:22.610Z,2.70
2018-03-20T21:22:50.113Z,2.60
2018-03-20T21:25:17.592Z,2.70
2018-03-20T21:27:45.159Z,2.70
2018-03-20T21:30:13.015Z,2.50
2018-03-20T21:32:40.534Z,2.60
2018-03-20T21:35:08.018Z,2.50
2018-03-20T21:37:35.535Z,2.40
2018-03-20T21:40:03.025Z,2.40
2018-03-20T21:42:31.018Z,2.30
2018-03-20T21:44:58.516Z,2.40
2018-03-20T21:47:26.421Z,2.20
2018-03-20T21:49:53.907Z,2.30
2018-03-20T21:52:21.410Z,2.20
2018-03-20T21:54:48.893Z,2.20
2018-03-20T21:57:16.402Z,2.10
2018-03-20T21:59:43.884Z,2.10
2018-03-20T22:02:11.503Z,2.10
2018-03-20T22:04:39.394Z,2.10
2018-03-20T22:07:07.303Z,2.10
2018-03-20T22:09:34.789Z,2.10
2018-03-20T22:12:02.306Z,2.10
2018-03-20T22:14:29.836Z,2.10
2018-03-20T22:16:57.739Z,2.00
2018-03-20T22:19:25.644Z,2.00
2018-03-20T22:21:53.559Z,2.00
2018-03-20T22:24:21.099Z,2.00
2018-03-20T22:26:48.619Z,1.90
2018-03-20T22:29:16.195Z,1.90
2018-03-20T22:31:43.687Z,1.90
2018-03-20T22:34:11.229Z,1.90
2018-03-20T22:36:38.747Z,1.90
2018-03-20T22:39:06.640Z,1.80
2018-03-20T22:41:34.125Z,1.80
2018-03-20T22:44:01.639Z,1.70
2018-03-20T22:46:29.124Z,1.70
2018-03-20T22:48:56.629Z,1.70
2018-03-20T22:51:24.108Z,1.70
2018-03-20T22:53:51.617Z,1.70
2018-03-20T22:56:19.502Z,1.70
2018-03-20T22:58:47.411Z,1.70
2018-03-20T23:01:15.293Z,1.70
2018-03-20T23:03:43.194Z,1.70
2018-03-20T23:06:11.079Z,1.60
2018-03-20T23:08:39.066Z,1.60
2018-03-20T23:11:06.949Z,1.50
2018-03-20T23:13:34.538Z,1.60
2018-03-20T23:16:02.035Z,1.50
2018-03-20T23:18:29.947Z,1.50
2018-03-20T23:20:57.450Z,1.50
2018-03-20T23:23:24.980Z,1.50
2018-03-20T23:25:52.475Z,1.40
2018-03-20T23:28:20.390Z,1.30
2018-03-20T23:30:47.941Z,1.30
2018-03-20T23:33:15.522Z,1.30
2018-03-20T23:35:43.009Z,1.30
2018-03-20T23:38:10.512Z,1.30
2018-03-20T23:40:37.997Z,1.30
2018-03-20T23:43:05.883Z,1.30
2018-03-20T23:45:33.791Z,1.30
2018-03-20T23:48:01.296Z,1.30
2018-03-20T23:50:28.806Z,1.30
2018-03-20T23:52:56.302Z,1.30
2018-03-20T23:55:23.815Z,1.30
2018-03-20T23:57:51.706Z,1.20
