createdAt,value
2023-11-30T00:00:00.264Z,0
2023-11-30T00:02:00.170Z,0
2023-11-30T00:04:00.331Z,0
2023-11-30T00:06:00.289Z,0
2023-11-30T00:08:00.222Z,0
2023-11-30T00:10:00.267Z,0
2023-11-30T00:12:00.348Z,0
2023-11-30T00:14:00.118Z,0
2023-11-30T00:16:00.148Z,0
2023-11-30T00:18:00.205Z,0
2023-11-30T00:20:00.234Z,0
2023-11-30T00:22:00.172Z,0
2023-11-30T00:24:00.111Z,0
2023-11-30T00:26:00.139Z,0
2023-11-30T00:28:00.117Z,0
2023-11-30T00:30:00.225Z,0
2023-11-30T00:32:00.208Z,0
2023-11-30T00:34:00.116Z,0
2023-11-30T00:36:00.236Z,0
2023-11-30T00:38:00.088Z,0
2023-11-30T00:40:00.232Z,0
2023-11-30T00:42:00.373Z,0
2023-11-30T00:44:00.133Z,0
2023-11-30T00:46:07.009Z,0
2023-11-30T00:48:00.245Z,0
2023-11-30T00:50:00.278Z,0
2023-11-30T00:52:00.261Z,0
2023-11-30T00:54:00.115Z,0
2023-11-30T00:56:00.187Z,0
2023-11-30T00:58:00.124Z,0
2023-11-30T01:00:00.438Z,0
2023-11-30T01:02:00.255Z,0
2023-11-30T01:04:00.397Z,0
2023-11-30T01:06:00.168Z,0
2023-11-30T01:08:00.119Z,0
2023-11-30T01:10:00.241Z,0
2023-11-30T01:12:00.259Z,0
2023-11-30T01:14:00.232Z,0
2023-11-30T01:16:00.175Z,0
2023-11-30T01:18:00.369Z,0
2023-11-30T01:20:00.305Z,0
2023-11-30T01:22:00.094Z,0
2023-11-30T01:24:00.363Z,0
2023-11-30T01:26:00.080Z,0
2023-11-30T01:28:00.166Z,0
2023-11-30T01:30:00.285Z,0
2023-11-30T01:32:00.098Z,0
2023-11-30T01:34:00.121Z,0
2023-11-30T01:36:00.342Z,0
2023-11-30T01:38:00.103Z,0
2023-11-30T01:40:00.241Z,0
2023-11-30T01:42:00.979Z,0
2023-11-30T01:44:00.209Z,0
2023-11-30T01:46:03.490Z,0
2023-11-30T01:48:00.147Z,0
2023-11-30T01:50:00.268Z,0
2023-11-30T01:52:00.225Z,0
2023-11-30T01:54:00.107Z,0
2023-11-30T01:56:00.285Z,0
2023-11-30T01:58:00.213Z,0
2023-11-30T02:00:00.327Z,0
2023-11-30T02:02:00.186Z,0
2023-11-30T02:04:00.362Z,0
2023-11-30T02:06:00.145Z,0
2023-11-30T02:08:00.174Z,0
2023-11-30T02:10:00.324Z,0
2023-11-30T02:12:00.091Z,0
2023-11-30T02:14:00.186Z,0
2023-11-30T02:16:00.242Z,0
2023-11-30T02:18:00.276Z,0
2023-11-30T02:20:00.276Z,0
2023-11-30T02:22:00.099Z,0
2023-11-30T02:24:00.165Z,0
2023-11-30T02:26:00.226Z,0
2023-11-30T02:28:00.094Z,0
2023-11-30T02:30:00.409Z,0
2023-11-30T02:32:00.229Z,0
2023-11-30T02:34:00.165Z,0
2023-11-30T02:36:00.352Z,0
2023-11-30T02:38:00.176Z,0
2023-11-30T02:40:00.299Z,0
2023-11-30T02:42:00.187Z,0
2023-11-30T02:44:00.183Z,0
2023-11-30T02:46:00.158Z,0
2023-11-30T02:48:00.291Z,0
2023-11-30T02:50:00.267Z,0
2023-11-30T02:52:00.234Z,0
2023-11-30T02:54:00.108Z,0
2023-11-30T02:56:00.106Z,0
2023-11-30T02:58:00.098Z,0
2023-11-30T03:00:00.231Z,0
2023-11-30T03:02:00.279Z,0
2023-11-30T03:04:00.166Z,0
2023-11-30T03:06:00.160Z,0
2023-11-30T03:08:00.119Z,0
2023-11-30T03:10:00.258Z,0
2023-11-30T03:12:00.129Z,0
2023-11-30T03:14:00.098Z,0
2023-11-30T03:16:00.293Z,0
2023-11-30T03:18:00.359Z,0
2023-11-30T03:20:00.331Z,0
2023-11-30T03:22:00.115Z,0
2023-11-30T03:24:00.134Z,0
2023-11-30T03:26:00.089Z,0
2023-11-30T03:28:00.103Z,0
2023-11-30T03:30:00.301Z,0
2023-11-30T03:32:00.150Z,0
2023-11-30T03:34:00.096Z,0
2023-11-30T03:36:00.199Z,0
2023-11-30T03:38:00.113Z,0
2023-11-30T03:40:00.303Z,0
2023-11-30T03:42:00.283Z,0
2023-11-30T03:44:00.107Z,0
2023-11-30T03:46:00.128Z,0
2023-11-30T03:48:00.284Z,0
2023-11-30T03:50:00.229Z,0
2023-11-30T03:52:00.244Z,0
2023-11-30T03:54:00.241Z,0
2023-11-30T03:56:00.102Z,0
2023-11-30T03:58:00.165Z,0
2023-11-30T04:00:00.283Z,0
2023-11-30T04:02:00.307Z,0
2023-11-30T04:04:00.268Z,0
2023-11-30T04:06:00.143Z,0
2023-11-30T04:08:00.192Z,0
2023-11-30T04:10:00.249Z,0
2023-11-30T04:12:00.269Z,0
2023-11-30T04:14:00.077Z,0
2023-11-30T04:16:00.272Z,0
2023-11-30T04:18:00.193Z,0
2023-11-30T04:20:00.278Z,0
2023-11-30T04:22:00.098Z,0
2023-11-30T04:24:00.197Z,0
2023-11-30T04:26:00.085Z,0
2023-11-30T04:28:00.204Z,0
2023-11-30T04:30:00.225Z,0
2023-11-30T04:32:00.101Z,0
2023-11-30T04:34:00.152Z,0
2023-11-30T04:36:00.171Z,0
2023-11-30T04:38:00.236Z,0
2023-11-30T04:40:00.324Z,0
2023-11-30T04:42:00.151Z,0
2023-11-30T04:44:00.107Z,0
2023-11-30T04:46:00.113Z,0
2023-11-30T04:48:00.257Z,0
2023-11-30T04:50:00.281Z,0
2023-11-30T04:52:00.130Z,0
2023-11-30T04:54:00.258Z,0
2023-11-30T04:56:00.282Z,0
2023-11-30T04:58:00.215Z,0
2023-11-30T05:00:00.285Z,0
2023-11-30T05:02:00.928Z,0
2023-11-30T05:04:00.531Z,0
2023-11-30T05:06:00.369Z,0
2023-11-30T05:08:00.110Z,0
2023-11-30T05:10:00.316Z,0
2023-11-30T05:12:00.241Z,0
2023-11-30T05:14:00.164Z,0
2023-11-30T05:16:00.166Z,0
2023-11-30T05:18:00.330Z,0
2023-11-30T05:20:00.311Z,0
2023-11-30T05:22:00.266Z,0
2023-11-30T05:24:00.292Z,0
2023-11-30T05:26:00.081Z,0
2023-11-30T05:28:00.361Z,0
2023-11-30T05:30:00.450Z,0
2023-11-30T05:32:00.090Z,0
2023-11-30T05:34:00.112Z,0
2023-11-30T05:36:00.470Z,0
2023-11-30T05:38:00.197Z,0
2023-11-30T05:40:00.334Z,0
2023-11-30T05:42:00.160Z,0
2023-11-30T05:44:00.171Z,0
2023-11-30T05:46:00.099Z,0
2023-11-30T05:48:00.220Z,0
2023-11-30T05:50:00.221Z,0
2023-11-30T05:52:00.217Z,0
2023-11-30T05:54:00.220Z,0
2023-11-30T05:56:00.226Z,0
2023-11-30T05:58:00.225Z,0
2023-11-30T06:00:00.266Z,0
2023-11-30T06:02:00.161Z,0
2023-11-30T06:04:00.273Z,0
2023-11-30T06:06:00.127Z,0
2023-11-30T06:08:00.220Z,0
2023-11-30T06:10:00.278Z,0
2023-11-30T06:12:00.118Z,0
2023-11-30T06:14:01.805Z,0
2023-11-30T06:16:00.124Z,0
2023-11-30T06:18:00.375Z,0
2023-11-30T06:20:01.376Z,0
2023-11-30T06:22:00.099Z,0
2023-11-30T06:24:00.312Z,0
2023-11-30T06:26:00.088Z,0
2023-11-30T06:28:00.219Z,0
2023-11-30T06:30:00.281Z,0
2023-11-30T06:32:00.086Z,0
2023-11-30T06:34:00.260Z,0
2023-11-30T06:36:00.198Z,0
2023-11-30T06:38:00.095Z,0
2023-11-30T06:40:00.306Z,0
2023-11-30T06:42:00.107Z,0
2023-11-30T06:44:00.101Z,0
2023-11-30T06:46:00.099Z,0
2023-11-30T06:48:00.274Z,0
2023-11-30T06:50:00.252Z,0
2023-11-30T06:52:01.601Z,0
2023-11-30T06:54:00.349Z,0.28
2023-11-30T06:56:00.106Z,0.5
2023-11-30T06:58:00.117Z,0.6
2023-11-30T07:00:00.488Z,0.86
2023-11-30T07:02:00.112Z,1.0399
2023-11-30T07:04:00.425Z,1.38
2023-11-30T07:06:00.253Z,1.61
2023-11-30T07:08:00.123Z,1.84
2023-11-30T07:10:00.215Z,2.14
2023-11-30T07:12:00.123Z,2.4
2023-11-30T07:14:00.171Z,2.86
2023-11-30T07:16:00.223Z,3.12
2023-11-30T07:18:00.264Z,3.65
2023-11-30T07:20:00.295Z,4.13
2023-11-30T07:22:00.195Z,4.58
2023-11-30T07:24:00.401Z,5.04
2023-11-30T07:26:00.182Z,5.8
2023-11-30T07:28:00.090Z,6.32
2023-11-30T07:30:00.316Z,7.11
2023-11-30T07:32:00.127Z,8.01
2023-11-30T07:34:00.201Z,9.16
2023-11-30T07:36:00.194Z,10.4
2023-11-30T07:38:00.088Z,11.4
2023-11-30T07:40:00.302Z,12.5
2023-11-30T07:42:00.124Z,13.52
2023-11-30T07:44:00.123Z,14.49
2023-11-30T07:46:00.299Z,15.23
2023-11-30T07:48:00.483Z,15.68
2023-11-30T07:50:00.248Z,16.27
2023-11-30T07:52:00.176Z,16.7
2023-11-30T07:54:00.155Z,17.04
2023-11-30T07:56:00.228Z,17.53
2023-11-30T07:58:00.134Z,17.91
2023-11-30T08:00:00.500Z,18.32
2023-11-30T08:02:00.111Z,18.45
2023-11-30T08:04:00.318Z,18.99
2023-11-30T08:06:00.236Z,19.62
2023-11-30T08:08:00.154Z,20.44
2023-11-30T08:10:00.302Z,21.51
2023-11-30T08:12:00.276Z,22.72
2023-11-30T08:14:00.224Z,24.04
2023-11-30T08:16:00.162Z,25.28
2023-11-30T08:18:00.160Z,26.51
2023-11-30T08:20:00.292Z,27.49
2023-11-30T08:22:00.160Z,28.61
2023-11-30T08:24:00.212Z,30.19
2023-11-30T08:26:00.121Z,31.51
2023-11-30T08:28:00.268Z,32.77
2023-11-30T08:30:00.290Z,34.39
2023-11-30T08:32:00.193Z,36.37
2023-11-30T08:34:00.161Z,36.75
2023-11-30T08:36:00.111Z,37.5
2023-11-30T08:38:00.219Z,38.86
2023-11-30T08:40:00.220Z,39.11
2023-11-30T08:42:00.097Z,38.29
2023-11-30T08:44:00.119Z,36.58
2023-11-30T08:46:00.215Z,35.73
2023-11-30T08:48:00.153Z,35.08
2023-11-30T08:50:00.211Z,35.84
2023-11-30T08:52:00.183Z,38.33
2023-11-30T08:54:00.117Z,42.13
2023-11-30T08:56:00.111Z,44.18
2023-11-30T08:58:00.176Z,44.52
2023-11-30T09:00:00.506Z,44.5
2023-11-30T09:02:00.346Z,44.29
2023-11-30T09:04:00.188Z,42.5
2023-11-30T09:06:00.146Z,43.11
2023-11-30T09:08:00.139Z,45.25
2023-11-30T09:10:00.323Z,46.61
2023-11-30T09:12:00.105Z,49.24
2023-11-30T09:14:00.214Z,49.76
2023-11-30T09:16:00.154Z,47.24
2023-11-30T09:18:00.185Z,46.95
2023-11-30T09:20:00.235Z,47.49
2023-11-30T09:22:00.089Z,48.67
2023-11-30T09:24:00.274Z,48.41
2023-11-30T09:26:00.123Z,48.14
2023-11-30T09:28:00.121Z,47.33
2023-11-30T09:30:00.301Z,47.94
2023-11-30T09:32:00.893Z,48.9
2023-11-30T09:34:00.096Z,47.94
2023-11-30T09:36:00.215Z,46.68
2023-11-30T09:38:01.074Z,46.45
2023-11-30T09:40:00.329Z,45.74
2023-11-30T09:42:00.226Z,44.9
2023-11-30T09:44:00.392Z,44.32
2023-11-30T09:46:00.095Z,43.82
2023-11-30T09:48:00.259Z,44.52
2023-11-30T09:50:00.269Z,44.57
2023-11-30T09:52:00.233Z,46.18
2023-11-30T09:54:00.094Z,46.16
2023-11-30T09:56:00.113Z,44.96
2023-11-30T09:58:00.125Z,44.56
2023-11-30T10:00:00.407Z,44.42
2023-11-30T10:02:03.501Z,44.29
2023-11-30T10:04:00.434Z,44.14
2023-11-30T10:06:00.195Z,43.78
2023-11-30T10:08:00.306Z,43.73
2023-11-30T10:10:00.270Z,43.48
2023-11-30T10:12:00.222Z,43.59
2023-11-30T10:14:00.926Z,43.49
2023-11-30T10:16:00.368Z,43.84
2023-11-30T10:18:00.285Z,43.75
2023-11-30T10:20:00.244Z,43.84
2023-11-30T10:22:00.101Z,43.71
2023-11-30T10:24:00.170Z,43.33
2023-11-30T10:26:00.114Z,42.84
2023-11-30T10:28:00.212Z,42.92
2023-11-30T10:30:00.283Z,43
2023-11-30T10:32:00.176Z,43.15
2023-11-30T10:34:00.233Z,43.19
2023-11-30T10:36:00.213Z,43.61
2023-11-30T10:38:00.115Z,43.42
2023-11-30T10:40:00.310Z,43.69
2023-11-30T10:42:00.106Z,43.21
2023-11-30T10:44:00.722Z,44.75
2023-11-30T10:46:00.270Z,67.35
2023-11-30T10:48:00.203Z,93.53
2023-11-30T10:50:00.309Z,95.71
2023-11-30T10:52:03.086Z,86.51
2023-11-30T10:54:00.308Z,76.21
2023-11-30T10:56:00.095Z,77.1
2023-11-30T10:58:00.188Z,80.78
2023-11-30T11:00:00.510Z,82.72
2023-11-30T11:02:00.249Z,82.75
2023-11-30T11:04:00.185Z,83.17
2023-11-30T11:06:00.086Z,82.16
2023-11-30T11:08:00.218Z,83.73
2023-11-30T11:10:02.392Z,83.61
2023-11-30T11:12:00.245Z,84.45
2023-11-30T11:14:00.139Z,84.66
2023-11-30T11:16:00.624Z,86.11
2023-11-30T11:18:00.155Z,86.37
2023-11-30T11:20:00.269Z,86.29
2023-11-30T11:22:00.124Z,85.75
2023-11-30T11:24:00.196Z,86.07
2023-11-30T11:26:00.089Z,86.67
2023-11-30T11:28:00.139Z,86.73
2023-11-30T11:30:00.417Z,87.34
2023-11-30T11:32:00.246Z,86.79
2023-11-30T11:34:00.138Z,85.03
2023-11-30T11:36:00.110Z,85.13
2023-11-30T11:38:00.343Z,86.18
2023-11-30T11:40:00.309Z,85.36
2023-11-30T11:42:00.085Z,83.73
2023-11-30T11:44:00.119Z,80.73
2023-11-30T11:46:00.245Z,78.02
2023-11-30T11:48:00.393Z,76.56
2023-11-30T11:50:00.237Z,75.46
2023-11-30T11:52:00.277Z,74.19
2023-11-30T11:54:00.099Z,74.24
2023-11-30T11:56:00.114Z,77.6
2023-11-30T11:58:00.194Z,76.94
2023-11-30T12:00:00.281Z,74.97
2023-11-30T12:02:00.215Z,74.95
2023-11-30T12:04:00.347Z,82.8
2023-11-30T12:06:00.082Z,85.3
2023-11-30T12:08:00.126Z,70.43
2023-11-30T12:10:00.360Z,61.46
2023-11-30T12:12:00.110Z,81.27
2023-11-30T12:14:00.126Z,73.4
2023-11-30T12:16:00.251Z,79.63
2023-11-30T12:18:00.157Z,77.53
2023-11-30T12:20:00.230Z,74.07
2023-11-30T12:22:00.238Z,72.81
2023-11-30T12:24:00.129Z,68.57
2023-11-30T12:26:00.258Z,70.72
2023-11-30T12:28:00.126Z,65.26
2023-11-30T12:30:00.299Z,59.98
2023-11-30T12:32:00.145Z,68.17
2023-11-30T12:34:00.135Z,70.67
2023-11-30T12:36:00.225Z,61.26
2023-11-30T12:38:00.234Z,64.1299
2023-11-30T12:40:00.691Z,66.0899
2023-11-30T12:42:01.080Z,66.96
2023-11-30T12:44:00.627Z,64.68
2023-11-30T12:46:00.308Z,64.8099
2023-11-30T12:48:00.349Z,64.46
2023-11-30T12:50:00.407Z,63.89
2023-11-30T12:52:14.732Z,61.6
2023-11-30T12:54:00.153Z,62.28
2023-11-30T12:56:00.140Z,65.0199
2023-11-30T12:58:00.185Z,64.75
2023-11-30T13:00:00.255Z,61.66
2023-11-30T13:02:00.250Z,57.57
2023-11-30T13:04:00.273Z,54.29
2023-11-30T13:06:00.187Z,53.65
2023-11-30T13:08:00.140Z,52.21
2023-11-30T13:10:00.288Z,50.78
2023-11-30T13:12:00.292Z,49.73
2023-11-30T13:14:00.125Z,49.36
2023-11-30T13:16:00.108Z,55.01
2023-11-30T13:18:00.269Z,57.44
2023-11-30T13:20:00.167Z,55.64
2023-11-30T13:22:00.108Z,50.37
2023-11-30T13:24:00.201Z,50.18
2023-11-30T13:26:00.090Z,51.53
2023-11-30T13:28:00.109Z,49.89
2023-11-30T13:30:00.342Z,50.11
2023-11-30T13:32:00.321Z,48.75
2023-11-30T13:34:00.088Z,44.89
2023-11-30T13:36:00.110Z,45.7
2023-11-30T13:38:00.256Z,45.68
2023-11-30T13:40:00.290Z,41.76
2023-11-30T13:42:00.082Z,45.34
2023-11-30T13:44:00.098Z,48.69
2023-11-30T13:46:00.218Z,51.95
2023-11-30T13:48:00.191Z,49.1
2023-11-30T13:50:00.205Z,53.56
2023-11-30T13:52:00.102Z,55.71
2023-11-30T13:54:00.187Z,54.28
2023-11-30T13:56:00.108Z,52.72
2023-11-30T13:58:00.104Z,50.86
2023-11-30T14:00:00.252Z,50.95
2023-11-30T14:02:00.212Z,52.38
2023-11-30T14:04:00.142Z,50.73
2023-11-30T14:06:00.118Z,46.75
2023-11-30T14:08:01.527Z,44.21
2023-11-30T14:10:00.348Z,40.35
2023-11-30T14:12:00.130Z,38.46
2023-11-30T14:14:00.172Z,38.37
2023-11-30T14:16:00.307Z,37.15
2023-11-30T14:18:00.164Z,35.13
2023-11-30T14:20:00.289Z,34.25
2023-11-30T14:22:00.139Z,29.61
2023-11-30T14:24:00.170Z,27.13
2023-11-30T14:26:00.081Z,26.66
2023-11-30T14:28:04.968Z,28.06
2023-11-30T14:30:00.257Z,29.42
2023-11-30T14:32:00.098Z,29.39
2023-11-30T14:34:00.194Z,28.81
2023-11-30T14:36:00.293Z,27.15
2023-11-30T14:38:00.272Z,25.94
2023-11-30T14:40:00.336Z,22.65
2023-11-30T14:42:00.248Z,23.12
2023-11-30T14:44:00.136Z,21.43
2023-11-30T14:46:00.179Z,19.95
2023-11-30T14:48:00.206Z,18.57
2023-11-30T14:50:00.342Z,17.31
2023-11-30T14:52:00.281Z,15.27
2023-11-30T14:54:00.262Z,13.85
2023-11-30T14:56:00.169Z,13.06
2023-11-30T14:58:00.335Z,11.73
2023-11-30T15:00:00.277Z,11.31
2023-11-30T15:02:00.262Z,10.68
2023-11-30T15:04:00.186Z,8.94
2023-11-30T15:06:00.113Z,8.0299
2023-11-30T15:08:00.143Z,7.39
2023-11-30T15:10:00.349Z,6.79
2023-11-30T15:12:00.148Z,5.95
2023-11-30T15:14:00.221Z,5.78
2023-11-30T15:16:00.264Z,5.51
2023-11-30T15:18:00.257Z,5.02
2023-11-30T15:20:00.280Z,4.59
2023-11-30T15:22:00.300Z,4.21
2023-11-30T15:24:00.116Z,3.57
2023-11-30T15:26:00.078Z,3.01
2023-11-30T15:28:00.186Z,2.49
2023-11-30T15:30:00.393Z,2.0699
2023-11-30T15:32:00.146Z,1.72
2023-11-30T15:34:00.279Z,1.5
2023-11-30T15:36:00.187Z,1.27
2023-11-30T15:38:00.118Z,1.07
2023-11-30T15:40:00.337Z,0.85
2023-11-30T15:42:00.202Z,0.63
2023-11-30T15:44:00.135Z,0.5199
2023-11-30T15:46:00.217Z,0.3
2023-11-30T15:48:00.226Z,0
2023-11-30T15:50:00.337Z,0
2023-11-30T15:52:00.199Z,0
2023-11-30T15:54:00.121Z,0
2023-11-30T15:56:00.205Z,0
2023-11-30T15:58:00.191Z,0
2023-11-30T16:00:00.336Z,0
2023-11-30T16:02:00.185Z,0
2023-11-30T16:04:00.507Z,0
2023-11-30T16:06:00.243Z,0
2023-11-30T16:08:00.102Z,0
2023-11-30T16:10:00.241Z,0
2023-11-30T16:12:00.111Z,0
2023-11-30T16:14:00.182Z,0
2023-11-30T16:16:00.161Z,0
2023-11-30T16:18:00.140Z,0
2023-11-30T16:20:00.253Z,0
2023-11-30T16:22:00.183Z,0
2023-11-30T16:24:00.120Z,0
2023-11-30T16:26:00.083Z,0
2023-11-30T16:28:00.181Z,0
2023-11-30T16:30:00.355Z,0
2023-11-30T16:32:00.157Z,0
2023-11-30T16:34:00.142Z,0
2023-11-30T16:36:00.092Z,0
2023-11-30T16:38:00.246Z,0
2023-11-30T16:40:00.400Z,0
2023-11-30T16:42:00.116Z,0
2023-11-30T16:44:00.303Z,0
2023-11-30T16:46:00.388Z,0
2023-11-30T16:48:00.426Z,0
2023-11-30T16:50:00.306Z,0
2023-11-30T16:52:00.342Z,0
2023-11-30T16:54:00.090Z,0
2023-11-30T16:56:00.152Z,0
2023-11-30T16:58:00.115Z,0
2023-11-30T17:00:00.306Z,0
2023-11-30T17:02:00.138Z,0
2023-11-30T17:04:00.283Z,0
2023-11-30T17:06:00.080Z,0
2023-11-30T17:08:00.283Z,0
2023-11-30T17:10:00.557Z,0
2023-11-30T17:12:00.142Z,0
2023-11-30T17:14:00.360Z,0
2023-11-30T17:16:00.172Z,0
2023-11-30T17:18:00.197Z,0
2023-11-30T17:20:00.346Z,0
2023-11-30T17:22:00.117Z,0
2023-11-30T17:24:00.104Z,0
2023-11-30T17:26:00.182Z,0
2023-11-30T17:28:00.238Z,0
2023-11-30T17:30:00.187Z,0
2023-11-30T17:32:00.229Z,0
2023-11-30T17:34:00.298Z,0
2023-11-30T17:36:00.097Z,0
2023-11-30T17:38:00.108Z,0
2023-11-30T17:40:00.344Z,0
2023-11-30T17:42:00.109Z,0
2023-11-30T17:44:00.093Z,0
2023-11-30T17:46:00.183Z,0
2023-11-30T17:48:00.131Z,0
2023-11-30T17:50:01.542Z,0
2023-11-30T17:52:00.098Z,0
2023-11-30T17:54:00.120Z,0
2023-11-30T17:56:00.151Z,0
2023-11-30T17:58:00.226Z,0
2023-11-30T18:00:00.440Z,0
2023-11-30T18:02:00.186Z,0
2023-11-30T18:04:00.149Z,0
2023-11-30T18:06:00.081Z,0
2023-11-30T18:08:00.170Z,0
2023-11-30T18:10:00.218Z,0
2023-11-30T18:12:00.098Z,0
2023-11-30T18:14:00.164Z,0
2023-11-30T18:16:03.014Z,0
2023-11-30T18:18:00.116Z,0
2023-11-30T18:20:00.283Z,0
2023-11-30T18:22:00.237Z,0
2023-11-30T18:24:00.207Z,0
2023-11-30T18:26:00.269Z,0
2023-11-30T18:28:00.135Z,0
2023-11-30T18:30:00.280Z,0
2023-11-30T18:32:00.292Z,0
2023-11-30T18:34:00.164Z,0
2023-11-30T18:36:00.165Z,0
2023-11-30T18:38:02.920Z,0
2023-11-30T18:40:00.410Z,0
2023-11-30T18:42:00.096Z,0
2023-11-30T18:44:00.153Z,0
2023-11-30T18:46:00.187Z,0
2023-11-30T18:48:00.156Z,0
2023-11-30T18:50:00.250Z,0
2023-11-30T18:52:00.266Z,0
2023-11-30T18:54:00.226Z,0
2023-11-30T18:56:00.106Z,0
2023-11-30T18:58:00.141Z,0
2023-11-30T19:00:00.263Z,0
2023-11-30T19:02:00.180Z,0
2023-11-30T19:04:00.305Z,0
2023-11-30T19:06:00.114Z,0
2023-11-30T19:08:00.236Z,0
2023-11-30T19:10:00.303Z,0
2023-11-30T19:12:00.120Z,0
2023-11-30T19:14:00.236Z,0
2023-11-30T19:16:00.230Z,0
2023-11-30T19:18:00.322Z,0
2023-11-30T19:20:00.278Z,0
2023-11-30T19:22:00.114Z,0
2023-11-30T19:24:00.103Z,0
2023-11-30T19:26:00.100Z,0
2023-11-30T19:28:00.267Z,0
2023-11-30T19:30:00.287Z,0
2023-11-30T19:32:00.123Z,0
2023-11-30T19:34:00.305Z,0
2023-11-30T19:36:00.271Z,0
2023-11-30T19:38:00.265Z,0
2023-11-30T19:40:01.592Z,0
2023-11-30T19:42:00.225Z,0
2023-11-30T19:44:00.238Z,0
2023-11-30T19:46:02.904Z,0
2023-11-30T19:48:00.382Z,0
2023-11-30T19:50:00.273Z,0
2023-11-30T19:52:00.140Z,0
2023-11-30T19:54:00.299Z,0
2023-11-30T19:56:00.245Z,0
2023-11-30T19:58:00.284Z,0
2023-11-30T20:00:00.265Z,0
2023-11-30T20:02:00.156Z,0
2023-11-30T20:04:00.349Z,0
2023-11-30T20:06:00.218Z,0
2023-11-30T20:08:00.156Z,0
2023-11-30T20:10:00.356Z,0
2023-11-30T20:12:00.140Z,0
2023-11-30T20:14:00.223Z,0
2023-11-30T20:16:00.238Z,0
2023-11-30T20:18:00.244Z,0
2023-11-30T20:20:00.350Z,0
2023-11-30T20:22:00.211Z,0
2023-11-30T20:24:00.234Z,0
2023-11-30T20:26:00.081Z,0
2023-11-30T20:28:00.341Z,0
2023-11-30T20:30:00.210Z,0
2023-11-30T20:32:00.187Z,0
2023-11-30T20:34:00.268Z,0
2023-11-30T20:36:00.096Z,0
2023-11-30T20:38:00.224Z,0
2023-11-30T20:40:00.338Z,0
2023-11-30T20:42:00.340Z,0
2023-11-30T20:44:00.202Z,0
2023-11-30T20:46:00.194Z,0
2023-11-30T20:48:00.446Z,0
2023-11-30T20:50:00.295Z,0
2023-11-30T20:52:00.204Z,0
2023-11-30T20:54:00.078Z,0
2023-11-30T20:56:00.112Z,0
2023-11-30T20:58:00.327Z,0
2023-11-30T21:00:00.277Z,0
2023-11-30T21:02:00.318Z,0
2023-11-30T21:04:00.341Z,0
2023-11-30T21:06:00.080Z,0
2023-11-30T21:08:00.107Z,0
2023-11-30T21:10:00.312Z,0
2023-11-30T21:12:00.137Z,0
2023-11-30T21:14:00.103Z,0
2023-11-30T21:16:00.168Z,0
2023-11-30T21:18:00.339Z,0
2023-11-30T21:20:00.253Z,0
2023-11-30T21:22:00.134Z,0
2023-11-30T21:24:00.154Z,0
2023-11-30T21:26:00.108Z,0
2023-11-30T21:28:00.327Z,0
2023-11-30T21:30:00.243Z,0
2023-11-30T21:32:00.246Z,0
2023-11-30T21:34:00.143Z,0
2023-11-30T21:36:00.135Z,0
2023-11-30T21:38:00.150Z,0
2023-11-30T21:40:00.346Z,0
2023-11-30T21:42:00.082Z,0
2023-11-30T21:44:00.126Z,0
2023-11-30T21:46:00.254Z,0
2023-11-30T21:48:00.273Z,0
2023-11-30T21:50:00.278Z,0
2023-11-30T21:52:00.158Z,0
2023-11-30T21:54:00.091Z,0
2023-11-30T21:56:00.166Z,0
2023-11-30T21:58:00.165Z,0
2023-11-30T22:00:00.298Z,0
2023-11-30T22:02:00.285Z,0
2023-11-30T22:04:00.385Z,0
2023-11-30T22:06:00.085Z,0
2023-11-30T22:08:00.259Z,0
2023-11-30T22:10:00.355Z,0
2023-11-30T22:12:00.091Z,0
2023-11-30T22:14:00.131Z,0
2023-11-30T22:16:06.588Z,0
2023-11-30T22:18:00.217Z,0
2023-11-30T22:20:00.291Z,0
2023-11-30T22:22:00.090Z,0
2023-11-30T22:24:00.242Z,0
2023-11-30T22:26:04.205Z,0
2023-11-30T22:28:00.131Z,0
2023-11-30T22:30:00.155Z,0
2023-11-30T22:32:00.242Z,0
2023-11-30T22:34:00.203Z,0
2023-11-30T22:36:00.238Z,0
2023-11-30T22:38:00.235Z,0
2023-11-30T22:40:00.282Z,0
2023-11-30T22:42:00.085Z,0
2023-11-30T22:44:00.281Z,0
2023-11-30T22:46:00.231Z,0
2023-11-30T22:48:00.250Z,0
2023-11-30T22:50:00.269Z,0
2023-11-30T22:52:00.272Z,0
2023-11-30T22:54:00.162Z,0
2023-11-30T22:56:00.189Z,0
2023-11-30T22:58:00.164Z,0
2023-11-30T23:00:00.328Z,0
2023-11-30T23:02:00.349Z,0
2023-11-30T23:04:00.300Z,0
2023-11-30T23:06:00.084Z,0
2023-11-30T23:08:00.105Z,0
2023-11-30T23:10:00.306Z,0
2023-11-30T23:12:00.112Z,0
2023-11-30T23:14:00.082Z,0
2023-11-30T23:16:00.145Z,0
2023-11-30T23:18:00.221Z,0
2023-11-30T23:20:00.169Z,0
2023-11-30T23:22:00.174Z,0
2023-11-30T23:24:00.212Z,0
2023-11-30T23:26:00.124Z,0
2023-11-30T23:28:00.135Z,0
2023-11-30T23:30:00.199Z,0
2023-11-30T23:32:00.103Z,0
2023-11-30T23:34:00.161Z,0
2023-11-30T23:36:00.276Z,0
2023-11-30T23:38:00.243Z,0
2023-11-30T23:40:00.310Z,0
2023-11-30T23:42:00.084Z,0
2023-11-30T23:44:00.091Z,0
2023-11-30T23:46:00.097Z,0
2023-11-30T23:48:00.105Z,0
2023-11-30T23:50:00.252Z,0
2023-11-30T23:52:00.134Z,0
2023-11-30T23:54:00.099Z,0
2023-11-30T23:56:00.092Z,0
2023-11-30T23:58:00.158Z,0
