createdAt,value
2022-10-03T00:00:23.277Z,1.70
2022-10-03T00:03:22.001Z,1.67
2022-10-03T00:06:10.891Z,1.80
2022-10-03T00:08:47.572Z,1.70
2022-10-03T00:11:45.162Z,1.50
2022-10-03T00:14:18.093Z,1.90
2022-10-03T00:17:00.077Z,1.77
2022-10-03T00:19:50.562Z,1.77
2022-10-03T00:22:49.075Z,1.90
2022-10-03T00:25:28.079Z,2.00
2022-10-03T00:28:13.963Z,2.10
2022-10-03T00:31:04.161Z,1.88
2022-10-03T00:33:49.613Z,1.50
2022-10-03T00:36:58.147Z,2.10
2022-10-03T00:39:50.474Z,1.75
2022-10-03T00:42:23.174Z,2.50
2022-10-03T00:45:08.726Z,2.92
2022-10-03T00:48:03.307Z,3.70
2022-10-03T00:50:59.934Z,3.53
2022-10-03T00:54:18.555Z,4.10
2022-10-03T00:57:13.356Z,3.47
2022-10-03T01:00:14.136Z,3.85
2022-10-03T01:02:40.937Z,4.68
2022-10-03T01:05:38.714Z,4.78
2022-10-03T01:08:44.860Z,5.13
2022-10-03T01:11:20.487Z,5.60
2022-10-03T01:14:02.348Z,5.40
2022-10-03T01:16:58.871Z,5.25
2022-10-03T01:19:45.917Z,5.30
2022-10-03T01:22:31.618Z,5.20
2022-10-03T01:25:19.042Z,4.72
2022-10-03T01:28:31.415Z,5.10
2022-10-03T01:31:06.147Z,5.22
2022-10-03T01:33:42.449Z,5.68
2022-10-03T01:36:19.491Z,4.97
2022-10-03T01:38:58.532Z,4.68
2022-10-03T01:41:25.312Z,4.78
2022-10-03T01:44:00.656Z,4.18
2022-10-03T01:46:52.519Z,4.95
2022-10-03T01:49:22.348Z,5.75
2022-10-03T01:52:09.454Z,5.03
2022-10-03T01:54:40.313Z,6.00
2022-10-03T01:57:37.363Z,5.45
2022-10-03T02:00:17.871Z,5.47
2022-10-03T02:03:03.349Z,4.57
2022-10-03T02:05:49.971Z,4.80
2022-10-03T02:08:22.586Z,4.40
2022-10-03T02:11:08.339Z,4.88
2022-10-03T02:13:48.341Z,5.25
2022-10-03T02:16:42.598Z,5.35
2022-10-03T02:19:36.445Z,5.60
2022-10-03T02:22:03.454Z,4.20
2022-10-03T02:24:36.359Z,4.10
2022-10-03T02:27:24.980Z,4.38
2022-10-03T02:30:04.971Z,4.38
2022-10-03T02:32:56.664Z,3.83
2022-10-03T02:35:42.978Z,4.38
2022-10-03T02:38:29.353Z,3.38
2022-10-03T02:41:24.371Z,3.50
2022-10-03T02:44:20.289Z,2.15
2022-10-03T02:47:05.314Z,3.00
2022-10-03T02:50:09.153Z,3.78
2022-10-03T02:53:14.240Z,4.65
2022-10-03T02:56:08.795Z,4.30
2022-10-03T02:58:57.246Z,3.45
2022-10-03T03:01:48.497Z,3.50
2022-10-03T03:04:53.027Z,3.75
2022-10-03T03:07:30.747Z,3.58
2022-10-03T03:10:05.525Z,3.78
2022-10-03T03:12:33.261Z,4.40
2022-10-03T03:15:25.696Z,3.25
2022-10-03T03:18:19.431Z,4.13
2022-10-03T03:21:13.058Z,2.92
2022-10-03T03:23:55.157Z,3.05
2022-10-03T03:26:25.317Z,3.30
2022-10-03T03:28:59.909Z,3.88
2022-10-03T03:31:33.190Z,3.35
2022-10-03T03:34:13.520Z,3.38
2022-10-03T03:37:11.711Z,3.70
2022-10-03T03:40:13.490Z,3.35
2022-10-03T03:43:01.828Z,2.40
2022-10-03T03:45:50.571Z,2.63
2022-10-03T03:48:42.424Z,2.40
2022-10-03T03:51:33.250Z,2.75
2022-10-03T03:54:19.504Z,2.38
2022-10-03T03:57:24.160Z,2.90
2022-10-03T03:59:50.932Z,2.43
2022-10-03T04:02:39.314Z,2.35
2022-10-03T04:05:28.233Z,2.20
2022-10-03T04:08:19.012Z,2.13
2022-10-03T04:10:51.610Z,2.50
2022-10-03T04:13:38.892Z,3.00
2022-10-03T04:16:14.812Z,3.33
2022-10-03T04:19:09.546Z,3.63
2022-10-03T04:21:46.296Z,2.90
2022-10-03T04:24:49.899Z,2.10
2022-10-03T04:27:49.303Z,2.45
2022-10-03T04:30:30.424Z,1.92
2022-10-03T04:33:04.477Z,2.05
2022-10-03T04:36:10.178Z,2.80
2022-10-03T04:38:49.149Z,2.28
2022-10-03T04:41:27.754Z,2.97
2022-10-03T04:44:17.468Z,3.08
2022-10-03T04:46:54.602Z,3.00
2022-10-03T04:49:56.135Z,3.13
2022-10-03T04:52:49.655Z,2.60
2022-10-03T04:55:37.835Z,2.10
2022-10-03T04:58:39.255Z,1.80
2022-10-03T05:01:24.874Z,1.92
2022-10-03T05:04:22.610Z,1.40
2022-10-03T05:06:58.184Z,1.75
2022-10-03T05:09:40.051Z,1.85
2022-10-03T05:12:28.899Z,2.00
2022-10-03T05:15:10.995Z,2.10
2022-10-03T05:18:15.999Z,2.20
2022-10-03T05:20:53.825Z,2.67
2022-10-03T05:24:03.026Z,2.42
2022-10-03T05:26:59.758Z,3.50
2022-10-03T05:29:41.540Z,3.30
2022-10-03T05:32:30.639Z,2.55
2022-10-03T05:35:24.829Z,2.38
2022-10-03T05:38:36.078Z,2.30
2022-10-03T05:41:26.141Z,2.50
2022-10-03T05:44:40.927Z,1.95
2022-10-03T05:47:36.290Z,2.50
2022-10-03T05:50:18.136Z,2.40
2022-10-03T05:53:03.259Z,2.90
2022-10-03T05:58:08.598Z,3.50
2022-10-03T06:00:38.275Z,3.78
2022-10-03T06:03:23.588Z,3.80
2022-10-03T06:05:56.178Z,4.05
2022-10-03T06:08:48.527Z,4.03
2022-10-03T06:11:47.597Z,3.88
2022-10-03T06:14:38.725Z,3.28
2022-10-03T06:17:17.400Z,3.75
2022-10-03T06:20:16.729Z,3.92
2022-10-03T06:23:08.351Z,3.70
2022-10-03T06:25:38.093Z,3.28
2022-10-03T06:28:26.988Z,3.90
2022-10-03T06:30:56.785Z,5.25
2022-10-03T06:33:26.816Z,3.30
2022-10-03T06:36:14.726Z,3.40
2022-10-03T06:39:19.427Z,3.05
2022-10-03T06:42:16.299Z,4.10
2022-10-03T06:44:46.162Z,3.60
2022-10-03T06:47:51.386Z,4.47
2022-10-03T06:50:30.092Z,6.90
2022-10-03T06:53:17.448Z,6.25
2022-10-03T06:56:05.819Z,6.20
2022-10-03T06:59:01.854Z,7.13
2022-10-03T07:01:40.922Z,6.82
2022-10-03T07:04:46.685Z,8.43
2022-10-03T07:10:14.824Z,7.78
2022-10-03T07:13:12.058Z,8.43
2022-10-03T07:16:27.668Z,8.27
2022-10-03T07:22:08.522Z,7.95
2022-10-03T07:27:48.680Z,7.25
2022-10-03T07:30:23.258Z,6.43
2022-10-03T07:33:30.383Z,6.38
2022-10-03T07:36:40.772Z,6.25
2022-10-03T07:39:10.515Z,6.75
2022-10-03T07:42:04.549Z,9.00
2022-10-03T07:44:42.649Z,10.45
2022-10-03T07:47:34.625Z,9.80
2022-10-03T07:50:18.627Z,9.88
2022-10-03T07:53:23.244Z,10.47
2022-10-03T07:56:06.080Z,10.00
2022-10-03T07:58:55.075Z,11.05
2022-10-03T08:01:37.425Z,11.82
2022-10-03T08:04:14.446Z,12.30
2022-10-03T08:06:45.488Z,12.07
2022-10-03T08:09:50.535Z,10.77
2022-10-03T08:12:35.290Z,11.32
2022-10-03T08:15:10.981Z,11.55
2022-10-03T08:18:14.196Z,12.88
2022-10-03T08:20:49.857Z,13.05
2022-10-03T08:23:42.601Z,12.65
2022-10-03T08:26:36.090Z,11.85
2022-10-03T08:29:40.205Z,10.82
2022-10-03T08:32:27.175Z,10.10
2022-10-03T08:35:16.230Z,10.35
2022-10-03T08:38:21.515Z,10.02
2022-10-03T08:41:37.861Z,9.60
2022-10-03T08:44:25.032Z,10.93
2022-10-03T08:47:32.697Z,12.52
2022-10-03T08:50:18.120Z,10.85
2022-10-03T08:53:02.836Z,10.20
2022-10-03T08:55:35.266Z,11.38
2022-10-03T08:58:26.648Z,10.75
2022-10-03T09:01:16.014Z,11.02
2022-10-03T09:03:55.171Z,11.93
2022-10-03T09:07:12.193Z,11.93
2022-10-03T09:09:42.501Z,11.23
2022-10-03T09:12:33.072Z,11.23
2022-10-03T09:15:19.054Z,11.55
2022-10-03T09:18:10.532Z,10.18
2022-10-03T09:21:20.014Z,10.63
2022-10-03T09:24:07.528Z,9.77
2022-10-03T09:27:12.438Z,9.30
2022-10-03T09:30:20.044Z,8.60
2022-10-03T09:32:49.485Z,9.82
2022-10-03T09:35:54.221Z,9.35
2022-10-03T09:38:33.219Z,8.53
2022-10-03T09:40:59.925Z,8.00
2022-10-03T09:43:57.353Z,7.88
2022-10-03T09:46:36.852Z,7.95
2022-10-03T09:49:52.081Z,7.88
2022-10-03T09:52:56.978Z,6.32
2022-10-03T09:55:36.565Z,6.53
2022-10-03T09:58:03.240Z,6.00
2022-10-03T10:01:13.209Z,5.85
2022-10-03T10:03:46.219Z,5.50
2022-10-03T10:06:40.631Z,5.20
2022-10-03T10:09:22.629Z,4.80
2022-10-03T10:12:30.649Z,5.13
2022-10-03T10:15:42.132Z,4.60
2022-10-03T10:18:30.167Z,4.70
2022-10-03T10:21:50.600Z,4.13
2022-10-03T10:24:42.036Z,3.65
2022-10-03T10:27:52.508Z,4.10
2022-10-03T10:30:48.968Z,4.20
2022-10-03T10:33:53.111Z,5.13
2022-10-03T10:36:38.765Z,4.45
2022-10-03T10:39:29.857Z,4.97
2022-10-03T10:42:08.082Z,5.35
2022-10-03T10:45:19.021Z,5.13
2022-10-03T10:48:04.285Z,4.78
2022-10-03T10:50:59.242Z,3.80
2022-10-03T10:53:44.631Z,3.92
2022-10-03T10:56:52.952Z,3.70
2022-10-03T10:59:47.577Z,3.92
2022-10-03T11:02:29.266Z,4.00
2022-10-03T11:05:20.138Z,3.65
2022-10-03T11:08:14.692Z,4.18
2022-10-03T11:11:13.926Z,3.78
2022-10-03T11:13:58.777Z,4.40
2022-10-03T11:19:35.276Z,4.20
2022-10-03T11:22:33.924Z,3.60
2022-10-03T11:25:28.780Z,3.35
2022-10-03T11:28:33.180Z,3.75
2022-10-03T11:31:45.327Z,3.65
2022-10-03T11:34:42.643Z,4.07
2022-10-03T11:37:29.104Z,4.45
2022-10-03T11:40:19.763Z,4.20
2022-10-03T11:43:01.312Z,4.13
2022-10-03T11:45:34.617Z,3.72
2022-10-03T11:48:07.226Z,4.03
2022-10-03T11:50:45.488Z,3.38
2022-10-03T11:53:34.996Z,3.95
2022-10-03T11:56:16.333Z,3.17
2022-10-03T11:59:12.717Z,2.95
2022-10-03T12:01:55.651Z,3.17
2022-10-03T12:04:50.827Z,3.10
2022-10-03T12:10:40.582Z,3.00
2022-10-03T12:13:18.381Z,3.15
2022-10-03T12:15:54.629Z,2.67
2022-10-03T12:18:34.177Z,3.80
2022-10-03T12:21:21.780Z,3.10
2022-10-03T12:24:13.230Z,3.30
2022-10-03T12:27:01.025Z,3.22
2022-10-03T12:29:32.467Z,3.13
2022-10-03T12:32:37.236Z,2.85
2022-10-03T12:35:25.816Z,3.13
2022-10-03T12:37:58.380Z,3.67
2022-10-03T12:40:39.166Z,3.40
2022-10-03T12:43:42.717Z,2.60
2022-10-03T12:46:52.031Z,2.58
2022-10-03T12:49:24.632Z,3.53
2022-10-03T12:52:01.165Z,3.42
2022-10-03T12:54:48.024Z,3.50
2022-10-03T12:57:36.810Z,3.10
2022-10-03T13:00:27.730Z,3.55
2022-10-03T13:02:58.250Z,3.50
2022-10-03T13:05:55.493Z,3.50
2022-10-03T13:08:40.967Z,3.47
2022-10-03T13:11:26.024Z,2.97
2022-10-03T13:14:06.373Z,3.20
2022-10-03T13:16:45.532Z,3.10
2022-10-03T13:19:17.668Z,3.30
2022-10-03T13:21:45.881Z,2.78
2022-10-03T13:24:35.075Z,3.20
2022-10-03T13:27:29.274Z,2.70
2022-10-03T13:30:21.087Z,3.38
2022-10-03T13:32:54.987Z,3.20
2022-10-03T13:35:51.003Z,3.20
2022-10-03T13:38:51.358Z,3.30
2022-10-03T13:41:30.051Z,2.90
2022-10-03T13:44:17.880Z,3.53
2022-10-03T13:46:54.272Z,3.55
2022-10-03T13:49:32.566Z,3.33
2022-10-03T13:52:07.540Z,3.35
2022-10-03T13:54:53.563Z,3.58
2022-10-03T13:57:54.136Z,3.42
2022-10-03T14:00:24.996Z,3.30
2022-10-03T14:03:11.248Z,3.42
2022-10-03T14:05:38.433Z,3.33
2022-10-03T14:08:05.331Z,3.60
2022-10-03T14:10:50.922Z,4.00
2022-10-03T14:13:56.181Z,2.97
2022-10-03T14:16:42.830Z,2.97
2022-10-03T14:19:47.238Z,3.45
2022-10-03T14:22:30.910Z,3.05
2022-10-03T14:25:32.697Z,2.78
2022-10-03T14:28:24.464Z,2.90
2022-10-03T14:31:12.003Z,3.42
2022-10-03T14:33:44.966Z,2.78
2022-10-03T14:36:21.022Z,3.15
2022-10-03T14:39:02.017Z,3.50
2022-10-03T14:41:56.222Z,2.95
2022-10-03T14:44:27.566Z,3.15
2022-10-03T14:47:03.333Z,2.92
2022-10-03T14:49:53.516Z,3.03
2022-10-03T14:52:43.824Z,3.13
2022-10-03T14:55:13.596Z,3.00
2022-10-03T14:58:10.764Z,2.70
2022-10-03T15:00:43.111Z,2.10
2022-10-03T15:03:33.742Z,2.13
2022-10-03T15:06:02.332Z,2.85
2022-10-03T15:08:57.061Z,2.80
2022-10-03T15:11:35.992Z,2.88
2022-10-03T15:14:06.445Z,2.50
2022-10-03T15:16:39.003Z,3.13
2022-10-03T15:19:11.378Z,3.00
2022-10-03T15:21:43.561Z,2.92
2022-10-03T15:24:14.880Z,3.60
2022-10-03T15:26:51.279Z,3.28
2022-10-03T15:29:20.469Z,3.83
2022-10-03T15:31:51.255Z,3.60
2022-10-03T15:34:40.879Z,3.65
2022-10-03T15:37:19.843Z,3.20
2022-10-03T15:39:48.229Z,3.40
2022-10-03T15:42:23.588Z,3.35
2022-10-03T15:44:54.735Z,3.25
2022-10-03T15:47:28.502Z,3.20
2022-10-03T15:50:04.701Z,2.95
2022-10-03T15:52:53.416Z,3.63
2022-10-03T15:55:39.783Z,3.60
2022-10-03T15:58:16.279Z,2.92
2022-10-03T16:00:48.504Z,3.60
2022-10-03T16:03:32.437Z,3.17
2022-10-03T16:06:02.025Z,3.22
2022-10-03T16:08:32.815Z,3.10
2022-10-03T16:11:21.359Z,3.08
2022-10-03T16:14:06.470Z,2.97
2022-10-03T16:16:41.549Z,2.95
2022-10-03T16:19:20.592Z,3.28
2022-10-03T16:21:54.032Z,3.80
2022-10-03T16:24:35.581Z,3.13
2022-10-03T16:27:18.634Z,3.03
2022-10-03T16:29:56.209Z,2.90
2022-10-03T16:32:27.155Z,3.42
2022-10-03T16:34:59.497Z,3.60
2022-10-03T16:37:28.099Z,3.72
2022-10-03T16:40:04.163Z,4.10
2022-10-03T16:42:43.744Z,4.30
2022-10-03T16:45:32.718Z,4.10
2022-10-03T16:48:28.642Z,3.60
2022-10-03T16:50:56.576Z,3.67
2022-10-03T16:53:24.380Z,4.20
2022-10-03T16:56:00.015Z,3.83
2022-10-03T16:58:31.462Z,3.60
2022-10-03T17:01:32.774Z,4.03
2022-10-03T17:04:20.816Z,3.95
2022-10-03T17:06:50.096Z,3.65
2022-10-03T17:09:40.954Z,3.80
2022-10-03T17:12:18.094Z,3.72
2022-10-03T17:14:45.459Z,3.90
2022-10-03T17:17:49.944Z,3.63
2022-10-03T17:20:42.108Z,4.28
2022-10-03T17:23:48.187Z,3.75
2022-10-03T17:26:29.621Z,4.00
2022-10-03T17:29:13.538Z,4.65
2022-10-03T17:31:58.010Z,3.70
2022-10-03T17:34:33.642Z,4.10
2022-10-03T17:37:26.651Z,3.83
2022-10-03T17:40:03.522Z,3.95
2022-10-03T17:42:33.068Z,4.60
2022-10-03T17:45:25.560Z,4.43
2022-10-03T17:48:12.458Z,4.40
2022-10-03T17:51:05.136Z,4.20
2022-10-03T17:53:36.477Z,4.30
2022-10-03T17:56:13.193Z,4.88
2022-10-03T17:58:45.869Z,4.75
2022-10-03T18:01:18.894Z,4.07
2022-10-03T18:04:02.745Z,4.15
2022-10-03T18:06:32.413Z,4.25
2022-10-03T18:09:02.075Z,5.10
2022-10-03T18:11:33.753Z,4.97
2022-10-03T18:14:11.579Z,5.18
2022-10-03T18:16:53.140Z,5.32
2022-10-03T18:19:25.810Z,4.95
2022-10-03T18:21:53.796Z,5.00
2022-10-03T18:24:26.751Z,4.47
2022-10-03T18:27:06.220Z,4.50
2022-10-03T18:29:35.726Z,5.10
2022-10-03T18:32:25.481Z,4.88
2022-10-03T18:35:15.202Z,5.30
2022-10-03T18:37:44.927Z,5.18
2022-10-03T18:40:17.445Z,5.20
2022-10-03T18:42:50.494Z,5.30
2022-10-03T18:45:30.020Z,5.00
2022-10-03T18:48:20.945Z,5.55
2022-10-03T18:50:56.445Z,5.50
2022-10-03T18:53:35.017Z,5.78
2022-10-03T18:56:26.115Z,5.63
2022-10-03T18:59:08.237Z,5.78
2022-10-03T19:01:54.462Z,5.75
2022-10-03T19:04:24.614Z,5.50
2022-10-03T19:06:53.831Z,5.28
2022-10-03T19:09:39.138Z,6.15
2022-10-03T19:12:21.085Z,6.30
2022-10-03T19:15:00.641Z,6.30
2022-10-03T19:17:36.431Z,6.20
2022-10-03T19:20:26.752Z,6.38
2022-10-03T19:23:18.908Z,6.55
2022-10-03T19:25:52.225Z,6.30
2022-10-03T19:28:27.625Z,6.18
2022-10-03T19:31:16.046Z,5.97
2022-10-03T19:33:48.428Z,6.18
2022-10-03T19:36:29.540Z,5.75
2022-10-03T19:38:58.309Z,5.43
2022-10-03T19:41:52.403Z,5.65
2022-10-03T19:44:27.467Z,5.45
2022-10-03T19:47:06.638Z,5.90
2022-10-03T19:49:44.060Z,5.63
2022-10-03T19:52:27.941Z,5.50
2022-10-03T19:55:15.855Z,6.22
2022-10-03T19:57:48.240Z,6.00
2022-10-03T20:00:14.982Z,6.30
2022-10-03T20:02:43.726Z,6.20
2022-10-03T20:05:22.903Z,6.22
2022-10-03T20:08:35.780Z,6.40
2022-10-03T20:11:18.172Z,5.90
2022-10-03T20:13:48.091Z,5.70
2022-10-03T20:16:18.057Z,6.32
2022-10-03T20:18:48.556Z,5.20
2022-10-03T20:21:20.327Z,5.60
2022-10-03T20:23:48.218Z,5.72
2022-10-03T20:26:29.316Z,5.32
2022-10-03T20:29:44.336Z,5.15
2022-10-03T20:32:16.661Z,5.30
2022-10-03T20:34:54.382Z,4.65
2022-10-03T20:37:36.597Z,4.47
2022-10-03T20:40:46.789Z,4.60
2022-10-03T20:43:19.828Z,4.30
2022-10-03T20:46:03.441Z,4.90
2022-10-03T20:48:36.464Z,4.53
2022-10-03T20:51:04.142Z,4.65
2022-10-03T20:53:31.846Z,4.63
2022-10-03T20:56:11.264Z,4.50
2022-10-03T20:58:52.036Z,4.60
2022-10-03T21:01:31.635Z,4.57
2022-10-03T21:04:13.572Z,4.30
2022-10-03T21:07:08.600Z,4.28
2022-10-03T21:09:46.301Z,4.30
2022-10-03T21:12:19.188Z,4.15
2022-10-03T21:14:51.232Z,4.45
2022-10-03T21:17:19.843Z,4.30
2022-10-03T21:19:52.185Z,4.35
2022-10-03T21:22:23.375Z,4.20
2022-10-03T21:25:07.772Z,3.90
2022-10-03T21:27:34.883Z,4.28
2022-10-03T21:30:16.794Z,3.67
2022-10-03T21:32:58.659Z,3.92
2022-10-03T21:35:35.749Z,4.07
2022-10-03T21:38:24.831Z,3.97
2022-10-03T21:40:57.524Z,3.58
2022-10-03T21:43:42.577Z,4.20
2022-10-03T21:46:14.463Z,4.55
2022-10-03T21:48:59.230Z,3.95
2022-10-03T21:51:57.412Z,3.80
2022-10-03T21:54:45.795Z,3.80
2022-10-03T21:57:50.119Z,4.20
2022-10-03T22:00:19.315Z,3.60
2022-10-03T22:02:51.946Z,4.28
2022-10-03T22:05:49.244Z,4.05
2022-10-03T22:08:29.553Z,4.00
2022-10-03T22:11:08.774Z,4.15
2022-10-03T22:13:39.040Z,3.67
2022-10-03T22:16:21.966Z,3.40
2022-10-03T22:19:25.389Z,4.47
2022-10-03T22:22:03.852Z,4.25
2022-10-03T22:25:21.226Z,4.40
2022-10-03T22:28:04.645Z,4.38
2022-10-03T22:30:37.214Z,5.00
2022-10-03T22:33:28.169Z,4.05
2022-10-03T22:35:59.551Z,4.50
2022-10-03T22:38:32.686Z,4.28
2022-10-03T22:41:05.307Z,4.57
2022-10-03T22:43:35.946Z,4.25
2022-10-03T22:46:04.882Z,3.97
2022-10-03T22:48:36.200Z,4.25
2022-10-03T22:51:09.099Z,4.25
2022-10-03T22:53:37.589Z,5.00
2022-10-03T22:56:42.862Z,4.13
2022-10-03T22:59:20.270Z,3.80
2022-10-03T23:01:49.092Z,4.50
2022-10-03T23:04:30.715Z,3.85
2022-10-03T23:07:36.167Z,4.47
2022-10-03T23:13:02.460Z,5.00
2022-10-03T23:15:32.152Z,4.43
2022-10-03T23:18:11.112Z,4.45
2022-10-03T23:21:04.740Z,4.70
2022-10-03T23:23:58.178Z,4.90
2022-10-03T23:26:59.214Z,4.60
2022-10-03T23:29:26.052Z,4.80
2022-10-03T23:32:09.926Z,4.80
2022-10-03T23:34:36.691Z,4.75
2022-10-03T23:37:15.536Z,5.32
2022-10-03T23:39:44.657Z,4.72
2022-10-03T23:42:20.512Z,4.47
2022-10-03T23:45:19.213Z,5.22
2022-10-03T23:47:53.089Z,4.93
2022-10-03T23:50:26.788Z,4.95
2022-10-03T23:52:57.514Z,4.90
2022-10-03T23:55:28.561Z,5.15
2022-10-03T23:57:55.683Z,4.78
