createdAt,value
2017-11-03T00:01:06.516Z,10.47
2017-11-03T00:03:34.421Z,10.23
2017-11-03T00:06:02.951Z,10.63
2017-11-03T00:08:30.815Z,11.03
2017-11-03T00:10:58.716Z,9.80
2017-11-03T00:13:26.894Z,10.50
2017-11-03T00:15:55.504Z,10.07
2017-11-03T00:18:24.256Z,10.90
2017-11-03T00:20:52.145Z,9.80
2017-11-03T00:23:20.613Z,9.53
2017-11-03T00:25:48.455Z,11.00
2017-11-03T00:28:16.527Z,9.40
2017-11-03T00:30:44.494Z,10.10
2017-11-03T00:33:12.670Z,10.30
2017-11-03T00:35:40.563Z,10.53
2017-11-03T00:38:08.584Z,10.00
2017-11-03T00:40:36.696Z,11.40
2017-11-03T00:43:04.853Z,9.90
2017-11-03T00:45:32.725Z,9.80
2017-11-03T00:48:00.615Z,9.80
2017-11-03T00:50:28.420Z,9.33
2017-11-03T00:52:56.849Z,10.57
2017-11-03T00:55:24.814Z,9.60
2017-11-03T00:57:52.939Z,10.20
2017-11-03T01:00:20.834Z,9.27
2017-11-03T01:02:48.752Z,8.93
2017-11-03T01:05:17.305Z,8.70
2017-11-03T01:07:45.066Z,10.90
2017-11-03T01:10:13.406Z,9.53
2017-11-03T01:12:41.300Z,9.50
2017-11-03T01:15:09.191Z,9.03
2017-11-03T01:17:37.220Z,8.70
2017-11-03T01:20:05.120Z,9.60
2017-11-03T01:22:33.188Z,9.57
2017-11-03T01:25:01.872Z,8.20
2017-11-03T01:27:29.657Z,9.17
2017-11-03T01:29:58.204Z,8.87
2017-11-03T01:32:26.105Z,9.77
2017-11-03T01:34:54.062Z,9.47
2017-11-03T01:37:21.834Z,9.20
2017-11-03T01:39:49.892Z,9.97
2017-11-03T01:42:17.902Z,9.87
2017-11-03T01:44:46.737Z,9.20
2017-11-03T01:47:14.629Z,8.47
2017-11-03T01:49:42.410Z,9.37
2017-11-03T01:52:11.070Z,9.73
2017-11-03T01:54:39.043Z,9.37
2017-11-03T01:57:07.828Z,9.17
2017-11-03T01:59:36.222Z,8.50
2017-11-03T02:02:04.258Z,9.57
2017-11-03T02:04:32.328Z,8.53
2017-11-03T02:07:00.218Z,9.00
2017-11-03T02:09:28.183Z,9.10
2017-11-03T02:11:56.255Z,9.23
2017-11-03T02:14:24.120Z,8.80
2017-11-03T02:16:52.095Z,8.60
2017-11-03T02:19:19.916Z,7.97
2017-11-03T02:21:48.408Z,8.40
2017-11-03T02:24:16.489Z,7.87
2017-11-03T02:26:44.257Z,8.80
2017-11-03T02:29:13.244Z,9.13
2017-11-03T02:31:41.123Z,8.50
2017-11-03T02:34:08.895Z,7.77
2017-11-03T02:36:37.023Z,8.37
2017-11-03T02:39:04.930Z,8.20
2017-11-03T02:41:33.312Z,7.93
2017-11-03T02:44:01.262Z,8.20
2017-11-03T02:46:29.266Z,8.37
2017-11-03T02:48:57.053Z,8.90
2017-11-03T02:51:25.631Z,8.53
2017-11-03T02:53:54.570Z,7.80
2017-11-03T02:56:22.544Z,7.57
2017-11-03T02:58:50.914Z,7.67
2017-11-03T03:01:18.804Z,8.43
2017-11-03T03:03:46.671Z,8.20
2017-11-03T03:06:14.399Z,7.90
2017-11-03T03:08:42.202Z,7.93
2017-11-03T03:11:09.963Z,8.00
2017-11-03T03:13:37.915Z,8.00
2017-11-03T03:16:05.799Z,8.27
2017-11-03T03:18:33.675Z,7.30
2017-11-03T03:21:02.280Z,7.70
2017-11-03T03:23:32.475Z,7.57
2017-11-03T03:26:00.416Z,8.20
2017-11-03T03:28:28.509Z,7.50
2017-11-03T03:30:56.475Z,7.30
2017-11-03T03:33:24.634Z,7.27
2017-11-03T03:35:52.735Z,7.87
2017-11-03T03:38:20.876Z,7.50
2017-11-03T03:40:48.700Z,8.20
2017-11-03T03:43:17.216Z,8.00
2017-11-03T03:45:45.193Z,7.73
2017-11-03T03:48:13.060Z,8.33
2017-11-03T03:50:41.126Z,8.00
2017-11-03T03:53:08.908Z,7.63
2017-11-03T03:55:36.775Z,8.80
2017-11-03T03:58:05.692Z,9.63
2017-11-03T04:00:34.747Z,9.50
2017-11-03T04:03:02.626Z,10.67
2017-11-03T04:05:30.685Z,10.47
2017-11-03T04:07:58.756Z,9.30
2017-11-03T04:10:26.622Z,9.73
2017-11-03T04:12:54.607Z,10.00
2017-11-03T04:15:22.573Z,10.30
2017-11-03T04:17:50.335Z,9.27
2017-11-03T04:20:18.188Z,8.90
2017-11-03T04:22:45.941Z,9.07
2017-11-03T04:25:14.757Z,7.97
2017-11-03T04:27:42.831Z,8.60
2017-11-03T04:30:10.950Z,9.10
2017-11-03T04:32:38.864Z,8.63
2017-11-03T04:35:06.832Z,8.50
2017-11-03T04:37:35.220Z,8.83
2017-11-03T04:40:03.209Z,8.37
2017-11-03T04:42:31.885Z,8.50
2017-11-03T04:44:59.937Z,8.73
2017-11-03T04:47:27.817Z,8.03
2017-11-03T04:49:55.876Z,8.40
2017-11-03T04:52:23.835Z,7.80
2017-11-03T04:54:52.127Z,9.17
2017-11-03T04:57:19.886Z,7.63
2017-11-03T04:59:47.756Z,8.00
2017-11-03T05:02:15.607Z,8.40
2017-11-03T05:04:43.784Z,7.57
2017-11-03T05:07:11.749Z,7.97
2017-11-03T05:09:39.532Z,7.57
2017-11-03T05:12:07.291Z,7.27
2017-11-03T05:14:35.086Z,8.60
2017-11-03T05:17:03.851Z,7.00
2017-11-03T05:19:31.798Z,8.40
2017-11-03T05:21:59.582Z,7.73
2017-11-03T05:24:27.532Z,7.20
2017-11-03T05:26:55.336Z,8.40
2017-11-03T05:29:23.884Z,7.90
2017-11-03T05:31:51.672Z,8.40
2017-11-03T05:34:20.378Z,9.30
2017-11-03T05:36:49.066Z,8.60
2017-11-03T05:39:17.840Z,9.80
2017-11-03T05:41:46.597Z,10.20
2017-11-03T05:44:14.659Z,10.27
2017-11-03T05:46:43.439Z,10.70
2017-11-03T05:49:12.419Z,10.00
2017-11-03T05:51:40.333Z,8.33
2017-11-03T05:54:08.295Z,8.03
2017-11-03T05:56:36.274Z,7.10
2017-11-03T05:59:04.131Z,7.70
2017-11-03T06:01:32.090Z,8.20
2017-11-03T06:03:59.827Z,8.80
2017-11-03T06:06:27.830Z,9.90
2017-11-03T06:08:55.710Z,10.20
2017-11-03T06:11:23.647Z,11.67
2017-11-03T06:13:51.521Z,10.17
2017-11-03T06:16:19.402Z,11.47
2017-11-03T06:18:47.244Z,10.43
2017-11-03T06:21:15.192Z,11.23
2017-11-03T06:23:43.020Z,10.90
2017-11-03T06:26:11.781Z,9.57
2017-11-03T06:28:39.736Z,9.70
2017-11-03T06:31:07.620Z,10.57
2017-11-03T06:33:35.674Z,10.67
2017-11-03T06:36:03.679Z,9.10
2017-11-03T06:38:31.572Z,8.33
2017-11-03T06:41:00.198Z,7.50
2017-11-03T06:43:28.184Z,7.83
2017-11-03T06:45:56.136Z,8.20
2017-11-03T06:48:24.233Z,7.57
2017-11-03T06:50:53.109Z,15.30
2017-11-03T06:53:21.067Z,18.73
2017-11-03T06:55:49.863Z,7.97
2017-11-03T06:58:18.664Z,7.60
2017-11-03T07:00:46.710Z,30.83
2017-11-03T07:03:14.587Z,11.00
2017-11-03T07:05:42.584Z,6.40
2017-11-03T07:08:10.468Z,5.40
2017-11-03T07:10:39.224Z,5.70
2017-11-03T07:13:07.276Z,5.77
2017-11-03T07:15:35.229Z,5.60
2017-11-03T07:18:03.088Z,5.60
2017-11-03T07:20:31.664Z,5.50
2017-11-03T07:22:59.761Z,13.00
2017-11-03T07:25:27.510Z,5.93
2017-11-03T07:27:55.348Z,5.63
2017-11-03T07:30:23.256Z,6.07
2017-11-03T07:32:52.081Z,6.00
2017-11-03T07:35:19.927Z,4.50
2017-11-03T07:37:47.895Z,5.10
2017-11-03T07:40:15.898Z,5.77
2017-11-03T07:42:44.739Z,6.23
2017-11-03T07:45:13.016Z,4.97
2017-11-03T07:47:41.205Z,5.50
2017-11-03T07:50:08.968Z,5.10
2017-11-03T07:52:36.954Z,5.80
2017-11-03T07:55:04.915Z,6.23
2017-11-03T07:57:32.875Z,5.30
2017-11-03T08:00:01.785Z,5.40
2017-11-03T08:02:30.976Z,5.57
2017-11-03T08:04:58.848Z,6.20
2017-11-03T08:07:26.810Z,9.77
2017-11-03T08:09:54.679Z,16.60
2017-11-03T08:12:22.622Z,7.47
2017-11-03T08:14:50.591Z,18.40
2017-11-03T08:17:18.384Z,12.40
2017-11-03T08:19:46.237Z,7.00
2017-11-03T08:22:14.204Z,16.60
2017-11-03T08:24:42.895Z,12.93
2017-11-03T08:27:10.691Z,17.07
2017-11-03T08:29:39.335Z,5.60
2017-11-03T08:32:07.295Z,6.50
2017-11-03T08:34:35.130Z,6.33
2017-11-03T08:37:02.944Z,7.40
2017-11-03T08:39:31.301Z,6.30
2017-11-03T08:41:59.277Z,7.00
2017-11-03T08:44:27.065Z,6.43
2017-11-03T08:46:54.921Z,11.27
2017-11-03T08:49:22.877Z,10.50
2017-11-03T08:51:51.615Z,12.60
2017-11-03T08:54:20.255Z,6.33
2017-11-03T08:56:48.314Z,6.50
2017-11-03T08:59:16.281Z,7.27
2017-11-03T09:01:44.147Z,6.20
2017-11-03T09:04:18.692Z,6.37
2017-11-03T09:06:46.661Z,6.93
2017-11-03T09:09:14.484Z,6.47
2017-11-03T09:11:42.390Z,5.87
2017-11-03T09:14:10.257Z,6.80
2017-11-03T09:16:38.331Z,6.60
2017-11-03T09:19:06.200Z,5.93
2017-11-03T09:21:34.066Z,5.90
2017-11-03T09:24:02.027Z,7.43
2017-11-03T09:26:29.905Z,6.50
2017-11-03T09:28:57.761Z,6.13
2017-11-03T09:31:25.713Z,13.73
2017-11-03T09:33:53.607Z,19.90
2017-11-03T09:36:21.638Z,14.50
2017-11-03T09:38:50.867Z,26.77
2017-11-03T09:41:18.735Z,48.77
2017-11-03T09:43:46.994Z,17.27
2017-11-03T09:46:14.888Z,7.80
2017-11-03T09:48:42.684Z,54.87
2017-11-03T09:51:11.290Z,32.73
2017-11-03T09:53:39.109Z,40.97
2017-11-03T09:56:07.062Z,72.70
2017-11-03T09:58:35.258Z,17.40
2017-11-03T10:01:03.909Z,6.47
2017-11-03T10:03:31.973Z,24.93
2017-11-03T10:05:59.743Z,6.27
2017-11-03T10:08:27.517Z,86.10
2017-11-03T10:10:55.473Z,8.73
2017-11-03T10:13:23.340Z,6.97
2017-11-03T10:15:51.612Z,27.80
2017-11-03T10:18:19.454Z,9.63
2017-11-03T10:20:47.491Z,6.40
2017-11-03T10:23:16.341Z,12.73
2017-11-03T10:25:44.423Z,5.73
2017-11-03T10:28:12.612Z,6.83
2017-11-03T10:30:40.580Z,6.60
2017-11-03T10:33:08.651Z,7.77
2017-11-03T10:35:36.611Z,5.73
2017-11-03T10:38:04.604Z,7.20
2017-11-03T10:40:33.895Z,11.87
2017-11-03T10:43:01.849Z,9.50
2017-11-03T10:45:31.279Z,7.20
2017-11-03T10:48:00.661Z,7.70
2017-11-03T10:50:29.629Z,7.43
2017-11-03T10:52:57.515Z,6.77
2017-11-03T10:55:25.568Z,8.40
2017-11-03T10:57:53.850Z,7.10
2017-11-03T11:00:21.918Z,7.90
2017-11-03T11:02:50.013Z,8.80
2017-11-03T11:05:17.806Z,7.60
2017-11-03T11:07:46.867Z,8.33
2017-11-03T11:10:15.955Z,7.97
2017-11-03T11:12:44.829Z,11.47
2017-11-03T11:15:12.718Z,8.07
2017-11-03T11:17:40.593Z,8.53
2017-11-03T11:20:08.463Z,7.37
2017-11-03T11:22:36.432Z,7.90
2017-11-03T11:25:04.290Z,8.17
2017-11-03T11:27:32.151Z,8.00
2017-11-03T11:30:00.003Z,8.57
2017-11-03T11:32:27.794Z,7.80
2017-11-03T11:34:55.640Z,7.93
2017-11-03T11:37:23.472Z,7.67
2017-11-03T11:39:51.826Z,8.50
2017-11-03T11:42:20.472Z,8.80
2017-11-03T11:44:48.447Z,8.70
2017-11-03T11:47:16.563Z,9.33
2017-11-03T11:49:44.592Z,8.73
2017-11-03T11:52:12.499Z,8.07
2017-11-03T11:54:40.599Z,8.23
2017-11-03T11:57:08.578Z,9.37
2017-11-03T11:59:36.459Z,8.43
2017-11-03T12:02:04.430Z,8.83
2017-11-03T12:04:32.272Z,9.13
2017-11-03T12:07:00.156Z,8.63
2017-11-03T12:09:28.655Z,7.93
2017-11-03T12:11:56.637Z,7.03
2017-11-03T12:14:25.422Z,7.87
2017-11-03T12:16:54.171Z,6.30
2017-11-03T12:19:22.285Z,6.50
2017-11-03T12:21:51.112Z,5.60
2017-11-03T12:24:19.188Z,6.40
2017-11-03T12:26:47.278Z,4.43
2017-11-03T12:29:15.263Z,4.83
2017-11-03T12:31:43.234Z,4.90
2017-11-03T12:34:11.290Z,5.10
2017-11-03T12:36:39.175Z,5.53
2017-11-03T12:39:07.240Z,5.00
2017-11-03T12:41:35.217Z,6.50
2017-11-03T12:44:05.570Z,6.10
2017-11-03T12:46:34.283Z,6.47
2017-11-03T12:49:02.211Z,6.57
2017-11-03T12:51:31.172Z,6.70
2017-11-03T12:53:59.279Z,7.40
2017-11-03T12:56:27.947Z,6.97
2017-11-03T12:58:55.849Z,6.50
2017-11-03T13:01:23.873Z,6.40
2017-11-03T13:03:51.959Z,5.80
2017-11-03T13:06:20.630Z,7.03
2017-11-03T13:08:48.606Z,6.20
2017-11-03T13:11:16.757Z,6.60
2017-11-03T13:13:44.659Z,7.20
2017-11-03T13:16:13.262Z,7.23
2017-11-03T13:18:42.219Z,7.87
2017-11-03T13:21:10.199Z,6.30
2017-11-03T13:23:38.162Z,6.70
2017-11-03T13:26:06.238Z,6.27
2017-11-03T13:28:34.700Z,7.20
2017-11-03T13:31:02.765Z,7.37
2017-11-03T13:33:30.647Z,7.50
2017-11-03T13:35:59.017Z,7.33
2017-11-03T13:38:27.309Z,7.07
2017-11-03T13:40:55.156Z,6.80
2017-11-03T13:43:23.223Z,6.87
2017-11-03T13:45:51.318Z,6.67
2017-11-03T13:48:20.396Z,6.30
2017-11-03T13:50:48.377Z,6.43
2017-11-03T13:53:16.281Z,6.40
2017-11-03T13:55:44.211Z,6.33
2017-11-03T13:58:12.181Z,6.80
2017-11-03T14:00:40.338Z,6.63
2017-11-03T14:03:08.233Z,6.70
2017-11-03T14:05:36.196Z,6.20
2017-11-03T14:08:04.348Z,6.40
2017-11-03T14:10:32.313Z,6.53
2017-11-03T14:13:00.188Z,6.63
2017-11-03T14:15:28.273Z,5.40
2017-11-03T14:17:56.226Z,6.30
2017-11-03T14:20:24.609Z,5.80
2017-11-03T14:22:52.590Z,5.70
2017-11-03T14:25:20.535Z,6.50
2017-11-03T14:27:48.425Z,5.53
2017-11-03T14:30:17.112Z,8.27
2017-11-03T14:32:44.957Z,5.87
2017-11-03T14:35:12.841Z,6.70
2017-11-03T14:37:40.898Z,7.40
2017-11-03T14:40:08.748Z,7.73
2017-11-03T14:42:36.640Z,6.73
2017-11-03T14:45:04.716Z,6.37
2017-11-03T14:47:32.564Z,7.07
2017-11-03T14:50:00.739Z,6.80
2017-11-03T14:52:28.630Z,6.63
2017-11-03T14:54:56.572Z,13.00
2017-11-03T14:57:24.464Z,6.27
2017-11-03T14:59:52.334Z,8.07
2017-11-03T15:02:20.188Z,7.17
2017-11-03T15:04:48.055Z,6.47
2017-11-03T15:07:15.844Z,6.63
2017-11-03T15:09:44.610Z,6.60
2017-11-03T15:12:12.559Z,7.40
2017-11-03T15:14:40.340Z,7.23
2017-11-03T15:17:08.105Z,8.10
2017-11-03T15:19:36.056Z,8.30
2017-11-03T15:22:04.127Z,7.40
2017-11-03T15:24:32.012Z,8.97
2017-11-03T15:26:59.876Z,8.53
2017-11-03T15:29:27.851Z,10.00
2017-11-03T15:31:55.712Z,7.97
2017-11-03T15:34:23.584Z,8.07
2017-11-03T15:36:51.866Z,7.00
2017-11-03T15:39:19.715Z,6.93
2017-11-03T15:41:47.779Z,8.03
2017-11-03T15:44:15.758Z,8.00
2017-11-03T15:46:43.612Z,7.40
2017-11-03T15:49:11.497Z,7.30
2017-11-03T15:51:39.483Z,7.17
2017-11-03T15:54:07.447Z,8.23
2017-11-03T15:56:35.388Z,8.37
2017-11-03T15:59:03.375Z,8.23
2017-11-03T16:01:31.169Z,8.93
2017-11-03T16:03:59.906Z,9.60
2017-11-03T16:06:27.875Z,10.40
2017-11-03T16:08:55.773Z,10.93
2017-11-03T16:11:23.640Z,12.60
2017-11-03T16:13:51.498Z,12.70
2017-11-03T16:16:19.373Z,15.90
2017-11-03T16:18:47.235Z,8.40
2017-11-03T16:21:15.180Z,9.70
2017-11-03T16:23:43.154Z,10.03
2017-11-03T16:26:11.152Z,10.40
2017-11-03T16:28:46.059Z,10.30
2017-11-03T16:31:14.629Z,11.80
2017-11-03T16:33:42.512Z,15.17
2017-11-03T16:36:10.291Z,14.87
2017-11-03T16:38:38.260Z,16.77
2017-11-03T16:41:06.226Z,17.60
2017-11-03T16:43:34.293Z,16.83
2017-11-03T16:46:02.447Z,17.40
2017-11-03T16:48:30.336Z,18.10
2017-11-03T16:50:58.199Z,18.83
2017-11-03T16:53:26.008Z,17.87
2017-11-03T16:55:54.036Z,19.53
2017-11-03T16:58:21.874Z,16.50
2017-11-03T17:00:49.862Z,17.70
2017-11-03T17:03:17.736Z,17.00
2017-11-03T17:05:45.689Z,17.20
2017-11-03T17:08:13.488Z,17.73
2017-11-03T17:10:42.129Z,15.63
2017-11-03T17:13:10.019Z,17.60
2017-11-03T17:15:37.966Z,17.67
2017-11-03T17:18:05.978Z,17.80
2017-11-03T17:20:34.568Z,16.50
2017-11-03T17:23:03.203Z,17.10
2017-11-03T17:25:31.128Z,18.60
2017-11-03T17:28:00.646Z,18.47
2017-11-03T17:30:28.686Z,18.83
2017-11-03T17:32:57.232Z,19.83
2017-11-03T17:35:25.114Z,18.37
2017-11-03T17:37:52.995Z,19.47
2017-11-03T17:40:20.885Z,20.50
2017-11-03T17:42:49.531Z,20.43
2017-11-03T17:45:17.407Z,21.73
2017-11-03T17:47:45.369Z,23.27
2017-11-03T17:50:13.927Z,23.37
2017-11-03T17:52:41.820Z,20.27
2017-11-03T17:55:09.738Z,22.30
2017-11-03T17:57:37.636Z,23.83
2017-11-03T18:00:05.715Z,23.50
2017-11-03T18:02:34.621Z,21.87
2017-11-03T18:05:02.577Z,23.30
2017-11-03T18:07:30.575Z,20.13
2017-11-03T18:09:58.531Z,22.40
2017-11-03T18:12:26.618Z,20.27
2017-11-03T18:14:55.463Z,21.00
2017-11-03T18:17:23.466Z,19.80
2017-11-03T18:19:51.440Z,18.73
2017-11-03T18:22:19.411Z,18.47
2017-11-03T18:24:48.297Z,22.37
2017-11-03T18:27:16.436Z,19.03
2017-11-03T18:29:44.410Z,19.63
2017-11-03T18:32:12.387Z,18.50
2017-11-03T18:34:40.452Z,17.70
2017-11-03T18:37:08.643Z,17.03
2017-11-03T18:39:36.621Z,17.20
2017-11-03T18:42:04.592Z,15.70
2017-11-03T18:44:32.534Z,15.60
2017-11-03T18:47:00.357Z,16.13
2017-11-03T18:49:28.360Z,16.37
2017-11-03T18:51:57.159Z,17.13
2017-11-03T18:54:25.582Z,19.50
2017-11-03T18:56:54.313Z,16.97
2017-11-03T18:59:22.295Z,18.00
2017-11-03T19:01:50.253Z,18.57
2017-11-03T19:04:18.219Z,17.10
2017-11-03T19:06:46.220Z,18.73
2017-11-03T19:09:14.899Z,18.07
2017-11-03T19:11:42.848Z,17.40
2017-11-03T19:14:10.687Z,18.33
2017-11-03T19:16:38.620Z,19.13
2017-11-03T19:19:07.329Z,19.87
2017-11-03T19:21:35.331Z,21.13
2017-11-03T19:24:03.337Z,22.50
2017-11-03T19:26:32.945Z,25.40
2017-11-03T19:29:01.800Z,28.10
2017-11-03T19:31:29.704Z,19.73
2017-11-03T19:33:57.701Z,21.50
2017-11-03T19:36:25.632Z,19.60
2017-11-03T19:38:53.521Z,18.50
2017-11-03T19:41:22.265Z,21.23
2017-11-03T19:43:50.123Z,19.60
2017-11-03T19:46:18.101Z,19.53
2017-11-03T19:48:46.205Z,18.97
2017-11-03T19:51:15.600Z,19.80
2017-11-03T19:53:51.296Z,18.80
2017-11-03T19:56:19.289Z,18.87
2017-11-03T19:58:47.154Z,21.17
2017-11-03T20:01:15.219Z,17.43
2017-11-03T20:03:43.741Z,20.33
2017-11-03T20:06:11.882Z,19.03
2017-11-03T20:08:39.772Z,22.20
2017-11-03T20:11:08.031Z,18.57
2017-11-03T20:13:36.220Z,21.40
2017-11-03T20:16:04.203Z,22.70
2017-11-03T20:18:32.542Z,18.47
2017-11-03T20:21:00.351Z,22.60
2017-11-03T20:23:28.923Z,21.30
2017-11-03T20:25:56.861Z,21.80
2017-11-03T20:28:25.638Z,22.47
2017-11-03T20:30:53.439Z,22.83
2017-11-03T20:33:22.115Z,23.37
2017-11-03T20:35:49.985Z,22.03
2017-11-03T20:38:17.862Z,23.80
2017-11-03T20:40:45.826Z,24.60
2017-11-03T20:43:13.834Z,29.20
2017-11-03T20:45:41.760Z,27.70
2017-11-03T20:48:09.650Z,31.30
2017-11-03T20:50:38.495Z,30.00
2017-11-03T20:53:06.302Z,30.43
2017-11-03T20:55:35.044Z,27.50
2017-11-03T20:58:03.115Z,26.23
2017-11-03T21:00:31.035Z,24.90
2017-11-03T21:02:58.982Z,26.80
2017-11-03T21:05:26.915Z,26.80
2017-11-03T21:07:55.091Z,27.43
2017-11-03T21:10:23.168Z,28.77
2017-11-03T21:12:51.240Z,36.30
2017-11-03T21:15:19.162Z,39.80
2017-11-03T21:17:46.974Z,26.50
2017-11-03T21:20:14.944Z,21.70
2017-11-03T21:22:42.940Z,22.83
2017-11-03T21:25:10.901Z,26.47
2017-11-03T21:27:38.762Z,23.30
2017-11-03T21:30:06.631Z,21.40
2017-11-03T21:32:34.592Z,20.70
2017-11-03T21:35:02.437Z,23.10
2017-11-03T21:37:30.331Z,22.80
2017-11-03T21:39:58.381Z,20.40
2017-11-03T21:42:26.269Z,21.80
2017-11-03T21:44:54.142Z,21.77
2017-11-03T21:47:22.011Z,22.70
2017-11-03T21:49:50.549Z,21.53
2017-11-03T21:52:18.453Z,18.83
2017-11-03T21:54:46.268Z,21.20
2017-11-03T21:57:14.313Z,25.57
2017-11-03T21:59:43.151Z,22.00
2017-11-03T22:02:11.043Z,24.60
2017-11-03T22:04:39.723Z,24.23
2017-11-03T22:07:07.602Z,26.00
2017-11-03T22:09:35.356Z,26.30
2017-11-03T22:12:03.922Z,27.20
2017-11-03T22:14:31.790Z,28.33
2017-11-03T22:17:00.059Z,27.60
2017-11-03T22:19:28.024Z,30.80
2017-11-03T22:21:55.921Z,29.00
2017-11-03T22:24:23.864Z,27.37
2017-11-03T22:26:51.659Z,27.20
2017-11-03T22:29:19.636Z,29.63
2017-11-03T22:31:47.462Z,27.70
2017-11-03T22:34:15.343Z,28.40
2017-11-03T22:36:43.115Z,27.23
2017-11-03T22:39:12.414Z,27.87
2017-11-03T22:41:40.367Z,32.33
2017-11-03T22:44:08.126Z,30.07
2017-11-03T22:46:35.989Z,32.20
2017-11-03T22:49:03.963Z,36.30
2017-11-03T22:51:31.845Z,38.00
2017-11-03T22:53:59.625Z,38.30
2017-11-03T22:56:27.561Z,36.40
2017-11-03T22:58:55.400Z,37.30
2017-11-03T23:01:23.420Z,37.60
2017-11-03T23:03:51.279Z,33.20
2017-11-03T23:06:20.596Z,35.57
2017-11-03T23:08:48.556Z,32.17
2017-11-03T23:11:16.390Z,31.93
2017-11-03T23:13:44.566Z,28.70
2017-11-03T23:16:12.502Z,25.57
2017-11-03T23:18:40.633Z,28.83
2017-11-03T23:21:08.701Z,31.03
2017-11-03T23:23:36.751Z,28.33
2017-11-03T23:26:05.232Z,28.37
2017-11-03T23:28:33.084Z,26.03
2017-11-03T23:31:01.276Z,25.10
2017-11-03T23:33:29.166Z,21.53
2017-11-03T23:35:57.018Z,24.17
2017-11-03T23:38:25.119Z,20.97
2017-11-03T23:40:53.766Z,19.93
2017-11-03T23:43:21.530Z,18.67
2017-11-03T23:45:49.409Z,16.97
2017-11-03T23:48:17.258Z,18.27
2017-11-03T23:50:45.153Z,18.57
2017-11-03T23:53:13.196Z,18.57
2017-11-03T23:55:41.819Z,18.30
2017-11-03T23:58:10.471Z,16.67
