createdAt,value
2018-12-16T00:00:07.656Z,1.90
2018-12-16T00:02:38.005Z,1.90
2018-12-16T00:05:09.105Z,1.90
2018-12-16T00:07:40.223Z,2.00
2018-12-16T00:10:10.459Z,2.00
2018-12-16T00:12:39.518Z,2.10
2018-12-16T00:15:08.743Z,2.10
2018-12-16T00:17:37.799Z,2.10
2018-12-16T00:20:07.105Z,2.10
2018-12-16T00:22:36.447Z,2.20
2018-12-16T00:25:07.169Z,2.20
2018-12-16T00:27:36.278Z,2.20
2018-12-16T00:30:06.638Z,2.30
2018-12-16T00:32:35.877Z,2.30
2018-12-16T00:35:05.553Z,2.30
2018-12-16T00:37:34.607Z,2.30
2018-12-16T00:40:03.845Z,2.30
2018-12-16T00:42:32.877Z,2.30
2018-12-16T00:45:02.269Z,2.30
2018-12-16T00:47:31.478Z,2.40
2018-12-16T00:50:00.673Z,2.40
2018-12-16T00:52:36.321Z,2.40
2018-12-16T00:55:01.047Z,2.50
2018-12-16T00:57:30.138Z,2.50
2018-12-16T00:59:59.426Z,2.50
2018-12-16T01:02:33.830Z,2.50
2018-12-16T01:05:03.107Z,2.60
2018-12-16T01:07:32.278Z,2.60
2018-12-16T01:10:01.353Z,2.60
2018-12-16T01:12:32.025Z,2.60
2018-12-16T01:15:01.156Z,2.60
2018-12-16T01:17:30.242Z,2.60
2018-12-16T01:19:59.662Z,2.60
2018-12-16T01:22:28.926Z,2.60
2018-12-16T01:24:58.266Z,2.60
2018-12-16T01:27:27.398Z,2.60
2018-12-16T01:29:56.514Z,2.60
2018-12-16T01:32:25.663Z,2.70
2018-12-16T01:34:54.700Z,2.70
2018-12-16T01:37:23.801Z,2.70
2018-12-16T01:39:52.859Z,2.70
2018-12-16T01:42:22.090Z,2.70
2018-12-16T01:44:51.154Z,2.70
2018-12-16T01:47:20.230Z,2.70
2018-12-16T01:49:49.523Z,2.70
2018-12-16T01:52:18.604Z,2.80
2018-12-16T01:54:47.700Z,2.70
2018-12-16T01:57:17.009Z,2.70
2018-12-16T01:59:46.164Z,2.80
2018-12-16T02:02:15.209Z,2.80
2018-12-16T02:04:44.557Z,2.80
2018-12-16T02:07:13.933Z,2.80
2018-12-16T02:09:42.988Z,2.80
2018-12-16T02:12:12.194Z,2.80
2018-12-16T02:14:42.994Z,2.80
2018-12-16T02:17:12.127Z,2.80
2018-12-16T02:19:41.194Z,2.80
2018-12-16T02:22:10.322Z,2.80
2018-12-16T02:24:39.516Z,2.80
2018-12-16T02:27:08.559Z,2.80
2018-12-16T02:29:37.702Z,2.80
2018-12-16T02:32:06.774Z,2.80
2018-12-16T02:34:36.001Z,2.80
2018-12-16T02:37:05.107Z,2.80
2018-12-16T02:39:34.192Z,2.80
2018-12-16T02:42:03.547Z,2.80
2018-12-16T02:44:32.661Z,2.80
2018-12-16T02:47:01.897Z,2.80
2018-12-16T02:49:31.481Z,2.80
2018-12-16T02:52:00.581Z,2.80
2018-12-16T02:54:29.706Z,2.80
2018-12-16T02:56:59.086Z,2.80
2018-12-16T02:59:28.218Z,2.80
2018-12-16T03:01:57.291Z,2.80
2018-12-16T03:04:27.703Z,2.80
2018-12-16T03:06:56.762Z,2.80
2018-12-16T03:09:25.886Z,2.80
2018-12-16T03:11:55.326Z,2.80
2018-12-16T03:14:24.454Z,2.80
2018-12-16T03:16:53.519Z,2.80
2018-12-16T03:19:22.779Z,2.70
2018-12-16T03:21:51.958Z,2.70
2018-12-16T03:24:21.143Z,2.70
2018-12-16T03:26:50.633Z,2.70
2018-12-16T03:29:19.679Z,2.80
2018-12-16T03:31:48.815Z,2.70
2018-12-16T03:34:18.085Z,2.70
2018-12-16T03:36:47.205Z,2.70
2018-12-16T03:39:16.260Z,2.70
2018-12-16T03:41:45.860Z,2.70
2018-12-16T03:44:14.974Z,2.70
2018-12-16T03:46:44.069Z,2.70
2018-12-16T03:49:13.730Z,2.70
2018-12-16T03:51:43.866Z,2.70
2018-12-16T03:54:12.944Z,2.70
2018-12-16T03:56:42.158Z,2.70
2018-12-16T03:59:16.912Z,2.70
2018-12-16T04:01:50.613Z,2.70
2018-12-16T04:04:19.873Z,2.70
2018-12-16T04:06:49.063Z,2.70
2018-12-16T04:09:18.251Z,2.70
2018-12-16T04:11:47.322Z,2.70
2018-12-16T04:14:16.510Z,2.70
2018-12-16T04:16:47.827Z,2.70
2018-12-16T04:19:16.919Z,2.70
2018-12-16T04:21:46.012Z,2.70
2018-12-16T04:24:15.271Z,2.70
2018-12-16T04:26:44.329Z,2.70
2018-12-16T04:29:13.409Z,2.70
2018-12-16T04:31:42.779Z,2.70
2018-12-16T04:34:11.887Z,2.70
2018-12-16T04:36:40.969Z,2.70
2018-12-16T04:39:10.306Z,2.70
2018-12-16T04:41:39.406Z,2.70
2018-12-16T04:44:08.566Z,2.70
2018-12-16T04:46:37.990Z,2.70
2018-12-16T04:49:07.102Z,2.70
2018-12-16T04:51:36.134Z,2.70
2018-12-16T04:54:05.399Z,2.70
2018-12-16T04:56:34.502Z,2.80
2018-12-16T04:59:03.706Z,2.70
2018-12-16T05:01:32.951Z,2.80
2018-12-16T05:04:02.038Z,2.80
2018-12-16T05:06:31.134Z,2.80
2018-12-16T05:09:00.478Z,2.80
2018-12-16T05:11:29.561Z,2.80
2018-12-16T05:13:58.622Z,2.80
2018-12-16T05:16:27.951Z,2.80
2018-12-16T05:18:57.041Z,2.80
2018-12-16T05:21:26.100Z,2.80
2018-12-16T05:23:55.365Z,2.80
2018-12-16T05:26:24.450Z,2.80
2018-12-16T05:28:53.590Z,2.80
2018-12-16T05:31:22.936Z,2.80
2018-12-16T05:33:52.106Z,2.80
2018-12-16T05:36:21.183Z,2.80
2018-12-16T05:38:50.414Z,2.80
2018-12-16T05:41:19.622Z,2.80
2018-12-16T05:43:48.672Z,2.80
2018-12-16T05:46:17.934Z,2.80
2018-12-16T05:48:47.526Z,2.80
2018-12-16T05:51:16.577Z,2.70
2018-12-16T05:53:48.974Z,2.80
2018-12-16T05:56:18.221Z,2.80
2018-12-16T05:58:47.326Z,2.70
2018-12-16T06:01:16.574Z,2.70
2018-12-16T06:03:45.750Z,2.70
2018-12-16T06:06:14.829Z,2.70
2018-12-16T06:08:44.138Z,2.80
2018-12-16T06:11:13.433Z,2.70
2018-12-16T06:13:42.590Z,2.80
2018-12-16T06:16:11.892Z,2.80
2018-12-16T06:18:41.050Z,2.80
2018-12-16T06:21:10.521Z,2.80
2018-12-16T06:23:39.748Z,2.80
2018-12-16T06:26:08.815Z,2.80
2018-12-16T06:28:38.061Z,2.80
2018-12-16T06:31:07.482Z,2.70
2018-12-16T06:33:36.586Z,2.80
2018-12-16T06:36:05.690Z,2.70
2018-12-16T06:38:34.860Z,2.80
2018-12-16T06:41:04.170Z,2.80
2018-12-16T06:43:33.311Z,2.80
2018-12-16T06:46:02.832Z,2.80
2018-12-16T06:48:31.930Z,2.80
2018-12-16T06:51:01.142Z,2.70
2018-12-16T06:53:30.510Z,2.80
2018-12-16T06:55:59.550Z,2.80
2018-12-16T06:58:28.734Z,2.80
2018-12-16T07:00:58.036Z,2.70
2018-12-16T07:03:27.110Z,2.80
2018-12-16T07:05:56.292Z,2.80
2018-12-16T07:08:25.477Z,2.80
2018-12-16T07:10:54.622Z,2.80
2018-12-16T07:13:23.772Z,2.70
2018-12-16T07:15:53.027Z,2.70
2018-12-16T07:18:22.111Z,2.70
2018-12-16T07:20:51.228Z,2.80
2018-12-16T07:23:20.462Z,2.70
2018-12-16T07:25:49.536Z,2.80
2018-12-16T07:28:18.666Z,2.70
2018-12-16T07:30:48.113Z,2.70
2018-12-16T07:33:17.858Z,2.70
2018-12-16T07:35:47.021Z,2.70
2018-12-16T07:38:16.406Z,2.70
2018-12-16T07:40:45.593Z,2.70
2018-12-16T07:43:14.742Z,2.70
2018-12-16T07:45:43.929Z,2.70
2018-12-16T07:48:13.000Z,2.70
2018-12-16T07:50:42.272Z,2.70
2018-12-16T07:53:11.513Z,2.70
2018-12-16T07:55:40.606Z,2.70
2018-12-16T07:58:09.754Z,2.70
2018-12-16T08:00:39.034Z,2.70
2018-12-16T08:03:08.211Z,2.70
2018-12-16T08:05:37.270Z,2.80
2018-12-16T08:08:06.584Z,2.70
2018-12-16T08:10:35.827Z,2.70
2018-12-16T08:13:04.907Z,2.70
2018-12-16T08:15:34.113Z,2.70
2018-12-16T08:18:03.246Z,2.80
2018-12-16T08:20:32.334Z,2.80
2018-12-16T08:23:01.575Z,2.80
2018-12-16T08:25:30.631Z,2.80
2018-12-16T08:27:59.723Z,2.80
2018-12-16T08:30:29.347Z,2.80
2018-12-16T08:32:58.432Z,2.80
2018-12-16T08:35:27.549Z,2.80
2018-12-16T08:37:56.818Z,2.80
2018-12-16T08:40:25.905Z,2.80
2018-12-16T08:42:54.994Z,2.80
2018-12-16T08:45:24.294Z,2.80
2018-12-16T08:47:54.418Z,2.80
2018-12-16T08:50:23.498Z,2.80
2018-12-16T08:52:52.846Z,2.80
2018-12-16T08:55:21.901Z,2.80
2018-12-16T08:57:51.170Z,2.90
2018-12-16T09:00:20.398Z,2.90
2018-12-16T09:02:49.486Z,2.90
2018-12-16T09:05:18.673Z,2.90
2018-12-16T09:07:47.925Z,2.90
2018-12-16T09:28:18.329Z,3.00
2018-12-16T09:30:47.463Z,3.00
2018-12-16T09:33:16.626Z,3.00
2018-12-16T09:35:46.002Z,3.00
2018-12-16T09:38:15.351Z,3.00
2018-12-16T09:40:44.427Z,3.00
2018-12-16T09:43:13.783Z,3.00
2018-12-16T09:45:49.301Z,3.00
2018-12-16T09:48:14.098Z,3.00
2018-12-16T09:50:43.382Z,3.00
2018-12-16T09:53:12.454Z,3.00
2018-12-16T09:55:42.619Z,3.00
2018-12-16T09:58:11.706Z,3.00
2018-12-16T10:00:40.958Z,3.00
2018-12-16T10:03:10.139Z,3.10
2018-12-16T10:05:39.239Z,3.10
2018-12-16T10:08:08.337Z,3.10
2018-12-16T10:10:37.566Z,3.20
2018-12-16T10:13:06.670Z,3.20
2018-12-16T10:15:36.218Z,3.20
2018-12-16T10:18:05.483Z,3.20
2018-12-16T10:20:34.545Z,3.20
2018-12-16T10:23:03.606Z,3.30
2018-12-16T10:25:32.834Z,3.30
2018-12-16T10:28:01.898Z,3.20
2018-12-16T10:30:31.218Z,3.30
2018-12-16T10:33:00.462Z,3.30
2018-12-16T10:35:29.589Z,3.20
2018-12-16T10:37:58.662Z,3.20
2018-12-16T10:40:27.923Z,3.20
2018-12-16T10:42:56.972Z,3.20
2018-12-16T10:45:26.042Z,3.20
2018-12-16T10:47:55.778Z,3.30
2018-12-16T10:50:24.939Z,3.30
2018-12-16T10:52:54.064Z,3.30
2018-12-16T10:55:23.293Z,3.30
2018-12-16T10:57:52.363Z,3.30
2018-12-16T11:00:26.894Z,3.20
2018-12-16T11:02:56.038Z,3.10
2018-12-16T11:05:25.550Z,2.90
2018-12-16T11:07:54.785Z,2.80
2018-12-16T11:10:23.907Z,2.60
2018-12-16T11:12:53.374Z,2.50
2018-12-16T11:15:22.479Z,2.40
2018-12-16T11:17:51.587Z,2.30
2018-12-16T11:20:20.755Z,2.30
2018-12-16T11:22:50.018Z,2.30
2018-12-16T11:25:19.318Z,2.30
2018-12-16T11:27:48.384Z,2.30
2018-12-16T11:30:17.698Z,2.40
2018-12-16T11:32:46.846Z,2.40
2018-12-16T11:35:15.952Z,2.40
2018-12-16T11:37:45.246Z,2.40
2018-12-16T11:40:14.301Z,2.30
2018-12-16T11:42:43.406Z,2.30
2018-12-16T11:45:12.841Z,2.30
2018-12-16T11:47:41.906Z,2.30
2018-12-16T11:50:10.982Z,2.20
2018-12-16T11:52:41.646Z,2.10
2018-12-16T11:55:12.932Z,2.00
2018-12-16T11:57:42.123Z,2.10
2018-12-16T12:00:11.378Z,2.10
2018-12-16T12:02:40.531Z,2.20
2018-12-16T12:05:11.752Z,2.10
2018-12-16T12:07:41.116Z,2.20
2018-12-16T12:10:10.338Z,2.20
2018-12-16T12:12:39.451Z,2.30
2018-12-16T12:15:08.727Z,2.30
2018-12-16T12:17:37.806Z,2.30
2018-12-16T12:20:07.222Z,2.30
2018-12-16T12:22:36.728Z,2.30
2018-12-16T12:25:06.190Z,2.40
2018-12-16T12:27:35.294Z,2.50
2018-12-16T12:30:05.557Z,2.50
2018-12-16T12:32:34.702Z,2.50
2018-12-16T12:35:04.014Z,2.50
2018-12-16T12:37:33.457Z,2.50
2018-12-16T12:40:02.929Z,2.60
2018-12-16T12:42:32.160Z,2.50
2018-12-16T12:45:01.414Z,2.50
2018-12-16T12:47:30.707Z,2.50
2018-12-16T12:49:59.784Z,2.50
2018-12-16T12:52:30.405Z,2.60
2018-12-16T12:54:59.576Z,2.60
2018-12-16T12:57:28.662Z,2.60
2018-12-16T12:59:58.030Z,2.50
2018-12-16T13:02:27.158Z,2.60
2018-12-16T13:04:56.202Z,2.60
2018-12-16T13:07:25.429Z,2.60
2018-12-16T13:09:54.517Z,2.60
2018-12-16T13:12:23.638Z,2.70
2018-12-16T13:14:52.833Z,2.70
2018-12-16T13:17:21.934Z,2.80
2018-12-16T13:19:51.034Z,2.80
2018-12-16T13:22:20.210Z,2.80
2018-12-16T13:25:00.460Z,2.80
2018-12-16T13:27:29.968Z,2.80
2018-12-16T13:29:59.057Z,2.70
2018-12-16T13:32:28.163Z,2.60
2018-12-16T13:34:57.398Z,2.50
2018-12-16T13:37:26.516Z,2.60
2018-12-16T13:39:55.626Z,2.70
2018-12-16T13:42:24.798Z,2.70
2018-12-16T13:44:54.075Z,2.70
2018-12-16T13:47:23.135Z,2.70
2018-12-16T13:49:52.498Z,2.70
2018-12-16T13:52:21.542Z,2.60
2018-12-16T13:54:50.606Z,2.70
2018-12-16T13:57:19.842Z,2.80
2018-12-16T13:59:48.902Z,2.80
2018-12-16T14:02:18.076Z,2.70
2018-12-16T14:04:47.147Z,2.70
2018-12-16T14:07:16.266Z,2.80
2018-12-16T14:09:45.356Z,2.80
2018-12-16T14:12:14.394Z,2.80
2018-12-16T14:14:45.065Z,2.80
2018-12-16T14:17:14.354Z,2.80
2018-12-16T14:19:43.663Z,2.70
2018-12-16T14:22:12.709Z,2.80
2018-12-16T14:24:41.783Z,2.80
2018-12-16T14:27:10.823Z,2.90
2018-12-16T14:29:39.915Z,2.90
2018-12-16T14:32:09.129Z,2.90
2018-12-16T14:34:38.174Z,2.80
2018-12-16T14:37:07.323Z,2.90
2018-12-16T14:39:36.577Z,2.80
2018-12-16T14:42:05.626Z,2.80
2018-12-16T14:44:34.802Z,2.70
2018-12-16T14:47:03.934Z,2.60
2018-12-16T14:49:33.219Z,2.60
2018-12-16T14:52:02.252Z,2.50
2018-12-16T14:54:31.358Z,2.50
2018-12-16T14:57:00.654Z,2.30
2018-12-16T14:59:29.994Z,2.30
2018-12-16T15:01:59.149Z,2.20
2018-12-16T15:04:28.215Z,2.20
2018-12-16T15:06:57.266Z,2.20
2018-12-16T15:09:26.330Z,2.10
2018-12-16T15:11:55.362Z,2.10
2018-12-16T15:14:24.426Z,2.10
2018-12-16T15:16:53.479Z,2.10
2018-12-16T15:19:22.650Z,2.10
2018-12-16T15:21:51.709Z,2.10
2018-12-16T15:24:20.810Z,2.10
2018-12-16T15:26:50.142Z,2.00
2018-12-16T15:29:19.257Z,2.00
2018-12-16T15:31:48.342Z,2.00
2018-12-16T15:34:17.714Z,2.00
2018-12-16T15:36:46.846Z,2.00
2018-12-16T15:39:15.910Z,2.00
2018-12-16T15:41:46.072Z,2.00
2018-12-16T15:44:15.073Z,2.10
2018-12-16T15:46:44.184Z,2.10
2018-12-16T15:49:13.854Z,2.10
2018-12-16T15:51:43.055Z,2.10
2018-12-16T15:54:12.193Z,2.10
2018-12-16T15:56:41.368Z,2.10
2018-12-16T15:59:10.464Z,2.10
2018-12-16T16:01:39.799Z,2.20
2018-12-16T16:04:08.854Z,2.20
2018-12-16T16:06:38.439Z,2.20
2018-12-16T16:09:07.897Z,2.30
2018-12-16T16:11:39.325Z,2.40
2018-12-16T16:14:08.370Z,2.40
2018-12-16T16:16:37.534Z,2.40
2018-12-16T16:19:06.586Z,2.40
2018-12-16T16:21:35.718Z,2.40
2018-12-16T16:24:04.834Z,2.40
2018-12-16T16:26:34.074Z,2.50
2018-12-16T16:29:03.138Z,2.60
2018-12-16T16:31:32.193Z,2.50
2018-12-16T16:34:01.448Z,2.50
2018-12-16T16:36:30.714Z,2.50
2018-12-16T16:39:01.001Z,2.50
2018-12-16T16:41:31.694Z,2.40
2018-12-16T16:44:00.761Z,2.50
2018-12-16T16:46:29.874Z,2.60
2018-12-16T16:48:58.961Z,2.60
2018-12-16T16:51:28.140Z,2.70
2018-12-16T16:53:57.227Z,2.70
2018-12-16T16:56:26.514Z,2.70
2018-12-16T16:58:55.570Z,2.70
2018-12-16T17:01:24.670Z,2.70
2018-12-16T17:03:53.750Z,2.60
2018-12-16T17:06:22.835Z,2.60
2018-12-16T17:08:51.905Z,2.60
2018-12-16T17:11:21.867Z,2.60
2018-12-16T17:13:51.063Z,2.60
2018-12-16T17:16:20.299Z,2.60
2018-12-16T17:18:50.130Z,2.60
2018-12-16T17:21:19.202Z,2.60
2018-12-16T17:23:48.334Z,2.60
2018-12-16T17:26:17.598Z,2.60
2018-12-16T17:28:46.658Z,2.60
2018-12-16T17:31:15.854Z,2.70
2018-12-16T17:33:45.190Z,2.70
2018-12-16T17:36:14.388Z,2.70
2018-12-16T17:38:43.591Z,2.70
2018-12-16T17:41:12.768Z,2.70
2018-12-16T17:43:42.406Z,2.70
2018-12-16T17:46:11.584Z,2.70
2018-12-16T17:48:40.873Z,2.60
2018-12-16T17:51:10.010Z,2.60
2018-12-16T17:53:39.108Z,2.60
2018-12-16T17:56:08.667Z,2.70
2018-12-16T17:58:37.753Z,2.70
2018-12-16T18:01:07.030Z,2.70
2018-12-16T18:03:36.235Z,2.80
2018-12-16T18:06:05.351Z,2.80
2018-12-16T18:08:34.489Z,2.80
2018-12-16T18:11:03.823Z,2.80
2018-12-16T18:13:32.930Z,2.80
2018-12-16T18:16:01.966Z,2.80
2018-12-16T18:18:31.155Z,2.80
2018-12-16T18:21:00.214Z,2.80
2018-12-16T18:23:29.812Z,2.80
2018-12-16T18:25:59.566Z,2.80
2018-12-16T18:28:28.591Z,2.70
2018-12-16T18:30:57.673Z,2.80
2018-12-16T18:33:27.053Z,2.80
2018-12-16T18:35:56.159Z,2.80
2018-12-16T18:38:25.226Z,2.90
2018-12-16T18:40:54.586Z,2.90
2018-12-16T18:43:23.635Z,2.90
2018-12-16T18:45:52.734Z,2.80
2018-12-16T18:48:22.014Z,2.80
2018-12-16T18:50:51.158Z,2.80
2018-12-16T18:53:20.309Z,2.70
2018-12-16T18:55:49.830Z,2.70
2018-12-16T18:58:20.019Z,2.60
2018-12-16T19:00:49.158Z,2.60
2018-12-16T19:03:18.454Z,2.60
2018-12-16T19:05:47.530Z,2.60
2018-12-16T19:08:16.738Z,2.60
2018-12-16T19:10:46.182Z,2.60
2018-12-16T19:13:15.354Z,2.60
2018-12-16T19:15:45.647Z,2.70
2018-12-16T19:18:15.126Z,2.70
2018-12-16T19:20:44.819Z,2.60
2018-12-16T19:23:13.938Z,2.60
2018-12-16T19:25:43.235Z,2.60
2018-12-16T19:28:12.316Z,2.70
2018-12-16T19:30:41.426Z,2.80
2018-12-16T19:33:10.666Z,2.80
2018-12-16T19:35:39.698Z,2.60
2018-12-16T19:38:08.850Z,2.60
2018-12-16T19:40:38.043Z,2.70
2018-12-16T19:43:07.140Z,2.70
2018-12-16T19:45:36.236Z,2.70
2018-12-16T19:48:05.799Z,2.60
2018-12-16T19:50:35.198Z,2.50
2018-12-16T19:53:04.375Z,2.60
2018-12-16T19:55:34.085Z,2.60
2018-12-16T19:58:03.253Z,2.70
2018-12-16T20:00:32.652Z,2.70
2018-12-16T20:03:01.901Z,2.70
2018-12-16T20:05:33.030Z,2.70
2018-12-16T20:08:02.111Z,2.70
2018-12-16T20:10:31.549Z,2.70
2018-12-16T20:13:00.784Z,2.80
2018-12-16T20:15:29.820Z,2.80
2018-12-16T20:17:59.162Z,2.80
2018-12-16T20:20:28.290Z,2.80
2018-12-16T20:22:57.534Z,2.80
2018-12-16T20:25:27.926Z,2.70
2018-12-16T20:27:57.076Z,2.70
2018-12-16T20:30:26.167Z,2.70
2018-12-16T20:32:55.452Z,2.70
2018-12-16T20:35:24.726Z,2.70
2018-12-16T20:37:54.963Z,2.70
2018-12-16T20:40:24.514Z,2.70
2018-12-16T20:42:54.030Z,2.70
2018-12-16T20:45:23.186Z,2.80
2018-12-16T20:47:52.401Z,2.70
2018-12-16T20:50:21.462Z,2.70
2018-12-16T20:52:51.023Z,2.70
2018-12-16T20:55:20.262Z,2.70
2018-12-16T20:57:49.558Z,2.60
2018-12-16T21:00:18.898Z,2.60
2018-12-16T21:02:48.310Z,2.60
2018-12-16T21:05:18.851Z,2.70
2018-12-16T21:07:50.591Z,2.60
2018-12-16T21:10:19.763Z,2.60
2018-12-16T21:12:54.662Z,2.60
2018-12-16T21:15:28.955Z,2.60
2018-12-16T21:18:03.414Z,2.60
2018-12-16T21:20:32.576Z,2.60
2018-12-16T21:23:01.610Z,2.60
2018-12-16T21:25:30.886Z,2.50
2018-12-16T21:28:00.133Z,2.50
2018-12-16T21:30:29.231Z,2.40
2018-12-16T21:32:59.807Z,2.40
2018-12-16T21:35:28.909Z,2.40
2018-12-16T21:37:58.059Z,2.40
2018-12-16T21:40:27.688Z,2.30
2018-12-16T21:42:56.835Z,2.20
2018-12-16T21:45:26.050Z,2.20
2018-12-16T21:47:55.282Z,2.20
2018-12-16T21:50:24.457Z,2.20
2018-12-16T21:52:53.574Z,2.20
2018-12-16T21:55:22.818Z,2.10
2018-12-16T21:57:52.081Z,2.10
2018-12-16T22:00:21.134Z,2.10
2018-12-16T22:02:50.518Z,2.10
2018-12-16T22:05:22.294Z,2.00
2018-12-16T22:07:51.848Z,2.00
2018-12-16T22:10:20.912Z,1.90
2018-12-16T22:12:49.950Z,1.90
2018-12-16T22:15:19.204Z,1.90
2018-12-16T22:17:48.278Z,1.90
2018-12-16T22:20:17.354Z,1.90
2018-12-16T22:22:46.630Z,1.90
2018-12-16T22:25:15.675Z,1.90
2018-12-16T22:27:44.818Z,1.90
2018-12-16T22:30:14.142Z,2.00
2018-12-16T22:32:44.322Z,2.00
2018-12-16T22:35:13.490Z,2.00
2018-12-16T22:37:42.750Z,2.00
2018-12-16T22:40:11.814Z,2.00
2018-12-16T22:42:40.866Z,2.00
2018-12-16T22:45:10.110Z,1.90
2018-12-16T22:47:39.150Z,2.10
2018-12-16T22:50:08.522Z,2.10
2018-12-16T22:52:37.817Z,2.10
2018-12-16T22:55:07.254Z,2.10
2018-12-16T22:57:36.403Z,2.20
2018-12-16T23:00:09.351Z,2.30
2018-12-16T23:02:40.555Z,2.40
2018-12-16T23:05:09.760Z,2.30
2018-12-16T23:07:38.956Z,2.40
2018-12-16T23:10:08.294Z,2.40
2018-12-16T23:12:37.342Z,2.50
2018-12-16T23:15:07.766Z,2.50
2018-12-16T23:17:36.942Z,2.50
2018-12-16T23:20:12.210Z,2.50
2018-12-16T23:22:41.264Z,2.40
2018-12-16T23:25:10.847Z,2.40
2018-12-16T23:27:40.151Z,2.40
2018-12-16T23:30:09.481Z,2.30
2018-12-16T23:32:38.549Z,2.30
2018-12-16T23:35:08.143Z,2.20
2018-12-16T23:37:37.218Z,2.20
2018-12-16T23:40:06.422Z,2.10
2018-12-16T23:42:35.594Z,2.00
2018-12-16T23:45:05.770Z,2.10
2018-12-16T23:47:34.832Z,2.00
2018-12-16T23:50:04.765Z,1.90
2018-12-16T23:52:34.126Z,1.90
2018-12-16T23:55:03.186Z,1.90
2018-12-16T23:57:32.358Z,2.00
