createdAt,value
2022-08-09T00:00:23.297Z,67.59
2022-08-09T00:02:52.057Z,67.70
2022-08-09T00:06:19.472Z,67.91
2022-08-09T00:08:12.998Z,68.20
2022-08-09T00:10:58.895Z,68.67
2022-08-09T00:13:26.894Z,68.83
2022-08-09T00:15:58.648Z,69.04
2022-08-09T00:18:30.356Z,69.03
2022-08-09T00:20:59.783Z,69.02
2022-08-09T00:23:55.927Z,68.81
2022-08-09T00:26:15.702Z,68.68
2022-08-09T00:28:52.210Z,68.63
2022-08-09T00:31:57.162Z,68.71
2022-08-09T00:34:11.576Z,68.78
2022-08-09T00:36:40.016Z,68.79
2022-08-09T00:39:16.981Z,68.85
2022-08-09T00:44:14.337Z,69.01
2022-08-09T00:44:46.833Z,69.28
2022-08-09T00:47:16.640Z,69.44
2022-08-09T00:49:52.522Z,69.71
2022-08-09T00:52:29.980Z,69.89
2022-08-09T00:55:01.126Z,70.00
2022-08-09T00:57:34.481Z,70.19
2022-08-09T01:00:21.377Z,70.30
2022-08-09T01:02:55.465Z,70.37
2022-08-09T01:05:51.108Z,70.56
2022-08-09T01:08:26.619Z,70.80
2022-08-09T01:11:08.595Z,71.09
2022-08-09T01:13:58.947Z,71.37
2022-08-09T01:16:29.394Z,71.80
2022-08-09T01:19:04.385Z,71.79
2022-08-09T01:21:51.156Z,71.98
2022-08-09T01:24:26.366Z,72.21
2022-08-09T01:26:58.316Z,72.37
2022-08-09T01:29:41.058Z,72.54
2022-08-09T01:32:29.845Z,72.59
2022-08-09T01:35:07.225Z,72.78
2022-08-09T01:38:09.707Z,72.92
2022-08-09T01:40:36.841Z,73.14
2022-08-09T01:43:06.546Z,73.31
2022-08-09T01:45:35.583Z,73.25
2022-08-09T01:48:15.982Z,73.37
2022-08-09T01:50:48.103Z,73.25
2022-08-09T01:53:19.401Z,73.28
2022-08-09T01:55:48.685Z,73.36
2022-08-09T01:58:18.511Z,73.44
2022-08-09T02:00:53.024Z,73.41
2022-08-09T02:03:22.424Z,73.73
2022-08-09T02:06:04.005Z,73.55
2022-08-09T02:08:57.246Z,73.47
2022-08-09T02:11:42.557Z,73.56
2022-08-09T02:14:25.237Z,73.53
2022-08-09T02:17:15.514Z,73.58
2022-08-09T02:19:44.035Z,73.71
2022-08-09T02:22:16.721Z,73.84
2022-08-09T02:24:51.943Z,73.97
2022-08-09T02:27:27.349Z,73.95
2022-08-09T02:30:12.106Z,74.06
2022-08-09T02:32:45.046Z,74.31
2022-08-09T02:35:26.088Z,74.31
2022-08-09T02:38:10.663Z,74.31
2022-08-09T02:40:50.218Z,74.47
2022-08-09T02:43:19.410Z,74.54
2022-08-09T02:45:51.650Z,74.46
2022-08-09T02:48:30.883Z,74.44
2022-08-09T02:51:02.385Z,74.32
2022-08-09T02:53:34.978Z,74.36
2022-08-09T02:56:04.654Z,74.36
2022-08-09T02:58:36.971Z,74.49
2022-08-09T03:01:10.970Z,74.37
2022-08-09T03:04:12.780Z,74.31
2022-08-09T03:06:29.908Z,74.38
2022-08-09T03:08:58.792Z,74.28
2022-08-09T03:11:29.883Z,74.12
2022-08-09T03:14:16.148Z,74.19
2022-08-09T03:16:48.308Z,74.23
2022-08-09T03:19:58.336Z,74.19
2022-08-09T03:22:05.886Z,74.13
2022-08-09T03:24:49.818Z,74.13
2022-08-09T03:27:22.309Z,74.29
2022-08-09T03:29:58.084Z,74.32
2022-08-09T03:32:32.257Z,74.25
2022-08-09T03:35:00.859Z,74.11
2022-08-09T03:37:55.316Z,74.06
2022-08-09T03:40:18.042Z,73.89
2022-08-09T03:42:46.750Z,73.91
2022-08-09T03:45:15.444Z,73.85
2022-08-09T03:47:46.858Z,73.91
2022-08-09T03:50:18.636Z,73.90
2022-08-09T03:52:57.635Z,73.88
2022-08-09T03:55:25.733Z,73.72
2022-08-09T03:58:03.500Z,73.57
2022-08-09T04:00:43.242Z,73.71
2022-08-09T04:03:19.620Z,73.77
2022-08-09T04:05:53.112Z,73.86
2022-08-09T04:08:28.999Z,73.62
2022-08-09T04:11:01.510Z,73.62
2022-08-09T04:14:36.666Z,73.60
2022-08-09T04:16:21.288Z,73.53
2022-08-09T04:18:51.367Z,73.41
2022-08-09T04:21:20.349Z,73.47
2022-08-09T04:23:54.402Z,73.41
2022-08-09T04:26:35.152Z,73.50
2022-08-09T04:29:10.915Z,73.30
2022-08-09T04:31:47.058Z,73.21
2022-08-09T04:34:18.874Z,73.09
2022-08-09T04:36:58.368Z,72.99
2022-08-09T04:39:30.810Z,73.25
2022-08-09T04:41:59.810Z,72.91
2022-08-09T04:44:30.639Z,72.85
2022-08-09T04:47:04.547Z,72.63
2022-08-09T04:49:52.375Z,72.35
2022-08-09T04:52:26.951Z,72.34
2022-08-09T04:54:56.526Z,72.38
2022-08-09T04:57:25.402Z,72.06
2022-08-09T04:59:55.698Z,71.80
2022-08-09T05:02:30.031Z,71.40
2022-08-09T05:05:09.931Z,71.68
2022-08-09T05:07:38.230Z,71.83
2022-08-09T05:10:07.178Z,71.61
2022-08-09T05:12:36.377Z,71.35
2022-08-09T05:15:11.247Z,71.49
2022-08-09T05:18:39.850Z,71.38
2022-08-09T05:20:30.592Z,70.99
2022-08-09T05:23:55.491Z,70.71
2022-08-09T05:25:50.612Z,70.58
2022-08-09T05:28:20.047Z,70.31
2022-08-09T05:30:48.609Z,69.94
2022-08-09T05:33:19.836Z,70.05
2022-08-09T05:35:57.456Z,69.61
2022-08-09T05:38:26.149Z,69.03
2022-08-09T05:40:56.151Z,69.03
2022-08-09T05:43:24.661Z,68.74
2022-08-09T05:45:57.971Z,68.19
2022-08-09T05:48:32.757Z,68.35
2022-08-09T05:51:43.007Z,68.13
2022-08-09T05:53:56.880Z,67.73
2022-08-09T05:56:27.838Z,67.23
2022-08-09T05:58:58.485Z,66.87
2022-08-09T06:01:34.069Z,66.71
2022-08-09T06:04:12.162Z,66.03
2022-08-09T06:06:49.793Z,66.13
2022-08-09T06:09:40.798Z,65.94
2022-08-09T06:12:07.311Z,65.42
2022-08-09T06:14:36.199Z,65.04
2022-08-09T06:17:05.094Z,64.73
2022-08-09T06:19:37.616Z,64.92
2022-08-09T06:22:14.908Z,64.73
2022-08-09T06:24:43.804Z,63.95
2022-08-09T06:27:11.777Z,63.94
2022-08-09T06:29:47.751Z,62.65
2022-08-09T06:32:59.388Z,61.86
2022-08-09T06:35:15.197Z,61.88
2022-08-09T06:37:53.104Z,62.20
2022-08-09T06:40:33.749Z,62.02
2022-08-09T06:43:02.229Z,61.93
2022-08-09T06:46:04.768Z,61.18
2022-08-09T06:48:30.131Z,59.51
2022-08-09T06:50:59.892Z,58.40
2022-08-09T06:53:33.140Z,57.91
2022-08-09T06:56:07.060Z,59.16
2022-08-09T07:00:47.467Z,60.06
2022-08-09T07:01:35.586Z,60.23
2022-08-09T07:04:19.794Z,60.31
2022-08-09T07:06:48.453Z,59.77
2022-08-09T07:09:55.370Z,59.45
2022-08-09T07:12:13.475Z,58.96
2022-08-09T07:14:41.892Z,59.01
2022-08-09T07:17:09.867Z,58.84
2022-08-09T07:19:37.883Z,58.68
2022-08-09T07:22:06.108Z,58.49
2022-08-09T07:24:40.043Z,57.77
2022-08-09T07:27:27.360Z,58.05
2022-08-09T07:30:06.496Z,58.09
2022-08-09T07:32:35.198Z,57.37
2022-08-09T07:35:10.199Z,56.94
2022-08-09T07:37:44.153Z,56.63
2022-08-09T07:40:16.950Z,56.02
2022-08-09T07:42:50.616Z,55.52
2022-08-09T07:45:37.702Z,54.77
2022-08-09T07:48:07.827Z,54.31
2022-08-09T07:51:09.245Z,52.87
2022-08-09T07:54:07.202Z,52.12
2022-08-09T07:56:31.496Z,49.10
2022-08-09T07:58:59.806Z,49.00
2022-08-09T08:01:33.961Z,49.07
2022-08-09T08:04:02.969Z,48.67
2022-08-09T08:06:32.585Z,49.06
2022-08-09T08:09:07.802Z,49.41
2022-08-09T08:12:10.671Z,49.22
2022-08-09T08:14:36.029Z,49.06
2022-08-09T08:17:08.678Z,47.43
2022-08-09T08:19:37.535Z,47.59
2022-08-09T08:22:06.093Z,46.96
2022-08-09T08:24:40.703Z,46.51
2022-08-09T08:27:17.066Z,45.57
2022-08-09T08:29:49.938Z,45.57
2022-08-09T08:32:24.234Z,45.49
2022-08-09T08:34:58.555Z,44.07
2022-08-09T08:37:41.175Z,43.78
2022-08-09T08:40:19.015Z,43.80
2022-08-09T08:42:51.455Z,42.88
2022-08-09T08:45:37.459Z,40.86
2022-08-09T08:48:06.831Z,41.56
2022-08-09T08:50:38.659Z,41.96
2022-08-09T08:53:11.839Z,41.53
2022-08-09T08:55:40.064Z,41.50
2022-08-09T08:58:12.083Z,40.35
2022-08-09T09:00:42.715Z,40.93
2022-08-09T09:03:22.987Z,40.10
2022-08-09T09:06:04.923Z,39.76
2022-08-09T09:08:38.055Z,40.33
2022-08-09T09:11:08.943Z,40.08
2022-08-09T09:13:56.933Z,40.51
2022-08-09T09:16:30.981Z,39.89
2022-08-09T09:22:02.551Z,39.04
2022-08-09T09:24:37.731Z,38.47
2022-08-09T09:27:07.614Z,39.09
2022-08-09T09:30:12.041Z,39.31
2022-08-09T09:32:35.131Z,39.00
2022-08-09T09:35:09.961Z,38.90
2022-08-09T09:37:40.258Z,38.70
2022-08-09T09:40:11.569Z,39.49
2022-08-09T09:42:42.897Z,38.98
2022-08-09T09:45:26.795Z,39.21
2022-08-09T09:47:58.507Z,37.19
2022-08-09T09:50:49.264Z,37.46
2022-08-09T09:53:20.982Z,37.58
2022-08-09T09:56:04.482Z,38.21
2022-08-09T09:58:47.479Z,36.56
2022-08-09T10:01:31.035Z,36.87
2022-08-09T10:04:09.639Z,36.11
2022-08-09T10:06:43.032Z,37.31
2022-08-09T10:09:22.279Z,37.25
2022-08-09T10:12:11.812Z,38.15
2022-08-09T10:14:47.794Z,37.07
2022-08-09T10:17:50.715Z,37.26
2022-08-09T10:20:27.317Z,36.74
2022-08-09T10:23:17.461Z,35.67
2022-08-09T10:26:07.218Z,34.26
2022-08-09T10:28:38.545Z,32.73
2022-08-09T10:34:10.710Z,32.67
2022-08-09T10:36:45.584Z,32.71
2022-08-09T10:39:15.905Z,33.47
2022-08-09T10:41:47.721Z,33.00
2022-08-09T10:44:19.250Z,33.38
2022-08-09T10:48:12.865Z,32.82
2022-08-09T10:50:09.934Z,32.43
2022-08-09T10:53:05.355Z,31.32
2022-08-09T10:55:55.805Z,31.81
2022-08-09T10:58:31.746Z,33.31
2022-08-09T11:03:05.619Z,33.22
2022-08-09T11:04:20.037Z,33.43
2022-08-09T11:07:57.971Z,34.70
2022-08-09T11:10:56.616Z,35.81
2022-08-09T11:13:50.339Z,35.38
2022-08-09T11:16:35.632Z,35.17
2022-08-09T11:19:09.453Z,35.46
2022-08-09T11:22:05.154Z,35.60
2022-08-09T11:25:05.586Z,36.03
2022-08-09T11:28:02.508Z,36.16
2022-08-09T11:30:37.968Z,36.98
2022-08-09T11:33:10.612Z,37.30
2022-08-09T11:35:49.405Z,37.13
2022-08-09T11:38:21.974Z,36.18
2022-08-09T11:40:54.731Z,35.70
2022-08-09T11:43:44.472Z,36.85
2022-08-09T11:46:12.955Z,37.24
2022-08-09T11:48:56.420Z,37.39
2022-08-09T11:53:03.966Z,37.54
2022-08-09T11:54:27.808Z,38.04
2022-08-09T11:57:47.383Z,37.58
2022-08-09T12:00:31.782Z,36.28
2022-08-09T12:03:31.812Z,34.53
2022-08-09T12:05:50.250Z,33.81
2022-08-09T12:08:19.817Z,32.64
2022-08-09T12:10:53.099Z,33.47
2022-08-09T12:14:07.077Z,34.12
2022-08-09T12:16:37.603Z,34.56
2022-08-09T12:19:09.584Z,34.93
2022-08-09T12:21:50.104Z,34.32
2022-08-09T12:24:25.047Z,34.54
2022-08-09T12:29:13.972Z,34.43
2022-08-09T12:29:59.804Z,34.28
2022-08-09T12:32:35.288Z,34.41
2022-08-09T12:35:12.441Z,34.46
2022-08-09T12:37:52.497Z,35.14
2022-08-09T12:40:24.934Z,34.65
2022-08-09T12:42:53.681Z,34.62
2022-08-09T12:45:32.683Z,34.74
2022-08-09T12:48:07.959Z,35.37
2022-08-09T12:50:48.834Z,35.16
2022-08-09T12:53:37.834Z,34.23
2022-08-09T12:56:43.815Z,34.91
2022-08-09T12:59:09.103Z,35.25
2022-08-09T13:01:39.229Z,35.33
2022-08-09T13:04:35.926Z,34.53
2022-08-09T13:07:13.451Z,34.46
2022-08-09T13:09:53.030Z,34.56
2022-08-09T13:12:28.331Z,35.17
2022-08-09T13:15:07.424Z,34.64
2022-08-09T13:18:02.436Z,34.58
2022-08-09T13:20:37.740Z,34.26
2022-08-09T13:24:07.181Z,34.27
2022-08-09T13:26:10.941Z,34.04
2022-08-09T13:28:39.899Z,33.90
2022-08-09T13:32:12.551Z,33.83
2022-08-09T13:33:57.499Z,33.49
2022-08-09T13:36:41.279Z,33.08
2022-08-09T13:39:11.784Z,32.80
2022-08-09T13:42:03.984Z,32.87
2022-08-09T13:44:33.061Z,33.10
2022-08-09T13:47:27.187Z,33.58
2022-08-09T13:49:57.420Z,33.35
2022-08-09T13:52:30.963Z,33.96
2022-08-09T13:55:04.376Z,35.24
2022-08-09T13:57:37.198Z,35.29
2022-08-09T14:00:12.114Z,35.57
2022-08-09T14:03:17.162Z,35.88
2022-08-09T14:05:58.911Z,36.07
2022-08-09T14:08:20.819Z,36.45
2022-08-09T14:11:15.889Z,36.98
2022-08-09T14:14:22.123Z,37.34
2022-08-09T14:16:32.805Z,36.82
2022-08-09T14:19:02.684Z,37.03
2022-08-09T14:21:31.918Z,36.64
2022-08-09T14:24:10.065Z,36.64
2022-08-09T14:26:51.200Z,37.46
2022-08-09T14:30:18.745Z,37.28
2022-08-09T14:32:11.311Z,37.45
2022-08-09T14:34:41.895Z,37.12
2022-08-09T14:37:10.380Z,37.35
2022-08-09T14:39:46.775Z,37.14
2022-08-09T14:42:31.410Z,36.95
2022-08-09T14:46:51.206Z,36.44
2022-08-09T14:47:58.041Z,36.49
2022-08-09T14:50:29.379Z,36.64
2022-08-09T14:52:59.380Z,36.95
2022-08-09T14:55:32.399Z,36.92
2022-08-09T14:58:02.886Z,36.87
2022-08-09T15:00:33.362Z,36.99
2022-08-09T15:03:03.795Z,37.66
2022-08-09T15:05:32.931Z,37.22
2022-08-09T15:08:01.754Z,37.34
2022-08-09T15:10:32.561Z,36.99
2022-08-09T15:13:02.927Z,37.00
2022-08-09T15:15:34.299Z,36.71
2022-08-09T15:18:08.138Z,36.76
2022-08-09T15:21:58.054Z,36.91
2022-08-09T15:23:56.059Z,36.54
2022-08-09T15:26:18.874Z,36.64
2022-08-09T15:28:56.249Z,36.90
2022-08-09T15:31:28.624Z,36.91
2022-08-09T15:34:33.440Z,37.03
2022-08-09T15:36:58.213Z,36.99
2022-08-09T15:39:43.977Z,36.69
2022-08-09T15:42:15.834Z,36.94
2022-08-09T15:44:47.203Z,37.13
2022-08-09T15:47:21.722Z,37.56
2022-08-09T15:50:00.602Z,37.48
2022-08-09T15:52:34.649Z,37.58
2022-08-09T15:55:02.971Z,37.68
2022-08-09T15:57:35.292Z,37.74
2022-08-09T16:00:24.499Z,37.79
2022-08-09T16:02:56.492Z,37.62
2022-08-09T16:05:47.673Z,37.20
2022-08-09T16:08:30.362Z,37.91
2022-08-09T16:11:00.002Z,38.43
2022-08-09T16:14:06.218Z,38.59
2022-08-09T16:16:20.017Z,38.64
2022-08-09T16:18:54.321Z,38.97
2022-08-09T16:21:25.222Z,38.72
2022-08-09T16:23:55.941Z,38.96
2022-08-09T16:26:34.052Z,39.41
2022-08-09T16:29:11.068Z,39.38
2022-08-09T16:32:17.804Z,38.97
2022-08-09T16:34:29.522Z,38.85
2022-08-09T16:37:17.533Z,38.99
2022-08-09T16:40:02.650Z,39.26
2022-08-09T16:42:33.996Z,39.20
2022-08-09T16:45:03.722Z,39.26
2022-08-09T16:48:41.535Z,39.43
2022-08-09T16:50:30.494Z,39.60
2022-08-09T16:53:01.039Z,39.70
2022-08-09T16:55:44.320Z,39.87
2022-08-09T16:58:18.392Z,39.84
2022-08-09T17:00:48.269Z,40.00
2022-08-09T17:03:21.906Z,40.12
2022-08-09T17:06:07.733Z,40.04
2022-08-09T17:08:58.943Z,40.51
2022-08-09T17:11:40.567Z,40.47
2022-08-09T17:14:15.999Z,40.38
2022-08-09T17:17:02.882Z,40.03
2022-08-09T17:20:05.124Z,40.08
2022-08-09T17:22:24.082Z,40.62
2022-08-09T17:25:03.575Z,40.96
2022-08-09T17:27:33.378Z,41.28
2022-08-09T17:30:04.699Z,41.34
2022-08-09T17:32:37.781Z,41.27
2022-08-09T17:35:12.094Z,41.43
2022-08-09T17:38:11.838Z,41.38
2022-08-09T17:40:32.795Z,41.57
2022-08-09T17:43:10.613Z,41.65
2022-08-09T17:46:01.739Z,41.87
2022-08-09T17:48:29.423Z,41.69
2022-08-09T17:51:06.466Z,41.91
2022-08-09T17:53:48.253Z,42.09
2022-08-09T17:56:27.193Z,42.34
2022-08-09T17:59:01.155Z,42.61
2022-08-09T18:02:03.753Z,42.69
2022-08-09T18:04:21.313Z,42.70
2022-08-09T18:07:23.665Z,42.69
2022-08-09T18:09:41.883Z,43.09
2022-08-09T18:12:17.557Z,43.24
2022-08-09T18:14:54.420Z,43.55
2022-08-09T18:18:03.482Z,43.76
2022-08-09T18:20:59.965Z,44.03
2022-08-09T18:23:07.430Z,44.18
2022-08-09T18:25:53.164Z,44.40
2022-08-09T18:30:38.744Z,44.65
2022-08-09T18:31:14.689Z,44.87
2022-08-09T18:33:51.436Z,45.01
2022-08-09T18:36:25.764Z,45.21
2022-08-09T18:39:02.466Z,45.50
2022-08-09T18:41:34.225Z,45.86
2022-08-09T18:44:04.758Z,46.06
2022-08-09T18:46:50.073Z,46.34
2022-08-09T18:49:32.342Z,46.58
2022-08-09T18:52:13.239Z,46.81
2022-08-09T18:54:49.822Z,46.95
2022-08-09T18:57:22.416Z,47.05
2022-08-09T18:59:56.485Z,47.16
2022-08-09T19:02:31.993Z,47.23
2022-08-09T19:05:14.228Z,47.23
2022-08-09T19:08:03.967Z,47.33
2022-08-09T19:10:39.385Z,47.48
2022-08-09T19:13:22.368Z,47.67
2022-08-09T19:15:59.387Z,48.05
2022-08-09T19:18:33.731Z,48.31
2022-08-09T19:21:05.220Z,48.54
2022-08-09T19:24:39.614Z,48.75
2022-08-09T19:26:31.776Z,48.95
2022-08-09T19:29:02.274Z,49.14
2022-08-09T19:31:45.017Z,49.45
2022-08-09T19:34:21.352Z,49.55
2022-08-09T19:36:51.901Z,49.78
2022-08-09T19:39:43.478Z,49.86
2022-08-09T19:42:14.590Z,50.08
2022-08-09T19:44:43.838Z,50.32
2022-08-09T19:47:23.018Z,50.67
2022-08-09T19:50:10.139Z,50.98
2022-08-09T19:52:49.722Z,51.21
2022-08-09T19:55:25.673Z,51.43
2022-08-09T19:57:58.417Z,51.68
2022-08-09T20:00:26.577Z,51.98
2022-08-09T20:04:10.093Z,52.11
2022-08-09T20:05:46.951Z,52.31
2022-08-09T20:08:33.408Z,52.48
2022-08-09T20:11:05.299Z,52.69
2022-08-09T20:13:37.067Z,52.89
2022-08-09T20:16:33.207Z,53.08
2022-08-09T20:19:42.639Z,53.29
2022-08-09T20:21:56.534Z,53.42
2022-08-09T20:24:31.929Z,53.62
2022-08-09T20:27:05.650Z,53.72
2022-08-09T20:29:38.188Z,53.97
2022-08-09T20:32:29.978Z,54.13
2022-08-09T20:34:55.701Z,54.31
2022-08-09T20:37:23.945Z,54.52
2022-08-09T20:40:17.597Z,54.71
2022-08-09T20:42:53.300Z,54.85
2022-08-09T20:46:01.508Z,54.84
2022-08-09T20:48:21.374Z,54.86
2022-08-09T20:50:55.818Z,54.87
2022-08-09T20:53:37.510Z,55.00
2022-08-09T20:56:20.085Z,55.12
2022-08-09T20:58:57.898Z,55.23
2022-08-09T21:01:34.463Z,55.45
2022-08-09T21:05:51.660Z,55.57
2022-08-09T21:07:11.751Z,55.77
2022-08-09T21:09:55.773Z,56.05
2022-08-09T21:15:15.684Z,56.61
2022-08-09T21:18:21.741Z,56.83
2022-08-09T21:20:35.525Z,56.91
2022-08-09T21:23:04.317Z,57.03
2022-08-09T21:25:55.781Z,57.18
2022-08-09T21:28:35.254Z,57.29
2022-08-09T21:31:13.734Z,57.43
2022-08-09T21:33:50.669Z,57.55
2022-08-09T21:36:21.034Z,57.70
2022-08-09T21:38:57.324Z,57.90
2022-08-09T21:41:59.785Z,58.01
2022-08-09T21:44:33.294Z,58.32
2022-08-09T21:47:05.772Z,58.50
2022-08-09T21:49:40.328Z,58.82
2022-08-09T21:52:14.914Z,59.03
2022-08-09T21:54:51.015Z,59.27
2022-08-09T21:57:38.921Z,59.60
2022-08-09T22:00:25.361Z,59.87
2022-08-09T22:02:58.919Z,60.09
2022-08-09T22:05:37.048Z,60.38
2022-08-09T22:08:06.934Z,60.50
2022-08-09T22:11:50.196Z,60.82
2022-08-09T22:13:31.595Z,61.00
2022-08-09T22:16:04.820Z,61.25
2022-08-09T22:18:38.092Z,61.34
2022-08-09T22:21:09.578Z,61.46
2022-08-09T22:23:59.906Z,61.70
2022-08-09T22:26:35.562Z,61.99
2022-08-09T22:29:09.454Z,62.17
2022-08-09T22:31:38.680Z,62.26
2022-08-09T22:34:20.479Z,62.37
2022-08-09T22:36:53.721Z,62.72
2022-08-09T22:39:55.706Z,62.89
2022-08-09T22:42:22.063Z,63.02
2022-08-09T22:45:02.366Z,63.22
2022-08-09T22:48:17.098Z,63.35
2022-08-09T22:50:30.524Z,63.59
2022-08-09T22:52:58.835Z,63.80
2022-08-09T22:55:33.785Z,64.03
2022-08-09T22:58:20.461Z,64.28
2022-08-09T23:01:01.077Z,64.50
2022-08-09T23:04:04.516Z,64.80
2022-08-09T23:06:32.811Z,65.22
2022-08-09T23:09:04.863Z,65.33
2022-08-09T23:11:32.876Z,65.58
2022-08-09T23:14:02.820Z,65.78
2022-08-09T23:16:30.797Z,65.87
2022-08-09T23:18:58.809Z,66.22
2022-08-09T23:21:33.378Z,66.50
2022-08-09T23:24:06.224Z,66.67
2022-08-09T23:26:35.153Z,67.01
2022-08-09T23:29:03.097Z,67.27
2022-08-09T23:31:31.061Z,67.36
2022-08-09T23:33:59.067Z,67.68
2022-08-09T23:36:29.341Z,67.77
2022-08-09T23:38:57.303Z,67.96
2022-08-09T23:41:28.351Z,67.95
2022-08-09T23:43:58.747Z,68.34
2022-08-09T23:46:26.968Z,68.56
2022-08-09T23:48:54.936Z,68.91
2022-08-09T23:51:23.060Z,69.18
2022-08-09T23:53:52.724Z,69.43
2022-08-09T23:56:52.601Z,69.64
2022-08-09T23:59:11.545Z,70.21
