createdAt,value
2023-03-27T00:03:50.338Z,89.80
2023-03-27T00:13:51.122Z,89.90
2023-03-27T00:23:50.331Z,90.20
2023-03-27T00:33:49.364Z,90.30
2023-03-27T00:43:49.107Z,90.50
2023-03-27T00:53:48.582Z,90.50
2023-03-27T01:03:47.935Z,90.50
2023-03-27T01:13:47.389Z,90.60
2023-03-27T01:23:59.906Z,90.70
2023-03-27T01:33:50.071Z,90.90
2023-03-27T01:43:49.452Z,91.00
2023-03-27T01:53:48.959Z,91.10
2023-03-27T02:03:48.759Z,91.20
2023-03-27T02:13:49.303Z,91.30
2023-03-27T02:23:48.289Z,91.40
2023-03-27T02:33:47.645Z,91.50
2023-03-27T02:43:48.283Z,91.70
2023-03-27T02:53:47.478Z,91.60
2023-03-27T03:04:05.418Z,91.60
2023-03-27T03:14:04.586Z,91.40
2023-03-27T03:24:03.359Z,91.40
2023-03-27T03:34:03.163Z,91.40
2023-03-27T03:44:02.396Z,91.60
2023-03-27T03:54:01.817Z,91.60
2023-03-27T04:04:02.220Z,91.60
2023-03-27T04:14:05.984Z,91.70
2023-03-27T04:24:09.700Z,91.60
2023-03-27T04:34:16.694Z,91.80
2023-03-27T04:44:18.387Z,91.90
2023-03-27T04:54:18.842Z,91.90
2023-03-27T05:04:28.861Z,92.00
2023-03-27T05:14:29.182Z,92.00
2023-03-27T05:24:30.488Z,92.00
2023-03-27T05:34:31.584Z,92.20
2023-03-27T05:44:30.975Z,92.30
2023-03-27T05:54:35.041Z,92.40
2023-03-27T06:04:39.228Z,92.60
2023-03-27T06:14:52.344Z,92.80
2023-03-27T06:24:53.520Z,92.70
2023-03-27T06:35:06.206Z,93.10
2023-03-27T06:45:24.148Z,92.90
2023-03-27T06:55:25.283Z,93.00
2023-03-27T07:05:26.718Z,92.60
2023-03-27T07:15:26.803Z,93.00
2023-03-27T07:25:25.783Z,93.00
2023-03-27T07:35:43.330Z,93.10
2023-03-27T07:45:42.725Z,92.40
2023-03-27T07:55:43.827Z,91.60
2023-03-27T08:05:44.432Z,90.80
2023-03-27T08:15:45.302Z,89.10
2023-03-27T08:25:45.364Z,87.80
2023-03-27T08:35:46.489Z,84.60
2023-03-27T08:45:45.449Z,82.80
2023-03-27T08:55:49.802Z,82.40
2023-03-27T09:05:50.107Z,83.10
2023-03-27T09:15:50.012Z,82.20
2023-03-27T09:25:51.541Z,79.40
2023-03-27T09:35:52.820Z,76.40
2023-03-27T09:45:52.628Z,72.60
2023-03-27T09:55:53.546Z,71.00
2023-03-27T10:05:52.709Z,72.50
2023-03-27T10:15:56.222Z,71.00
2023-03-27T10:25:57.287Z,77.70
2023-03-27T10:36:01.203Z,78.90
2023-03-27T10:46:02.358Z,78.90
2023-03-27T10:56:02.262Z,72.10
2023-03-27T11:06:03.522Z,76.10
2023-03-27T11:16:04.891Z,90.00
2023-03-27T11:26:03.920Z,90.80
2023-03-27T11:36:19.666Z,90.70
2023-03-27T11:46:19.237Z,90.90
2023-03-27T11:56:20.466Z,89.40
2023-03-27T12:06:20.142Z,92.60
2023-03-27T12:16:21.651Z,93.00
2023-03-27T12:26:31.818Z,91.00
2023-03-27T12:36:31.992Z,87.30
2023-03-27T12:46:31.339Z,77.30
2023-03-27T12:56:32.313Z,74.70
2023-03-27T13:06:33.660Z,86.00
2023-03-27T13:16:33.498Z,86.10
2023-03-27T13:26:33.427Z,79.20
2023-03-27T13:36:34.204Z,78.70
2023-03-27T13:46:38.333Z,75.40
2023-03-27T13:56:42.402Z,72.60
2023-03-27T14:06:41.987Z,68.40
2023-03-27T14:16:42.723Z,92.00
2023-03-27T14:26:43.918Z,94.10
2023-03-27T14:36:47.554Z,93.70
2023-03-27T14:46:47.855Z,91.50
2023-03-27T14:57:00.937Z,89.00
2023-03-27T15:07:01.525Z,84.10
2023-03-27T15:17:01.092Z,88.10
2023-03-27T15:27:00.640Z,84.10
2023-03-27T15:37:00.017Z,80.00
2023-03-27T15:46:58.990Z,79.20
2023-03-27T15:57:10.831Z,78.30
2023-03-27T16:06:58.840Z,78.00
2023-03-27T16:16:58.036Z,76.50
2023-03-27T16:26:56.641Z,81.30
2023-03-27T16:36:55.775Z,73.30
2023-03-27T16:46:54.945Z,75.20
2023-03-27T16:56:53.754Z,76.80
2023-03-27T17:06:52.609Z,74.10
2023-03-27T17:16:51.794Z,73.30
2023-03-27T17:26:50.789Z,71.90
2023-03-27T17:36:54.458Z,69.60
2023-03-27T17:46:51.905Z,73.90
2023-03-27T17:56:51.228Z,75.10
2023-03-27T18:06:50.721Z,76.60
2023-03-27T18:16:49.751Z,80.70
2023-03-27T18:26:48.789Z,82.10
2023-03-27T18:36:49.696Z,83.30
2023-03-27T18:46:48.693Z,84.50
2023-03-27T18:56:48.296Z,85.10
2023-03-27T19:06:47.803Z,86.20
2023-03-27T19:16:48.768Z,86.70
2023-03-27T19:26:47.867Z,86.60
2023-03-27T19:36:46.808Z,86.50
2023-03-27T19:46:46.162Z,85.50
2023-03-27T19:56:45.228Z,85.10
2023-03-27T20:06:46.390Z,85.20
2023-03-27T20:16:46.354Z,85.00
2023-03-27T20:26:53.847Z,85.20
2023-03-27T20:37:08.307Z,85.10
2023-03-27T20:47:09.107Z,85.50
2023-03-27T20:57:07.996Z,85.90
2023-03-27T21:07:08.635Z,86.00
2023-03-27T21:17:07.774Z,86.40
2023-03-27T21:27:06.780Z,86.40
2023-03-27T21:37:05.922Z,86.80
2023-03-27T21:47:04.918Z,87.00
2023-03-27T21:57:03.779Z,87.20
2023-03-27T22:07:02.902Z,87.00
2023-03-27T22:17:01.850Z,86.80
2023-03-27T22:27:01.400Z,86.50
2023-03-27T22:37:01.296Z,86.10
2023-03-27T22:47:00.412Z,86.00
2023-03-27T22:57:00.168Z,86.20
2023-03-27T23:06:58.925Z,86.40
2023-03-27T23:16:58.057Z,86.50
2023-03-27T23:26:57.026Z,86.80
2023-03-27T23:36:55.986Z,86.90
2023-03-27T23:46:54.996Z,87.30
2023-03-27T23:56:54.015Z,87.30
