createdAt,value
2017-12-06T00:07:02.758Z,0.06
2017-12-06T00:16:38.826Z,-0.04
2017-12-06T00:26:14.929Z,-0.04
2017-12-06T00:35:50.498Z,-0.13
2017-12-06T00:45:27.749Z,-0.23
2017-12-06T00:55:03.664Z,-0.33
2017-12-06T02:12:01.902Z,-0.72
2017-12-06T02:21:32.029Z,-0.72
2017-12-06T02:31:08.955Z,-0.82
2017-12-06T02:40:49.356Z,-0.82
2017-12-06T02:50:18.991Z,-0.82
2017-12-06T02:59:55.847Z,-0.82
2017-12-06T03:09:33.085Z,-0.82
2017-12-06T03:19:09.193Z,-0.82
2017-12-06T03:28:45.299Z,-0.92
2017-12-06T03:38:21.699Z,-0.92
2017-12-06T03:47:58.266Z,-0.82
2017-12-06T03:57:34.486Z,-0.92
2017-12-06T04:07:11.612Z,-0.82
2017-12-06T04:16:47.424Z,-0.92
2017-12-06T04:26:28.266Z,-0.92
2017-12-06T04:35:58.268Z,-1.02
2017-12-06T04:45:35.454Z,-1.02
2017-12-06T04:55:11.339Z,-1.02
2017-12-06T05:04:48.681Z,-0.92
2017-12-06T05:14:25.177Z,-1.01
2017-12-06T05:24:00.811Z,-1.11
2017-12-06T05:33:38.184Z,-1.21
2017-12-06T05:43:14.219Z,-1.31
2017-12-06T05:52:50.309Z,-1.31
2017-12-06T06:02:26.675Z,-1.31
2017-12-06T06:12:02.940Z,-1.41
2017-12-06T06:21:38.935Z,-1.11
2017-12-06T06:31:15.992Z,-1.31
2017-12-06T06:40:53.266Z,-1.31
2017-12-06T06:50:29.641Z,-1.41
2017-12-06T07:00:05.896Z,-1.21
2017-12-06T07:09:42.492Z,-1.31
2017-12-06T07:19:18.532Z,-1.31
2017-12-06T07:28:55.451Z,-1.21
2017-12-06T07:38:31.850Z,-1.01
2017-12-06T07:48:08.427Z,-0.72
2017-12-06T07:57:44.952Z,-0.53
2017-12-06T08:07:21.301Z,-0.13
2017-12-06T08:16:57.573Z,0.26
2017-12-06T08:26:35.260Z,0.74
2017-12-06T08:36:11.734Z,1.14
2017-12-06T08:45:48.435Z,1.43
2017-12-06T08:55:24.353Z,1.82
2017-12-06T09:05:02.563Z,2.31
2017-12-06T09:14:39.116Z,2.70
2017-12-06T09:24:16.146Z,3.29
2017-12-06T09:33:53.117Z,3.68
2017-12-06T09:43:30.583Z,3.97
2017-12-06T09:53:08.064Z,4.46
2017-12-06T10:02:48.251Z,4.46
2017-12-06T10:12:19.044Z,4.95
2017-12-06T10:21:56.487Z,5.15
2017-12-06T10:31:32.562Z,5.24
2017-12-06T10:41:09.118Z,5.44
2017-12-06T10:50:45.526Z,6.61
2017-12-06T11:00:21.918Z,10.14
2017-12-06T11:09:58.599Z,11.41
2017-12-06T11:19:34.922Z,11.31
2017-12-06T11:29:11.838Z,10.72
2017-12-06T11:38:48.351Z,10.72
2017-12-06T11:48:24.606Z,9.45
2017-12-06T11:58:00.550Z,9.84
2017-12-06T12:07:35.849Z,9.16
2017-12-06T12:17:12.062Z,9.74
2017-12-06T12:26:49.083Z,8.86
2017-12-06T12:36:25.177Z,10.92
2017-12-06T12:46:01.243Z,9.35
2017-12-06T12:55:36.901Z,8.28
2017-12-06T13:05:12.822Z,8.86
2017-12-06T13:14:48.799Z,7.49
2017-12-06T13:24:24.393Z,7.20
2017-12-06T13:33:59.977Z,7.10
2017-12-06T13:43:34.212Z,6.71
2017-12-06T13:53:09.614Z,6.32
2017-12-06T14:02:47.975Z,5.93
2017-12-06T14:12:17.213Z,5.73
2017-12-06T14:21:52.799Z,5.44
2017-12-06T14:31:27.978Z,5.05
2017-12-06T14:41:03.645Z,4.56
2017-12-06T14:50:37.614Z,3.68
2017-12-06T15:00:11.952Z,2.99
2017-12-06T15:09:47.387Z,2.31
2017-12-06T15:19:22.261Z,1.72
2017-12-06T15:28:57.138Z,1.63
2017-12-06T15:38:32.489Z,1.33
2017-12-06T15:48:07.043Z,0.74
2017-12-06T15:57:43.056Z,0.55
2017-12-06T16:07:18.738Z,0.45
2017-12-06T16:16:54.704Z,0.16
2017-12-06T16:26:30.132Z,-0.13
2017-12-06T16:36:05.688Z,-0.43
2017-12-06T16:45:41.485Z,-0.82
2017-12-06T16:55:17.551Z,-0.82
2017-12-06T17:04:53.078Z,-1.11
2017-12-06T17:14:28.627Z,-1.21
2017-12-06T17:24:05.449Z,-1.31
2017-12-06T17:33:41.021Z,-1.60
2017-12-06T17:43:16.863Z,-1.60
2017-12-06T17:52:52.794Z,-1.60
2017-12-06T18:02:28.211Z,-1.80
2017-12-06T18:12:04.915Z,-1.90
2017-12-06T18:21:41.580Z,-1.90
2017-12-06T18:31:18.152Z,-1.99
2017-12-06T18:40:53.935Z,-1.99
2017-12-06T18:50:30.040Z,-2.09
2017-12-06T19:00:09.678Z,-2.19
2017-12-06T19:09:39.573Z,-2.29
2017-12-06T19:19:16.468Z,-2.29
2017-12-06T19:28:52.764Z,-2.29
2017-12-06T19:38:27.529Z,-2.48
2017-12-06T19:48:11.204Z,-2.38
2017-12-06T19:57:41.025Z,-2.48
2017-12-06T20:07:21.947Z,-2.58
2017-12-06T20:16:52.142Z,-2.48
2017-12-06T20:26:28.179Z,-2.58
2017-12-06T20:36:03.766Z,-2.78
2017-12-06T20:45:41.069Z,-2.87
2017-12-06T20:55:17.263Z,-2.87
2017-12-06T21:04:53.403Z,-2.97
2017-12-06T21:14:29.230Z,-3.07
2017-12-06T21:24:09.016Z,-3.17
2017-12-06T21:33:39.104Z,-3.27
2017-12-06T21:43:15.530Z,-3.26
2017-12-06T21:52:51.456Z,-3.36
2017-12-06T22:02:31.273Z,-3.36
2017-12-06T22:12:01.594Z,-3.46
2017-12-06T22:21:41.968Z,-3.56
2017-12-06T22:31:12.272Z,-3.66
2017-12-06T22:40:48.354Z,-3.66
2017-12-06T22:50:24.134Z,-3.75
2017-12-06T23:00:01.413Z,-3.56
2017-12-06T23:09:37.374Z,-3.75
2017-12-06T23:19:13.554Z,-3.95
2017-12-06T23:28:53.535Z,-3.95
2017-12-06T23:38:23.720Z,-3.95
2017-12-06T23:48:00.123Z,-4.05
2017-12-06T23:57:36.365Z,-4.05
