createdAt,value
2017-03-29T00:03:11.210Z,1021.8
2017-03-29T00:06:19.369Z,1021.9
2017-03-29T00:07:22.122Z,1021.8
2017-03-29T00:08:24.710Z,1021.8
2017-03-29T00:09:27.054Z,1021.8
2017-03-29T00:33:29.643Z,1021.8
2017-03-29T00:34:32.490Z,1021.8
2017-03-29T00:35:34.836Z,1021.8
2017-03-29T00:42:54.442Z,1021.8
2017-03-29T00:43:56.779Z,1021.8
2017-03-29T00:44:59.630Z,1021.8
2017-03-29T00:46:01.968Z,1021.8
2017-03-29T00:47:04.870Z,1021.8
2017-03-29T00:48:07.830Z,1021.8
2017-03-29T00:50:12.951Z,1021.8
2017-03-29T00:51:15.798Z,1021.8
2017-03-29T00:53:21.308Z,1021.9
2017-03-29T00:54:23.648Z,1021.8
2017-03-29T00:55:26.495Z,1021.8
2017-03-29T00:58:34.910Z,1021.8
2017-03-29T01:00:40.161Z,1021.8
2017-03-29T01:01:42.506Z,1021.7
2017-03-29T01:02:45.351Z,1021.8
2017-03-29T01:03:48.441Z,1021.8
2017-03-29T01:04:50.781Z,1021.8
2017-03-29T01:05:53.625Z,1021.8
2017-03-29T01:06:55.962Z,1021.8
2017-03-29T01:07:58.802Z,1021.8
2017-03-29T01:09:01.903Z,1021.8
2017-03-29T01:10:04.241Z,1021.7
2017-03-29T01:11:07.086Z,1021.8
2017-03-29T01:12:09.938Z,1021.7
2017-03-29T01:13:12.649Z,1021.7
2017-03-29T01:14:15.238Z,1021.8
2017-03-29T01:15:17.577Z,1021.8
2017-03-29T01:16:20.417Z,1021.8
2017-03-29T01:17:23.258Z,1021.8
2017-03-29T01:18:26.102Z,1021.8
2017-03-29T01:19:28.691Z,1021.7
2017-03-29T01:20:31.545Z,1021.8
2017-03-29T01:21:34.253Z,1021.8
2017-03-29T01:22:36.593Z,1021.8
2017-03-29T01:23:39.434Z,1021.8
2017-03-29T01:24:42.393Z,1021.8
2017-03-29T01:25:44.737Z,1021.7
2017-03-29T01:26:47.588Z,1021.7
2017-03-29T01:28:52.834Z,1021.8
2017-03-29T01:29:55.938Z,1021.8
2017-03-29T01:30:58.282Z,1021.8
2017-03-29T01:32:01.128Z,1021.8
2017-03-29T01:33:03.976Z,1021.8
2017-03-29T01:34:06.390Z,1021.8
2017-03-29T01:35:09.354Z,1021.8
2017-03-29T01:36:11.692Z,1021.8
2017-03-29T01:37:14.408Z,1021.7
2017-03-29T01:38:17.248Z,1021.7
2017-03-29T01:39:20.097Z,1021.7
2017-03-29T01:40:22.695Z,1021.7
2017-03-29T01:41:25.545Z,1021.7
2017-03-29T01:42:27.885Z,1021.7
2017-03-29T01:43:30.735Z,1021.8
2017-03-29T01:44:33.578Z,1021.7
2017-03-29T01:45:36.229Z,1021.8
2017-03-29T01:47:41.480Z,1021.8
2017-03-29T01:48:44.323Z,1021.7
2017-03-29T01:49:47.167Z,1021.8
2017-03-29T01:50:49.811Z,1021.7
2017-03-29T01:51:52.523Z,1021.7
2017-03-29T01:52:54.867Z,1021.7
2017-03-29T01:53:57.714Z,1021.6
2017-03-29T01:55:00.423Z,1021.7
2017-03-29T01:56:03.573Z,1021.7
2017-03-29T01:57:05.974Z,1021.7
2017-03-29T01:58:08.319Z,1021.7
2017-03-29T01:59:11.084Z,1021.7
2017-03-29T02:00:13.927Z,1021.7
2017-03-29T02:01:17.025Z,1021.7
2017-03-29T02:02:19.233Z,1021.7
2017-03-29T02:03:22.078Z,1021.7
2017-03-29T02:04:24.789Z,1021.7
2017-03-29T02:05:27.129Z,1021.7
2017-03-29T02:06:30.225Z,1021.7
2017-03-29T02:07:32.575Z,1021.6
2017-03-29T02:08:35.425Z,1021.7
2017-03-29T02:09:38.022Z,1021.7
2017-03-29T02:10:40.873Z,1021.6
2017-03-29T02:11:43.982Z,1021.7
2017-03-29T02:12:46.332Z,1021.7
2017-03-29T02:13:48.678Z,1021.8
2017-03-29T02:15:54.461Z,1021.8
2017-03-29T02:16:57.109Z,1021.8
2017-03-29T02:17:59.458Z,1021.7
2017-03-29T02:19:02.303Z,1021.8
2017-03-29T02:20:05.014Z,1021.7
2017-03-29T02:21:07.724Z,1021.7
2017-03-29T02:22:10.698Z,1021.7
2017-03-29T02:23:13.043Z,1021.7
2017-03-29T02:24:15.892Z,1021.7
2017-03-29T02:25:18.744Z,1021.7
2017-03-29T02:26:21.089Z,1021.7
2017-03-29T02:27:24.189Z,1021.7
2017-03-29T02:28:26.541Z,1021.7
2017-03-29T02:29:29.393Z,1021.7
2017-03-29T02:30:31.741Z,1021.7
2017-03-29T02:31:34.453Z,1021.7
2017-03-29T02:32:37.550Z,1021.7
2017-03-29T02:33:39.904Z,1021.7
2017-03-29T02:34:42.773Z,1021.7
2017-03-29T02:35:45.492Z,1021.6
2017-03-29T02:36:48.344Z,1021.6
2017-03-29T02:37:50.942Z,1021.7
2017-03-29T02:38:53.289Z,1021.6
2017-03-29T02:39:56.136Z,1021.7
2017-03-29T02:40:58.985Z,1021.7
2017-03-29T02:42:01.837Z,1021.7
2017-03-29T02:44:07.346Z,1021.7
2017-03-29T02:45:09.693Z,1021.7
2017-03-29T02:46:12.541Z,1021.6
2017-03-29T02:47:14.887Z,1021.6
2017-03-29T02:48:17.739Z,1021.6
2017-03-29T02:49:20.839Z,1021.7
2017-03-29T02:50:23.186Z,1021.6
2017-03-29T02:51:26.033Z,1021.6
2017-03-29T02:52:28.378Z,1021.6
2017-03-29T02:53:31.240Z,1021.6
2017-03-29T02:54:34.339Z,1021.6
2017-03-29T02:55:36.759Z,1021.6
2017-03-29T02:56:39.103Z,1021.6
2017-03-29T02:57:41.956Z,1021.6
2017-03-29T02:58:44.811Z,1021.6
2017-03-29T02:59:47.440Z,1021.6
2017-03-29T03:00:49.792Z,1021.6
2017-03-29T03:01:52.644Z,1021.6
2017-03-29T03:02:55.492Z,1021.6
2017-03-29T03:03:57.842Z,1021.6
2017-03-29T03:05:00.942Z,1021.6
2017-03-29T03:06:03.291Z,1021.6
2017-03-29T03:07:06.141Z,1021.6
2017-03-29T03:08:08.996Z,1021.6
2017-03-29T03:09:11.341Z,1021.6
2017-03-29T03:10:14.229Z,1021.6
2017-03-29T03:11:17.077Z,1021.6
2017-03-29T03:12:19.424Z,1021.6
2017-03-29T03:13:22.142Z,1021.6
2017-03-29T03:14:24.994Z,1021.5
2017-03-29T03:15:28.102Z,1021.6
2017-03-29T03:16:30.487Z,1021.6
2017-03-29T03:17:32.837Z,1021.5
2017-03-29T03:18:35.683Z,1021.5
2017-03-29T03:19:38.539Z,1021.5
2017-03-29T03:20:41.510Z,1021.5
2017-03-29T03:21:43.858Z,1021.5
2017-03-29T03:22:46.208Z,1021.5
2017-03-29T03:23:49.057Z,1021.5
2017-03-29T03:24:51.702Z,1021.6
2017-03-29T03:25:54.926Z,1021.5
2017-03-29T03:26:57.282Z,1021.6
2017-03-29T03:27:59.630Z,1021.6
2017-03-29T03:29:02.479Z,1021.6
2017-03-29T03:30:05.330Z,1021.6
2017-03-29T03:31:07.979Z,1021.6
2017-03-29T03:33:13.265Z,1021.6
2017-03-29T03:34:16.115Z,1021.6
2017-03-29T03:35:18.461Z,1021.6
2017-03-29T03:36:21.611Z,1021.7
2017-03-29T03:37:23.992Z,1021.7
2017-03-29T03:38:26.850Z,1021.7
2017-03-29T03:39:29.065Z,1021.7
2017-03-29T03:41:35.151Z,1021.7
2017-03-29T03:42:37.500Z,1021.8
2017-03-29T03:43:39.874Z,1021.7
2017-03-29T03:44:42.779Z,1021.8
2017-03-29T03:45:45.628Z,1021.8
2017-03-29T03:46:48.232Z,1021.9
2017-03-29T03:47:50.578Z,1021.9
2017-03-29T03:48:53.427Z,1021.9
2017-03-29T03:49:56.150Z,1021.9
2017-03-29T03:52:01.707Z,1021.9
2017-03-29T03:53:04.055Z,1021.9
2017-03-29T03:54:06.906Z,1022
2017-03-29T03:55:09.752Z,1021.9
2017-03-29T03:56:12.092Z,1021.9
2017-03-29T03:58:17.598Z,1021.9
2017-03-29T03:59:20.316Z,1021.9
2017-03-29T04:00:23.167Z,1021.9
2017-03-29T04:01:25.513Z,1021.9
2017-03-29T04:02:28.231Z,1021.9
2017-03-29T04:03:31.454Z,1021.9
2017-03-29T04:04:33.663Z,1021.9
2017-03-29T04:05:36.510Z,1021.9
2017-03-29T04:06:39.233Z,1021.9
2017-03-29T04:07:41.954Z,1021.9
2017-03-29T04:08:44.550Z,1021.9
2017-03-29T04:09:46.895Z,1021.9
2017-03-29T04:10:49.745Z,1021.9
2017-03-29T04:11:52.605Z,1021.9
2017-03-29T04:12:54.950Z,1021.9
2017-03-29T04:13:58.100Z,1021.9
2017-03-29T04:15:00.320Z,1021.8
2017-03-29T04:16:03.168Z,1021.8
2017-03-29T04:17:06.021Z,1021.9
2017-03-29T04:18:08.365Z,1021.9
2017-03-29T04:19:11.466Z,1021.9
2017-03-29T04:20:13.816Z,1021.9
2017-03-29T04:21:16.666Z,1021.9
2017-03-29T04:22:19.529Z,1021.9
2017-03-29T04:23:21.874Z,1021.9
2017-03-29T04:24:24.978Z,1021.8
2017-03-29T04:25:27.427Z,1021.8
2017-03-29T04:26:30.282Z,1021.9
2017-03-29T04:27:32.633Z,1021.9
2017-03-29T04:28:35.485Z,1021.9
2017-03-29T04:29:38.586Z,1021.9
2017-03-29T04:30:22.813Z,1021.9
2017-03-29T04:30:53.320Z,1021.9
2017-03-29T04:31:43.648Z,1021.9
2017-03-29T04:32:46.364Z,1021.9
2017-03-29T04:33:48.736Z,1021.9
2017-03-29T04:34:51.842Z,1021.9
2017-03-29T04:35:54.186Z,1022
2017-03-29T04:37:59.496Z,1021.9
2017-03-29T04:39:02.349Z,1021.9
2017-03-29T04:40:05.450Z,1021.9
2017-03-29T04:41:07.801Z,1021.9
2017-03-29T04:42:10.397Z,1021.9
2017-03-29T04:43:13.251Z,1022
2017-03-29T04:44:15.594Z,1022
2017-03-29T04:45:18.693Z,1022
2017-03-29T04:46:21.037Z,1022.2
2017-03-29T04:47:23.890Z,1022.2
2017-03-29T04:48:26.737Z,1022.2
2017-03-29T04:49:29.083Z,1022
2017-03-29T04:50:32.188Z,1022.2
2017-03-29T04:51:34.536Z,1022.2
2017-03-29T04:52:37.382Z,1022.2
2017-03-29T04:54:42.674Z,1022.2
2017-03-29T05:00:58.863Z,1022.3
2017-03-29T05:02:01.207Z,1022.3
2017-03-29T05:03:04.063Z,1022.2
2017-03-29T05:04:06.917Z,1022.2
2017-03-29T05:05:09.258Z,1022.3
2017-03-29T05:11:25.902Z,1022.3
2017-03-29T05:12:28.245Z,1022.3
2017-03-29T05:13:31.099Z,1022.4
2017-03-29T05:14:33.443Z,1022.3
2017-03-29T05:15:36.290Z,1022.4
2017-03-29T05:16:39.268Z,1022.4
2017-03-29T05:18:44.525Z,1022.4
2017-03-29T05:19:46.872Z,1022.4
2017-03-29T05:20:49.722Z,1022.3
2017-03-29T05:21:52.691Z,1022.4
2017-03-29T05:23:57.945Z,1022.4
2017-03-29T05:25:00.300Z,1022.4
2017-03-29T05:26:03.155Z,1022.4
2017-03-29T05:27:06.260Z,1022.4
2017-03-29T05:28:08.632Z,1022.5
2017-03-29T05:30:13.886Z,1022.4
2017-03-29T05:31:16.736Z,1022.5
2017-03-29T05:32:19.337Z,1022.5
2017-03-29T05:33:21.684Z,1022.5
2017-03-29T05:34:24.540Z,1022.5
2017-03-29T05:35:27.393Z,1022.5
2017-03-29T05:36:29.807Z,1022.5
2017-03-29T05:37:32.909Z,1022.5
2017-03-29T05:38:35.254Z,1022.5
2017-03-29T05:39:38.102Z,1022.6
2017-03-29T05:40:40.815Z,1022.5
2017-03-29T05:41:43.534Z,1022.6
2017-03-29T05:42:46.180Z,1022.6
2017-03-29T05:43:48.522Z,1022.5
2017-03-29T05:44:51.371Z,1022.7
2017-03-29T05:46:56.625Z,1022.6
2017-03-29T05:47:59.794Z,1022.6
2017-03-29T05:49:02.205Z,1022.6
2017-03-29T05:50:05.055Z,1022.7
2017-03-29T05:51:07.774Z,1022.6
2017-03-29T05:52:10.118Z,1022.7
2017-03-29T05:53:13.091Z,1022.7
2017-03-29T05:54:15.433Z,1022.8
2017-03-29T05:55:18.284Z,1022.7
2017-03-29T05:56:21.001Z,1022.7
2017-03-29T05:57:23.854Z,1022.8
2017-03-29T05:58:26.450Z,1022.7
2017-03-29T05:59:29.298Z,1022.7
2017-03-29T06:00:32.018Z,1022.7
2017-03-29T06:01:34.367Z,1022.8
2017-03-29T06:02:37.216Z,1022.8
2017-03-29T06:03:40.179Z,1022.7
2017-03-29T06:04:42.520Z,1022.7
2017-03-29T06:05:45.102Z,1022.7
2017-03-29T06:06:47.950Z,1022.7
2017-03-29T06:07:50.664Z,1022.8
2017-03-29T06:08:53.818Z,1022.8
2017-03-29T06:09:56.173Z,1022.7
2017-03-29T06:10:58.525Z,1022.8
2017-03-29T06:12:01.471Z,1022.8
2017-03-29T06:13:04.324Z,1022.8
2017-03-29T06:14:06.922Z,1022.8
2017-03-29T06:15:09.641Z,1022.8
2017-03-29T06:16:12.495Z,1022.7
2017-03-29T06:17:14.899Z,1022.8
2017-03-29T06:18:17.750Z,1022.8
2017-03-29T06:19:20.856Z,1022.8
2017-03-29T06:20:23.204Z,1022.8
2017-03-29T06:21:26.124Z,1022.8
2017-03-29T06:22:28.470Z,1022.8
2017-03-29T06:23:31.328Z,1022.8
2017-03-29T06:24:34.483Z,1022.8
2017-03-29T06:25:36.832Z,1022.7
2017-03-29T06:26:39.685Z,1022.7
2017-03-29T06:27:42.039Z,1022.8
2017-03-29T06:28:44.889Z,1022.8
2017-03-29T06:29:15.527Z,1022.8
2017-03-29T06:30:50.840Z,1022.8
2017-03-29T06:31:53.209Z,1022.8
2017-03-29T06:32:55.557Z,1022.8
2017-03-29T06:33:58.508Z,1022.8
2017-03-29T06:35:01.357Z,1022.8
2017-03-29T06:36:04.470Z,1022.7
2017-03-29T06:37:06.824Z,1022.8
2017-03-29T06:38:09.673Z,1022.8
2017-03-29T06:39:12.020Z,1022.8
2017-03-29T06:40:14.873Z,1022.8
2017-03-29T06:41:17.979Z,1022.8
2017-03-29T06:42:20.337Z,1022.8
2017-03-29T06:43:23.054Z,1022.8
2017-03-29T06:44:25.905Z,1022.8
2017-03-29T06:45:28.755Z,1022.8
2017-03-29T06:46:31.860Z,1022.9
2017-03-29T06:47:34.207Z,1022.8
2017-03-29T06:48:37.064Z,1022.8
2017-03-29T06:49:39.411Z,1022.9
2017-03-29T06:50:42.267Z,1022.8
2017-03-29T06:51:45.372Z,1022.9
2017-03-29T06:52:47.727Z,1022.9
2017-03-29T06:53:50.444Z,1022.9
2017-03-29T06:54:53.327Z,1022.9
2017-03-29T06:55:56.148Z,1022.9
2017-03-29T06:56:59.112Z,1023
2017-03-29T06:58:01.959Z,1023
2017-03-29T06:59:04.308Z,1023
2017-03-29T07:00:07.189Z,1022.9
2017-03-29T07:01:09.905Z,1022.9
2017-03-29T07:02:12.870Z,1023
2017-03-29T07:03:15.716Z,1022.9
2017-03-29T07:04:18.612Z,1023
2017-03-29T07:05:21.279Z,1023
2017-03-29T07:06:23.867Z,1023
2017-03-29T07:07:26.967Z,1023
2017-03-29T07:08:29.312Z,1022.8
2017-03-29T07:09:32.167Z,1022.9
2017-03-29T07:10:34.885Z,1022.9
2017-03-29T07:11:38.105Z,1022.9
2017-03-29T07:12:41.119Z,1022.8
2017-03-29T07:13:43.464Z,1022.8
2017-03-29T07:14:46.314Z,1022.9
2017-03-29T07:15:49.029Z,1022.9
2017-03-29T07:16:51.749Z,1022.9
2017-03-29T07:17:54.849Z,1022.9
2017-03-29T07:18:57.203Z,1022.9
2017-03-29T07:20:00.430Z,1022.9
2017-03-29T07:21:03.282Z,1022.9
2017-03-29T07:22:05.629Z,1022.9
2017-03-29T07:23:08.734Z,1022.9
2017-03-29T07:24:11.592Z,1022.9
2017-03-29T07:25:14.478Z,1022.9
2017-03-29T07:26:16.828Z,1022.9
2017-03-29T07:27:19.680Z,1022.9
2017-03-29T07:28:22.789Z,1022.9
2017-03-29T07:29:25.637Z,1022.9
2017-03-29T07:30:28.489Z,1022.9
2017-03-29T07:31:30.842Z,1022.9
2017-03-29T07:32:33.698Z,1022.9
2017-03-29T07:33:36.806Z,1022.9
2017-03-29T07:34:39.654Z,1022.9
2017-03-29T07:35:42.500Z,1023
2017-03-29T07:36:44.848Z,1022.9
2017-03-29T07:37:47.699Z,1023
2017-03-29T07:38:50.799Z,1023
2017-03-29T07:39:53.251Z,1023
2017-03-29T07:40:56.466Z,1023
2017-03-29T07:41:58.821Z,1023
2017-03-29T07:43:01.670Z,1023
2017-03-29T07:44:04.770Z,1022.9
2017-03-29T07:45:07.489Z,1023
2017-03-29T07:46:10.365Z,1023
2017-03-29T07:47:13.218Z,1023
2017-03-29T07:48:16.067Z,1023
2017-03-29T07:50:21.575Z,1023
2017-03-29T07:51:24.421Z,1023
2017-03-29T07:52:27.269Z,1023
2017-03-29T07:53:30.118Z,1023
2017-03-29T07:54:32.971Z,1023.1
2017-03-29T07:55:36.073Z,1023
2017-03-29T07:56:38.419Z,1023.1
2017-03-29T07:57:41.280Z,1023
2017-03-29T07:58:44.000Z,1023
2017-03-29T07:59:46.716Z,1023.1
2017-03-29T08:00:49.823Z,1023.1
2017-03-29T08:01:52.676Z,1023.1
2017-03-29T08:02:55.393Z,1023.2
2017-03-29T08:03:58.242Z,1023.1
2017-03-29T08:05:01.151Z,1023.2
2017-03-29T08:06:04.124Z,1023.2
2017-03-29T08:07:06.470Z,1023.1
2017-03-29T08:08:09.322Z,1023.2
2017-03-29T08:09:12.043Z,1023.2
2017-03-29T08:10:14.904Z,1023.2
2017-03-29T08:11:18.064Z,1023.3
2017-03-29T08:12:20.912Z,1023.3
2017-03-29T08:13:23.764Z,1023.3
2017-03-29T08:14:26.168Z,1023.3
2017-03-29T08:15:29.014Z,1023.3
2017-03-29T08:16:32.415Z,1023.3
2017-03-29T08:17:34.791Z,1023.3
2017-03-29T08:18:37.768Z,1023.5
2017-03-29T08:19:40.618Z,1023.4
2017-03-29T08:20:43.469Z,1023.4
2017-03-29T08:21:46.571Z,1023.5
2017-03-29T08:22:48.990Z,1023.5
2017-03-29T08:23:51.839Z,1023.4
2017-03-29T08:24:54.689Z,1023.5
2017-03-29T08:25:57.542Z,1023.4
2017-03-29T08:27:00.696Z,1023.4
2017-03-29T08:28:03.038Z,1023.4
2017-03-29T08:29:05.887Z,1023.4
2017-03-29T08:30:08.741Z,1023.4
2017-03-29T08:31:11.597Z,1023.4
2017-03-29T08:32:14.568Z,1023.4
2017-03-29T08:33:17.440Z,1023.5
2017-03-29T08:34:20.290Z,1023.5
2017-03-29T08:35:23.149Z,1023.4
2017-03-29T08:36:25.999Z,1023.5
2017-03-29T08:37:29.104Z,1023.5
2017-03-29T08:38:31.448Z,1023.5
2017-03-29T08:39:34.301Z,1023.5
2017-03-29T08:40:37.150Z,1023.6
2017-03-29T08:41:39.866Z,1023.6
2017-03-29T08:42:42.973Z,1023.5
2017-03-29T08:43:45.761Z,1023.6
2017-03-29T08:44:48.677Z,1023.5
2017-03-29T08:45:51.335Z,1023.5
2017-03-29T08:46:54.186Z,1023.5
2017-03-29T08:47:57.159Z,1023.5
2017-03-29T08:49:00.012Z,1023.5
2017-03-29T08:50:02.863Z,1023.5
2017-03-29T08:51:05.583Z,1023.5
2017-03-29T08:52:08.436Z,1023.6
2017-03-29T08:53:11.535Z,1023.6
2017-03-29T08:54:13.886Z,1023.6
2017-03-29T08:55:17.103Z,1023.7
2017-03-29T08:56:19.706Z,1023.6
2017-03-29T08:57:22.424Z,1023.6
2017-03-29T08:58:25.587Z,1023.6
2017-03-29T08:59:28.434Z,1023.6
2017-03-29T09:00:31.297Z,1023.7
2017-03-29T09:02:37.058Z,1023.7
2017-03-29T09:03:39.715Z,1023.7
2017-03-29T09:04:42.595Z,1023.6
2017-03-29T09:05:45.444Z,1023.6
2017-03-29T09:06:48.293Z,1023.7
2017-03-29T09:07:51.142Z,1023.7
2017-03-29T09:08:54.110Z,1023.8
2017-03-29T09:09:56.457Z,1023.7
2017-03-29T09:10:59.305Z,1023.7
2017-03-29T09:12:02.159Z,1023.8
2017-03-29T09:13:05.007Z,1023.8
2017-03-29T09:14:08.108Z,1023.7
2017-03-29T09:15:10.960Z,1023.8
2017-03-29T09:17:16.721Z,1023.7
2017-03-29T09:18:19.067Z,1023.7
2017-03-29T09:19:22.168Z,1023.7
2017-03-29T09:20:24.884Z,1023.7
2017-03-29T09:21:27.734Z,1023.7
2017-03-29T09:22:30.644Z,1023.7
2017-03-29T09:23:33.494Z,1023.7
2017-03-29T09:24:36.593Z,1023.7
2017-03-29T09:25:38.944Z,1023.7
2017-03-29T09:26:41.795Z,1023.6
2017-03-29T09:27:44.510Z,1023.6
2017-03-29T09:28:47.363Z,1023.6
2017-03-29T09:29:50.468Z,1023.6
2017-03-29T09:30:53.322Z,1023.6
2017-03-29T09:31:56.171Z,1023.6
2017-03-29T09:32:59.023Z,1023.6
2017-03-29T09:34:01.739Z,1023.6
2017-03-29T09:35:04.770Z,1023.7
2017-03-29T09:36:07.120Z,1023.6
2017-03-29T09:37:09.876Z,1023.6
2017-03-29T09:38:12.730Z,1023.7
2017-03-29T09:39:15.581Z,1023.7
2017-03-29T09:40:18.727Z,1023.7
2017-03-29T09:41:21.578Z,1023.7
2017-03-29T09:42:24.431Z,1023.6
2017-03-29T09:43:26.836Z,1023.7
2017-03-29T09:44:30.056Z,1023.7
2017-03-29T09:45:33.161Z,1023.7
2017-03-29T09:46:35.504Z,1023.7
2017-03-29T09:47:38.361Z,1023.7
2017-03-29T09:48:41.214Z,1023.8
2017-03-29T09:49:44.116Z,1023.7
2017-03-29T09:50:47.225Z,1023.7
2017-03-29T09:51:49.579Z,1023.7
2017-03-29T09:52:52.427Z,1023.7
2017-03-29T09:53:55.282Z,1023.7
2017-03-29T09:54:58.133Z,1023.8
2017-03-29T09:56:01.342Z,1023.8
2017-03-29T09:58:06.471Z,1023.8
2017-03-29T09:59:09.324Z,1023.8
2017-03-29T10:00:12.177Z,1023.8
2017-03-29T10:01:15.276Z,1023.7
2017-03-29T10:02:18.128Z,1023.7
2017-03-29T10:03:20.978Z,1023.7
2017-03-29T10:04:23.830Z,1023.8
2017-03-29T10:05:26.679Z,1023.7
2017-03-29T10:06:29.775Z,1023.7
2017-03-29T10:07:32.179Z,1023.8
2017-03-29T10:08:34.895Z,1023.7
2017-03-29T10:09:37.616Z,1023.7
2017-03-29T10:10:40.468Z,1023.7
2017-03-29T10:11:43.619Z,1023.7
2017-03-29T10:12:46.395Z,1023.8
2017-03-29T10:14:52.152Z,1023.7
2017-03-29T10:15:55.001Z,1023.7
2017-03-29T10:16:58.099Z,1023.8
2017-03-29T10:18:00.313Z,1023.7
2017-03-29T10:19:03.533Z,1023.8
2017-03-29T10:20:06.394Z,1023.8
2017-03-29T10:21:09.118Z,1023.7
2017-03-29T10:22:12.217Z,1023.7
2017-03-29T10:23:14.598Z,1023.6
2017-03-29T10:24:17.519Z,1023.8
2017-03-29T10:25:20.396Z,1023.8
2017-03-29T10:26:23.118Z,1023.7
2017-03-29T10:27:26.272Z,1023.7
2017-03-29T10:28:29.126Z,1023.8
2017-03-29T10:29:31.602Z,1023.8
2017-03-29T10:30:34.454Z,1023.7
2017-03-29T10:31:37.311Z,1023.7
2017-03-29T10:34:46.234Z,1023.7
2017-03-29T10:35:48.581Z,1023.6
2017-03-29T10:36:51.433Z,1023.7
2017-03-29T10:37:54.316Z,1023.6
2017-03-29T10:38:57.538Z,1023.6
2017-03-29T10:40:00.574Z,1023.6
2017-03-29T10:41:02.854Z,1023.6
2017-03-29T10:42:05.706Z,1023.5
2017-03-29T10:43:08.921Z,1023.5
2017-03-29T10:44:11.773Z,1023.4
2017-03-29T10:45:14.374Z,1023.5
2017-03-29T10:46:17.225Z,1023.6
2017-03-29T10:47:19.942Z,1023.4
2017-03-29T10:48:22.667Z,1023.5
2017-03-29T10:49:25.897Z,1023.5
2017-03-29T10:51:31.483Z,1023.5
2017-03-29T10:52:34.206Z,1023.4
2017-03-29T10:53:37.055Z,1023.4
2017-03-29T10:54:39.904Z,1023.5
2017-03-29T10:55:42.749Z,1023.4
2017-03-29T10:56:45.926Z,1023.4
2017-03-29T10:57:48.270Z,1023.5
2017-03-29T10:58:51.122Z,1023.5
2017-03-29T10:59:53.970Z,1023.5
2017-03-29T11:00:57.053Z,1023.5
2017-03-29T11:02:00.204Z,1023.5
2017-03-29T11:03:02.783Z,1023.5
2017-03-29T11:04:05.634Z,1023.4
2017-03-29T11:05:08.348Z,1023.4
2017-03-29T11:06:11.200Z,1023.4
2017-03-29T11:07:14.356Z,1023.4
2017-03-29T11:08:16.699Z,1023.4
2017-03-29T11:09:19.555Z,1023.4
2017-03-29T11:10:22.269Z,1023.4
2017-03-29T11:11:25.487Z,1023.5
2017-03-29T11:12:28.451Z,1023.4
2017-03-29T11:13:31.169Z,1023.4
2017-03-29T11:14:33.886Z,1023.5
2017-03-29T11:15:36.597Z,1023.5
2017-03-29T11:16:39.446Z,1023.4
2017-03-29T11:17:42.601Z,1023.5
2017-03-29T11:18:44.951Z,1023.4
2017-03-29T11:19:47.799Z,1023.4
2017-03-29T11:20:50.515Z,1023.3
2017-03-29T11:22:56.447Z,1023.4
2017-03-29T11:23:59.295Z,1023.3
2017-03-29T11:25:02.140Z,1023.4
2017-03-29T11:27:07.766Z,1023.4
2017-03-29T11:28:10.924Z,1023.4
2017-03-29T11:29:13.278Z,1023.4
2017-03-29T11:30:16.127Z,1023.4
2017-03-29T11:31:18.979Z,1023.3
2017-03-29T11:32:21.828Z,1023.4
2017-03-29T11:33:24.795Z,1023.4
2017-03-29T11:34:27.139Z,1023.4
2017-03-29T11:35:29.987Z,1023.3
2017-03-29T11:36:32.840Z,1023.3
2017-03-29T11:37:35.554Z,1023.3
2017-03-29T11:38:39.073Z,1023.3
2017-03-29T11:39:41.422Z,1023.3
2017-03-29T11:40:44.138Z,1023.3
2017-03-29T11:41:46.855Z,1023.2
2017-03-29T11:42:49.707Z,1023.3
2017-03-29T11:43:52.809Z,1023.3
2017-03-29T11:44:55.661Z,1023.3
2017-03-29T11:45:58.378Z,1023.2
2017-03-29T11:47:01.226Z,1023.2
2017-03-29T11:48:04.100Z,1023.2
2017-03-29T11:49:07.201Z,1023.2
2017-03-29T11:50:09.553Z,1023.2
2017-03-29T11:51:12.400Z,1023.2
2017-03-29T11:52:15.257Z,1023.2
2017-03-29T11:53:17.843Z,1023.1
2017-03-29T11:54:20.945Z,1023.1
2017-03-29T11:55:23.663Z,1023.2
2017-03-29T11:56:26.510Z,1023
2017-03-29T11:57:29.465Z,1023
2017-03-29T11:58:32.319Z,1023.1
2017-03-29T11:59:35.286Z,1023.2
2017-03-29T12:00:37.639Z,1023.1
2017-03-29T12:01:40.493Z,1023.2
2017-03-29T12:02:43.212Z,1023.1
2017-03-29T12:03:46.066Z,1023.1
2017-03-29T12:04:49.173Z,1023.1
2017-03-29T12:05:52.048Z,1023
2017-03-29T12:06:54.400Z,1023.1
2017-03-29T12:07:57.481Z,1023.1
2017-03-29T12:09:00.330Z,1023.2
2017-03-29T12:10:03.486Z,1023.1
2017-03-29T12:11:05.838Z,1023
2017-03-29T12:12:08.553Z,1023.1
2017-03-29T12:13:11.460Z,1023.1
2017-03-29T12:14:14.368Z,1023.1
2017-03-29T12:15:17.336Z,1023.1
2017-03-29T12:16:20.054Z,1023.1
2017-03-29T12:17:22.773Z,1023
2017-03-29T12:18:25.622Z,1023
2017-03-29T12:19:28.480Z,1023
2017-03-29T12:20:31.651Z,1023
2017-03-29T12:21:34.371Z,1023
2017-03-29T12:22:37.090Z,1023
2017-03-29T12:23:39.934Z,1023
2017-03-29T12:24:42.655Z,1023
2017-03-29T12:25:45.765Z,1022.9
2017-03-29T12:26:47.977Z,1023
2017-03-29T12:27:51.197Z,1023
2017-03-29T12:28:54.053Z,1023
2017-03-29T12:29:56.631Z,1023
2017-03-29T12:30:59.646Z,1023
2017-03-29T12:32:02.494Z,1022.9
2017-03-29T12:33:05.354Z,1023
2017-03-29T12:34:07.702Z,1022.9
2017-03-29T12:35:10.555Z,1022.9
2017-03-29T12:36:13.706Z,1022.8
2017-03-29T12:38:18.964Z,1022.8
2017-03-29T12:39:21.814Z,1022.8
2017-03-29T12:40:24.667Z,1022.8
2017-03-29T12:41:27.770Z,1022.8
2017-03-29T12:42:30.622Z,1022.7
2017-03-29T12:43:33.402Z,1022.7
2017-03-29T12:44:36.258Z,1022.8
2017-03-29T12:45:38.974Z,1022.8
2017-03-29T12:46:42.126Z,1022.7
2017-03-29T12:47:44.473Z,1022.8
2017-03-29T12:48:47.323Z,1022.8
2017-03-29T12:49:50.175Z,1022.7
2017-03-29T12:50:53.029Z,1022.8
2017-03-29T12:51:56.133Z,1022.8
2017-03-29T12:52:58.481Z,1022.8
2017-03-29T12:54:01.196Z,1022.8
2017-03-29T12:55:04.050Z,1022.7
2017-03-29T12:56:07.269Z,1022.7
2017-03-29T12:58:12.779Z,1022.8
2017-03-29T12:59:15.626Z,1022.7
2017-03-29T13:00:18.477Z,1022.7
2017-03-29T13:01:21.331Z,1022.7
2017-03-29T13:02:24.186Z,1022.8
2017-03-29T13:03:27.293Z,1022.6
2017-03-29T13:04:29.672Z,1022.7
2017-03-29T13:05:32.525Z,1022.7
2017-03-29T13:06:35.377Z,1022.7
2017-03-29T13:07:38.226Z,1022.7
2017-03-29T13:08:41.331Z,1022.6
2017-03-29T13:09:43.682Z,1022.6
2017-03-29T13:10:46.534Z,1022.6
2017-03-29T13:11:49.251Z,1022.6
2017-03-29T13:12:52.099Z,1022.6
2017-03-29T13:13:55.209Z,1022.6
2017-03-29T13:14:58.059Z,1022.6
2017-03-29T13:16:00.407Z,1022.5
2017-03-29T13:17:03.632Z,1022.6
2017-03-29T13:18:06.482Z,1022.6
2017-03-29T13:20:12.363Z,1022.5
2017-03-29T13:22:17.492Z,1022.6
2017-03-29T13:23:20.342Z,1022.5
2017-03-29T13:24:23.190Z,1022.5
2017-03-29T13:25:26.292Z,1022.5
2017-03-29T13:26:28.696Z,1022.5
2017-03-29T13:27:31.419Z,1022.5
2017-03-29T13:28:34.273Z,1022.5
2017-03-29T13:29:37.119Z,1022.5
2017-03-29T13:30:40.221Z,1022.5
2017-03-29T13:31:43.069Z,1022.5
2017-03-29T13:32:45.920Z,1022.5
2017-03-29T13:33:48.637Z,1022.5
2017-03-29T13:34:51.493Z,1022.6
2017-03-29T13:35:54.595Z,1022.5
2017-03-29T13:36:56.941Z,1022.5
2017-03-29T13:37:59.793Z,1022.5
2017-03-29T13:39:02.510Z,1022.5
2017-03-29T13:40:05.363Z,1022.5
2017-03-29T13:41:08.331Z,1022.4
2017-03-29T13:42:11.182Z,1022.5
2017-03-29T13:44:16.947Z,1022.5
2017-03-29T13:46:22.875Z,1022.5
2017-03-29T13:47:25.220Z,1022.4
2017-03-29T13:49:30.853Z,1022.5
2017-03-29T13:51:36.727Z,1022.5
2017-03-29T13:52:39.073Z,1022.4
2017-03-29T13:53:41.930Z,1022.3
2017-03-29T13:54:44.779Z,1022.4
2017-03-29T13:55:47.636Z,1022.3
2017-03-29T13:56:50.599Z,1022.3
2017-03-29T13:57:53.455Z,1022.3
2017-03-29T13:58:56.331Z,1022.3
2017-03-29T13:59:59.182Z,1022.4
2017-03-29T14:01:01.895Z,1022.3
2017-03-29T14:02:04.997Z,1022.3
2017-03-29T14:03:07.349Z,1022.3
2017-03-29T14:04:10.253Z,1022.3
2017-03-29T14:05:13.103Z,1022.3
2017-03-29T14:06:15.984Z,1022.3
2017-03-29T14:07:19.133Z,1022.4
2017-03-29T14:08:21.718Z,1022.3
2017-03-29T14:10:27.342Z,1022.3
2017-03-29T14:11:30.059Z,1022.3
2017-03-29T14:12:33.162Z,1022.2
2017-03-29T14:13:35.504Z,1022.2
2017-03-29T14:14:38.353Z,1022.3
2017-03-29T14:15:41.074Z,1022.3
2017-03-29T14:16:43.929Z,1022.3
2017-03-29T14:17:47.028Z,1022.3
2017-03-29T14:18:49.741Z,1022.3
2017-03-29T14:19:52.589Z,1022.4
2017-03-29T14:20:55.439Z,1022.3
2017-03-29T14:21:58.018Z,1022.4
2017-03-29T14:23:01.179Z,1022.4
2017-03-29T14:24:03.527Z,1022.3
2017-03-29T14:25:06.415Z,1022.3
2017-03-29T14:26:09.633Z,1022.3
2017-03-29T14:27:11.986Z,1022.3
2017-03-29T14:28:15.090Z,1022.3
2017-03-29T14:29:17.941Z,1022.3