createdAt,value
2018-11-20T00:01:44.342Z,0.01
2018-11-20T00:04:35.726Z,-0.06
2018-11-20T00:07:30.654Z,-0.49
2018-11-20T00:10:17.466Z,-0.08
2018-11-20T00:13:14.897Z,-0.08
2018-11-20T00:15:56.271Z,-0.13
2018-11-20T00:18:43.206Z,-0.09
2018-11-20T00:21:40.553Z,-0.04
2018-11-20T00:24:20.852Z,-0.06
2018-11-20T00:27:08.217Z,-0.01
2018-11-20T00:29:55.347Z,-0.01
2018-11-20T00:32:43.793Z,-0.05
2018-11-20T00:35:23.249Z,0.09
2018-11-20T00:38:11.649Z,0.16
2018-11-20T00:40:55.300Z,0.10
2018-11-20T00:43:46.523Z,0.16
2018-11-20T00:46:37.964Z,0.18
2018-11-20T00:49:25.135Z,0.21
2018-11-20T00:52:03.078Z,-2.30
2018-11-20T00:54:50.484Z,0.36
2018-11-20T00:57:41.847Z,0.40
2018-11-20T01:00:26.946Z,0.51
2018-11-20T01:03:21.625Z,0.87
2018-11-20T01:06:12.676Z,0.80
2018-11-20T01:08:51.947Z,0.53
2018-11-20T01:11:39.374Z,0.63
2018-11-20T01:14:26.391Z,0.54
2018-11-20T01:17:20.403Z,0.40
2018-11-20T01:20:09.748Z,0.50
2018-11-20T01:22:58.174Z,0.52
2018-11-20T01:25:49.495Z,0.47
2018-11-20T01:28:40.608Z,0.61
2018-11-20T01:31:31.830Z,0.62
2018-11-20T01:34:12.152Z,0.56
2018-11-20T01:36:59.534Z,0.68
2018-11-20T01:39:46.864Z,0.67
2018-11-20T01:42:35.288Z,0.67
2018-11-20T01:45:41.880Z,0.78
2018-11-20T01:48:29.215Z,0.73
2018-11-20T01:51:16.097Z,0.74
2018-11-20T01:54:04.706Z,0.72
2018-11-20T01:56:58.707Z,0.71
2018-11-20T01:59:45.528Z,0.77
2018-11-20T02:02:42.845Z,0.80
2018-11-20T02:05:34.005Z,0.89
2018-11-20T02:08:22.405Z,0.92
2018-11-20T02:11:23.008Z,0.98
2018-11-20T02:14:33.781Z,1.01
2018-11-20T02:17:25.163Z,1.11
2018-11-20T02:20:16.527Z,1.09
2018-11-20T02:23:22.960Z,1.06
2018-11-20T02:26:11.375Z,1.28
2018-11-20T02:29:08.728Z,1.36
2018-11-20T02:32:02.930Z,1.24
2018-11-20T02:34:53.920Z,1.38
2018-11-20T02:37:40.846Z,1.38
2018-11-20T02:40:47.201Z,1.46
2018-11-20T02:43:47.593Z,-0.02
2018-11-20T02:46:44.878Z,1.29
2018-11-20T02:49:31.984Z,1.33
2018-11-20T02:52:32.583Z,1.23
2018-11-20T02:55:17.873Z,1.38
2018-11-20T02:58:06.652Z,1.41
2018-11-20T03:00:57.860Z,1.35
2018-11-20T03:03:46.368Z,1.44
2018-11-20T03:06:52.663Z,1.45
2018-11-20T03:09:39.893Z,1.64
2018-11-20T03:12:28.300Z,1.85
2018-11-20T03:15:15.520Z,1.86
2018-11-20T03:18:10.662Z,1.82
2018-11-20T03:21:06.067Z,1.82
2018-11-20T03:23:57.580Z,1.71
2018-11-20T03:26:46.000Z,1.67
2018-11-20T03:30:07.994Z,1.74
2018-11-20T03:32:48.587Z,1.70
2018-11-20T03:35:42.838Z,1.71
2018-11-20T03:38:43.473Z,1.82
2018-11-20T03:41:31.881Z,2.02
2018-11-20T03:44:12.073Z,2.03
2018-11-20T03:46:58.677Z,1.97
2018-11-20T03:49:45.749Z,1.99
2018-11-20T03:52:32.926Z,1.98
2018-11-20T03:55:24.282Z,2.01
2018-11-20T03:58:30.928Z,1.95
2018-11-20T04:01:22.293Z,1.86
2018-11-20T04:04:13.678Z,1.89
2018-11-20T04:07:02.132Z,1.94
2018-11-20T04:09:41.335Z,1.81
2018-11-20T04:12:28.531Z,0.82
2018-11-20T04:15:16.185Z,1.86
2018-11-20T04:18:19.457Z,1.88
2018-11-20T04:21:16.607Z,1.79
2018-11-20T04:24:08.040Z,1.88
2018-11-20T04:26:45.644Z,1.97
2018-11-20T04:29:31.321Z,1.98
2018-11-20T04:32:22.950Z,2.12
2018-11-20T04:35:32.012Z,2.11
2018-11-20T04:38:16.997Z,2.38
2018-11-20T04:41:05.471Z,2.35
2018-11-20T04:43:56.821Z,2.34
2018-11-20T04:46:33.548Z,2.31
2018-11-20T04:49:13.989Z,2.26
2018-11-20T04:52:04.987Z,2.37
2018-11-20T04:54:51.928Z,2.38
2018-11-20T04:57:36.692Z,2.31
2018-11-20T05:00:28.922Z,2.24
2018-11-20T05:03:26.468Z,2.27
2018-11-20T05:06:15.280Z,2.42
2018-11-20T05:09:12.464Z,2.54
2018-11-20T05:12:12.982Z,2.57
2018-11-20T05:15:13.279Z,2.60
2018-11-20T05:17:59.335Z,2.62
2018-11-20T05:20:46.207Z,2.63
2018-11-20T05:23:49.931Z,2.71
2018-11-20T05:26:37.025Z,2.90
2018-11-20T05:29:31.583Z,2.89
2018-11-20T05:32:29.134Z,2.73
2018-11-20T05:35:16.353Z,2.75
2018-11-20T05:38:01.953Z,2.91
2018-11-20T05:40:44.680Z,2.97
2018-11-20T05:43:35.826Z,3.00
2018-11-20T05:46:24.288Z,2.80
2018-11-20T05:49:12.921Z,2.70
2018-11-20T05:51:59.794Z,2.88
2018-11-20T05:54:50.790Z,3.08
2018-11-20T05:57:38.032Z,3.19
2018-11-20T06:00:31.619Z,3.22
2018-11-20T06:03:26.260Z,3.04
2018-11-20T06:06:17.608Z,3.04
2018-11-20T06:09:12.952Z,2.97
2018-11-20T06:12:00.171Z,3.39
2018-11-20T06:14:54.547Z,3.39
2018-11-20T06:17:41.292Z,3.80
2018-11-20T06:20:30.303Z,3.82
2018-11-20T06:23:20.979Z,3.73
2018-11-20T06:26:21.474Z,3.77
2018-11-20T06:29:27.141Z,3.82
2018-11-20T06:32:24.466Z,3.84
2018-11-20T06:35:14.523Z,3.84
2018-11-20T06:38:17.995Z,3.92
2018-11-20T06:41:16.763Z,3.91
2018-11-20T06:44:01.851Z,4.15
2018-11-20T06:46:44.222Z,4.26
2018-11-20T06:49:25.853Z,4.35
2018-11-20T06:52:20.284Z,4.37
2018-11-20T06:55:08.716Z,4.45
2018-11-20T06:57:55.583Z,4.40
2018-11-20T07:00:44.081Z,4.23
2018-11-20T07:03:32.283Z,4.23
2018-11-20T07:06:39.161Z,4.21
2018-11-20T07:09:37.292Z,4.11
2018-11-20T07:12:24.191Z,4.21
2018-11-20T07:15:11.544Z,4.19
2018-11-20T07:18:10.849Z,4.13
2018-11-20T07:21:11.379Z,4.17
2018-11-20T07:24:06.234Z,4.19
2018-11-20T07:26:53.707Z,4.22
2018-11-20T07:29:51.449Z,4.26
2018-11-20T07:32:37.572Z,4.26
2018-11-20T07:35:41.402Z,4.23
2018-11-20T07:38:35.545Z,4.26
2018-11-20T07:41:21.374Z,4.31
2018-11-20T07:44:19.022Z,4.27
2018-11-20T07:47:13.136Z,4.32
2018-11-20T07:50:00.494Z,4.27
2018-11-20T07:52:51.739Z,4.27
2018-11-20T07:55:40.157Z,4.27
2018-11-20T07:58:27.717Z,4.24
2018-11-20T08:01:15.647Z,4.24
2018-11-20T08:04:02.745Z,4.24
2018-11-20T08:06:49.875Z,4.29
2018-11-20T08:09:41.698Z,4.29
2018-11-20T08:12:29.096Z,4.28
2018-11-20T08:15:18.752Z,4.27
2018-11-20T08:18:05.660Z,4.29
2018-11-20T08:20:52.896Z,4.26
2018-11-20T08:23:47.341Z,4.26
2018-11-20T08:26:50.879Z,4.25
2018-11-20T08:29:38.111Z,4.25
2018-11-20T08:32:26.265Z,4.23
2018-11-20T08:35:33.007Z,4.28
2018-11-20T08:38:21.018Z,4.27
2018-11-20T08:41:07.999Z,4.28
2018-11-20T08:43:52.069Z,4.31
2018-11-20T08:46:43.597Z,4.30
2018-11-20T08:49:30.835Z,4.30
2018-11-20T08:52:25.411Z,4.30
2018-11-20T08:55:19.557Z,4.30
2018-11-20T08:58:13.959Z,4.33
2018-11-20T09:01:15.665Z,4.34
2018-11-20T09:04:23.030Z,4.26
2018-11-20T09:07:20.677Z,4.41
2018-11-20T09:10:07.779Z,4.41
2018-11-20T09:13:02.168Z,4.41
2018-11-20T09:15:59.769Z,4.44
2018-11-20T09:19:00.474Z,4.46
2018-11-20T09:21:55.026Z,4.53
2018-11-20T09:24:51.121Z,4.53
2018-11-20T09:27:38.260Z,4.53
2018-11-20T09:30:25.885Z,4.44
2018-11-20T09:33:26.412Z,4.49
2018-11-20T09:36:13.797Z,4.49
2018-11-20T09:39:20.609Z,4.51
2018-11-20T09:42:02.907Z,4.50
2018-11-20T09:45:13.449Z,4.46
2018-11-20T09:48:04.820Z,4.46
2018-11-20T09:50:47.423Z,4.43
2018-11-20T09:53:35.931Z,4.45
2018-11-20T09:56:30.586Z,4.45
2018-11-20T10:00:09.885Z,4.53
2018-11-20T10:03:06.589Z,4.50
2018-11-20T10:05:57.216Z,4.50
2018-11-20T10:08:50.799Z,4.51
2018-11-20T10:11:37.060Z,4.41
2018-11-20T10:14:36.554Z,4.41
2018-11-20T10:17:22.660Z,4.43
2018-11-20T10:20:19.198Z,4.47
2018-11-20T10:23:18.803Z,4.41
2018-11-20T10:26:24.976Z,4.47
2018-11-20T10:29:26.809Z,4.47
2018-11-20T10:32:13.177Z,4.51
2018-11-20T10:35:18.824Z,4.62
2018-11-20T10:38:00.318Z,4.56
2018-11-20T10:40:59.934Z,4.56
2018-11-20T10:43:51.320Z,4.60
2018-11-20T10:46:51.341Z,4.58
2018-11-20T10:49:38.580Z,4.65
2018-11-20T10:52:26.464Z,4.70
2018-11-20T10:55:16.869Z,4.79
2018-11-20T10:58:11.758Z,4.77
2018-11-20T11:00:57.901Z,4.77
2018-11-20T11:03:45.609Z,4.80
2018-11-20T11:06:49.354Z,4.84
2018-11-20T11:09:18.969Z,4.89
2018-11-20T11:12:15.782Z,4.95
2018-11-20T11:15:06.107Z,4.91
2018-11-20T11:17:53.121Z,4.91
2018-11-20T11:20:39.471Z,4.88
2018-11-20T11:23:25.775Z,4.91
2018-11-20T11:26:16.638Z,4.90
2018-11-20T11:28:53.512Z,4.92
2018-11-20T11:31:50.090Z,4.53
2018-11-20T11:34:53.136Z,5.01
2018-11-20T11:37:53.127Z,5.02
2018-11-20T11:40:39.412Z,4.95
2018-11-20T11:43:38.779Z,5.03
2018-11-20T11:46:24.871Z,4.98
2018-11-20T11:49:11.420Z,5.04
2018-11-20T11:51:59.125Z,5.00
2018-11-20T11:54:47.894Z,5.02
2018-11-20T11:57:37.276Z,5.06
2018-11-20T12:00:27.855Z,5.12
2018-11-20T12:03:17.485Z,5.06
2018-11-20T12:06:05.183Z,5.20
2018-11-20T12:09:04.729Z,5.20
2018-11-20T12:11:50.490Z,5.21
2018-11-20T12:14:36.922Z,5.20
2018-11-20T12:17:23.029Z,5.24
2018-11-20T12:20:10.852Z,5.32
2018-11-20T12:22:57.551Z,5.29
2018-11-20T12:25:57.093Z,5.38
2018-11-20T12:28:43.226Z,5.46
2018-11-20T12:31:28.734Z,5.55
2018-11-20T12:34:16.759Z,5.55
2018-11-20T12:37:04.447Z,5.65
2018-11-20T12:39:50.484Z,5.48
2018-11-20T12:42:57.670Z,5.48
2018-11-20T12:46:04.305Z,5.44
2018-11-20T12:48:56.305Z,5.53
2018-11-20T12:51:54.578Z,5.51
2018-11-20T12:54:45.733Z,5.49
2018-11-20T12:57:34.036Z,5.55
2018-11-20T13:00:28.408Z,5.57
2018-11-20T13:03:18.826Z,5.45
2018-11-20T13:06:09.202Z,5.45
2018-11-20T13:08:54.267Z,5.48
2018-11-20T13:11:48.078Z,5.59
2018-11-20T13:14:38.616Z,5.52
2018-11-20T13:17:25.210Z,5.62
2018-11-20T13:20:11.405Z,5.57
2018-11-20T13:22:59.013Z,5.57
2018-11-20T13:26:01.754Z,5.69
2018-11-20T13:28:55.252Z,5.66
2018-11-20T13:31:41.479Z,5.58
2018-11-20T13:34:41.034Z,5.67
2018-11-20T13:37:27.459Z,5.58
2018-11-20T13:40:27.024Z,5.57
2018-11-20T13:43:08.564Z,5.55
2018-11-20T13:46:11.632Z,5.58
2018-11-20T13:49:11.978Z,5.63
2018-11-20T13:51:57.066Z,5.58
2018-11-20T13:54:43.478Z,5.56
2018-11-20T13:57:29.889Z,5.63
2018-11-20T14:00:16.256Z,5.63
2018-11-20T14:03:03.385Z,5.69
2018-11-20T14:06:09.356Z,5.56
2018-11-20T14:08:59.947Z,5.56
2018-11-20T14:11:53.367Z,5.52
2018-11-20T14:14:49.951Z,5.52
2018-11-20T14:17:50.923Z,5.43
2018-11-20T14:20:42.813Z,5.33
2018-11-20T14:23:39.622Z,5.28
2018-11-20T14:26:23.292Z,5.28
2018-11-20T14:29:13.753Z,5.31
2018-11-20T14:32:01.436Z,5.25
2018-11-20T14:34:49.150Z,5.11
2018-11-20T14:37:46.225Z,5.23
2018-11-20T14:40:35.198Z,5.29
2018-11-20T14:43:31.667Z,5.27
2018-11-20T14:46:17.974Z,5.21
2018-11-20T14:49:04.377Z,5.28
2018-11-20T14:51:51.656Z,5.32
2018-11-20T14:54:36.314Z,5.35
2018-11-20T14:57:22.503Z,5.37
2018-11-20T15:00:08.842Z,5.40
2018-11-20T15:02:51.319Z,5.22
2018-11-20T15:05:44.063Z,5.32
2018-11-20T15:08:30.387Z,5.26
2018-11-20T15:11:14.803Z,5.33
2018-11-20T15:14:03.727Z,5.31
2018-11-20T15:16:49.868Z,5.36
2018-11-20T15:19:37.186Z,5.35
2018-11-20T15:22:31.033Z,5.33
2018-11-20T15:25:06.684Z,5.33
2018-11-20T15:27:44.132Z,5.37
2018-11-20T15:30:35.641Z,5.37
2018-11-20T15:33:13.124Z,5.46
2018-11-20T15:36:03.425Z,5.39
2018-11-20T15:38:43.004Z,5.36
2018-11-20T15:41:30.734Z,5.25
2018-11-20T15:44:17.439Z,5.22
2018-11-20T15:47:17.600Z,5.25
2018-11-20T15:50:09.181Z,5.26
2018-11-20T15:52:55.783Z,5.36
2018-11-20T15:55:46.068Z,5.39
2018-11-20T15:58:48.771Z,5.29
2018-11-20T16:01:35.164Z,5.27
2018-11-20T16:04:21.345Z,5.24
2018-11-20T16:07:07.509Z,5.27
2018-11-20T16:10:04.142Z,5.35
2018-11-20T16:13:04.022Z,5.32
2018-11-20T16:15:45.553Z,5.36
2018-11-20T16:18:36.010Z,5.42
2018-11-20T16:21:32.782Z,5.44
2018-11-20T16:24:18.867Z,5.38
2018-11-20T16:27:05.004Z,5.45
2018-11-20T16:29:51.199Z,5.45
2018-11-20T16:32:37.802Z,5.43
2018-11-20T16:35:21.660Z,5.41
2018-11-20T16:38:15.662Z,5.38
2018-11-20T16:41:01.958Z,5.35
2018-11-20T16:44:04.574Z,5.34
2018-11-20T16:46:50.943Z,5.32
2018-11-20T16:49:37.729Z,5.34
2018-11-20T16:52:24.258Z,5.33
2018-11-20T16:55:10.289Z,5.32
2018-11-20T16:57:56.414Z,5.44
2018-11-20T17:00:59.406Z,5.45
2018-11-20T17:03:45.477Z,5.46
2018-11-20T17:06:26.646Z,5.40
2018-11-20T17:09:12.648Z,5.38
2018-11-20T17:11:58.825Z,5.38
2018-11-20T17:14:44.934Z,5.58
2018-11-20T17:17:36.164Z,5.56
2018-11-20T17:20:25.682Z,5.50
2018-11-20T17:23:12.165Z,5.47
2018-11-20T17:26:08.608Z,5.43
2018-11-20T17:28:51.017Z,5.41
2018-11-20T17:31:37.408Z,5.43
2018-11-20T17:34:22.954Z,5.48
2018-11-20T17:37:22.744Z,5.41
2018-11-20T17:40:13.318Z,5.37
2018-11-20T17:42:59.825Z,5.37
2018-11-20T17:45:43.655Z,5.37
2018-11-20T17:48:29.812Z,5.41
2018-11-20T17:51:15.799Z,5.41
2018-11-20T17:53:57.519Z,5.41
2018-11-20T17:56:43.807Z,5.38
2018-11-20T17:59:43.317Z,5.40
2018-11-20T18:02:23.221Z,5.48
2018-11-20T18:05:26.154Z,5.39
2018-11-20T18:08:12.736Z,5.38
2018-11-20T18:11:02.930Z,5.37
2018-11-20T18:13:49.761Z,5.37
2018-11-20T18:16:40.626Z,5.36
2018-11-20T18:19:27.143Z,5.33
2018-11-20T18:22:24.092Z,5.32
2018-11-20T18:25:20.974Z,5.32
2018-11-20T18:28:06.316Z,5.28
2018-11-20T18:30:52.377Z,5.35
2018-11-20T18:33:40.032Z,5.38
2018-11-20T18:36:36.579Z,5.39
2018-11-20T18:39:43.318Z,5.32
2018-11-20T18:42:33.702Z,5.41
2018-11-20T18:45:30.433Z,5.39
2018-11-20T18:48:18.146Z,5.30
2018-11-20T18:51:04.580Z,5.33
2018-11-20T18:53:51.094Z,5.35
2018-11-20T18:56:36.360Z,5.29
2018-11-20T18:59:26.612Z,5.26
2018-11-20T19:02:29.485Z,5.30
2018-11-20T19:05:15.789Z,5.36
2018-11-20T19:08:10.276Z,5.29
2018-11-20T19:10:56.677Z,5.31
2018-11-20T19:13:44.340Z,5.27
2018-11-20T19:16:30.546Z,5.27
2018-11-20T19:19:36.085Z,5.27
2018-11-20T19:22:27.057Z,5.26
2018-11-20T19:25:13.613Z,5.37
2018-11-20T19:28:05.515Z,5.36
2018-11-20T19:30:57.179Z,5.31
2018-11-20T19:34:02.852Z,5.29
2018-11-20T19:36:50.504Z,4.28
2018-11-20T19:39:50.134Z,5.36
2018-11-20T19:42:36.698Z,5.34
2018-11-20T19:45:24.626Z,5.34
2018-11-20T19:48:21.174Z,5.31
2018-11-20T19:54:13.022Z,5.21
2018-11-20T19:57:06.325Z,5.09
2018-11-20T20:00:10.188Z,4.98
2018-11-20T20:02:56.616Z,4.98
2018-11-20T20:05:50.101Z,4.97
2018-11-20T20:08:38.817Z,4.90
2018-11-20T20:11:25.189Z,4.93
2018-11-20T20:14:11.435Z,4.97
2018-11-20T20:17:01.676Z,4.96
2018-11-20T20:19:46.457Z,4.96
2018-11-20T20:22:36.934Z,5.04
2018-11-20T20:25:27.772Z,4.18
2018-11-20T20:28:14.400Z,4.95
2018-11-20T20:31:00.562Z,5.03
2018-11-20T20:34:03.642Z,4.97
2018-11-20T20:36:59.538Z,4.97
2018-11-20T20:39:53.066Z,4.93
2018-11-20T20:42:42.888Z,4.86
2018-11-20T20:45:24.625Z,4.74
2018-11-20T20:48:13.900Z,4.73
2018-11-20T20:51:07.541Z,4.84
2018-11-20T20:54:13.575Z,4.79
2018-11-20T20:57:07.364Z,4.79
2018-11-20T20:59:53.602Z,4.76
2018-11-20T21:02:36.925Z,4.76
2018-11-20T21:05:27.739Z,4.78
2018-11-20T21:08:22.700Z,4.83
2018-11-20T21:11:08.234Z,4.83
2018-11-20T21:13:54.218Z,4.87
2018-11-20T21:16:41.867Z,4.91
2018-11-20T21:19:28.116Z,4.92
2018-11-20T21:22:30.740Z,4.85
2018-11-20T21:25:16.684Z,4.87
2018-11-20T21:28:09.962Z,5.08
2018-11-20T21:31:06.628Z,5.08
2018-11-20T21:34:06.630Z,5.08
2018-11-20T21:36:53.207Z,5.14
2018-11-20T21:39:39.625Z,5.16
2018-11-20T21:42:27.281Z,5.11
2018-11-20T21:45:08.938Z,5.11
2018-11-20T21:47:54.961Z,5.24
2018-11-20T21:50:57.428Z,5.34
2018-11-20T21:53:45.073Z,5.28
2018-11-20T21:56:45.004Z,5.28
2018-11-20T21:59:37.856Z,5.31
2018-11-20T22:02:24.898Z,5.31
2018-11-20T22:05:05.223Z,5.25
2018-11-20T22:07:51.325Z,5.25
2018-11-20T22:10:37.370Z,4.63
2018-11-20T22:13:31.077Z,4.63
2018-11-20T22:16:30.910Z,5.31
2018-11-20T22:19:21.287Z,5.47
2018-11-20T22:22:08.999Z,5.33
2018-11-20T22:24:55.625Z,5.29
2018-11-20T22:27:39.651Z,5.29
2018-11-20T22:30:22.489Z,5.25
2018-11-20T22:33:08.862Z,5.31
2018-11-20T22:36:08.890Z,5.29
2018-11-20T22:38:44.491Z,5.26
2018-11-20T22:41:30.989Z,5.24
2018-11-20T22:44:24.922Z,5.39
2018-11-20T22:47:07.997Z,5.27
2018-11-20T22:49:54.434Z,5.27
2018-11-20T22:52:47.805Z,5.27
2018-11-20T22:55:41.092Z,5.22
2018-11-20T22:58:27.385Z,5.27
2018-11-20T23:01:13.713Z,5.29
2018-11-20T23:04:16.332Z,5.20
2018-11-20T23:07:10.081Z,5.20
2018-11-20T23:09:38.723Z,5.36
2018-11-20T23:12:07.245Z,5.39
2018-11-20T23:14:35.855Z,5.52
2018-11-20T23:17:04.499Z,5.41
2018-11-20T23:19:33.111Z,5.37
2018-11-20T23:22:01.789Z,5.30
2018-11-20T23:24:30.420Z,2.13
2018-11-20T23:26:59.004Z,5.45
2018-11-20T23:29:27.807Z,4.56
2018-11-20T23:31:56.827Z,5.27
2018-11-20T23:34:25.520Z,5.28
2018-11-20T23:36:54.130Z,5.35
2018-11-20T23:39:22.821Z,5.35
2018-11-20T23:41:51.358Z,5.49
2018-11-20T23:44:20.037Z,5.39
2018-11-20T23:46:48.646Z,5.46
2018-11-20T23:49:17.348Z,5.46
2018-11-20T23:51:45.928Z,5.48
2018-11-20T23:54:14.576Z,5.52
2018-11-20T23:56:43.214Z,5.45
2018-11-20T23:59:11.820Z,5.45
