createdAt,value
2018-08-17T00:00:50.814Z,0.00
2018-08-17T00:01:50.814Z,0.00
2018-08-17T00:02:50.816Z,0.00
2018-08-17T00:03:50.816Z,0.00
2018-08-17T00:04:50.815Z,0.00
2018-08-17T00:05:50.814Z,0.00
2018-08-17T00:06:50.808Z,0.00
2018-08-17T00:07:50.807Z,0.00
2018-08-17T00:08:50.812Z,0.00
2018-08-17T00:09:50.813Z,0.00
2018-08-17T00:10:50.805Z,0.00
2018-08-17T00:11:50.804Z,0.00
2018-08-17T00:12:50.802Z,0.00
2018-08-17T00:13:50.802Z,0.00
2018-08-17T00:14:50.805Z,0.00
2018-08-17T00:15:50.804Z,0.00
2018-08-17T00:16:50.803Z,0.00
2018-08-17T00:17:50.804Z,0.00
2018-08-17T00:18:50.800Z,0.00
2018-08-17T00:19:50.797Z,0.00
2018-08-17T00:20:50.795Z,0.00
2018-08-17T00:21:50.794Z,0.00
2018-08-17T00:22:50.799Z,0.00
2018-08-17T00:23:50.800Z,0.00
2018-08-17T00:24:50.797Z,0.00
2018-08-17T00:25:50.794Z,0.00
2018-08-17T00:26:50.795Z,0.00
2018-08-17T00:27:50.794Z,0.00
2018-08-17T00:28:50.793Z,0.00
2018-08-17T00:29:50.790Z,0.00
2018-08-17T00:30:50.786Z,0.00
2018-08-17T00:31:50.784Z,0.00
2018-08-17T00:32:50.784Z,0.00
2018-08-17T00:33:50.788Z,0.00
2018-08-17T00:34:50.787Z,0.00
2018-08-17T00:35:50.786Z,0.00
2018-08-17T00:36:50.783Z,0.00
2018-08-17T00:37:50.782Z,0.00
2018-08-17T00:38:50.777Z,0.00
2018-08-17T00:39:50.776Z,0.00
2018-08-17T00:40:50.783Z,0.00
2018-08-17T00:41:50.779Z,0.00
2018-08-17T00:42:50.773Z,0.00
2018-08-17T00:43:50.771Z,0.00
2018-08-17T00:44:50.771Z,0.00
2018-08-17T00:45:50.778Z,0.00
2018-08-17T00:46:50.774Z,0.00
2018-08-17T00:47:50.773Z,0.00
2018-08-17T00:48:50.776Z,0.00
2018-08-17T00:49:50.771Z,0.00
2018-08-17T00:50:50.766Z,0.00
2018-08-17T00:51:50.765Z,0.00
2018-08-17T00:52:50.763Z,0.00
2018-08-17T00:53:50.763Z,0.00
2018-08-17T00:54:50.765Z,0.00
2018-08-17T00:55:50.767Z,0.00
2018-08-17T00:56:50.761Z,0.00
2018-08-17T00:57:50.758Z,0.00
2018-08-17T00:58:50.762Z,0.00
2018-08-17T00:59:50.761Z,0.00
2018-08-17T01:00:50.760Z,0.00
2018-08-17T01:01:50.760Z,0.00
2018-08-17T01:02:50.754Z,0.00
2018-08-17T01:03:50.752Z,0.00
2018-08-17T01:04:50.751Z,0.00
2018-08-17T01:05:50.752Z,0.00
2018-08-17T01:06:50.755Z,0.00
2018-08-17T01:07:50.752Z,0.00
2018-08-17T01:08:50.751Z,0.00
2018-08-17T01:09:50.752Z,0.00
2018-08-17T01:10:50.745Z,0.00
2018-08-17T01:11:50.744Z,0.00
2018-08-17T01:12:50.749Z,0.00
2018-08-17T01:13:50.746Z,0.00
2018-08-17T01:14:50.743Z,0.00
2018-08-17T01:15:50.740Z,0.00
2018-08-17T01:16:50.743Z,0.00
2018-08-17T01:17:50.738Z,0.00
2018-08-17T01:18:50.742Z,0.00
2018-08-17T01:19:50.741Z,0.00
2018-08-17T01:20:50.741Z,0.00
2018-08-17T01:21:50.744Z,0.00
2018-08-17T01:22:50.734Z,0.00
2018-08-17T01:23:50.731Z,0.00
2018-08-17T01:24:50.734Z,0.00
2018-08-17T01:25:50.730Z,0.00
2018-08-17T01:26:50.734Z,0.00
2018-08-17T01:27:50.732Z,0.00
2018-08-17T01:28:50.726Z,0.00
2018-08-17T01:29:50.726Z,0.00
2018-08-17T01:30:50.730Z,0.00
2018-08-17T01:31:50.728Z,0.00
2018-08-17T01:32:50.728Z,0.00
2018-08-17T01:33:50.728Z,0.00
2018-08-17T01:34:50.721Z,0.00
2018-08-17T01:35:50.720Z,0.00
2018-08-17T01:36:50.719Z,0.00
2018-08-17T01:37:50.718Z,0.00
2018-08-17T01:38:50.725Z,0.00
2018-08-17T01:39:50.719Z,0.00
2018-08-17T01:40:50.719Z,0.00
2018-08-17T01:41:50.718Z,0.00
2018-08-17T01:42:50.713Z,0.00
2018-08-17T01:43:50.711Z,0.00
2018-08-17T01:44:50.718Z,0.00
2018-08-17T01:45:50.713Z,0.00
2018-08-17T01:46:50.710Z,0.00
2018-08-17T01:47:50.707Z,0.00
2018-08-17T01:48:50.706Z,0.00
2018-08-17T01:49:50.704Z,0.00
2018-08-17T01:50:50.712Z,0.00
2018-08-17T01:51:50.707Z,0.00
2018-08-17T01:52:50.706Z,0.00
2018-08-17T01:53:50.705Z,0.00
2018-08-17T01:54:50.698Z,0.00
2018-08-17T01:55:50.697Z,0.00
2018-08-17T01:56:50.696Z,0.00
2018-08-17T01:57:50.695Z,0.00
2018-08-17T01:58:50.698Z,0.00
2018-08-17T01:59:50.696Z,0.00
2018-08-17T02:00:50.691Z,0.00
2018-08-17T02:01:50.689Z,0.00
2018-08-17T02:02:50.692Z,0.00
2018-08-17T02:03:50.691Z,0.00
2018-08-17T02:04:50.691Z,0.00
2018-08-17T02:05:50.689Z,0.00
2018-08-17T02:06:50.684Z,0.00
2018-08-17T02:07:50.682Z,0.00
2018-08-17T02:08:50.681Z,0.00
2018-08-17T02:09:50.680Z,0.00
2018-08-17T02:10:50.683Z,0.00
2018-08-17T02:11:50.681Z,0.00
2018-08-17T02:12:50.679Z,0.00
2018-08-17T02:13:50.679Z,0.00
2018-08-17T02:14:50.672Z,0.00
2018-08-17T02:15:50.669Z,0.00
2018-08-17T02:16:50.676Z,0.00
2018-08-17T02:17:50.672Z,0.00
2018-08-17T02:18:50.666Z,0.00
2018-08-17T02:19:50.664Z,0.00
2018-08-17T02:20:50.666Z,0.00
2018-08-17T02:21:50.661Z,0.00
2018-08-17T02:22:50.665Z,0.00
2018-08-17T02:23:50.664Z,0.00
2018-08-17T02:24:50.662Z,0.00
2018-08-17T02:25:50.661Z,0.00
2018-08-17T02:26:50.658Z,0.00
2018-08-17T02:27:50.652Z,0.00
2018-08-17T02:28:50.654Z,0.00
2018-08-17T02:29:50.649Z,0.00
2018-08-17T02:30:50.654Z,0.00
2018-08-17T02:31:50.651Z,0.00
2018-08-17T02:32:50.644Z,0.00
2018-08-17T02:33:50.644Z,0.00
2018-08-17T02:34:50.649Z,0.00
2018-08-17T02:35:50.643Z,0.00
2018-08-17T02:36:50.643Z,0.00
2018-08-17T02:37:50.641Z,0.00
2018-08-17T02:38:50.635Z,0.00
2018-08-17T02:39:50.634Z,0.00
2018-08-17T02:40:50.635Z,0.00
2018-08-17T02:41:50.630Z,0.00
2018-08-17T02:42:50.633Z,0.00
2018-08-17T02:43:50.632Z,0.00
2018-08-17T02:44:50.630Z,0.00
2018-08-17T02:45:50.629Z,0.00
2018-08-17T02:46:50.623Z,0.00
2018-08-17T02:47:50.627Z,0.00
2018-08-17T02:48:50.622Z,0.00
2018-08-17T02:49:50.621Z,0.00
2018-08-17T02:50:50.615Z,0.00
2018-08-17T02:51:50.618Z,0.00
2018-08-17T02:52:50.613Z,0.00
2018-08-17T02:53:50.609Z,0.00
2018-08-17T02:54:50.613Z,0.00
2018-08-17T02:55:50.608Z,0.00
2018-08-17T02:56:50.611Z,0.00
2018-08-17T02:57:50.606Z,0.00
2018-08-17T02:58:50.603Z,0.00
2018-08-17T02:59:50.598Z,0.00
2018-08-17T03:00:50.605Z,0.00
2018-08-17T03:01:50.597Z,0.00
2018-08-17T03:02:50.601Z,0.00
2018-08-17T03:03:50.597Z,0.00
2018-08-17T03:04:50.590Z,0.00
2018-08-17T03:05:50.590Z,0.00
2018-08-17T03:06:50.593Z,0.00
2018-08-17T03:07:50.590Z,0.00
2018-08-17T03:08:50.589Z,0.00
2018-08-17T03:09:50.588Z,0.00
2018-08-17T03:10:50.582Z,0.00
2018-08-17T03:11:50.579Z,0.00
2018-08-17T03:12:50.576Z,0.00
2018-08-17T03:13:50.579Z,0.00
2018-08-17T03:14:50.578Z,0.00
2018-08-17T03:15:50.577Z,0.00
2018-08-17T03:16:50.576Z,0.00
2018-08-17T03:17:50.574Z,0.00
2018-08-17T03:18:50.567Z,0.00
2018-08-17T03:19:50.566Z,0.00
2018-08-17T03:20:50.570Z,0.00
2018-08-17T03:21:50.568Z,0.00
2018-08-17T03:22:50.562Z,0.00
2018-08-17T03:23:50.559Z,0.00
2018-08-17T03:24:50.557Z,0.00
2018-08-17T03:25:50.556Z,0.00
2018-08-17T03:26:50.559Z,0.00
2018-08-17T03:27:50.557Z,0.00
2018-08-17T03:28:50.557Z,0.00
2018-08-17T03:29:50.554Z,0.00
2018-08-17T03:30:50.548Z,0.00
2018-08-17T03:31:50.547Z,0.00
2018-08-17T03:32:50.547Z,0.00
2018-08-17T03:33:50.547Z,0.00
2018-08-17T03:34:50.546Z,0.00
2018-08-17T03:35:50.544Z,0.00
2018-08-17T03:36:50.538Z,0.00
2018-08-17T03:37:50.538Z,0.00
2018-08-17T03:38:50.541Z,0.00
2018-08-17T03:39:50.543Z,0.00
2018-08-17T03:40:50.537Z,0.00
2018-08-17T03:41:50.536Z,0.00
2018-08-17T03:42:50.529Z,0.00
2018-08-17T03:43:50.527Z,0.00
2018-08-17T03:44:50.526Z,0.00
2018-08-17T03:45:50.527Z,0.00
2018-08-17T03:46:50.528Z,0.00
2018-08-17T03:47:50.526Z,0.00
2018-08-17T03:48:50.523Z,0.00
2018-08-17T03:49:50.523Z,4.00
2018-08-17T03:50:50.516Z,4.00
2018-08-17T03:51:50.514Z,4.00
2018-08-17T03:52:50.518Z,4.00
2018-08-17T03:53:50.515Z,4.00
2018-08-17T03:54:50.510Z,4.00
2018-08-17T03:55:50.507Z,4.00
2018-08-17T03:56:50.506Z,4.00
2018-08-17T03:57:50.504Z,8.00
2018-08-17T03:58:50.509Z,8.00
2018-08-17T03:59:50.506Z,12.00
2018-08-17T04:00:50.503Z,12.00
2018-08-17T04:01:50.502Z,16.00
2018-08-17T04:02:50.499Z,12.00
2018-08-17T04:03:50.493Z,20.00
2018-08-17T04:04:50.495Z,20.00
2018-08-17T04:05:50.491Z,24.00
2018-08-17T04:06:50.493Z,32.00
2018-08-17T04:07:50.490Z,32.00
2018-08-17T04:08:50.484Z,36.00
2018-08-17T04:09:50.482Z,44.00
2018-08-17T04:10:50.485Z,52.00
2018-08-17T04:11:50.482Z,56.00
2018-08-17T04:12:50.482Z,60.00
2018-08-17T04:13:50.479Z,64.00
2018-08-17T04:14:50.474Z,72.00
2018-08-17T04:15:50.471Z,72.00
2018-08-17T04:16:50.470Z,72.00
2018-08-17T04:17:50.467Z,72.00
2018-08-17T04:18:50.472Z,64.00
2018-08-17T04:19:50.467Z,60.00
2018-08-17T04:20:50.465Z,52.00
2018-08-17T04:21:50.469Z,52.00
2018-08-17T04:22:50.459Z,60.00
2018-08-17T04:23:50.497Z,72.00
2018-08-17T04:24:50.460Z,92.00
2018-08-17T04:25:50.456Z,108.00
2018-08-17T04:26:50.452Z,124.00
2018-08-17T04:27:50.448Z,148.00
2018-08-17T04:28:50.448Z,176.00
2018-08-17T04:29:50.449Z,208.00
2018-08-17T04:30:50.449Z,236.00
2018-08-17T04:31:50.448Z,272.00
2018-08-17T04:32:50.445Z,300.00
2018-08-17T04:33:50.443Z,328.00
2018-08-17T04:34:50.437Z,360.00
2018-08-17T04:35:50.435Z,396.00
2018-08-17T04:36:50.433Z,420.00
2018-08-17T04:37:50.432Z,404.00
2018-08-17T04:38:50.438Z,376.00
2018-08-17T04:39:50.434Z,356.00
2018-08-17T04:40:50.426Z,344.00
2018-08-17T04:41:50.425Z,328.00
2018-08-17T04:42:50.429Z,300.00
2018-08-17T04:43:50.434Z,244.00
2018-08-17T04:44:50.426Z,192.00
2018-08-17T04:45:50.426Z,156.00
2018-08-17T04:46:50.418Z,128.00
2018-08-17T04:47:50.416Z,116.00
2018-08-17T04:48:50.415Z,104.00
2018-08-17T04:49:50.415Z,96.00
2018-08-17T04:50:50.419Z,100.00
2018-08-17T04:51:50.415Z,108.00
2018-08-17T04:52:50.415Z,120.00
2018-08-17T04:53:50.414Z,140.00
2018-08-17T04:54:50.408Z,164.00
2018-08-17T04:55:50.405Z,188.00
2018-08-17T04:56:50.409Z,216.00
2018-08-17T04:57:50.409Z,240.00
2018-08-17T04:58:50.402Z,264.00
2018-08-17T04:59:50.400Z,272.00
2018-08-17T05:00:50.399Z,280.00
2018-08-17T05:01:50.398Z,284.00
2018-08-17T05:02:50.401Z,296.00
2018-08-17T05:03:50.399Z,320.00
2018-08-17T05:04:50.399Z,392.00
2018-08-17T05:05:50.397Z,484.00
2018-08-17T05:06:50.399Z,540.00
2018-08-17T05:07:50.389Z,544.00
2018-08-17T05:08:50.393Z,500.00
2018-08-17T05:09:50.387Z,440.00
2018-08-17T05:10:50.392Z,376.00
2018-08-17T05:11:50.389Z,312.00
2018-08-17T05:12:50.385Z,272.00
2018-08-17T05:13:50.405Z,232.00
2018-08-17T05:14:50.384Z,204.00
2018-08-17T05:15:50.383Z,184.00
2018-08-17T05:16:50.383Z,168.00
2018-08-17T05:17:50.378Z,156.00
2018-08-17T05:18:50.377Z,152.00
2018-08-17T05:19:50.370Z,164.00
2018-08-17T05:20:50.369Z,184.00
2018-08-17T05:21:50.373Z,212.00
2018-08-17T05:22:50.370Z,252.00
2018-08-17T05:23:50.368Z,284.00
2018-08-17T05:24:50.367Z,320.00
2018-08-17T05:25:50.364Z,344.00
2018-08-17T05:26:50.359Z,372.00
2018-08-17T05:27:50.356Z,372.00
2018-08-17T05:28:50.358Z,396.00
2018-08-17T05:29:50.359Z,408.00
2018-08-17T05:30:50.349Z,408.00
2018-08-17T05:31:50.345Z,420.00
2018-08-17T05:32:50.343Z,420.00
2018-08-17T05:33:50.341Z,416.00
2018-08-17T05:34:50.344Z,432.00
2018-08-17T05:35:50.361Z,488.00
2018-08-17T05:36:50.338Z,596.00
2018-08-17T05:37:50.335Z,724.00
2018-08-17T05:38:50.330Z,864.00
2018-08-17T05:39:50.326Z,988.00
2018-08-17T05:40:50.324Z,1020.00
2018-08-17T05:41:50.321Z,936.00
2018-08-17T05:42:50.325Z,852.00
2018-08-17T05:43:50.322Z,840.00
2018-08-17T05:44:50.315Z,816.00
2018-08-17T05:45:50.316Z,756.00
2018-08-17T05:46:50.313Z,636.00
2018-08-17T05:47:50.311Z,544.00
2018-08-17T05:48:50.307Z,504.00
2018-08-17T05:49:50.305Z,480.00
2018-08-17T05:50:50.301Z,468.00
2018-08-17T05:51:50.296Z,452.00
2018-08-17T05:52:50.297Z,432.00
2018-08-17T05:53:50.295Z,412.00
2018-08-17T05:54:50.290Z,384.00
2018-08-17T05:55:50.284Z,364.00
2018-08-17T05:56:50.281Z,344.00
2018-08-17T05:57:50.279Z,336.00
2018-08-17T05:58:50.281Z,332.00
2018-08-17T05:59:50.277Z,336.00
2018-08-17T06:00:50.273Z,348.00
2018-08-17T06:01:50.268Z,356.00
2018-08-17T06:02:50.303Z,372.00
2018-08-17T06:03:50.267Z,392.00
2018-08-17T06:04:50.265Z,400.00
2018-08-17T06:05:50.262Z,404.00
2018-08-17T06:06:50.255Z,400.00
2018-08-17T06:07:50.251Z,392.00
2018-08-17T06:08:50.249Z,392.00
2018-08-17T06:09:50.247Z,384.00
2018-08-17T06:10:50.302Z,380.00
2018-08-17T06:11:50.248Z,368.00
2018-08-17T06:12:50.242Z,368.00
2018-08-17T06:13:50.241Z,364.00
2018-08-17T06:14:50.232Z,356.00
2018-08-17T06:15:50.229Z,344.00
2018-08-17T06:16:50.231Z,336.00
2018-08-17T06:17:50.228Z,324.00
2018-08-17T06:18:50.221Z,312.00
2018-08-17T06:19:50.219Z,300.00
2018-08-17T06:20:50.218Z,292.00
2018-08-17T06:21:50.213Z,292.00
2018-08-17T06:22:50.215Z,296.00
2018-08-17T06:23:50.211Z,304.00
2018-08-17T06:24:50.207Z,328.00
2018-08-17T06:25:50.220Z,356.00
2018-08-17T06:26:50.198Z,372.00
2018-08-17T06:27:50.193Z,392.00
2018-08-17T06:28:50.196Z,408.00
2018-08-17T06:29:50.189Z,408.00
2018-08-17T06:30:50.189Z,404.00
2018-08-17T06:31:50.263Z,404.00
2018-08-17T06:32:50.178Z,408.00
2018-08-17T06:33:50.175Z,428.00
2018-08-17T06:34:50.180Z,452.00
2018-08-17T06:35:50.172Z,488.00
2018-08-17T06:36:50.172Z,552.00
2018-08-17T06:37:50.167Z,600.00
2018-08-17T06:38:50.161Z,596.00
2018-08-17T06:39:50.155Z,588.00
2018-08-17T06:40:50.153Z,564.00
2018-08-17T06:41:50.149Z,540.00
2018-08-17T06:42:50.152Z,524.00
2018-08-17T06:43:50.147Z,520.00
2018-08-17T06:44:50.144Z,508.00
2018-08-17T06:45:50.141Z,488.00
2018-08-17T06:46:50.133Z,516.00
2018-08-17T06:47:50.128Z,536.00
2018-08-17T06:48:50.132Z,544.00
2018-08-17T06:49:50.127Z,544.00
2018-08-17T06:50:50.356Z,548.00
2018-08-17T06:51:50.115Z,540.00
2018-08-17T06:52:50.111Z,540.00
2018-08-17T06:53:50.110Z,560.00
2018-08-17T06:54:50.112Z,564.00
2018-08-17T06:55:50.106Z,588.00
2018-08-17T06:56:50.102Z,648.00
2018-08-17T06:57:50.099Z,736.00
2018-08-17T06:58:50.096Z,868.00
2018-08-17T06:59:50.087Z,1000.00
2018-08-17T07:00:50.084Z,1088.00
2018-08-17T07:01:50.081Z,1160.00
2018-08-17T07:02:50.083Z,1252.00
2018-08-17T07:03:50.090Z,1380.00
2018-08-17T07:04:50.072Z,1524.00
2018-08-17T07:05:50.070Z,1616.00
2018-08-17T07:06:50.070Z,1660.00
2018-08-17T07:07:50.065Z,1652.00
2018-08-17T07:08:50.169Z,1748.00
2018-08-17T07:09:50.060Z,1920.00
2018-08-17T07:10:50.051Z,2036.00
2018-08-17T07:11:50.047Z,2256.00
2018-08-17T07:12:50.043Z,2608.00
2018-08-17T07:13:50.040Z,3048.00
2018-08-17T07:14:50.041Z,3536.00
2018-08-17T07:15:50.036Z,4104.00
2018-08-17T07:16:50.036Z,4708.00
2018-08-17T07:17:50.032Z,5132.00
2018-08-17T07:18:50.027Z,5544.00
2018-08-17T07:19:50.020Z,5696.00
2018-08-17T07:20:50.022Z,5736.00
2018-08-17T07:21:50.018Z,5812.00
2018-08-17T07:22:50.011Z,5640.00
2018-08-17T07:23:50.009Z,5280.00
2018-08-17T07:24:50.005Z,4916.00
2018-08-17T07:25:50.001Z,4604.00
2018-08-17T07:26:50.003Z,4324.00
2018-08-17T07:27:50.110Z,4052.00
2018-08-17T07:28:49.996Z,3816.00
2018-08-17T07:29:49.994Z,3616.00
2018-08-17T07:30:49.985Z,3532.00
2018-08-17T07:31:49.982Z,3564.00
2018-08-17T07:32:49.979Z,3516.00
2018-08-17T07:33:49.977Z,3384.00
2018-08-17T07:34:49.979Z,3160.00
2018-08-17T07:35:50.045Z,3016.00
2018-08-17T07:36:49.969Z,3000.00
2018-08-17T07:37:49.965Z,3032.00
2018-08-17T07:38:49.966Z,3060.00
2018-08-17T07:39:49.964Z,3048.00
2018-08-17T07:40:49.961Z,3008.00
2018-08-17T07:41:49.958Z,2680.00
2018-08-17T07:42:49.951Z,2700.00
2018-08-17T07:43:49.947Z,2764.00
2018-08-17T07:44:49.945Z,2860.00
2018-08-17T07:45:49.942Z,2980.00
2018-08-17T07:46:49.945Z,3192.00
2018-08-17T07:47:50.008Z,3532.00
2018-08-17T07:48:49.940Z,3952.00
2018-08-17T07:49:49.937Z,4432.00
2018-08-17T07:50:49.930Z,5008.00
2018-08-17T07:51:49.927Z,5820.00
2018-08-17T07:52:49.929Z,6864.00
2018-08-17T07:53:49.928Z,7908.00
2018-08-17T07:54:49.919Z,8820.00
2018-08-17T07:55:49.917Z,9656.00
2018-08-17T07:56:49.914Z,10716.00
2018-08-17T07:57:49.914Z,11604.00
2018-08-17T07:58:49.915Z,12964.00
2018-08-17T07:59:49.914Z,15552.00
2018-08-17T08:00:49.911Z,14412.00
2018-08-17T08:01:49.909Z,17984.00
2018-08-17T08:02:49.902Z,15696.00
2018-08-17T08:03:49.900Z,12948.00
2018-08-17T08:04:49.898Z,12044.00
2018-08-17T08:05:49.901Z,11988.00
2018-08-17T08:06:49.902Z,11560.00
2018-08-17T08:07:49.899Z,10944.00
2018-08-17T08:08:49.893Z,10048.00
2018-08-17T08:09:49.893Z,9152.00
2018-08-17T08:10:49.897Z,8588.00
2018-08-17T08:11:49.895Z,8368.00
2018-08-17T08:12:49.895Z,8044.00
2018-08-17T08:13:49.995Z,8312.00
2018-08-17T08:14:49.889Z,8564.00
2018-08-17T08:15:49.889Z,8236.00
2018-08-17T08:16:49.888Z,9088.00
2018-08-17T08:17:49.886Z,9404.00
2018-08-17T08:18:49.893Z,8940.00
2018-08-17T08:19:49.893Z,8772.00
2018-08-17T08:20:49.888Z,8980.00
2018-08-17T08:21:49.888Z,9956.00
2018-08-17T08:22:49.883Z,9436.00
2018-08-17T08:23:49.883Z,8244.00
2018-08-17T08:24:49.886Z,7780.00
2018-08-17T08:25:49.885Z,8356.00
2018-08-17T08:26:49.881Z,8980.00
2018-08-17T08:27:49.880Z,8824.00
2018-08-17T08:28:49.881Z,8628.00
2018-08-17T08:29:49.880Z,7992.00
2018-08-17T08:30:49.885Z,6500.00
2018-08-17T08:31:49.884Z,5384.00
2018-08-17T08:32:49.884Z,5328.00
2018-08-17T08:33:49.883Z,5196.00
2018-08-17T08:34:49.877Z,5096.00
2018-08-17T08:35:49.878Z,5008.00
2018-08-17T08:36:49.876Z,4444.00
2018-08-17T08:37:49.876Z,4148.00
2018-08-17T08:38:49.879Z,3640.00
2018-08-17T08:39:49.902Z,3044.00
2018-08-17T08:40:49.876Z,2468.00
2018-08-17T08:41:49.874Z,2228.00
2018-08-17T08:42:49.878Z,2240.00
2018-08-17T08:43:49.876Z,2304.00
2018-08-17T08:44:49.875Z,2536.00
2018-08-17T08:45:49.897Z,2600.00
2018-08-17T08:46:49.870Z,2448.00
2018-08-17T08:47:49.868Z,2288.00
2018-08-17T08:48:49.869Z,1820.00
2018-08-17T08:49:49.868Z,1272.00
2018-08-17T08:50:49.872Z,1088.00
2018-08-17T08:51:49.871Z,1392.00
2018-08-17T08:52:49.868Z,1636.00
2018-08-17T08:53:49.867Z,1672.00
2018-08-17T08:54:49.864Z,1692.00
2018-08-17T08:55:49.864Z,1772.00
2018-08-17T08:56:49.864Z,1908.00
2018-08-17T08:57:49.864Z,2160.00
2018-08-17T08:58:49.858Z,2480.00
2018-08-17T08:59:49.860Z,2848.00
2018-08-17T09:00:49.860Z,3136.00
2018-08-17T09:01:50.041Z,3044.00
2018-08-17T09:02:49.858Z,2960.00
2018-08-17T09:03:49.859Z,2976.00
2018-08-17T09:04:49.854Z,3160.00
2018-08-17T09:05:49.853Z,3380.00
2018-08-17T09:06:49.848Z,3232.00
2018-08-17T09:07:49.845Z,2976.00
2018-08-17T09:08:49.849Z,2812.00
2018-08-17T09:09:49.843Z,2584.00
2018-08-17T09:10:49.848Z,2352.00
2018-08-17T09:11:49.845Z,2356.00
2018-08-17T09:12:49.838Z,2436.00
2018-08-17T09:13:49.945Z,2584.00
2018-08-17T09:14:49.840Z,2828.00
2018-08-17T09:15:49.839Z,3104.00
2018-08-17T09:16:49.838Z,3724.00
2018-08-17T09:17:49.836Z,4464.00
2018-08-17T09:18:49.830Z,5188.00
2018-08-17T09:19:49.829Z,5900.00
2018-08-17T09:20:49.982Z,6688.00
2018-08-17T09:21:49.825Z,7160.00
2018-08-17T09:22:49.829Z,6908.00
2018-08-17T09:23:49.826Z,6776.00
2018-08-17T09:24:49.826Z,6484.00
2018-08-17T09:25:49.826Z,6268.00
2018-08-17T09:26:49.820Z,5860.00
2018-08-17T09:27:49.817Z,5696.00
2018-08-17T09:28:49.825Z,6008.00
2018-08-17T09:29:49.821Z,6264.00
2018-08-17T09:30:49.822Z,6416.00
2018-08-17T09:31:49.813Z,6264.00
2018-08-17T09:32:49.811Z,6420.00
2018-08-17T09:33:49.810Z,6636.00
2018-08-17T09:34:49.813Z,6548.00
2018-08-17T09:35:49.812Z,7252.00
2018-08-17T09:36:49.811Z,7884.00
2018-08-17T09:37:49.811Z,8124.00
2018-08-17T09:38:49.805Z,7752.00
2018-08-17T09:39:49.803Z,7844.00
2018-08-17T09:40:49.803Z,7628.00
2018-08-17T09:41:49.920Z,6732.00
2018-08-17T09:42:49.806Z,5980.00
2018-08-17T09:43:49.805Z,5432.00
2018-08-17T09:44:49.800Z,5176.00
2018-08-17T09:45:49.798Z,4892.00
2018-08-17T09:46:49.803Z,4848.00
2018-08-17T09:47:49.802Z,4768.00
2018-08-17T09:48:49.800Z,4912.00
2018-08-17T09:49:49.800Z,5096.00
2018-08-17T09:50:49.796Z,5296.00
2018-08-17T09:51:49.794Z,5476.00
2018-08-17T09:52:49.795Z,5112.00
2018-08-17T09:53:49.793Z,5340.00
2018-08-17T09:54:49.796Z,4952.00
2018-08-17T09:55:49.795Z,5096.00
2018-08-17T09:56:49.795Z,5208.00
2018-08-17T09:57:49.793Z,5076.00
2018-08-17T09:58:49.790Z,5812.00
2018-08-17T09:59:49.788Z,6932.00
2018-08-17T10:00:49.792Z,8420.00
2018-08-17T10:01:49.790Z,11616.00
2018-08-17T10:02:49.787Z,21120.00
2018-08-17T10:03:49.815Z,24800.00
2018-08-17T10:04:49.787Z,37888.00
2018-08-17T10:05:49.783Z,35104.00
2018-08-17T10:06:49.836Z,51424.00
2018-08-17T10:07:49.787Z,70176.00
2018-08-17T10:08:49.786Z,68576.00
2018-08-17T10:09:49.789Z,61440.00
2018-08-17T10:10:49.784Z,71296.00
2018-08-17T10:11:49.784Z,63552.00
2018-08-17T10:12:49.787Z,70144.00
2018-08-17T10:13:49.788Z,52128.00
2018-08-17T10:14:49.797Z,29376.00
2018-08-17T10:15:49.885Z,50368.00
2018-08-17T10:16:49.797Z,35360.00
2018-08-17T10:17:49.803Z,40640.00
2018-08-17T10:18:49.813Z,28352.00
2018-08-17T10:19:49.814Z,32640.00
2018-08-17T10:20:49.984Z,28480.00
2018-08-17T10:21:50.241Z,30176.00
2018-08-17T10:22:49.829Z,20128.00
2018-08-17T10:23:49.827Z,18304.00
2018-08-17T10:24:49.833Z,22848.00
2018-08-17T10:25:49.838Z,19776.00
2018-08-17T10:26:49.848Z,12908.00
2018-08-17T10:27:49.851Z,10080.00
2018-08-17T10:28:49.857Z,8348.00
2018-08-17T10:29:49.862Z,8948.00
2018-08-17T10:30:49.863Z,8772.00
2018-08-17T10:31:49.865Z,8028.00
2018-08-17T10:32:49.876Z,6328.00
2018-08-17T10:33:49.929Z,5772.00
2018-08-17T10:34:49.884Z,5136.00
2018-08-17T10:35:49.884Z,4552.00
2018-08-17T10:36:49.887Z,4276.00
2018-08-17T10:37:49.891Z,4732.00
2018-08-17T10:38:49.901Z,6420.00
2018-08-17T10:39:49.904Z,9028.00
2018-08-17T10:40:49.967Z,9544.00
2018-08-17T10:41:49.909Z,8616.00
2018-08-17T10:42:49.909Z,7336.00
2018-08-17T10:43:49.915Z,7076.00
2018-08-17T10:44:49.914Z,7860.00
2018-08-17T10:45:49.917Z,10152.00
2018-08-17T10:46:49.924Z,13428.00
2018-08-17T10:47:49.928Z,18720.00
2018-08-17T10:48:50.036Z,28064.00
2018-08-17T10:49:49.927Z,15128.00
2018-08-17T10:50:49.934Z,12336.00
2018-08-17T10:51:49.937Z,9724.00
2018-08-17T10:52:49.940Z,8240.00
2018-08-17T10:53:49.949Z,6880.00
2018-08-17T10:54:49.939Z,5680.00
2018-08-17T10:55:49.946Z,4604.00
2018-08-17T10:56:49.944Z,4048.00
2018-08-17T10:57:49.946Z,3564.00
2018-08-17T10:58:49.956Z,2748.00
2018-08-17T10:59:49.954Z,2280.00
2018-08-17T11:00:49.961Z,2688.00
2018-08-17T11:01:49.960Z,3876.00
2018-08-17T11:02:49.960Z,4980.00
2018-08-17T11:03:49.958Z,6096.00
2018-08-17T11:04:49.965Z,6676.00
2018-08-17T11:05:49.967Z,6628.00
2018-08-17T11:06:49.964Z,6356.00
2018-08-17T11:07:49.965Z,5772.00
2018-08-17T11:08:49.967Z,4560.00
2018-08-17T11:09:49.967Z,4080.00
2018-08-17T11:10:49.997Z,3896.00
2018-08-17T11:11:49.974Z,3944.00
2018-08-17T11:12:49.976Z,4092.00
2018-08-17T11:13:49.987Z,4228.00
2018-08-17T11:14:49.977Z,3812.00
2018-08-17T11:15:49.975Z,4440.00
2018-08-17T11:16:49.979Z,4528.00
2018-08-17T11:17:49.976Z,5104.00
2018-08-17T11:18:49.984Z,5812.00
2018-08-17T11:19:49.981Z,6584.00
2018-08-17T11:20:49.986Z,7116.00
2018-08-17T11:21:49.979Z,7272.00
2018-08-17T11:22:50.032Z,6800.00
2018-08-17T11:23:49.983Z,6412.00
2018-08-17T11:24:49.986Z,6180.00
2018-08-17T11:25:49.986Z,6012.00
2018-08-17T11:26:49.982Z,6200.00
2018-08-17T11:27:49.982Z,6272.00
2018-08-17T11:28:49.982Z,6336.00
2018-08-17T11:29:49.984Z,7176.00
2018-08-17T11:30:49.990Z,7548.00
2018-08-17T11:31:49.988Z,7852.00
2018-08-17T11:32:49.989Z,8276.00
2018-08-17T11:33:49.990Z,8504.00
2018-08-17T11:34:49.988Z,8752.00
2018-08-17T11:35:49.985Z,8548.00
2018-08-17T11:36:49.992Z,8036.00
2018-08-17T11:37:49.989Z,7964.00
2018-08-17T11:38:49.986Z,8572.00
2018-08-17T11:39:49.990Z,9332.00
2018-08-17T11:40:49.987Z,9296.00
2018-08-17T11:41:49.987Z,8872.00
2018-08-17T11:42:49.994Z,8844.00
2018-08-17T11:43:49.994Z,9140.00
2018-08-17T11:44:49.994Z,9452.00
2018-08-17T11:45:49.995Z,9860.00
2018-08-17T11:46:49.992Z,10048.00
2018-08-17T11:47:49.990Z,10068.00
2018-08-17T11:48:49.991Z,9748.00
2018-08-17T11:49:49.992Z,9576.00
2018-08-17T11:50:50.000Z,9720.00
2018-08-17T11:51:49.999Z,10168.00
2018-08-17T11:52:49.994Z,11244.00
2018-08-17T11:53:50.016Z,12056.00
2018-08-17T11:54:50.001Z,12276.00
2018-08-17T11:55:50.000Z,12820.00
2018-08-17T11:56:50.002Z,13324.00
2018-08-17T11:57:50.004Z,14076.00
2018-08-17T11:58:50.000Z,14696.00
2018-08-17T11:59:49.999Z,16372.00
2018-08-17T12:00:50.001Z,17056.00
2018-08-17T12:01:50.053Z,16832.00
2018-08-17T12:02:50.009Z,16544.00
2018-08-17T12:03:50.009Z,15932.00
2018-08-17T12:04:50.009Z,16240.00
2018-08-17T12:05:50.018Z,17088.00
2018-08-17T12:06:50.009Z,16768.00
2018-08-17T12:07:50.011Z,15816.00
2018-08-17T12:08:50.017Z,15732.00
2018-08-17T12:09:50.019Z,15196.00
2018-08-17T12:10:50.017Z,17696.00
2018-08-17T12:11:50.019Z,17376.00
2018-08-17T12:12:50.021Z,16448.00
2018-08-17T12:13:50.023Z,16928.00
2018-08-17T12:14:50.031Z,18112.00
2018-08-17T12:15:50.032Z,17632.00
2018-08-17T12:16:50.034Z,15768.00
2018-08-17T12:17:50.037Z,15776.00
2018-08-17T12:18:50.055Z,16992.00
2018-08-17T12:19:50.038Z,17088.00
2018-08-17T12:20:50.040Z,16640.00
2018-08-17T12:21:50.042Z,14908.00
2018-08-17T12:22:50.051Z,14240.00
2018-08-17T12:23:50.053Z,13076.00
2018-08-17T12:24:50.227Z,12832.00
2018-08-17T12:25:50.053Z,11228.00
2018-08-17T12:26:50.061Z,10032.00
2018-08-17T12:27:50.063Z,12760.00
2018-08-17T12:28:50.070Z,12084.00
2018-08-17T12:29:50.069Z,11800.00
2018-08-17T12:30:50.068Z,10756.00
2018-08-17T12:31:50.070Z,9488.00