createdAt,value
2022-09-28T00:00:21.523Z,56.90
2022-09-28T00:00:53.947Z,57.08
2022-09-28T00:01:25.955Z,55.93
2022-09-28T00:01:58.791Z,56.75
2022-09-28T00:02:31.319Z,56.15
2022-09-28T00:03:03.182Z,56.75
2022-09-28T00:03:35.875Z,55.63
2022-09-28T00:04:07.541Z,56.40
2022-09-28T00:04:39.258Z,55.80
2022-09-28T00:05:12.695Z,56.85
2022-09-28T00:05:44.403Z,56.73
2022-09-28T00:06:17.266Z,56.13
2022-09-28T00:06:49.814Z,55.83
2022-09-28T00:07:21.436Z,56.50
2022-09-28T00:07:53.098Z,56.60
2022-09-28T00:08:25.719Z,56.42
2022-09-28T00:08:57.426Z,56.88
2022-09-28T00:09:30.063Z,56.10
2022-09-28T00:10:01.693Z,56.35
2022-09-28T00:10:33.301Z,56.33
2022-09-28T00:11:06.771Z,56.35
2022-09-28T00:11:38.402Z,56.50
2022-09-28T00:12:11.811Z,56.55
2022-09-28T00:12:44.417Z,57.30
2022-09-28T00:13:16.059Z,56.13
2022-09-28T00:13:48.999Z,56.42
2022-09-28T00:14:22.043Z,55.72
2022-09-28T00:14:53.973Z,57.67
2022-09-28T00:15:25.598Z,56.25
2022-09-28T00:16:01.995Z,56.17
2022-09-28T00:16:34.554Z,56.83
2022-09-28T00:17:06.344Z,56.47
2022-09-28T00:17:38.990Z,56.55
2022-09-28T00:18:11.266Z,55.90
2022-09-28T00:18:43.593Z,56.40
2022-09-28T00:19:16.348Z,57.70
2022-09-28T00:19:48.396Z,56.97
2022-09-28T00:20:20.525Z,56.28
2022-09-28T00:21:00.760Z,56.97
2022-09-28T00:21:33.549Z,57.22
2022-09-28T00:22:05.159Z,56.45
2022-09-28T00:22:37.869Z,55.92
2022-09-28T00:23:09.576Z,56.45
2022-09-28T00:23:56.641Z,56.53
2022-09-28T00:24:29.576Z,56.33
2022-09-28T00:25:01.486Z,56.97
2022-09-28T00:25:33.357Z,56.83
2022-09-28T00:26:05.676Z,56.40
2022-09-28T00:26:38.403Z,55.90
2022-09-28T00:27:11.536Z,56.23
2022-09-28T00:27:43.301Z,56.03
2022-09-28T00:28:15.965Z,55.70
2022-09-28T00:28:49.672Z,55.25
2022-09-28T00:29:22.741Z,55.88
2022-09-28T00:29:55.902Z,55.47
2022-09-28T00:30:27.546Z,55.30
2022-09-28T00:30:59.288Z,55.95
2022-09-28T00:31:32.633Z,55.72
2022-09-28T00:32:06.443Z,55.55
2022-09-28T00:32:38.132Z,55.30
2022-09-28T00:33:09.745Z,55.45
2022-09-28T00:33:42.911Z,55.15
2022-09-28T00:34:14.979Z,55.05
2022-09-28T00:34:46.638Z,55.38
2022-09-28T00:35:19.558Z,55.03
2022-09-28T00:35:58.125Z,55.28
2022-09-28T00:36:30.634Z,54.70
2022-09-28T00:37:03.824Z,55.47
2022-09-28T00:37:35.467Z,54.72
2022-09-28T00:38:09.313Z,54.70
2022-09-28T00:38:40.986Z,55.40
2022-09-28T00:39:15.443Z,55.28
2022-09-28T00:39:48.340Z,55.83
2022-09-28T00:40:21.093Z,55.42
2022-09-28T00:40:53.136Z,54.88
2022-09-28T00:41:25.584Z,55.92
2022-09-28T00:41:58.684Z,55.42
2022-09-28T00:42:31.741Z,55.60
2022-09-28T00:43:16.923Z,55.15
2022-09-28T00:43:49.698Z,55.42
2022-09-28T00:44:30.925Z,55.83
2022-09-28T00:45:03.591Z,55.83
2022-09-28T00:45:35.321Z,55.47
2022-09-28T00:46:13.437Z,55.72
2022-09-28T00:46:45.275Z,55.20
2022-09-28T00:47:19.831Z,55.42
2022-09-28T00:47:53.220Z,55.53
2022-09-28T00:48:27.463Z,55.28
2022-09-28T00:49:03.175Z,56.13
2022-09-28T00:49:36.517Z,56.28
2022-09-28T00:50:12.517Z,55.05
2022-09-28T00:50:45.099Z,55.58
2022-09-28T00:51:17.019Z,55.37
2022-09-28T00:51:48.928Z,55.67
2022-09-28T00:52:23.748Z,54.70
2022-09-28T00:52:59.503Z,55.25
2022-09-28T00:53:32.310Z,55.03
2022-09-28T00:54:07.145Z,55.20
2022-09-28T00:54:39.442Z,55.42
2022-09-28T00:55:12.407Z,55.58
2022-09-28T00:55:47.362Z,55.10
2022-09-28T00:56:21.396Z,55.60
2022-09-28T00:56:53.063Z,55.75
2022-09-28T00:57:25.001Z,55.65
2022-09-28T00:58:01.546Z,55.25
2022-09-28T00:58:34.844Z,55.65
2022-09-28T00:59:08.346Z,55.45
2022-09-28T00:59:41.335Z,54.95
2022-09-28T01:00:13.601Z,55.55
2022-09-28T01:00:46.360Z,55.70
2022-09-28T01:01:18.249Z,55.67
2022-09-28T01:01:50.771Z,55.25
2022-09-28T01:02:23.726Z,55.13
2022-09-28T01:02:55.501Z,55.22
2022-09-28T01:03:27.768Z,54.97
2022-09-28T01:04:01.419Z,55.00
2022-09-28T01:04:33.268Z,55.47
2022-09-28T01:05:06.480Z,54.90
2022-09-28T01:05:40.666Z,55.13
2022-09-28T01:06:15.547Z,56.08
2022-09-28T01:06:47.848Z,55.50
2022-09-28T01:07:21.354Z,55.45
2022-09-28T01:07:54.357Z,55.38
2022-09-28T01:08:27.929Z,55.53
2022-09-28T01:09:02.925Z,56.92
2022-09-28T01:09:36.835Z,55.45
2022-09-28T01:10:08.973Z,55.40
2022-09-28T01:10:43.472Z,55.83
2022-09-28T01:11:15.176Z,55.40
2022-09-28T01:11:46.989Z,54.83
2022-09-28T01:12:18.658Z,55.38
2022-09-28T01:12:51.313Z,56.10
2022-09-28T01:13:24.867Z,55.45
2022-09-28T01:13:57.597Z,55.03
2022-09-28T01:14:30.335Z,55.20
2022-09-28T01:15:02.544Z,55.53
2022-09-28T01:15:37.019Z,55.10
2022-09-28T01:16:13.252Z,55.10
2022-09-28T01:16:50.716Z,54.90
2022-09-28T01:17:39.841Z,55.50
2022-09-28T01:18:15.374Z,54.85
2022-09-28T01:18:52.531Z,55.92
2022-09-28T01:19:34.989Z,55.60
2022-09-28T01:20:12.246Z,55.53
2022-09-28T01:20:55.818Z,55.28
2022-09-28T01:21:27.929Z,55.45
2022-09-28T01:22:05.467Z,55.10
2022-09-28T01:22:46.645Z,55.15
2022-09-28T01:23:30.574Z,56.00
2022-09-28T01:24:15.559Z,55.10
2022-09-28T01:24:48.112Z,55.20
2022-09-28T01:25:25.120Z,55.28
2022-09-28T01:26:04.202Z,54.97
2022-09-28T01:26:50.943Z,55.03
2022-09-28T01:27:26.979Z,55.60
2022-09-28T01:28:04.082Z,55.03
2022-09-28T01:28:36.234Z,55.35
2022-09-28T01:29:20.316Z,55.45
2022-09-28T01:29:55.318Z,55.30
2022-09-28T01:30:29.019Z,55.33
2022-09-28T01:31:03.923Z,55.33
2022-09-28T01:31:36.539Z,55.00
2022-09-28T01:32:16.198Z,55.30
2022-09-28T01:32:51.103Z,55.28
2022-09-28T01:33:25.168Z,56.15
2022-09-28T01:34:00.624Z,55.17
2022-09-28T01:34:36.100Z,55.10
2022-09-28T01:35:11.883Z,55.92
2022-09-28T01:35:47.723Z,55.58
2022-09-28T01:36:22.476Z,55.17
2022-09-28T01:36:56.519Z,56.13
2022-09-28T01:37:32.378Z,54.90
2022-09-28T01:38:07.317Z,56.08
2022-09-28T01:38:42.625Z,55.17
2022-09-28T01:39:16.728Z,56.22
2022-09-28T01:39:50.956Z,55.45
2022-09-28T01:40:23.727Z,55.97
2022-09-28T01:40:56.225Z,55.25
2022-09-28T01:41:30.392Z,55.22
2022-09-28T01:42:05.782Z,55.17
2022-09-28T01:42:38.629Z,55.67
2022-09-28T01:43:13.498Z,55.22
2022-09-28T01:43:47.362Z,55.47
2022-09-28T01:44:20.861Z,55.72
2022-09-28T01:44:55.699Z,55.08
2022-09-28T01:45:28.915Z,55.03
2022-09-28T01:46:04.998Z,55.58
2022-09-28T01:46:39.113Z,55.67
2022-09-28T01:47:13.027Z,55.65
2022-09-28T01:47:45.619Z,55.72
2022-09-28T01:48:21.580Z,55.25
2022-09-28T01:48:56.551Z,54.93
2022-09-28T01:49:30.917Z,55.10
2022-09-28T01:50:06.342Z,55.22
2022-09-28T01:50:40.533Z,54.80
2022-09-28T01:51:16.294Z,55.20
2022-09-28T01:51:51.453Z,55.40
2022-09-28T01:52:25.226Z,55.03
2022-09-28T01:53:02.195Z,55.22
2022-09-28T01:53:37.389Z,55.08
2022-09-28T01:54:12.143Z,55.28
2022-09-28T01:54:48.815Z,55.47
2022-09-28T01:55:25.687Z,54.90
2022-09-28T01:55:58.985Z,54.58
2022-09-28T01:56:35.080Z,54.75
2022-09-28T01:57:09.643Z,55.10
2022-09-28T01:57:43.330Z,55.47
2022-09-28T01:58:20.075Z,54.83
2022-09-28T01:58:54.589Z,54.50
2022-09-28T01:59:28.170Z,55.35
2022-09-28T02:00:03.291Z,54.92
2022-09-28T02:00:49.112Z,54.28
2022-09-28T02:01:25.274Z,55.67
2022-09-28T02:01:59.573Z,54.97
2022-09-28T02:02:33.436Z,54.90
2022-09-28T02:03:06.843Z,54.90
2022-09-28T02:03:48.100Z,54.90
2022-09-28T02:04:22.851Z,55.08
2022-09-28T02:04:57.045Z,54.60
2022-09-28T02:05:31.299Z,55.33
2022-09-28T02:06:06.864Z,55.25
2022-09-28T02:06:41.939Z,54.58
2022-09-28T02:07:16.599Z,54.50
2022-09-28T02:07:54.787Z,54.97
2022-09-28T02:08:30.002Z,56.10
2022-09-28T02:09:06.001Z,54.95
2022-09-28T02:09:49.375Z,54.97
2022-09-28T02:10:22.569Z,54.88
2022-09-28T02:10:58.617Z,54.63
2022-09-28T02:11:33.268Z,54.83
2022-09-28T02:12:08.803Z,54.95
2022-09-28T02:12:44.479Z,55.97
2022-09-28T02:13:20.650Z,54.88
2022-09-28T02:13:54.941Z,55.38
2022-09-28T02:14:28.449Z,55.05
2022-09-28T02:15:06.573Z,54.72
2022-09-28T02:15:42.430Z,53.90
2022-09-28T02:16:16.992Z,53.90
2022-09-28T02:16:52.571Z,54.70
2022-09-28T02:17:29.781Z,54.30
2022-09-28T02:18:01.534Z,55.33
2022-09-28T02:18:34.465Z,54.88
2022-09-28T02:19:07.027Z,54.80
2022-09-28T02:19:42.628Z,54.13
2022-09-28T02:20:15.437Z,54.50
2022-09-28T02:20:51.527Z,54.85
2022-09-28T02:21:25.951Z,55.28
2022-09-28T02:22:00.307Z,54.63
2022-09-28T02:22:33.891Z,54.58
2022-09-28T02:23:05.663Z,55.95
2022-09-28T02:23:40.744Z,54.92
2022-09-28T02:24:20.639Z,54.78
2022-09-28T02:24:56.571Z,54.60
2022-09-28T02:25:34.679Z,54.70
2022-09-28T02:26:08.964Z,54.53
2022-09-28T02:26:43.659Z,54.50
2022-09-28T02:27:16.616Z,54.58
2022-09-28T02:27:53.469Z,55.22
2022-09-28T02:28:26.141Z,54.42
2022-09-28T02:28:58.441Z,55.10
2022-09-28T02:29:30.062Z,54.80
2022-09-28T02:30:04.624Z,54.95
2022-09-28T02:30:37.677Z,54.42
2022-09-28T02:31:10.675Z,54.60
2022-09-28T02:31:43.057Z,54.53
2022-09-28T02:32:15.151Z,54.20
2022-09-28T02:32:50.875Z,54.42
2022-09-28T02:33:24.643Z,54.75
2022-09-28T02:33:56.960Z,55.28
2022-09-28T02:34:29.555Z,54.42
2022-09-28T02:35:01.416Z,55.47
2022-09-28T02:35:35.332Z,54.97
2022-09-28T02:36:08.712Z,55.38
2022-09-28T02:36:44.954Z,55.17
2022-09-28T02:37:16.990Z,55.22
2022-09-28T02:37:50.251Z,54.27
2022-09-28T02:38:22.061Z,54.97
2022-09-28T02:38:54.226Z,54.97
2022-09-28T02:39:27.205Z,54.28
2022-09-28T02:39:58.841Z,55.50
2022-09-28T02:40:31.882Z,54.60
2022-09-28T02:41:04.827Z,54.97
2022-09-28T02:41:50.263Z,54.53
2022-09-28T02:42:25.603Z,54.75
2022-09-28T02:43:02.192Z,54.60
2022-09-28T02:43:37.993Z,55.30
2022-09-28T02:44:15.884Z,54.10
2022-09-28T02:44:57.687Z,54.80
2022-09-28T02:45:37.341Z,55.08
2022-09-28T02:46:14.170Z,55.35
2022-09-28T02:46:54.194Z,54.60
2022-09-28T02:47:39.418Z,54.72
2022-09-28T02:48:24.067Z,55.17
2022-09-28T02:49:21.423Z,55.00
2022-09-28T02:49:58.804Z,54.70
2022-09-28T02:50:35.824Z,55.67
2022-09-28T02:51:15.009Z,55.30
2022-09-28T02:51:53.567Z,54.88
2022-09-28T02:52:35.900Z,54.33
2022-09-28T02:53:16.579Z,54.58
2022-09-28T02:54:03.924Z,54.72
2022-09-28T02:54:44.087Z,55.08
2022-09-28T02:55:24.660Z,54.88
2022-09-28T02:56:04.479Z,54.90
2022-09-28T02:56:47.200Z,54.85
2022-09-28T02:57:23.433Z,55.25
2022-09-28T02:58:08.664Z,55.00
2022-09-28T02:58:48.948Z,54.92
2022-09-28T02:59:26.780Z,55.42
2022-09-28T03:00:03.744Z,54.97
2022-09-28T03:00:37.266Z,54.78
2022-09-28T03:01:12.473Z,54.80
2022-09-28T03:01:51.731Z,54.67
2022-09-28T03:02:27.421Z,55.05
2022-09-28T03:03:03.151Z,55.20
2022-09-28T03:03:43.836Z,55.38
2022-09-28T03:04:19.017Z,54.97
2022-09-28T03:04:59.963Z,55.20
2022-09-28T03:05:38.874Z,55.25
2022-09-28T03:06:15.974Z,54.55
2022-09-28T03:06:56.348Z,55.10
2022-09-28T03:07:30.366Z,54.70
2022-09-28T03:08:04.428Z,55.17
2022-09-28T03:08:38.366Z,55.60
2022-09-28T03:09:17.420Z,54.65
2022-09-28T03:09:52.983Z,54.75
2022-09-28T03:10:26.322Z,54.67
2022-09-28T03:10:59.014Z,55.13
2022-09-28T03:11:34.552Z,55.53
2022-09-28T03:12:08.768Z,54.70
2022-09-28T03:12:41.574Z,54.65
2022-09-28T03:13:16.974Z,55.53
2022-09-28T03:13:49.557Z,54.40
2022-09-28T03:14:22.183Z,54.88
2022-09-28T03:15:08.018Z,54.38
2022-09-28T03:15:40.432Z,55.30
2022-09-28T03:16:15.320Z,54.53
2022-09-28T03:16:48.793Z,54.88
2022-09-28T03:17:20.524Z,54.97
2022-09-28T03:17:53.597Z,56.03
2022-09-28T03:18:25.394Z,54.22
2022-09-28T03:18:57.160Z,54.72
2022-09-28T03:19:31.573Z,54.70
2022-09-28T03:20:06.092Z,54.63
2022-09-28T03:20:37.786Z,54.58
2022-09-28T03:21:11.926Z,54.70
2022-09-28T03:21:43.785Z,54.50
2022-09-28T03:22:15.524Z,55.10
2022-09-28T03:23:06.024Z,54.67
2022-09-28T03:23:40.651Z,54.88
2022-09-28T03:24:13.528Z,55.30
2022-09-28T03:24:45.232Z,55.00
2022-09-28T03:25:17.095Z,54.58
2022-09-28T03:25:49.804Z,54.47
2022-09-28T03:26:21.512Z,55.95
2022-09-28T03:26:53.168Z,55.85
2022-09-28T03:27:24.798Z,55.15
2022-09-28T03:27:57.446Z,54.42
2022-09-28T03:28:30.798Z,54.78
2022-09-28T03:29:03.191Z,55.22
2022-09-28T03:29:35.837Z,55.70
2022-09-28T03:30:11.044Z,54.72
2022-09-28T03:30:44.522Z,54.72
2022-09-28T03:31:17.451Z,54.75
2022-09-28T03:31:49.223Z,55.20
2022-09-28T03:32:21.232Z,54.40
2022-09-28T03:32:58.294Z,55.00
2022-09-28T03:33:31.095Z,55.22
2022-09-28T03:34:02.903Z,54.63
2022-09-28T03:34:36.616Z,55.17
2022-09-28T03:35:09.499Z,54.95
2022-09-28T03:35:41.252Z,54.95
2022-09-28T03:36:15.100Z,54.60
2022-09-28T03:36:46.896Z,54.55
2022-09-28T03:37:18.708Z,54.75
2022-09-28T03:37:54.951Z,54.55
2022-09-28T03:38:26.766Z,54.97
2022-09-28T03:38:59.633Z,54.63
2022-09-28T03:39:31.794Z,54.78
2022-09-28T03:40:05.342Z,54.40
2022-09-28T03:40:38.213Z,55.38
2022-09-28T03:41:09.976Z,55.60
2022-09-28T03:41:46.040Z,54.78
2022-09-28T03:42:18.582Z,54.63
2022-09-28T03:42:54.118Z,55.80
2022-09-28T03:43:27.326Z,54.53
2022-09-28T03:44:03.762Z,55.08
2022-09-28T03:44:36.922Z,55.40
2022-09-28T03:45:09.810Z,54.58
2022-09-28T03:45:41.642Z,54.72
2022-09-28T03:46:13.337Z,55.17
2022-09-28T03:46:51.484Z,54.70
2022-09-28T03:47:23.202Z,54.92
2022-09-28T03:47:54.873Z,54.88
2022-09-28T03:48:32.159Z,56.05
2022-09-28T03:49:05.124Z,54.47
2022-09-28T03:49:36.755Z,54.95
2022-09-28T03:50:09.983Z,55.35
2022-09-28T03:50:41.597Z,55.05
2022-09-28T03:51:14.633Z,55.33
2022-09-28T03:51:47.902Z,55.00
2022-09-28T03:52:19.628Z,55.40
2022-09-28T03:52:51.495Z,54.58
2022-09-28T03:53:24.648Z,55.22
2022-09-28T03:53:56.282Z,55.17
2022-09-28T03:54:28.002Z,55.22
2022-09-28T03:55:00.596Z,55.38
2022-09-28T03:55:32.566Z,54.55
2022-09-28T03:56:04.713Z,55.47
2022-09-28T03:56:38.208Z,55.05
2022-09-28T03:57:09.885Z,55.47
2022-09-28T03:57:41.740Z,55.42
2022-09-28T03:58:14.512Z,56.00
2022-09-28T03:58:46.173Z,55.83
2022-09-28T03:59:20.395Z,55.00
2022-09-28T03:59:52.142Z,54.88
2022-09-28T04:00:24.159Z,55.63
2022-09-28T04:01:02.043Z,55.70
2022-09-28T04:01:33.829Z,55.38
2022-09-28T04:02:05.737Z,55.72
2022-09-28T04:02:38.537Z,55.38
2022-09-28T04:03:10.282Z,55.38
2022-09-28T04:03:41.982Z,56.05
2022-09-28T04:04:13.775Z,55.20
2022-09-28T04:04:46.399Z,55.70
2022-09-28T04:05:19.442Z,55.95
2022-09-28T04:05:53.439Z,54.92
2022-09-28T04:06:26.602Z,56.03
2022-09-28T04:06:58.492Z,55.28
2022-09-28T04:07:31.388Z,55.70
2022-09-28T04:08:04.775Z,55.33
2022-09-28T04:08:36.466Z,55.30
2022-09-28T04:09:08.207Z,55.63
2022-09-28T04:09:40.868Z,55.70
2022-09-28T04:10:12.523Z,56.75
2022-09-28T04:10:44.364Z,55.85
2022-09-28T04:11:17.388Z,54.83
2022-09-28T04:12:03.437Z,55.38
2022-09-28T04:12:37.136Z,55.53
2022-09-28T04:13:10.066Z,56.22
2022-09-28T04:13:43.071Z,55.55
2022-09-28T04:14:20.386Z,55.40
2022-09-28T04:14:53.013Z,55.50
2022-09-28T04:15:24.858Z,55.78
2022-09-28T04:15:58.256Z,55.00
2022-09-28T04:16:31.315Z,55.75
2022-09-28T04:17:14.569Z,55.38
2022-09-28T04:17:46.354Z,55.67
2022-09-28T04:18:33.643Z,56.50
2022-09-28T04:19:15.668Z,55.20
2022-09-28T04:19:54.386Z,55.13
2022-09-28T04:20:46.222Z,55.40
2022-09-28T04:21:19.400Z,55.60
2022-09-28T04:21:56.404Z,55.58
2022-09-28T04:22:28.150Z,55.03
2022-09-28T04:22:59.770Z,55.50
2022-09-28T04:23:31.435Z,55.47
2022-09-28T04:24:04.552Z,55.40
2022-09-28T04:24:36.192Z,55.87
2022-09-28T04:25:08.574Z,55.60
2022-09-28T04:25:41.855Z,54.78
2022-09-28T04:26:16.589Z,55.17
2022-09-28T04:26:49.488Z,55.65
2022-09-28T04:27:41.112Z,55.22
2022-09-28T04:28:31.428Z,55.40
2022-09-28T04:29:16.029Z,55.47
2022-09-28T04:30:02.781Z,55.88
2022-09-28T04:30:36.255Z,54.85
2022-09-28T04:31:10.090Z,55.30
2022-09-28T04:31:42.747Z,55.90
2022-09-28T04:32:14.653Z,54.90
2022-09-28T04:32:47.452Z,55.38
2022-09-28T04:33:19.177Z,54.95
2022-09-28T04:33:50.794Z,55.38
2022-09-28T04:34:23.906Z,55.22
2022-09-28T04:34:55.942Z,54.75
2022-09-28T04:35:27.721Z,55.40
2022-09-28T04:36:00.602Z,56.03
2022-09-28T04:36:33.364Z,55.38
2022-09-28T04:37:05.013Z,55.78
2022-09-28T04:37:36.690Z,55.08
2022-09-28T04:38:09.412Z,55.30
2022-09-28T04:38:52.832Z,56.13
2022-09-28T04:39:26.576Z,55.30
2022-09-28T04:40:01.846Z,56.45
2022-09-28T04:40:34.538Z,55.40
2022-09-28T04:41:06.925Z,55.78
2022-09-28T04:41:39.689Z,54.97
2022-09-28T04:42:11.428Z,55.42
2022-09-28T04:42:43.889Z,55.65
2022-09-28T04:43:16.531Z,55.08
2022-09-28T04:43:48.446Z,55.28
2022-09-28T04:44:21.615Z,54.67
2022-09-28T04:44:58.071Z,55.03
2022-09-28T04:45:31.256Z,55.92
2022-09-28T04:46:11.616Z,54.83
2022-09-28T04:46:49.377Z,54.80
2022-09-28T04:47:33.895Z,55.65
2022-09-28T04:48:24.195Z,55.05
2022-09-28T04:49:10.782Z,55.15
2022-09-28T04:49:53.289Z,55.60
2022-09-28T04:50:30.939Z,54.88
2022-09-28T04:51:20.026Z,54.85
2022-09-28T04:51:51.680Z,55.55
2022-09-28T04:52:23.637Z,55.53
2022-09-28T04:52:56.214Z,55.63
2022-09-28T04:53:28.155Z,55.45
2022-09-28T04:54:00.445Z,56.13
2022-09-28T04:54:33.158Z,56.00
2022-09-28T04:55:05.064Z,55.17
2022-09-28T04:55:36.755Z,55.47
2022-09-28T04:56:10.920Z,55.40
2022-09-28T04:56:43.423Z,56.53
2022-09-28T04:57:15.112Z,55.05
2022-09-28T04:57:48.237Z,55.47
2022-09-28T04:58:19.917Z,55.22
2022-09-28T04:58:52.869Z,56.72
2022-09-28T04:59:26.186Z,55.75
2022-09-28T04:59:58.896Z,55.63
2022-09-28T05:00:35.249Z,55.80
2022-09-28T05:01:18.271Z,55.50
2022-09-28T05:02:02.076Z,55.47
2022-09-28T05:03:00.851Z,55.40
2022-09-28T05:03:58.861Z,55.33
2022-09-28T05:04:53.370Z,55.72
2022-09-28T05:05:51.358Z,54.70
2022-09-28T05:06:42.883Z,55.25
2022-09-28T05:07:14.532Z,55.75
2022-09-28T05:07:46.161Z,55.50
2022-09-28T05:08:19.146Z,55.88
2022-09-28T05:08:50.899Z,55.20
2022-09-28T05:09:22.527Z,55.73
2022-09-28T05:09:55.263Z,55.65
2022-09-28T05:10:26.941Z,54.80
2022-09-28T05:10:59.526Z,55.20
2022-09-28T05:11:32.151Z,55.88
2022-09-28T05:12:04.285Z,55.70
2022-09-28T05:12:35.940Z,55.55
2022-09-28T05:13:08.019Z,55.10
2022-09-28T05:13:41.908Z,55.67
2022-09-28T05:14:13.642Z,55.60
2022-09-28T05:14:45.396Z,55.13
2022-09-28T05:15:18.255Z,54.95
2022-09-28T05:15:58.086Z,55.15
2022-09-28T05:16:33.843Z,54.95
2022-09-28T05:17:25.233Z,55.28
2022-09-28T05:18:04.365Z,54.70
2022-09-28T05:18:47.634Z,55.15
2022-09-28T05:19:19.392Z,54.83
2022-09-28T05:19:51.085Z,55.30
2022-09-28T05:20:23.754Z,56.72
2022-09-28T05:20:56.609Z,55.05
2022-09-28T05:21:29.988Z,55.65
2022-09-28T05:22:04.480Z,55.38
2022-09-28T05:22:42.457Z,55.13
2022-09-28T05:23:15.574Z,55.15
2022-09-28T05:23:47.708Z,55.53
2022-09-28T05:24:20.527Z,56.28
2022-09-28T05:24:55.988Z,55.45
2022-09-28T05:25:33.793Z,54.95
2022-09-28T05:26:19.990Z,54.90
2022-09-28T05:26:51.687Z,55.85
2022-09-28T05:27:25.322Z,55.67
2022-09-28T05:28:05.747Z,55.17
2022-09-28T05:29:07.284Z,55.38
2022-09-28T05:29:57.240Z,55.70
2022-09-28T05:30:35.941Z,55.80
2022-09-28T05:31:29.052Z,55.00
2022-09-28T05:32:11.282Z,55.63
2022-09-28T05:32:54.501Z,55.10
2022-09-28T05:33:33.545Z,55.53
2022-09-28T05:34:15.504Z,55.15
2022-09-28T05:34:49.495Z,55.80
2022-09-28T05:35:28.129Z,55.45
2022-09-28T05:36:01.463Z,55.60
2022-09-28T05:36:35.712Z,55.75
2022-09-28T05:37:07.362Z,56.00
2022-09-28T05:37:39.361Z,56.63
2022-09-28T05:38:12.191Z,55.40
2022-09-28T05:38:43.880Z,56.05
2022-09-28T05:39:16.597Z,55.55
2022-09-28T05:39:49.771Z,55.35
2022-09-28T05:40:21.526Z,56.42
2022-09-28T05:40:54.274Z,55.85
2022-09-28T05:41:26.201Z,55.28
2022-09-28T05:41:57.955Z,56.10
2022-09-28T05:42:30.929Z,56.10
2022-09-28T05:43:03.002Z,54.95
2022-09-28T05:43:38.395Z,57.17
2022-09-28T05:44:10.380Z,55.30
2022-09-28T05:44:42.201Z,54.65
2022-09-28T05:45:15.094Z,55.00
2022-09-28T05:45:54.285Z,56.28
2022-09-28T05:46:28.208Z,55.30
2022-09-28T05:47:04.739Z,55.22
2022-09-28T05:47:37.687Z,55.22
2022-09-28T05:48:11.139Z,55.90
2022-09-28T05:48:43.067Z,55.83
2022-09-28T05:49:14.730Z,56.50
2022-09-28T05:49:47.392Z,55.42
2022-09-28T05:50:19.073Z,55.42
2022-09-28T05:50:51.941Z,56.33
2022-09-28T05:51:25.385Z,55.28
2022-09-28T05:51:57.609Z,55.38
2022-09-28T05:52:29.655Z,55.88
2022-09-28T05:53:03.072Z,56.00
2022-09-28T05:53:34.696Z,55.30
2022-09-28T05:54:06.570Z,55.47
2022-09-28T05:54:41.935Z,55.40
2022-09-28T05:55:13.916Z,55.30
2022-09-28T05:55:46.623Z,56.40
2022-09-28T05:56:19.464Z,55.58
2022-09-28T05:56:52.918Z,55.17
2022-09-28T05:57:24.823Z,55.40
2022-09-28T05:57:59.057Z,55.17
2022-09-28T05:58:30.721Z,55.35
2022-09-28T05:59:05.279Z,54.88
2022-09-28T05:59:37.921Z,55.88
2022-09-28T06:00:10.482Z,55.50
2022-09-28T06:00:46.416Z,55.60
2022-09-28T06:01:19.209Z,55.67
2022-09-28T06:01:51.161Z,56.28
2022-09-28T06:02:24.463Z,56.22
2022-09-28T06:03:02.590Z,55.85
2022-09-28T06:03:38.314Z,55.75
2022-09-28T06:04:11.066Z,55.78
2022-09-28T06:04:43.037Z,55.15
2022-09-28T06:05:15.423Z,55.58
2022-09-28T06:05:48.357Z,56.08
2022-09-28T06:06:20.063Z,55.58
2022-09-28T06:06:53.841Z,55.97
2022-09-28T06:07:26.025Z,54.88
2022-09-28T06:07:58.100Z,56.47
2022-09-28T06:08:31.823Z,55.13
2022-09-28T06:09:25.904Z,54.55
2022-09-28T06:10:01.722Z,55.10
2022-09-28T06:10:44.399Z,55.08
2022-09-28T06:11:17.142Z,56.67
2022-09-28T06:11:48.802Z,55.25
2022-09-28T06:12:39.725Z,56.13
2022-09-28T06:13:16.813Z,54.70
2022-09-28T06:13:49.494Z,56.78
2022-09-28T06:14:21.309Z,55.88
2022-09-28T06:14:52.911Z,55.05
2022-09-28T06:15:26.971Z,55.00
2022-09-28T06:16:00.129Z,55.75
2022-09-28T06:16:32.153Z,56.65
2022-09-28T06:17:04.897Z,55.95
2022-09-28T06:17:38.750Z,56.35
2022-09-28T06:18:29.985Z,55.88
2022-09-28T06:19:24.039Z,55.78
2022-09-28T06:20:13.697Z,56.13
2022-09-28T06:21:00.246Z,55.92
2022-09-28T06:21:38.467Z,55.00
2022-09-28T06:22:11.153Z,56.03
2022-09-28T06:22:51.791Z,55.17
2022-09-28T06:23:23.444Z,55.28
2022-09-28T06:23:56.096Z,55.63
2022-09-28T06:24:27.833Z,56.53
2022-09-28T06:24:59.517Z,56.13
2022-09-28T06:25:32.275Z,56.10
2022-09-28T06:26:04.012Z,56.10
2022-09-28T06:26:35.668Z,55.30
2022-09-28T06:27:08.295Z,55.75
2022-09-28T06:27:42.514Z,57.25
2022-09-28T06:28:15.912Z,55.85
2022-09-28T06:28:47.751Z,55.83
2022-09-28T06:29:19.896Z,56.05
2022-09-28T06:29:53.475Z,56.67
2022-09-28T06:30:27.220Z,55.33
2022-09-28T06:30:59.544Z,56.10
2022-09-28T06:31:32.411Z,56.70
2022-09-28T06:32:04.092Z,56.03
2022-09-28T06:32:35.808Z,56.05
2022-09-28T06:33:12.547Z,56.10
2022-09-28T06:33:44.211Z,56.33
2022-09-28T06:34:15.987Z,56.13
2022-09-28T06:34:54.012Z,56.35
2022-09-28T06:35:30.345Z,56.55
2022-09-28T06:36:03.141Z,57.05
2022-09-28T06:36:35.429Z,56.13
2022-09-28T06:37:07.276Z,56.85
2022-09-28T06:37:40.278Z,56.10
2022-09-28T06:38:12.259Z,56.25
2022-09-28T06:38:45.262Z,57.15
2022-09-28T06:39:18.389Z,55.75
2022-09-28T06:39:50.095Z,56.65
2022-09-28T06:40:23.547Z,56.30
2022-09-28T06:40:56.767Z,56.35
2022-09-28T06:41:28.674Z,57.85
2022-09-28T06:42:05.924Z,57.53
2022-09-28T06:42:56.965Z,56.53
2022-09-28T06:43:49.593Z,56.50
2022-09-28T06:44:40.136Z,56.55
2022-09-28T06:45:29.009Z,56.97
2022-09-28T06:46:27.160Z,57.17
2022-09-28T06:47:19.803Z,56.22
2022-09-28T06:48:11.276Z,56.90
2022-09-28T06:48:47.420Z,57.00
2022-09-28T06:49:24.855Z,56.67
2022-09-28T06:50:15.800Z,57.60
2022-09-28T06:51:07.761Z,57.47
2022-09-28T06:51:59.769Z,56.70
2022-09-28T06:52:51.390Z,56.90
2022-09-28T06:53:38.489Z,57.22
2022-09-28T06:54:15.061Z,57.22
2022-09-28T06:55:14.183Z,58.08
2022-09-28T06:55:49.173Z,58.80
2022-09-28T06:56:23.025Z,57.30
2022-09-28T06:56:54.735Z,57.22
2022-09-28T06:57:27.522Z,58.88
2022-09-28T06:57:59.681Z,57.65
2022-09-28T06:58:31.495Z,57.83
2022-09-28T06:59:06.057Z,58.05
2022-09-28T06:59:39.201Z,57.17
2022-09-28T07:00:11.704Z,57.17
2022-09-28T07:00:44.491Z,58.28
2022-09-28T07:01:16.249Z,57.90
2022-09-28T07:02:00.190Z,57.58
2022-09-28T07:02:51.464Z,58.25
2022-09-28T07:03:46.756Z,58.70
2022-09-28T07:04:22.360Z,58.00
2022-09-28T07:05:13.870Z,59.88
2022-09-28T07:06:00.416Z,59.30
2022-09-28T07:06:47.134Z,59.33
2022-09-28T07:07:38.304Z,58.05
2022-09-28T07:08:30.255Z,58.20
2022-09-28T07:09:32.330Z,58.58
2022-09-28T07:10:42.709Z,60.50
2022-09-28T07:11:27.502Z,58.53
2022-09-28T07:12:16.046Z,59.17
2022-09-28T07:12:55.484Z,59.13
2022-09-28T07:13:49.708Z,58.45
2022-09-28T07:14:45.345Z,58.30
2022-09-28T07:15:17.278Z,57.45
2022-09-28T07:15:50.249Z,58.03
2022-09-28T07:16:26.761Z,59.92
2022-09-28T07:17:13.288Z,58.17
2022-09-28T07:17:57.916Z,58.67
2022-09-28T07:18:33.642Z,59.50
2022-09-28T07:19:06.724Z,58.63
2022-09-28T07:19:39.398Z,58.80
2022-09-28T07:20:18.488Z,58.90
2022-09-28T07:20:54.708Z,58.30
2022-09-28T07:21:30.313Z,58.80
2022-09-28T07:22:06.846Z,58.53
2022-09-28T07:22:43.348Z,58.75
2022-09-28T07:23:20.397Z,58.42
2022-09-28T07:24:12.451Z,59.95
2022-09-28T07:25:03.961Z,58.65
2022-09-28T07:26:03.766Z,59.22
2022-09-28T07:26:48.395Z,57.90
2022-09-28T07:27:33.354Z,58.72
2022-09-28T07:28:35.486Z,59.00
2022-09-28T07:29:30.568Z,58.60
2022-09-28T07:30:28.186Z,58.22
2022-09-28T07:31:12.977Z,58.80
2022-09-28T07:32:05.995Z,59.78
2022-09-28T07:32:46.969Z,58.85
2022-09-28T07:33:51.138Z,60.92
2022-09-28T07:34:39.883Z,58.92
2022-09-28T07:35:17.976Z,60.00
2022-09-28T07:35:52.646Z,58.83
2022-09-28T07:36:25.658Z,59.28
2022-09-28T07:36:59.625Z,58.65
2022-09-28T07:37:31.617Z,59.38
2022-09-28T07:38:04.025Z,58.85
2022-09-28T07:38:38.309Z,59.83
2022-09-28T07:39:11.677Z,58.75
2022-09-28T07:40:02.731Z,59.10
2022-09-28T07:40:55.232Z,58.58
2022-09-28T07:41:33.190Z,58.15
2022-09-28T07:42:07.482Z,58.95