createdAt,value
2022-08-01T06:47:25.057Z,5.87
2022-08-01T06:49:52.268Z,5.80
2022-08-01T06:52:19.212Z,5.93
2022-08-01T06:54:46.299Z,5.70
2022-08-01T06:57:14.252Z,5.53
2022-08-01T06:59:41.143Z,5.50
2022-08-01T07:02:21.409Z,5.20
2022-08-01T07:04:48.379Z,4.70
2022-08-01T07:07:16.080Z,4.90
2022-08-01T07:09:43.549Z,4.57
2022-08-01T07:12:12.192Z,4.53
2022-08-01T07:14:39.360Z,4.80
2022-08-01T07:17:06.470Z,4.55
2022-08-01T07:19:34.420Z,4.93
2022-08-01T07:22:05.853Z,5.50
2022-08-01T07:24:33.271Z,4.75
2022-08-01T07:27:11.522Z,5.50
2022-08-01T19:48:37.373Z,2.63
2022-08-01T19:51:06.572Z,2.15
2022-08-01T19:53:41.618Z,2.20
2022-08-01T19:56:10.283Z,2.15
2022-08-01T19:58:43.103Z,2.13
2022-08-01T20:01:16.234Z,1.92
2022-08-01T20:03:48.453Z,1.63
2022-08-01T20:06:15.754Z,1.95
2022-08-01T20:08:43.421Z,2.25
2022-08-01T20:11:13.595Z,1.50
2022-08-01T20:13:43.084Z,1.90
2022-08-01T20:16:10.148Z,1.73
2022-08-01T20:18:39.801Z,1.67
2022-08-01T20:21:09.313Z,1.98
2022-08-01T20:23:40.051Z,1.77
2022-08-01T20:26:09.072Z,1.65
2022-08-01T20:28:41.828Z,2.20
2022-08-01T20:31:10.430Z,1.90
2022-08-01T20:33:41.986Z,1.73
2022-08-01T20:36:12.160Z,1.73
2022-08-01T20:38:56.651Z,1.88
2022-08-01T20:41:28.303Z,2.00
2022-08-01T20:43:57.592Z,1.85
2022-08-01T20:46:28.733Z,2.13
2022-08-01T20:48:58.405Z,2.33
2022-08-01T20:51:27.397Z,2.50
2022-08-01T20:53:56.037Z,2.05
2022-08-01T20:56:42.029Z,2.40
2022-08-01T20:59:39.450Z,1.50
2022-08-01T21:02:47.874Z,1.90
2022-08-01T21:05:24.398Z,1.90
2022-08-01T21:07:53.840Z,1.85
2022-08-01T21:10:24.323Z,1.75
2022-08-01T21:13:05.727Z,2.22
2022-08-01T21:16:23.129Z,1.90
2022-08-01T21:18:49.392Z,2.88
2022-08-01T21:21:29.251Z,2.20
2022-08-01T21:24:10.131Z,2.72
2022-08-01T21:26:37.210Z,2.47
2022-08-01T21:29:06.984Z,2.35
2022-08-01T21:31:40.526Z,1.92
2022-08-01T21:34:09.013Z,2.03
2022-08-01T21:36:37.095Z,2.47
2022-08-01T21:39:06.970Z,2.30
2022-08-01T21:42:04.725Z,2.60
2022-08-01T21:44:28.834Z,2.35
2022-08-01T21:47:00.864Z,2.70
2022-08-01T21:49:27.958Z,2.92
2022-08-01T21:52:05.224Z,2.80
2022-08-01T21:55:00.719Z,2.67
2022-08-01T21:57:45.821Z,3.20
2022-08-01T22:00:25.237Z,2.88
2022-08-01T22:03:26.003Z,2.72
2022-08-01T22:05:54.661Z,3.03
2022-08-01T22:08:33.236Z,2.70
2022-08-01T22:11:04.690Z,3.17
2022-08-01T22:13:34.174Z,2.75
2022-08-01T22:16:03.255Z,2.65
2022-08-01T22:18:31.944Z,2.60
2022-08-01T22:20:59.241Z,2.72
2022-08-01T22:23:26.937Z,2.50
2022-08-01T22:25:55.609Z,2.88
2022-08-01T22:28:23.715Z,2.60
2022-08-01T22:30:52.154Z,2.67
2022-08-01T22:33:19.955Z,3.22
2022-08-01T22:35:51.241Z,2.88
2022-08-01T22:38:21.052Z,2.88
2022-08-01T22:40:53.099Z,2.53
2022-08-01T22:43:35.777Z,2.83
2022-08-01T22:46:27.336Z,2.70
2022-08-01T22:49:02.213Z,2.63
2022-08-01T22:51:57.235Z,2.92
2022-08-01T22:54:36.601Z,3.08
2022-08-01T22:57:08.334Z,2.35
2022-08-01T23:00:00.436Z,2.90
2022-08-01T23:02:33.016Z,2.95
2022-08-01T23:05:06.446Z,2.92
2022-08-01T23:07:38.826Z,3.38
2022-08-01T23:10:08.249Z,3.40
2022-08-01T23:12:36.562Z,2.70
2022-08-01T23:15:04.322Z,2.63
2022-08-01T23:17:32.322Z,2.47
2022-08-01T23:20:01.856Z,2.67
2022-08-01T23:22:31.517Z,2.60
2022-08-01T23:25:04.377Z,2.80
2022-08-01T23:27:55.945Z,2.75
2022-08-01T23:30:24.594Z,2.60
2022-08-01T23:32:51.449Z,2.90
2022-08-01T23:35:18.330Z,3.45
2022-08-01T23:37:45.555Z,2.50
2022-08-01T23:40:13.073Z,2.60
2022-08-01T23:42:40.045Z,2.60
2022-08-01T23:45:07.650Z,3.03
2022-08-01T23:47:34.511Z,2.88
2022-08-01T23:50:01.708Z,2.95
2022-08-01T23:52:29.359Z,3.00
2022-08-01T23:55:05.801Z,2.55
2022-08-01T23:57:42.937Z,2.40
