createdAt,value
2022-11-05T00:01:42.253Z,2.58
2022-11-05T00:04:28.261Z,2.30
2022-11-05T00:07:20.356Z,2.17
2022-11-05T00:09:50.813Z,2.40
2022-11-05T00:12:33.225Z,2.15
2022-11-05T00:15:18.313Z,2.40
2022-11-05T00:17:48.083Z,2.42
2022-11-05T00:20:17.846Z,2.35
2022-11-05T00:23:00.093Z,2.55
2022-11-05T00:25:30.356Z,2.13
2022-11-05T00:28:04.038Z,2.38
2022-11-05T00:30:36.367Z,2.43
2022-11-05T00:33:06.232Z,2.78
2022-11-05T00:35:36.018Z,2.58
2022-11-05T00:38:05.753Z,2.08
2022-11-05T00:40:35.535Z,2.25
2022-11-05T00:43:17.854Z,2.67
2022-11-05T00:45:50.217Z,2.70
2022-11-05T00:48:32.483Z,2.80
2022-11-05T00:51:02.232Z,3.40
2022-11-05T00:53:32.057Z,4.22
2022-11-05T00:56:02.076Z,3.17
2022-11-05T00:58:32.380Z,3.50
2022-11-05T01:01:05.405Z,3.50
2022-11-05T01:03:37.945Z,3.55
2022-11-05T01:06:13.539Z,3.78
2022-11-05T01:08:44.770Z,3.72
2022-11-05T01:11:33.147Z,3.60
2022-11-05T01:14:05.106Z,3.58
2022-11-05T01:16:37.604Z,4.05
2022-11-05T01:19:09.012Z,3.63
2022-11-05T01:21:38.911Z,4.03
2022-11-05T01:24:10.461Z,3.90
2022-11-05T01:26:40.223Z,4.22
2022-11-05T01:29:10.041Z,4.57
2022-11-05T01:31:42.438Z,4.13
2022-11-05T01:34:12.199Z,4.00
2022-11-05T01:36:41.959Z,4.53
2022-11-05T01:39:11.701Z,4.05
2022-11-05T01:41:41.461Z,4.47
2022-11-05T01:44:41.156Z,4.30
2022-11-05T01:47:26.686Z,4.05
2022-11-05T01:49:57.394Z,4.43
2022-11-05T01:52:27.873Z,4.10
2022-11-05T01:54:58.094Z,4.32
2022-11-05T01:57:28.172Z,4.80
2022-11-05T02:00:02.255Z,3.83
2022-11-05T02:02:34.963Z,5.07
2022-11-05T02:05:08.666Z,5.00
2022-11-05T02:07:38.905Z,4.80
2022-11-05T02:10:13.703Z,4.72
2022-11-05T02:12:47.193Z,5.40
2022-11-05T02:15:20.768Z,5.00
2022-11-05T02:18:01.365Z,5.25
2022-11-05T02:20:41.225Z,5.10
2022-11-05T02:23:48.241Z,4.70
2022-11-05T02:26:48.009Z,5.30
2022-11-05T02:29:41.404Z,4.85
2022-11-05T02:32:21.783Z,5.55
2022-11-05T02:34:58.618Z,5.88
2022-11-05T02:37:40.661Z,5.53
2022-11-05T02:40:20.729Z,6.03
2022-11-05T02:43:01.132Z,5.55
2022-11-05T02:45:43.180Z,6.05
2022-11-05T02:48:23.677Z,6.30
2022-11-05T02:50:59.509Z,5.85
2022-11-05T02:53:37.138Z,6.63
2022-11-05T02:56:12.144Z,6.50
2022-11-05T02:58:41.902Z,6.05
2022-11-05T03:01:13.993Z,6.28
2022-11-05T03:03:48.679Z,6.30
2022-11-05T03:06:54.669Z,6.78
2022-11-05T03:09:37.303Z,6.30
2022-11-05T03:12:18.567Z,6.10
2022-11-05T03:14:58.531Z,6.40
2022-11-05T03:17:36.672Z,6.65
2022-11-05T03:20:19.102Z,7.40
2022-11-05T03:22:54.393Z,7.38
2022-11-05T03:25:26.828Z,7.63
2022-11-05T03:28:00.961Z,7.57
2022-11-05T03:30:30.779Z,8.15
2022-11-05T03:33:05.991Z,7.60
2022-11-05T03:35:42.522Z,8.25
2022-11-05T03:38:18.183Z,8.27
2022-11-05T03:40:51.159Z,9.50
2022-11-05T03:43:23.625Z,9.32
2022-11-05T03:45:58.717Z,9.93
2022-11-05T03:48:33.397Z,9.95
2022-11-05T03:51:11.080Z,9.10
2022-11-05T03:53:46.184Z,8.82
2022-11-05T03:56:22.554Z,9.88
2022-11-05T03:58:58.511Z,9.82
2022-11-05T04:01:29.348Z,9.68
2022-11-05T04:03:59.238Z,10.27
2022-11-05T04:06:44.073Z,10.45
2022-11-05T04:09:26.319Z,10.88
2022-11-05T04:12:08.533Z,10.40
2022-11-05T04:14:39.459Z,10.93
2022-11-05T04:17:06.630Z,10.02
2022-11-05T04:19:49.539Z,10.20
2022-11-05T04:22:34.462Z,10.57
2022-11-05T04:27:33.927Z,11.30
2022-11-05T04:30:16.241Z,10.63
2022-11-05T04:32:46.031Z,11.30
2022-11-05T04:35:15.758Z,12.50
2022-11-05T04:37:48.085Z,12.10
2022-11-05T04:40:18.115Z,11.93
2022-11-05T04:42:47.912Z,12.20
2022-11-05T04:45:17.866Z,12.88
2022-11-05T04:47:47.609Z,12.90
2022-11-05T04:50:17.610Z,12.30
2022-11-05T04:52:49.955Z,13.02
2022-11-05T04:55:19.946Z,13.68
2022-11-05T04:57:51.517Z,12.90
2022-11-05T05:00:22.605Z,13.38
2022-11-05T05:02:52.547Z,12.57
2022-11-05T05:05:23.097Z,13.20
2022-11-05T05:07:55.423Z,12.30
2022-11-05T05:10:25.187Z,12.38
2022-11-05T05:12:54.934Z,12.75
2022-11-05T05:15:24.667Z,12.45
2022-11-05T05:17:54.662Z,12.65
2022-11-05T05:20:36.974Z,13.02
2022-11-05T05:23:09.520Z,13.57
2022-11-05T05:25:39.455Z,12.63
2022-11-05T05:28:09.279Z,12.75
2022-11-05T05:30:39.056Z,12.10
2022-11-05T05:33:08.997Z,14.15
2022-11-05T05:35:39.120Z,13.27
2022-11-05T05:38:11.488Z,12.93
2022-11-05T05:40:41.249Z,15.00
2022-11-05T05:43:11.236Z,14.25
2022-11-05T05:45:41.142Z,13.68
2022-11-05T05:48:10.917Z,14.40
2022-11-05T05:50:40.650Z,13.23
2022-11-05T05:53:13.177Z,13.57
2022-11-05T05:55:43.145Z,14.85
2022-11-05T05:58:16.148Z,13.68
2022-11-05T06:00:45.912Z,13.73
2022-11-05T06:03:15.656Z,14.93
2022-11-05T06:05:45.450Z,14.23
2022-11-05T06:08:17.791Z,15.40
2022-11-05T06:10:53.729Z,16.13
2022-11-05T06:13:23.601Z,15.55
2022-11-05T06:15:53.382Z,15.30
2022-11-05T06:18:23.120Z,15.70
2022-11-05T06:20:53.117Z,15.32
2022-11-05T06:23:25.642Z,16.48
2022-11-05T06:25:57.856Z,15.48
2022-11-05T06:28:27.636Z,16.67
2022-11-05T06:30:57.609Z,16.70
2022-11-05T06:33:27.674Z,17.63
2022-11-05T06:35:57.759Z,17.40
2022-11-05T06:38:30.507Z,17.65
2022-11-05T06:41:07.240Z,17.23
2022-11-05T06:43:40.084Z,18.23
2022-11-05T06:46:10.394Z,17.63
2022-11-05T06:48:40.584Z,16.35
2022-11-05T06:51:11.333Z,17.67
2022-11-05T06:53:43.647Z,17.48
2022-11-05T06:56:13.529Z,15.85
2022-11-05T06:58:43.331Z,17.13
2022-11-05T07:01:13.449Z,17.73
2022-11-05T07:03:45.091Z,17.73
2022-11-05T07:06:14.870Z,18.65
2022-11-05T07:08:47.302Z,17.52
2022-11-05T07:11:17.090Z,17.73
2022-11-05T07:13:46.853Z,17.80
2022-11-05T07:16:16.632Z,18.23
2022-11-05T07:18:46.365Z,17.08
2022-11-05T07:21:16.215Z,17.17
2022-11-05T07:23:48.568Z,18.25
2022-11-05T07:26:21.043Z,16.55
2022-11-05T07:28:50.810Z,17.10
2022-11-05T07:31:20.578Z,17.58
2022-11-05T07:33:50.343Z,16.15
2022-11-05T07:36:20.136Z,18.23
2022-11-05T07:38:57.394Z,17.13
2022-11-05T07:41:29.894Z,16.20
2022-11-05T07:43:59.711Z,17.65
2022-11-05T07:46:29.501Z,16.92
2022-11-05T07:48:59.313Z,16.65
2022-11-05T07:51:29.119Z,17.17
2022-11-05T07:54:01.499Z,15.98
2022-11-05T07:56:31.312Z,17.70
2022-11-05T07:59:01.297Z,16.70
2022-11-05T08:01:31.464Z,17.02
2022-11-05T08:04:01.325Z,17.65
2022-11-05T08:06:31.174Z,17.23
2022-11-05T08:09:03.551Z,16.42
2022-11-05T08:11:35.220Z,16.40
2022-11-05T08:14:04.931Z,15.93
2022-11-05T08:16:34.702Z,15.48
2022-11-05T08:19:04.759Z,14.20
2022-11-05T08:21:34.623Z,13.05
2022-11-05T08:24:07.405Z,12.70
2022-11-05T08:26:37.224Z,12.48
2022-11-05T08:29:07.027Z,12.88
2022-11-05T08:31:37.157Z,11.18
2022-11-05T08:34:07.559Z,9.23
2022-11-05T08:36:38.104Z,9.82
2022-11-05T08:39:15.784Z,8.48
2022-11-05T08:41:47.190Z,7.80
2022-11-05T08:44:16.993Z,8.57
2022-11-05T08:46:46.845Z,7.57
2022-11-05T08:49:16.736Z,7.30
2022-11-05T08:51:46.980Z,8.25
2022-11-05T08:54:19.307Z,7.80
2022-11-05T08:56:49.070Z,7.65
2022-11-05T08:59:19.079Z,7.35
2022-11-05T09:01:50.654Z,7.95
2022-11-05T09:04:20.542Z,6.57
2022-11-05T09:06:50.343Z,7.60
2022-11-05T09:09:22.680Z,7.07
2022-11-05T09:14:42.666Z,7.55
2022-11-05T09:17:19.386Z,7.85
2022-11-05T09:19:49.457Z,8.20
2022-11-05T09:22:19.514Z,8.23
2022-11-05T09:24:51.845Z,8.35
2022-11-05T09:27:21.667Z,8.90
2022-11-05T09:29:51.458Z,8.75
2022-11-05T09:32:23.167Z,8.32
2022-11-05T09:34:53.107Z,8.40
2022-11-05T09:37:22.944Z,8.52
2022-11-05T09:39:55.335Z,7.68
2022-11-05T09:42:28.902Z,8.35
2022-11-05T09:45:02.010Z,9.15
2022-11-05T09:47:36.739Z,8.80
2022-11-05T09:50:11.749Z,8.38
2022-11-05T09:52:41.635Z,8.57
2022-11-05T09:55:22.822Z,8.18
2022-11-05T09:57:57.226Z,7.72
2022-11-05T10:00:27.373Z,8.70
2022-11-05T10:02:59.961Z,8.60
2022-11-05T10:05:30.543Z,9.02
2022-11-05T10:08:02.431Z,9.57
2022-11-05T10:10:42.194Z,8.93
2022-11-05T10:13:21.923Z,9.38
2022-11-05T10:15:58.112Z,9.02
2022-11-05T10:18:31.426Z,10.55
2022-11-05T10:21:01.647Z,9.48
2022-11-05T10:23:32.424Z,10.35
2022-11-05T10:26:07.993Z,10.55
2022-11-05T10:28:38.309Z,9.93
2022-11-05T10:31:11.592Z,10.48
2022-11-05T10:33:44.799Z,10.73
2022-11-05T10:36:18.193Z,10.93
2022-11-05T10:38:48.238Z,10.13
2022-11-05T10:41:38.182Z,10.13
2022-11-05T10:44:19.156Z,10.50
2022-11-05T10:47:00.665Z,10.23
2022-11-05T10:49:45.944Z,10.82
2022-11-05T10:52:24.639Z,10.95
2022-11-05T10:54:57.587Z,11.68
2022-11-05T10:57:36.676Z,11.05
2022-11-05T11:00:31.048Z,11.35
2022-11-05T11:03:02.746Z,12.00
2022-11-05T11:05:35.690Z,11.20
2022-11-05T11:08:18.346Z,9.85
2022-11-05T11:10:53.107Z,11.20
2022-11-05T11:13:27.694Z,11.77
2022-11-05T11:18:32.444Z,11.13
2022-11-05T11:21:15.329Z,11.32
2022-11-05T11:23:46.413Z,12.57
2022-11-05T11:26:16.459Z,11.90
2022-11-05T11:28:51.691Z,12.07
2022-11-05T11:31:25.747Z,10.40
2022-11-05T11:34:00.985Z,9.40
2022-11-05T11:36:37.032Z,10.07
2022-11-05T11:39:09.538Z,11.32
2022-11-05T11:41:42.541Z,10.57
2022-11-05T11:44:18.803Z,10.93
2022-11-05T11:46:52.028Z,9.32
2022-11-05T11:49:36.327Z,9.05
2022-11-05T11:52:12.095Z,8.30
2022-11-05T11:54:42.003Z,9.85
2022-11-05T11:57:24.445Z,9.05
2022-11-05T12:00:14.373Z,8.73
2022-11-05T12:03:09.643Z,9.18
2022-11-05T12:08:32.994Z,8.68
2022-11-05T12:11:09.777Z,9.02
2022-11-05T12:14:02.230Z,9.63
2022-11-05T12:17:03.717Z,9.00
2022-11-05T12:20:04.443Z,7.60
2022-11-05T12:22:51.444Z,7.75
2022-11-05T12:25:29.070Z,8.95
2022-11-05T12:28:13.209Z,8.43
2022-11-05T12:30:51.562Z,9.23
2022-11-05T12:33:42.291Z,9.20
2022-11-05T12:36:21.834Z,8.75
2022-11-05T12:39:19.272Z,8.85
2022-11-05T12:41:53.686Z,8.88
2022-11-05T12:44:39.677Z,8.30
2022-11-05T12:47:21.432Z,7.50
2022-11-05T12:50:06.669Z,7.43
2022-11-05T12:53:04.115Z,7.15
2022-11-05T12:55:44.074Z,7.82
2022-11-05T12:58:20.984Z,7.45
2022-11-05T13:00:57.497Z,8.23
2022-11-05T13:03:40.951Z,8.00
2022-11-05T13:06:15.907Z,6.90
2022-11-05T13:08:54.780Z,7.05
2022-11-05T13:11:29.693Z,6.45
2022-11-05T13:14:07.621Z,6.88
2022-11-05T13:16:40.612Z,6.78
2022-11-05T13:19:20.102Z,7.03
2022-11-05T13:21:55.999Z,6.65
2022-11-05T13:24:29.832Z,6.25
2022-11-05T13:27:06.218Z,6.10
2022-11-05T13:29:41.240Z,5.63
2022-11-05T13:32:27.723Z,5.15
2022-11-05T13:34:58.660Z,5.43
2022-11-05T13:37:51.798Z,5.68
2022-11-05T13:40:25.580Z,6.25
2022-11-05T13:43:13.379Z,5.70
2022-11-05T13:46:05.808Z,6.70
2022-11-05T13:49:11.824Z,6.05
2022-11-05T13:51:52.158Z,6.45
2022-11-05T13:54:51.625Z,5.95
2022-11-05T13:57:51.610Z,5.95
2022-11-05T14:00:27.001Z,5.65
2022-11-05T14:02:59.681Z,5.80
2022-11-05T14:05:33.201Z,5.57
2022-11-05T14:08:05.027Z,6.35
2022-11-05T14:10:39.335Z,5.45
2022-11-05T14:13:23.508Z,5.30
2022-11-05T14:16:07.118Z,5.78
2022-11-05T14:18:41.497Z,6.32
2022-11-05T14:21:33.885Z,5.78
2022-11-05T14:24:26.558Z,6.88
2022-11-05T14:27:26.490Z,6.07
2022-11-05T14:29:56.350Z,5.85
2022-11-05T14:32:46.415Z,5.85
2022-11-05T14:35:39.166Z,6.45
2022-11-05T14:38:20.177Z,6.70
2022-11-05T14:40:50.875Z,7.25
2022-11-05T14:43:24.380Z,7.00
2022-11-05T14:46:00.604Z,6.35
2022-11-05T14:48:40.340Z,6.90
2022-11-05T14:51:27.602Z,7.10
2022-11-05T14:54:08.169Z,7.20
2022-11-05T14:56:50.551Z,7.47
2022-11-05T14:59:37.873Z,7.00
2022-11-05T15:02:14.627Z,7.50
2022-11-05T15:04:47.980Z,6.65
2022-11-05T15:07:37.999Z,7.40
2022-11-05T15:10:15.821Z,6.70
2022-11-05T15:12:49.366Z,6.55
2022-11-05T15:15:25.257Z,7.07
2022-11-05T15:18:03.701Z,7.82
2022-11-05T15:20:42.221Z,7.82
2022-11-05T15:23:16.190Z,8.35
2022-11-05T15:25:53.518Z,7.75
2022-11-05T15:28:31.648Z,7.38
2022-11-05T15:31:04.054Z,6.95
2022-11-05T15:33:35.135Z,6.80
2022-11-05T15:36:23.239Z,6.75
2022-11-05T15:39:22.841Z,7.07
2022-11-05T15:41:43.123Z,6.05
2022-11-05T15:44:26.989Z,6.20
2022-11-05T15:47:19.421Z,7.10
2022-11-05T15:49:51.017Z,7.40
2022-11-05T15:52:25.198Z,6.68
2022-11-05T15:55:19.966Z,6.55
2022-11-05T15:57:52.283Z,6.30
2022-11-05T16:00:24.488Z,7.35
2022-11-05T16:02:57.272Z,6.80
2022-11-05T16:05:29.039Z,6.97
2022-11-05T16:08:04.365Z,6.30
2022-11-05T16:10:36.894Z,6.40
2022-11-05T16:13:34.696Z,6.38
2022-11-05T16:16:07.253Z,7.00
2022-11-05T16:18:39.100Z,6.90
2022-11-05T16:21:10.793Z,7.15
2022-11-05T16:23:56.314Z,7.07
2022-11-05T16:27:00.490Z,7.30
2022-11-05T16:29:26.530Z,6.83
2022-11-05T16:31:59.030Z,7.18
2022-11-05T16:34:31.736Z,6.00
2022-11-05T16:37:02.675Z,6.68
2022-11-05T16:39:35.725Z,7.13
2022-11-05T16:42:15.816Z,6.90
2022-11-05T16:44:45.608Z,6.72
2022-11-05T16:47:15.365Z,6.85
2022-11-05T16:49:45.134Z,6.72
2022-11-05T16:52:18.459Z,7.22
2022-11-05T16:54:51.037Z,7.20
2022-11-05T16:57:27.447Z,7.32
2022-11-05T16:59:58.133Z,7.70
2022-11-05T17:02:28.239Z,7.13
2022-11-05T17:04:58.173Z,7.47
2022-11-05T17:07:27.949Z,7.22
2022-11-05T17:10:00.316Z,7.95
2022-11-05T17:12:30.085Z,8.45
2022-11-05T17:14:59.837Z,9.07
2022-11-05T17:17:29.588Z,9.30
2022-11-05T17:19:59.337Z,10.15
2022-11-05T17:22:29.113Z,9.45
2022-11-05T17:25:01.457Z,9.07
2022-11-05T17:27:31.215Z,9.65
2022-11-05T17:30:01.157Z,9.18
2022-11-05T17:32:31.056Z,9.85
2022-11-05T17:35:00.882Z,8.90
2022-11-05T17:37:30.904Z,9.32
2022-11-05T17:40:03.370Z,9.75
2022-11-05T17:42:33.115Z,9.48
2022-11-05T17:45:03.120Z,10.13
2022-11-05T17:47:33.019Z,11.43
2022-11-05T17:50:02.834Z,10.73
2022-11-05T17:52:32.665Z,10.10
2022-11-05T17:55:05.481Z,11.05
2022-11-05T17:57:35.275Z,11.35
2022-11-05T18:00:05.046Z,12.13
2022-11-05T18:02:35.652Z,12.70
2022-11-05T18:05:05.502Z,14.05
2022-11-05T18:07:35.260Z,13.13
2022-11-05T18:10:08.574Z,14.27
2022-11-05T18:12:38.864Z,13.95
2022-11-05T18:15:09.899Z,14.63
2022-11-05T18:17:40.167Z,14.15
2022-11-05T18:20:18.465Z,13.75
2022-11-05T18:22:50.628Z,14.23
2022-11-05T18:25:23.123Z,18.05
2022-11-05T18:27:52.906Z,16.60
2022-11-05T18:30:22.752Z,17.50
2022-11-05T18:32:52.787Z,18.63
2022-11-05T18:35:22.590Z,19.70
2022-11-05T18:37:52.407Z,17.50
2022-11-05T18:40:24.759Z,16.80
2022-11-05T18:42:54.512Z,15.55
2022-11-05T18:45:29.420Z,15.77
2022-11-05T18:47:59.730Z,16.75
2022-11-05T18:50:29.595Z,16.45
2022-11-05T18:52:59.473Z,16.20
2022-11-05T18:55:31.875Z,15.23
2022-11-05T18:58:01.707Z,16.73
2022-11-05T19:00:32.118Z,15.77
2022-11-05T19:03:06.426Z,13.93
2022-11-05T19:05:36.525Z,15.98
2022-11-05T19:08:06.583Z,16.60
2022-11-05T19:10:42.428Z,16.08
2022-11-05T19:13:12.265Z,16.13
2022-11-05T19:15:45.149Z,16.98
2022-11-05T19:18:15.170Z,16.10
2022-11-05T19:20:45.243Z,16.77
2022-11-05T19:23:15.001Z,16.70
2022-11-05T19:25:47.371Z,17.55
2022-11-05T19:28:17.165Z,17.33
2022-11-05T19:30:47.480Z,18.92
2022-11-05T19:33:17.437Z,19.83
2022-11-05T19:35:47.205Z,20.27
2022-11-05T19:38:17.004Z,17.58
2022-11-05T19:40:49.675Z,17.00
2022-11-05T19:43:19.557Z,15.45
2022-11-05T19:45:49.363Z,15.65
2022-11-05T19:48:21.064Z,16.05
2022-11-05T19:50:51.060Z,16.95
2022-11-05T19:53:20.849Z,16.95
2022-11-05T19:55:53.192Z,16.90
2022-11-05T19:58:22.999Z,16.80
2022-11-05T20:00:52.734Z,16.33
2022-11-05T20:03:22.620Z,16.88
2022-11-05T20:05:52.555Z,17.80
2022-11-05T20:08:22.337Z,16.67
2022-11-05T20:10:59.035Z,16.40
2022-11-05T20:13:28.885Z,15.95
2022-11-05T20:15:58.908Z,16.50
2022-11-05T20:18:29.084Z,15.77
2022-11-05T20:21:07.019Z,16.08
2022-11-05T20:23:37.537Z,15.90
2022-11-05T20:26:10.522Z,15.77
2022-11-05T20:28:41.354Z,15.57
2022-11-05T20:31:12.678Z,15.82
2022-11-05T20:33:44.061Z,15.32
2022-11-05T20:36:17.603Z,16.92
2022-11-05T20:38:50.979Z,15.60
2022-11-05T20:41:23.851Z,15.15
2022-11-05T20:43:54.222Z,14.43
2022-11-05T20:46:25.078Z,14.23
2022-11-05T20:48:54.863Z,15.05
2022-11-05T20:51:26.275Z,14.27
2022-11-05T20:53:58.256Z,14.15
2022-11-05T20:56:32.997Z,14.00
2022-11-05T20:59:03.957Z,14.13
2022-11-05T21:01:35.940Z,15.93
2022-11-05T21:04:06.739Z,14.77
2022-11-05T21:06:37.497Z,14.98
2022-11-05T21:09:08.270Z,14.73
2022-11-05T21:11:52.895Z,15.63
2022-11-05T21:14:22.686Z,15.02
2022-11-05T21:16:52.788Z,15.45
2022-11-05T21:19:23.985Z,16.38
2022-11-05T21:21:53.815Z,17.05
2022-11-05T21:24:23.718Z,16.25
2022-11-05T21:26:56.407Z,17.45
2022-11-05T21:29:26.212Z,17.70
2022-11-05T21:31:56.626Z,16.73
2022-11-05T21:34:27.735Z,18.08
2022-11-05T21:36:57.483Z,18.30
2022-11-05T21:39:27.766Z,18.50
2022-11-05T21:42:00.116Z,18.13
2022-11-05T21:44:29.915Z,17.13
2022-11-05T21:47:04.473Z,18.30
2022-11-05T21:49:36.257Z,18.27
2022-11-05T21:52:19.139Z,17.80
2022-11-05T21:55:01.778Z,18.35
2022-11-05T21:57:46.765Z,19.20
2022-11-05T22:00:17.014Z,18.15
2022-11-05T22:02:46.939Z,19.95
2022-11-05T22:05:16.803Z,18.63
2022-11-05T22:07:46.698Z,19.98
2022-11-05T22:10:17.221Z,19.42
2022-11-05T22:12:49.624Z,20.38
2022-11-05T22:15:19.626Z,19.88
2022-11-05T22:17:52.580Z,20.58
2022-11-05T22:20:22.418Z,18.90
2022-11-05T22:22:52.501Z,19.10
2022-11-05T22:25:23.079Z,20.23
2022-11-05T22:27:55.475Z,20.35
2022-11-05T22:30:25.312Z,20.30
2022-11-05T22:32:55.227Z,20.23
2022-11-05T22:35:25.080Z,21.17
2022-11-05T22:37:54.865Z,19.92
2022-11-05T22:40:24.638Z,19.63
2022-11-05T22:42:57.023Z,20.27
2022-11-05T22:45:26.870Z,21.20
2022-11-05T22:47:56.683Z,20.08
2022-11-05T22:50:26.506Z,20.60
2022-11-05T22:52:56.249Z,21.20
2022-11-05T22:55:26.092Z,21.48
2022-11-05T22:57:58.517Z,20.95
2022-11-05T23:00:40.740Z,19.90
2022-11-05T23:03:10.637Z,21.10
2022-11-05T23:05:40.481Z,22.23
2022-11-05T23:08:22.791Z,21.77
2022-11-05T23:11:05.132Z,22.73
2022-11-05T23:13:37.501Z,22.67
2022-11-05T23:16:20.551Z,23.70
2022-11-05T23:19:02.785Z,23.45
2022-11-05T23:21:45.067Z,24.92
2022-11-05T23:24:15.468Z,22.95
2022-11-05T23:26:54.163Z,23.60
2022-11-05T23:29:29.626Z,23.23
2022-11-05T23:32:12.027Z,24.33
2022-11-05T23:34:42.103Z,23.92
2022-11-05T23:37:24.776Z,23.75
2022-11-05T23:39:54.918Z,23.65
2022-11-05T23:42:37.493Z,23.30
2022-11-05T23:45:23.969Z,23.35
2022-11-05T23:48:06.272Z,22.73
2022-11-05T23:50:39.748Z,22.75
2022-11-05T23:53:10.682Z,23.17
2022-11-05T23:55:40.818Z,22.30
2022-11-05T23:58:11.822Z,22.90
