createdAt,value
2022-08-05T00:01:49.531Z,6.35
2022-08-05T00:04:20.050Z,5.40
2022-08-05T00:06:51.743Z,5.40
2022-08-05T00:09:22.149Z,5.35
2022-08-05T00:11:56.126Z,4.28
2022-08-05T00:14:31.536Z,4.75
2022-08-05T00:17:03.001Z,4.75
2022-08-05T00:19:45.552Z,4.68
2022-08-05T00:22:24.629Z,4.30
2022-08-05T00:24:55.051Z,5.00
2022-08-05T00:27:35.810Z,4.97
2022-08-05T00:30:11.317Z,4.38
2022-08-05T00:32:41.815Z,3.58
2022-08-05T00:35:12.734Z,3.78
2022-08-05T00:37:53.548Z,3.97
2022-08-05T00:40:29.160Z,3.63
2022-08-05T00:43:02.993Z,3.67
2022-08-05T00:45:42.835Z,3.72
2022-08-05T00:48:14.715Z,2.80
2022-08-05T00:50:45.973Z,3.78
2022-08-05T00:54:01.062Z,3.78
2022-08-05T00:56:08.217Z,4.00
2022-08-05T00:58:38.610Z,4.88
2022-08-05T01:01:13.361Z,4.07
2022-08-05T01:03:43.566Z,4.07
2022-08-05T01:06:20.169Z,3.47
2022-08-05T01:09:03.071Z,3.13
2022-08-05T01:11:37.232Z,2.72
2022-08-05T01:14:15.464Z,2.63
2022-08-05T01:16:53.644Z,2.33
2022-08-05T01:19:46.092Z,2.88
2022-08-05T01:22:35.235Z,3.25
2022-08-05T01:25:14.820Z,3.47
2022-08-05T01:27:55.242Z,3.40
2022-08-05T01:30:34.085Z,4.47
2022-08-05T01:33:09.178Z,3.80
2022-08-05T01:35:52.194Z,3.58
2022-08-05T01:38:27.091Z,3.13
2022-08-05T01:40:58.018Z,3.95
2022-08-05T01:43:28.111Z,4.15
2022-08-05T01:45:58.757Z,4.97
2022-08-05T01:48:38.219Z,5.28
2022-08-05T01:51:11.960Z,4.63
2022-08-05T01:53:56.974Z,4.90
2022-08-05T01:58:10.896Z,5.32
2022-08-05T01:59:24.209Z,4.15
2022-08-05T02:01:56.651Z,5.00
2022-08-05T02:04:29.083Z,5.35
2022-08-05T02:07:00.603Z,6.35
2022-08-05T02:09:34.335Z,5.85
2022-08-05T02:12:05.676Z,5.90
2022-08-05T02:14:43.275Z,5.97
2022-08-05T02:18:28.451Z,5.95
2022-08-05T02:20:13.974Z,6.03
2022-08-05T02:22:51.800Z,6.18
2022-08-05T02:25:25.689Z,6.03
2022-08-05T02:27:58.224Z,6.40
2022-08-05T02:30:34.286Z,7.03
2022-08-05T02:33:04.695Z,6.57
2022-08-05T02:35:37.851Z,6.63
2022-08-05T02:38:19.337Z,8.68
2022-08-05T02:40:50.004Z,7.78
2022-08-05T02:43:20.095Z,7.68
2022-08-05T02:45:52.672Z,7.15
2022-08-05T02:48:29.015Z,6.82
2022-08-05T02:51:03.769Z,6.30
2022-08-05T02:53:35.977Z,6.82
2022-08-05T02:56:16.137Z,7.87
2022-08-05T02:58:51.216Z,6.35
2022-08-05T03:01:22.531Z,5.25
2022-08-05T03:04:02.748Z,4.70
2022-08-05T03:06:54.363Z,6.25
2022-08-05T03:09:36.486Z,6.75
2022-08-05T03:12:09.035Z,6.10
2022-08-05T03:14:45.855Z,7.68
2022-08-05T03:17:16.582Z,7.40
2022-08-05T03:19:46.664Z,8.40
2022-08-05T03:22:31.880Z,8.93
2022-08-05T03:25:32.441Z,9.48
2022-08-05T03:27:59.092Z,9.88
2022-08-05T03:30:33.513Z,8.40
2022-08-05T03:33:05.780Z,4.72
2022-08-05T03:35:41.092Z,2.92
2022-08-05T03:38:14.759Z,2.17
2022-08-05T03:40:47.269Z,1.33
2022-08-05T03:44:08.930Z,1.02
2022-08-05T03:46:09.766Z,1.83
2022-08-05T03:48:40.553Z,2.22
2022-08-05T03:52:48.554Z,3.47
2022-08-05T03:56:01.399Z,3.10
2022-08-05T03:57:16.114Z,3.15
2022-08-05T03:59:54.759Z,3.10
2022-08-05T04:02:38.165Z,3.90
2022-08-05T04:05:10.149Z,4.90
2022-08-05T04:07:53.525Z,4.22
2022-08-05T04:10:33.343Z,3.90
2022-08-05T04:13:09.171Z,3.55
2022-08-05T04:15:39.389Z,3.20
2022-08-05T04:18:29.497Z,5.80
2022-08-05T04:21:00.309Z,4.22
2022-08-05T04:23:58.344Z,4.75
2022-08-05T04:26:20.605Z,8.60
2022-08-05T04:28:51.005Z,4.38
2022-08-05T04:31:22.120Z,4.00
2022-08-05T04:34:31.474Z,5.20
2022-08-05T04:36:50.087Z,7.47
2022-08-05T04:39:21.615Z,6.05
2022-08-05T04:41:52.639Z,4.10
2022-08-05T04:44:30.335Z,7.32
2022-08-05T04:47:09.697Z,8.05
2022-08-05T04:50:02.783Z,7.13
2022-08-05T04:52:34.066Z,4.07
2022-08-05T04:55:14.286Z,5.30
2022-08-05T04:57:47.776Z,2.85
2022-08-05T05:00:23.333Z,1.52
2022-08-05T05:02:54.113Z,2.67
2022-08-05T05:05:28.606Z,4.78
2022-08-05T05:08:06.119Z,6.10
2022-08-05T05:10:54.773Z,6.73
2022-08-05T05:13:26.594Z,4.38
2022-08-05T05:16:05.966Z,4.28
2022-08-05T05:18:37.305Z,5.15
2022-08-05T05:21:07.536Z,3.45
2022-08-05T05:24:02.189Z,2.83
2022-08-05T05:26:28.532Z,2.35
2022-08-05T05:29:14.782Z,1.65
2022-08-05T05:31:46.188Z,1.80
2022-08-05T05:34:21.185Z,3.10
2022-08-05T05:36:54.613Z,1.77
2022-08-05T05:39:24.817Z,2.33
2022-08-05T05:42:01.849Z,1.83
2022-08-05T05:44:36.831Z,2.33
2022-08-05T05:47:21.846Z,2.70
2022-08-05T05:49:56.899Z,2.25
2022-08-05T05:52:38.007Z,3.10
2022-08-05T05:55:14.759Z,2.55
2022-08-05T05:57:52.592Z,3.53
2022-08-05T06:00:27.726Z,1.27
2022-08-05T06:03:40.239Z,1.40
2022-08-05T06:05:55.594Z,1.42
2022-08-05T06:08:32.439Z,1.70
2022-08-05T06:11:04.031Z,1.27
2022-08-05T06:13:40.679Z,1.90
2022-08-05T06:16:30.952Z,2.08
2022-08-05T06:19:05.405Z,3.08
2022-08-05T06:21:38.743Z,1.67
2022-08-05T06:24:12.850Z,1.63
2022-08-05T06:26:52.334Z,1.40
2022-08-05T06:29:46.967Z,1.40
2022-08-05T06:32:24.943Z,1.80
2022-08-05T06:34:57.273Z,1.50
2022-08-05T06:37:55.571Z,1.67
2022-08-05T06:40:21.414Z,1.63
2022-08-05T06:42:57.946Z,1.45
2022-08-05T06:45:43.929Z,1.52
2022-08-05T06:48:50.296Z,1.10
2022-08-05T06:51:09.545Z,1.05
2022-08-05T06:53:40.527Z,4.38
2022-08-05T06:56:25.929Z,2.78
2022-08-05T06:58:57.234Z,1.42
2022-08-05T07:01:32.472Z,1.48
2022-08-05T07:04:03.874Z,1.83
2022-08-05T07:06:34.694Z,1.40
2022-08-05T07:09:04.936Z,1.35
2022-08-05T07:11:37.340Z,2.03
2022-08-05T07:14:29.771Z,2.00
2022-08-05T07:17:59.949Z,2.00
2022-08-05T07:20:31.524Z,2.30
2022-08-05T07:22:45.836Z,3.42
2022-08-05T07:25:23.118Z,3.80
2022-08-05T07:28:11.759Z,3.33
2022-08-05T07:30:43.146Z,3.53
2022-08-05T07:33:16.607Z,4.35
2022-08-05T07:36:04.336Z,4.20
2022-08-05T07:38:43.232Z,5.70
2022-08-05T07:42:09.499Z,5.63
2022-08-05T07:44:14.149Z,5.57
2022-08-05T07:46:50.129Z,4.45
2022-08-05T07:49:21.683Z,2.92
2022-08-05T07:51:53.909Z,1.13
2022-08-05T07:54:33.253Z,0.75
2022-08-05T07:57:16.795Z,0.65
2022-08-05T07:59:53.944Z,0.85
2022-08-05T08:02:31.330Z,0.70
2022-08-05T08:07:59.489Z,1.25
2022-08-05T08:10:31.451Z,1.83
2022-08-05T08:13:03.067Z,1.60
2022-08-05T08:16:34.007Z,1.27
2022-08-05T08:18:23.395Z,1.30
2022-08-05T08:21:03.155Z,3.67
2022-08-05T08:24:01.239Z,1.30
2022-08-05T08:26:26.875Z,1.00
2022-08-05T08:29:09.709Z,1.83
2022-08-05T08:31:51.828Z,4.57
2022-08-05T08:34:30.268Z,0.98
2022-08-05T08:37:04.688Z,1.08
2022-08-05T08:39:37.858Z,1.40
2022-08-05T08:42:32.530Z,1.38
2022-08-05T08:45:18.255Z,0.60
2022-08-05T08:48:11.790Z,0.80
2022-08-05T08:51:03.960Z,2.30
2022-08-05T08:53:44.262Z,1.35
2022-08-05T08:56:15.670Z,1.83
2022-08-05T08:58:47.901Z,2.33
2022-08-05T09:01:19.899Z,4.25
2022-08-05T09:03:54.352Z,5.40
2022-08-05T09:06:28.083Z,9.02
2022-08-05T09:09:01.954Z,2.90
2022-08-05T09:11:53.013Z,2.67
2022-08-05T09:14:59.129Z,1.75
2022-08-05T09:17:41.242Z,3.83
2022-08-05T09:20:06.672Z,4.72
2022-08-05T09:23:04.858Z,3.63
2022-08-05T09:26:02.076Z,3.60
2022-08-05T09:28:32.449Z,2.88
2022-08-05T09:32:40.726Z,1.70
2022-08-05T09:34:17.754Z,1.50
2022-08-05T09:36:56.119Z,0.80
2022-08-05T09:39:45.816Z,0.80
2022-08-05T09:42:28.142Z,1.35
2022-08-05T09:45:17.701Z,1.10
2022-08-05T09:47:56.174Z,1.65
2022-08-05T09:50:47.092Z,1.08
2022-08-05T09:53:26.184Z,0.90
2022-08-05T09:56:13.006Z,0.68
2022-08-05T09:58:43.644Z,1.27
2022-08-05T10:01:31.562Z,1.02
2022-08-05T10:04:12.104Z,1.05
2022-08-05T10:06:55.044Z,1.30
2022-08-05T10:09:30.091Z,0.90
2022-08-05T10:12:28.328Z,1.10
2022-08-05T10:15:36.417Z,2.60
2022-08-05T10:18:09.956Z,1.67
2022-08-05T10:20:49.933Z,1.67
2022-08-05T10:23:22.171Z,1.20
2022-08-05T10:26:14.458Z,1.30
2022-08-05T10:28:46.399Z,1.17
2022-08-05T10:32:51.033Z,1.23
2022-08-05T10:34:08.641Z,1.67
2022-08-05T10:36:39.284Z,2.10
2022-08-05T10:39:24.214Z,1.48
2022-08-05T10:42:08.238Z,3.13
2022-08-05T10:44:42.049Z,2.40
2022-08-05T10:47:26.574Z,1.33
2022-08-05T10:50:32.965Z,1.40
2022-08-05T10:52:58.871Z,11.20
2022-08-05T10:55:29.503Z,2.33
2022-08-05T10:58:15.563Z,2.33
2022-08-05T11:00:55.018Z,1.30
2022-08-05T11:03:31.174Z,1.38
2022-08-05T11:06:17.629Z,1.67
2022-08-05T11:09:32.090Z,0.95
2022-08-05T11:12:50.792Z,0.90
2022-08-05T11:15:58.970Z,1.30
2022-08-05T11:18:25.788Z,1.05
2022-08-05T11:20:56.042Z,2.92
2022-08-05T11:24:05.353Z,0.90
2022-08-05T11:26:35.537Z,1.10
2022-08-05T11:29:12.985Z,1.10
2022-08-05T11:31:58.293Z,1.92
2022-08-05T11:34:51.350Z,2.28
2022-08-05T11:38:29.585Z,1.63
2022-08-05T11:40:52.326Z,2.03
2022-08-05T11:44:04.870Z,1.77
2022-08-05T11:46:14.907Z,1.52
2022-08-05T11:48:46.601Z,3.97
2022-08-05T11:51:44.346Z,3.08
2022-08-05T11:54:11.751Z,2.83
2022-08-05T11:56:50.366Z,2.67
2022-08-05T11:59:22.412Z,1.92
2022-08-05T12:01:56.715Z,1.75
2022-08-05T12:04:28.450Z,2.28
2022-08-05T12:07:04.032Z,1.60
2022-08-05T12:09:53.546Z,2.70
2022-08-05T12:12:25.825Z,2.33
2022-08-05T12:14:56.157Z,2.58
2022-08-05T12:18:03.110Z,3.03
2022-08-05T12:20:33.311Z,3.10
2022-08-05T12:23:10.976Z,3.10
2022-08-05T12:25:57.188Z,6.22
2022-08-05T12:31:02.450Z,3.55
2022-08-05T12:33:36.878Z,3.28
2022-08-05T12:36:09.404Z,4.43
2022-08-05T12:38:41.375Z,3.95
2022-08-05T12:41:13.123Z,4.78
2022-08-05T12:43:56.796Z,3.58
2022-08-05T12:46:31.246Z,4.25
2022-08-05T12:49:13.024Z,3.85
2022-08-05T12:52:12.789Z,3.83
2022-08-05T12:54:38.474Z,3.72
2022-08-05T12:57:12.910Z,3.70
2022-08-05T13:01:58.204Z,2.92
2022-08-05T13:02:39.834Z,2.85
2022-08-05T13:05:11.146Z,2.85
2022-08-05T13:07:59.146Z,3.20
2022-08-05T13:10:30.773Z,5.40
2022-08-05T13:13:04.524Z,6.35
2022-08-05T13:15:50.206Z,4.70
2022-08-05T13:18:21.296Z,4.75
2022-08-05T13:20:54.332Z,4.70
2022-08-05T13:23:24.505Z,6.65
2022-08-05T13:25:59.409Z,4.60
2022-08-05T13:28:32.387Z,5.82
2022-08-05T13:31:03.396Z,5.57
2022-08-05T13:34:21.910Z,5.18
2022-08-05T13:36:34.607Z,5.88
2022-08-05T13:39:24.134Z,6.32
2022-08-05T13:41:54.899Z,6.22
2022-08-05T13:44:25.973Z,4.93
2022-08-05T13:47:02.361Z,5.50
2022-08-05T13:49:46.473Z,4.15
2022-08-05T13:52:17.950Z,3.65
2022-08-05T13:54:53.532Z,4.00
2022-08-05T13:57:24.373Z,4.53
2022-08-05T13:59:57.434Z,4.32
2022-08-05T14:02:39.007Z,3.40
2022-08-05T14:05:15.243Z,3.80
2022-08-05T14:08:02.651Z,4.50
2022-08-05T14:10:37.481Z,4.20
2022-08-05T14:13:09.002Z,3.75
2022-08-05T14:16:04.794Z,4.20
2022-08-05T14:18:29.357Z,3.85
2022-08-05T14:21:00.156Z,3.35
2022-08-05T14:23:33.673Z,4.43
2022-08-05T14:26:07.020Z,5.35
2022-08-05T14:28:37.090Z,3.80
2022-08-05T14:32:02.650Z,4.00
2022-08-05T14:34:13.953Z,3.97
2022-08-05T14:36:44.143Z,3.92
2022-08-05T14:39:23.271Z,5.63
2022-08-05T14:42:19.684Z,3.25
2022-08-05T14:44:48.800Z,2.90
2022-08-05T14:47:58.409Z,3.17
2022-08-05T14:50:17.802Z,3.42
2022-08-05T14:52:56.775Z,3.80
2022-08-05T14:55:39.117Z,5.15
2022-08-05T14:58:13.788Z,4.80
2022-08-05T15:00:58.508Z,3.90
2022-08-05T15:03:38.911Z,3.38
2022-08-05T15:06:15.193Z,3.15
2022-08-05T15:08:59.315Z,3.40
2022-08-05T15:11:52.509Z,3.65
2022-08-05T15:14:35.773Z,3.63
2022-08-05T15:17:09.933Z,3.72
2022-08-05T15:19:57.577Z,3.38
2022-08-05T15:22:28.413Z,5.85
2022-08-05T15:25:00.225Z,3.60
2022-08-05T15:27:32.212Z,3.20
2022-08-05T15:30:06.336Z,3.55
2022-08-05T15:32:36.498Z,3.83
2022-08-05T15:35:10.585Z,4.40
2022-08-05T15:38:33.347Z,4.07
2022-08-05T15:41:03.466Z,4.50
2022-08-05T15:43:23.228Z,4.35
2022-08-05T15:46:00.205Z,4.28
2022-08-05T15:48:31.766Z,4.00
2022-08-05T15:51:05.591Z,2.60
2022-08-05T15:53:38.447Z,2.45
2022-08-05T15:56:21.274Z,2.20
2022-08-05T15:58:51.481Z,2.40
2022-08-05T16:01:21.723Z,3.45
2022-08-05T16:03:59.722Z,3.13
2022-08-05T16:06:29.862Z,2.65
2022-08-05T16:09:00.431Z,1.65
2022-08-05T16:11:43.112Z,2.60
2022-08-05T16:14:17.265Z,2.47
2022-08-05T16:16:48.477Z,2.40
2022-08-05T16:19:18.986Z,2.95
2022-08-05T16:22:10.698Z,2.30
2022-08-05T16:24:51.900Z,2.40
2022-08-05T16:27:46.934Z,2.40
2022-08-05T16:30:25.631Z,3.15
2022-08-05T16:32:56.729Z,2.67
2022-08-05T16:35:33.620Z,2.95
2022-08-05T16:38:18.699Z,2.80
2022-08-05T16:41:00.904Z,3.72
2022-08-05T16:43:35.582Z,2.42
2022-08-05T16:46:23.944Z,2.45
2022-08-05T16:48:55.709Z,2.95
2022-08-05T16:51:31.083Z,3.20
2022-08-05T16:54:17.110Z,2.60
2022-08-05T16:56:52.177Z,3.15
2022-08-05T16:59:22.513Z,2.83
2022-08-05T17:01:55.604Z,3.10
2022-08-05T17:04:27.952Z,2.28
2022-08-05T17:07:03.233Z,3.22
2022-08-05T17:09:58.039Z,1.77
2022-08-05T17:12:51.928Z,1.73
2022-08-05T17:15:19.940Z,1.05
2022-08-05T17:17:52.878Z,0.82
2022-08-05T17:20:26.753Z,0.67
2022-08-05T17:22:58.723Z,0.68
2022-08-05T17:25:39.508Z,0.60
2022-08-05T17:28:11.476Z,0.57
2022-08-05T17:30:50.770Z,0.50
2022-08-05T17:33:23.111Z,0.73
2022-08-05T17:36:07.831Z,0.98
2022-08-05T17:38:41.382Z,0.90
2022-08-05T17:42:16.533Z,1.00
2022-08-05T17:44:02.108Z,1.52
2022-08-05T17:46:33.738Z,1.30
2022-08-05T17:49:04.643Z,1.10
2022-08-05T17:51:39.932Z,1.70
2022-08-05T17:54:10.787Z,1.42
2022-08-05T17:56:41.106Z,1.88
2022-08-05T17:59:15.769Z,1.58
2022-08-05T18:01:52.823Z,1.35
2022-08-05T18:04:27.209Z,1.95
2022-08-05T18:07:01.165Z,1.02
2022-08-05T18:09:58.762Z,1.52
2022-08-05T18:12:24.265Z,1.13
2022-08-05T18:14:55.077Z,1.33
2022-08-05T18:17:59.724Z,1.20
2022-08-05T18:20:16.938Z,0.80
2022-08-05T18:22:54.407Z,1.50
2022-08-05T18:25:25.399Z,1.38
2022-08-05T18:28:05.224Z,1.08
2022-08-05T18:30:39.071Z,0.98
2022-08-05T18:33:13.540Z,0.90
2022-08-05T18:36:00.876Z,1.05
2022-08-05T18:38:37.808Z,1.23
2022-08-05T18:41:55.278Z,1.30
2022-08-05T18:44:06.215Z,0.98
2022-08-05T18:46:37.142Z,0.90
2022-08-05T18:49:30.790Z,1.42
2022-08-05T18:52:33.624Z,1.08
2022-08-05T18:55:10.385Z,1.27
2022-08-05T18:57:50.119Z,1.15
2022-08-05T19:00:28.432Z,1.15
2022-08-05T19:03:04.125Z,1.20
2022-08-05T19:06:12.306Z,1.13
2022-08-05T19:08:30.836Z,1.83
2022-08-05T19:11:04.450Z,2.15
2022-08-05T19:13:36.005Z,3.63
2022-08-05T19:16:24.939Z,3.58
2022-08-05T19:18:57.795Z,2.88
2022-08-05T19:21:34.349Z,1.70
2022-08-05T19:24:12.336Z,1.45
2022-08-05T19:26:43.804Z,1.00
2022-08-05T19:29:26.742Z,0.73
2022-08-05T19:32:11.660Z,0.90
2022-08-05T19:34:42.066Z,0.70
2022-08-05T19:37:29.918Z,1.42
2022-08-05T19:40:08.179Z,1.50
2022-08-05T19:42:40.582Z,1.73
2022-08-05T19:45:14.401Z,1.70
2022-08-05T19:47:44.778Z,1.50
2022-08-05T19:50:15.343Z,2.05
2022-08-05T19:52:47.729Z,2.05
2022-08-05T19:56:14.497Z,2.22
2022-08-05T19:58:29.187Z,3.10
2022-08-05T20:00:58.783Z,2.70
2022-08-05T20:03:40.838Z,1.55
2022-08-05T20:06:15.632Z,0.85
2022-08-05T20:09:06.082Z,0.85
2022-08-05T20:11:48.273Z,0.77
2022-08-05T20:14:27.057Z,0.90
2022-08-05T20:17:01.629Z,1.00
2022-08-05T20:19:36.222Z,1.60
2022-08-05T20:22:11.596Z,1.15
2022-08-05T20:24:42.193Z,1.20
2022-08-05T20:27:14.000Z,0.60
2022-08-05T20:29:57.488Z,1.10
2022-08-05T20:32:28.980Z,1.10
2022-08-05T20:34:59.962Z,2.47
2022-08-05T20:38:05.784Z,3.00
2022-08-05T20:40:21.060Z,3.78
2022-08-05T20:42:51.913Z,3.13
2022-08-05T20:45:22.829Z,3.22
2022-08-05T20:48:16.109Z,3.70
2022-08-05T20:50:47.229Z,3.38
2022-08-05T20:53:36.828Z,2.65
2022-08-05T20:56:09.353Z,2.72
2022-08-05T20:58:40.166Z,2.88
2022-08-05T21:01:11.294Z,2.70
2022-08-05T21:03:48.183Z,3.15
2022-08-05T21:06:27.618Z,2.78
2022-08-05T21:08:59.025Z,3.33
2022-08-05T21:12:06.752Z,3.00
2022-08-05T21:14:21.213Z,3.13
2022-08-05T21:16:56.752Z,3.55
2022-08-05T21:19:28.317Z,3.33
2022-08-05T21:22:00.890Z,2.80
2022-08-05T21:24:33.604Z,3.15
2022-08-05T21:27:03.889Z,3.35
2022-08-05T21:29:40.713Z,3.58
2022-08-05T21:32:11.035Z,3.38
2022-08-05T21:35:08.228Z,3.53
2022-08-05T21:37:41.280Z,3.65
2022-08-05T21:40:13.661Z,3.83
2022-08-05T21:42:45.193Z,3.63
2022-08-05T21:45:24.538Z,3.90
2022-08-05T21:47:57.739Z,4.50
2022-08-05T21:50:28.518Z,3.83
2022-08-05T21:53:04.518Z,3.95
2022-08-05T21:56:04.140Z,3.97
2022-08-05T21:58:30.846Z,4.05
2022-08-05T22:01:02.281Z,3.53
2022-08-05T22:03:52.580Z,3.05
2022-08-05T22:06:35.148Z,2.35
2022-08-05T22:09:13.197Z,2.13
2022-08-05T22:11:47.038Z,2.00
2022-08-05T22:14:33.326Z,2.33
2022-08-05T22:17:06.588Z,2.65
2022-08-05T22:20:01.660Z,3.00
2022-08-05T22:22:29.477Z,2.58
2022-08-05T22:25:27.293Z,2.28
2022-08-05T22:28:09.824Z,2.80
2022-08-05T22:30:55.946Z,2.00
2022-08-05T22:33:57.025Z,2.03
2022-08-05T22:36:18.281Z,1.73
2022-08-05T22:38:49.193Z,1.92
2022-08-05T22:42:04.446Z,2.50
2022-08-05T22:44:12.064Z,2.65
2022-08-05T22:46:42.847Z,2.97
2022-08-05T22:50:17.276Z,3.50
2022-08-05T22:52:12.509Z,3.22
2022-08-05T22:54:48.884Z,3.45
2022-08-05T22:57:19.400Z,3.38
2022-08-05T22:59:51.832Z,3.78
2022-08-05T23:02:29.532Z,3.63
2022-08-05T23:05:01.827Z,2.97
2022-08-05T23:07:45.045Z,3.58
2022-08-05T23:10:20.280Z,3.40
2022-08-05T23:12:55.143Z,3.70
2022-08-05T23:15:34.796Z,3.80
2022-08-05T23:18:06.023Z,4.05
2022-08-05T23:20:43.090Z,3.72
2022-08-05T23:23:13.418Z,3.35
2022-08-05T23:25:51.689Z,2.65
2022-08-05T23:28:30.760Z,2.63
2022-08-05T23:31:16.942Z,2.15
2022-08-05T23:34:03.965Z,2.92
2022-08-05T23:36:39.952Z,2.33
2022-08-05T23:39:17.419Z,2.42
2022-08-05T23:42:02.591Z,1.88
2022-08-05T23:44:33.499Z,2.35
2022-08-05T23:47:14.329Z,22.35
2022-08-05T23:49:46.679Z,5.47
2022-08-05T23:52:36.240Z,4.35
2022-08-05T23:55:20.569Z,3.53
2022-08-05T23:57:52.870Z,3.05
