createdAt,value
2018-12-12T00:02:32.328Z,27.60
2018-12-12T00:05:08.049Z,27.70
2018-12-12T00:07:43.066Z,27.70
2018-12-12T00:10:21.229Z,28.40
2018-12-12T00:12:56.315Z,28.80
2018-12-12T00:15:31.203Z,28.80
2018-12-12T00:18:07.363Z,29.20
2018-12-12T00:20:43.056Z,29.30
2018-12-12T00:23:17.755Z,29.00
2018-12-12T00:25:52.583Z,29.50
2018-12-12T00:28:26.995Z,29.60
2018-12-12T00:31:02.062Z,29.50
2018-12-12T00:33:38.179Z,29.40
2018-12-12T00:36:12.947Z,28.90
2018-12-12T00:38:47.385Z,29.60
2018-12-12T00:41:23.406Z,29.30
2018-12-12T00:43:59.801Z,29.30
2018-12-12T00:46:34.670Z,29.60
2018-12-12T00:49:09.770Z,29.60
2018-12-12T00:51:45.172Z,29.80
2018-12-12T00:54:19.885Z,29.60
2018-12-12T00:56:55.960Z,29.80
2018-12-12T01:02:22.097Z,30.40
2018-12-12T01:04:57.971Z,30.00
2018-12-12T01:07:33.062Z,30.40
2018-12-12T01:10:08.124Z,30.70
2018-12-12T01:12:44.078Z,30.90
2018-12-12T01:15:19.494Z,31.20
2018-12-12T01:17:56.626Z,31.40
2018-12-12T01:20:31.363Z,31.80
2018-12-12T01:23:06.215Z,31.50
2018-12-12T01:25:41.225Z,31.90
2018-12-12T01:28:16.247Z,32.70
2018-12-12T01:30:50.544Z,32.20
2018-12-12T01:33:24.986Z,31.90
2018-12-12T01:35:59.489Z,31.60
2018-12-12T01:38:35.051Z,31.30
2018-12-12T01:41:09.685Z,31.60
2018-12-12T01:43:45.241Z,32.10
2018-12-12T01:46:19.616Z,32.80
2018-12-12T01:48:54.288Z,32.00
2018-12-12T01:51:29.053Z,32.00
2018-12-12T01:54:04.335Z,32.10
2018-12-12T01:56:40.571Z,31.60
2018-12-12T01:59:15.390Z,31.80
2018-12-12T02:01:50.674Z,32.50
2018-12-12T02:04:25.346Z,33.40
2018-12-12T02:07:01.852Z,33.20
2018-12-12T02:09:37.131Z,33.10
2018-12-12T02:12:12.114Z,33.60
2018-12-12T02:14:47.859Z,33.70
2018-12-12T02:17:22.488Z,34.00
2018-12-12T02:19:57.598Z,34.20
2018-12-12T02:22:33.366Z,35.10
2018-12-12T02:25:08.199Z,34.10
2018-12-12T02:27:42.398Z,34.60
2018-12-12T02:30:17.023Z,35.30
2018-12-12T02:32:51.732Z,35.30
2018-12-12T02:35:26.783Z,35.10
2018-12-12T02:38:01.791Z,35.10
2018-12-12T02:40:37.040Z,34.90
2018-12-12T02:43:15.269Z,35.00
2018-12-12T02:45:49.703Z,35.50
2018-12-12T02:48:25.240Z,35.80
2018-12-12T02:50:59.936Z,35.80
2018-12-12T02:53:34.541Z,35.70
2018-12-12T02:56:09.324Z,35.80
2018-12-12T02:58:44.647Z,35.90
2018-12-12T03:01:19.914Z,36.20
2018-12-12T03:03:55.479Z,36.30
2018-12-12T03:06:30.182Z,36.10
2018-12-12T03:09:08.562Z,36.40
2018-12-12T03:11:44.184Z,36.50
2018-12-12T03:14:25.174Z,36.80
2018-12-12T03:16:59.934Z,36.60
2018-12-12T03:19:35.692Z,36.60
2018-12-12T03:22:10.644Z,36.80
2018-12-12T03:24:45.675Z,36.80
2018-12-12T03:27:21.108Z,36.80
2018-12-12T03:29:55.809Z,36.80
2018-12-12T03:32:31.271Z,36.80
2018-12-12T03:35:06.587Z,36.80
2018-12-12T03:37:41.852Z,36.40
2018-12-12T03:40:17.825Z,36.90
2018-12-12T03:42:55.006Z,36.90
2018-12-12T03:45:31.560Z,36.80
2018-12-12T03:48:06.400Z,36.40
2018-12-12T03:50:41.330Z,36.30
2018-12-12T03:53:20.032Z,36.20
2018-12-12T03:55:54.923Z,36.10
2018-12-12T03:58:29.983Z,36.60
2018-12-12T04:01:05.646Z,36.70
2018-12-12T04:03:41.407Z,36.80
2018-12-12T04:06:17.188Z,36.80
2018-12-12T04:08:52.712Z,36.80
2018-12-12T04:11:28.361Z,36.80
2018-12-12T04:14:03.169Z,36.70
2018-12-12T04:16:37.803Z,36.70
2018-12-12T04:19:12.576Z,36.70
2018-12-12T04:21:47.250Z,36.70
2018-12-12T04:24:25.351Z,37.00
2018-12-12T04:27:01.167Z,36.70
2018-12-12T04:29:37.225Z,37.40
2018-12-12T04:32:12.643Z,37.40
2018-12-12T04:34:46.943Z,37.90
2018-12-12T04:37:21.750Z,37.90
2018-12-12T04:39:56.692Z,38.00
2018-12-12T04:42:34.075Z,38.00
2018-12-12T04:45:09.596Z,38.10
2018-12-12T04:47:56.134Z,38.10
2018-12-12T04:50:31.446Z,38.00
2018-12-12T04:53:06.342Z,37.70
2018-12-12T04:55:41.847Z,37.40
2018-12-12T04:58:16.089Z,37.50
2018-12-12T05:00:51.115Z,37.70
2018-12-12T05:03:27.227Z,37.70
2018-12-12T05:06:02.768Z,37.70
2018-12-12T05:08:38.173Z,37.70
2018-12-12T05:11:14.059Z,38.10
2018-12-12T05:13:48.780Z,38.30
2018-12-12T05:16:24.231Z,38.50
2018-12-12T05:18:58.675Z,38.50
2018-12-12T05:21:34.494Z,38.20
2018-12-12T05:24:09.412Z,38.40
2018-12-12T05:26:43.815Z,38.60
2018-12-12T05:29:20.142Z,38.80
2018-12-12T05:31:55.947Z,38.90
2018-12-12T05:34:30.408Z,39.10
2018-12-12T05:37:05.614Z,39.30
2018-12-12T05:39:40.219Z,39.20
2018-12-12T05:42:15.970Z,39.20
2018-12-12T05:44:50.765Z,39.30
2018-12-12T05:47:25.529Z,39.40
2018-12-12T05:50:00.799Z,39.50
2018-12-12T05:52:36.062Z,40.10
2018-12-12T05:55:11.198Z,40.40
2018-12-12T05:57:46.120Z,40.60
2018-12-12T06:00:21.952Z,40.60
2018-12-12T06:02:57.036Z,40.80
2018-12-12T06:05:32.443Z,40.70
2018-12-12T06:08:07.899Z,40.70
2018-12-12T06:10:44.153Z,40.70
2018-12-12T06:13:22.082Z,40.50
2018-12-12T06:15:58.593Z,40.50
2018-12-12T06:18:35.414Z,40.40
2018-12-12T06:21:14.282Z,40.00
2018-12-12T06:23:48.889Z,39.80
2018-12-12T06:26:23.870Z,39.80
2018-12-12T06:28:58.324Z,39.70
2018-12-12T06:31:32.769Z,40.00
2018-12-12T06:34:07.204Z,40.20
2018-12-12T06:36:42.598Z,40.20
2018-12-12T06:39:17.415Z,40.40
2018-12-12T06:41:52.439Z,40.60
2018-12-12T06:44:26.811Z,40.60
2018-12-12T06:47:02.116Z,40.80
2018-12-12T06:49:38.074Z,40.90
2018-12-12T06:52:13.049Z,41.00
2018-12-12T06:54:47.683Z,41.20
2018-12-12T06:57:22.086Z,41.10
2018-12-12T06:59:59.443Z,41.40
2018-12-12T07:02:40.342Z,41.10
2018-12-12T07:05:14.847Z,41.10
2018-12-12T07:07:49.246Z,41.30
2018-12-12T07:10:23.547Z,41.40
2018-12-12T07:12:58.556Z,41.80
2018-12-12T07:15:32.876Z,41.90
2018-12-12T07:18:09.666Z,41.90
2018-12-12T07:20:44.164Z,42.10
2018-12-12T07:23:18.394Z,41.90
2018-12-12T07:25:53.703Z,42.00
2018-12-12T07:28:28.082Z,42.80
2018-12-12T07:31:02.499Z,42.30
2018-12-12T07:33:36.905Z,42.30
2018-12-12T07:36:11.420Z,42.20
2018-12-12T07:38:46.005Z,42.30
2018-12-12T07:41:20.770Z,41.90
2018-12-12T07:43:55.071Z,41.80
2018-12-12T07:46:29.764Z,41.90
2018-12-12T07:49:04.469Z,41.90
2018-12-12T07:51:39.583Z,41.90
2018-12-12T07:54:14.461Z,42.00
2018-12-12T07:56:49.876Z,41.80
2018-12-12T07:59:24.208Z,41.10
2018-12-12T08:01:58.495Z,41.00
2018-12-12T08:04:33.273Z,41.20
2018-12-12T08:07:07.711Z,41.20
2018-12-12T08:09:42.146Z,41.20
2018-12-12T08:12:16.475Z,40.90
2018-12-12T08:14:50.811Z,40.60
2018-12-12T08:17:25.119Z,40.10
2018-12-12T08:19:59.655Z,40.10
2018-12-12T08:22:34.180Z,39.80
2018-12-12T08:25:09.501Z,39.40
2018-12-12T08:27:46.712Z,39.50
2018-12-12T08:30:21.006Z,39.10
2018-12-12T08:32:55.523Z,37.20
2018-12-12T08:35:29.937Z,37.20
2018-12-12T08:38:04.372Z,37.20
2018-12-12T08:40:38.742Z,37.30
2018-12-12T08:43:13.231Z,37.30
2018-12-12T08:45:47.624Z,37.30
2018-12-12T08:48:21.923Z,37.40
2018-12-12T08:50:56.278Z,37.90
2018-12-12T08:53:30.479Z,38.10
2018-12-12T08:56:04.946Z,38.20
2018-12-12T08:58:39.271Z,37.60
2018-12-12T09:01:13.509Z,37.50
2018-12-12T09:03:47.870Z,36.70
2018-12-12T09:06:22.078Z,36.50
2018-12-12T09:08:56.470Z,34.90
2018-12-12T09:11:30.838Z,35.90
2018-12-12T09:14:05.291Z,36.00
2018-12-12T09:16:39.560Z,33.70
2018-12-12T09:19:14.711Z,34.60
2018-12-12T09:21:49.102Z,34.40
2018-12-12T09:24:23.658Z,34.30
2018-12-12T09:26:57.957Z,34.00
2018-12-12T09:29:32.490Z,34.40
2018-12-12T09:32:06.952Z,33.60
2018-12-12T09:34:41.395Z,32.50
2018-12-12T09:37:15.745Z,33.40
2018-12-12T09:39:50.095Z,34.20
2018-12-12T09:42:24.762Z,35.40
2018-12-12T09:44:59.454Z,35.80
2018-12-12T09:47:33.907Z,35.50
2018-12-12T09:50:08.355Z,35.80
2018-12-12T09:52:42.755Z,35.00
2018-12-12T09:55:17.712Z,34.60
2018-12-12T09:57:52.983Z,34.40
2018-12-12T10:00:27.595Z,34.20
2018-12-12T10:03:02.014Z,31.60
2018-12-12T10:05:37.144Z,32.60
2018-12-12T10:08:11.374Z,31.90
2018-12-12T10:10:45.879Z,31.80
2018-12-12T10:13:20.340Z,30.10
2018-12-12T10:15:54.887Z,29.70
2018-12-12T10:18:29.616Z,29.50
2018-12-12T10:21:04.182Z,29.50
2018-12-12T10:23:38.989Z,29.00
2018-12-12T10:26:13.668Z,29.50
2018-12-12T10:28:48.944Z,29.50
2018-12-12T10:31:23.446Z,28.80
2018-12-12T10:33:58.062Z,27.20
2018-12-12T10:39:13.887Z,27.30
2018-12-12T10:41:49.111Z,25.70
2018-12-12T10:44:23.494Z,24.90
2018-12-12T10:46:58.778Z,24.20
2018-12-12T10:49:33.568Z,23.90
2018-12-12T10:52:08.795Z,23.50
2018-12-12T10:54:43.226Z,21.30
2018-12-12T10:57:18.975Z,22.30
2018-12-12T10:59:53.198Z,21.10
2018-12-12T11:02:32.737Z,21.00
2018-12-12T11:05:07.404Z,20.60
2018-12-12T11:07:41.644Z,19.50
2018-12-12T11:10:16.006Z,20.40
2018-12-12T11:12:50.235Z,21.00
2018-12-12T11:15:24.623Z,20.20
2018-12-12T11:17:58.875Z,21.70
2018-12-12T11:20:33.139Z,20.90
2018-12-12T11:23:07.785Z,20.00
2018-12-12T11:25:42.077Z,20.20
2018-12-12T11:28:16.430Z,20.00
2018-12-12T11:30:50.878Z,19.80
2018-12-12T11:33:26.288Z,20.20
2018-12-12T11:36:00.449Z,18.10
2018-12-12T11:38:35.831Z,18.00
2018-12-12T11:41:10.427Z,16.70
2018-12-12T11:43:44.812Z,16.20
2018-12-12T11:46:19.089Z,15.80
2018-12-12T11:48:53.601Z,16.10
2018-12-12T11:51:28.385Z,17.10
2018-12-12T11:54:03.195Z,18.00
2018-12-12T11:56:37.849Z,19.60
2018-12-12T11:59:12.492Z,19.80
2018-12-12T12:01:47.470Z,21.10
2018-12-12T12:04:22.547Z,19.30
2018-12-12T12:06:57.046Z,20.00
2018-12-12T12:09:31.960Z,19.70
2018-12-12T12:12:06.868Z,20.80
2018-12-12T12:14:41.336Z,22.80
2018-12-12T12:17:15.766Z,22.80
2018-12-12T12:19:51.993Z,23.70
2018-12-12T12:22:26.538Z,24.10
2018-12-12T12:25:00.983Z,25.00
2018-12-12T12:27:35.421Z,25.40
2018-12-12T12:30:10.366Z,23.00
2018-12-12T12:32:45.528Z,23.00
2018-12-12T12:35:20.237Z,23.00
2018-12-12T12:37:54.783Z,21.80
2018-12-12T12:40:29.519Z,20.30
2018-12-12T12:43:04.184Z,19.50
2018-12-12T12:45:39.105Z,18.20
2018-12-12T12:48:13.557Z,18.30
2018-12-12T12:50:48.086Z,18.90
2018-12-12T12:53:22.470Z,20.10
2018-12-12T12:55:56.634Z,20.00
2018-12-12T12:58:31.449Z,21.20
2018-12-12T13:01:07.042Z,21.00
2018-12-12T13:03:42.616Z,20.00
2018-12-12T13:06:17.677Z,20.40
2018-12-12T13:08:52.125Z,21.50
2018-12-12T13:11:26.634Z,23.20
2018-12-12T13:14:01.225Z,23.10
2018-12-12T13:16:35.917Z,23.90
2018-12-12T13:19:10.845Z,25.00
2018-12-12T13:21:45.367Z,25.10
2018-12-12T13:24:20.269Z,25.50
2018-12-12T13:26:54.610Z,26.30
2018-12-12T13:29:44.296Z,25.30
2018-12-12T13:32:22.070Z,25.50
2018-12-12T13:37:53.527Z,26.20
2018-12-12T13:40:31.751Z,25.40
2018-12-12T13:43:07.106Z,25.40
2018-12-12T13:45:41.419Z,26.40
2018-12-12T13:48:27.554Z,26.90
2018-12-12T13:51:08.439Z,27.50
2018-12-12T13:53:59.540Z,26.10
2018-12-12T13:56:44.028Z,25.90
2018-12-12T13:59:32.004Z,24.60
2018-12-12T14:08:11.767Z,17.90
2018-12-12T14:11:00.049Z,16.10
2018-12-12T14:13:41.494Z,17.70
2018-12-12T14:16:40.791Z,19.10
2018-12-12T14:19:17.893Z,20.90
2018-12-12T14:25:07.170Z,23.00
2018-12-12T14:27:42.184Z,23.10
2018-12-12T14:30:33.594Z,23.80
2018-12-12T14:33:13.069Z,24.10
2018-12-12T14:36:01.807Z,24.00
2018-12-12T14:41:44.988Z,23.70
2018-12-12T14:44:30.131Z,23.80
2018-12-12T14:53:18.622Z,25.00
2018-12-12T15:01:57.802Z,26.00
2018-12-12T15:04:39.579Z,27.60
2018-12-12T15:07:21.517Z,28.60
2018-12-12T15:21:32.999Z,35.50
2018-12-12T15:24:07.593Z,35.70
2018-12-12T15:26:42.448Z,36.50
2018-12-12T15:29:17.026Z,37.10
2018-12-12T15:32:01.895Z,37.30
2018-12-12T15:34:49.953Z,37.50
2018-12-12T15:37:34.782Z,37.60
2018-12-12T15:42:56.060Z,37.40
2018-12-12T15:45:31.812Z,37.20
2018-12-12T15:48:10.441Z,37.70
2018-12-12T15:50:54.538Z,38.10
2018-12-12T15:53:43.906Z,38.10
2018-12-12T15:56:24.166Z,38.10
2018-12-12T15:59:08.617Z,38.10
2018-12-12T16:02:07.025Z,38.00
2018-12-12T16:05:21.901Z,38.00
2018-12-12T16:07:59.036Z,38.00
2018-12-12T16:10:37.770Z,38.00
2018-12-12T16:13:28.992Z,37.90
2018-12-12T16:16:18.556Z,37.90
2018-12-12T16:19:12.382Z,37.80
2018-12-12T16:22:00.592Z,37.80
2018-12-12T16:24:38.712Z,38.20
2018-12-12T16:27:21.342Z,38.80
2018-12-12T16:29:57.545Z,39.10
2018-12-12T16:32:34.458Z,39.50
2018-12-12T16:35:11.131Z,40.00
2018-12-12T16:37:47.493Z,40.00
2018-12-12T16:40:27.397Z,40.80
2018-12-12T16:43:02.996Z,41.20
2018-12-12T16:45:57.508Z,42.30
2018-12-12T16:48:42.672Z,42.80
2018-12-12T16:54:16.705Z,43.40
2018-12-12T17:06:14.756Z,41.40
2018-12-12T17:09:11.712Z,41.20
2018-12-12T17:14:47.434Z,40.70
2018-12-12T17:17:45.593Z,40.60
2018-12-12T17:20:35.925Z,40.50
2018-12-12T17:26:26.748Z,38.80
2018-12-12T17:32:14.467Z,37.60
2018-12-12T17:35:09.491Z,35.60
2018-12-12T17:43:47.387Z,33.10
2018-12-12T17:52:42.850Z,29.10
2018-12-12T18:01:20.228Z,25.40
2018-12-12T18:03:56.717Z,24.70
2018-12-12T18:06:46.377Z,24.70
2018-12-12T18:09:27.147Z,23.90
2018-12-12T18:12:22.333Z,24.00
2018-12-12T18:15:04.104Z,24.20
2018-12-12T18:17:48.990Z,24.80
2018-12-12T18:20:23.514Z,24.70
2018-12-12T18:22:58.715Z,25.20
2018-12-12T18:25:34.974Z,25.70
2018-12-12T18:28:10.558Z,25.50
2018-12-12T18:30:47.903Z,25.40
2018-12-12T18:33:30.897Z,25.00
2018-12-12T18:36:05.652Z,24.10
2018-12-12T18:38:41.496Z,24.00
2018-12-12T18:41:18.086Z,23.70
2018-12-12T18:44:06.149Z,23.50
2018-12-12T18:46:40.574Z,23.40
2018-12-12T18:49:14.882Z,23.40
2018-12-12T18:51:50.454Z,23.20
2018-12-12T18:54:24.966Z,23.60
2018-12-12T18:56:59.622Z,23.50
2018-12-12T18:59:34.123Z,23.70
2018-12-12T19:02:08.346Z,23.70
2018-12-12T19:04:43.728Z,23.70
2018-12-12T19:07:18.095Z,22.50
2018-12-12T19:09:53.415Z,23.30
2018-12-12T19:12:27.951Z,23.40
2018-12-12T19:15:07.999Z,24.20
2018-12-12T19:17:42.456Z,23.50
2018-12-12T19:20:16.751Z,24.20
2018-12-12T19:22:51.850Z,24.70
2018-12-12T19:25:26.486Z,25.10
2018-12-12T19:28:01.016Z,25.40
2018-12-12T19:30:35.562Z,26.20
2018-12-12T19:33:10.594Z,25.80
2018-12-12T19:35:45.823Z,26.60
2018-12-12T19:38:20.274Z,26.40
2018-12-12T19:40:55.478Z,26.50
2018-12-12T19:43:29.761Z,26.90
2018-12-12T19:46:04.561Z,27.20
2018-12-12T19:48:46.693Z,27.20
2018-12-12T19:51:21.460Z,26.40
2018-12-12T19:53:57.608Z,26.80
2018-12-12T19:56:31.836Z,27.60
2018-12-12T19:59:06.334Z,27.60
2018-12-12T20:01:40.672Z,28.40
2018-12-12T20:04:14.954Z,28.50
2018-12-12T20:06:49.210Z,28.90
2018-12-12T20:09:25.310Z,29.40
2018-12-12T20:11:59.771Z,29.00
2018-12-12T20:14:34.246Z,29.00
2018-12-12T20:17:08.431Z,28.90
2018-12-12T20:19:44.183Z,30.00
2018-12-12T20:22:18.528Z,31.00
2018-12-12T20:24:52.951Z,30.80
2018-12-12T20:27:27.312Z,32.90
2018-12-12T20:30:01.754Z,32.20
2018-12-12T20:32:36.073Z,33.10
2018-12-12T20:35:11.105Z,33.60
2018-12-12T20:37:45.437Z,33.30
2018-12-12T20:40:19.933Z,33.50
2018-12-12T20:42:54.773Z,33.30
2018-12-12T20:45:29.410Z,33.70
2018-12-12T20:48:03.719Z,34.10
2018-12-12T20:50:38.036Z,34.40
2018-12-12T20:53:12.451Z,34.30
2018-12-12T20:55:47.707Z,34.20
2018-12-12T20:58:22.065Z,34.30
2018-12-12T21:00:56.353Z,34.70
2018-12-12T21:03:30.765Z,35.00
2018-12-12T21:06:05.301Z,34.70
2018-12-12T21:08:39.713Z,34.60
2018-12-12T21:11:14.376Z,34.40
2018-12-12T21:13:50.029Z,35.40
2018-12-12T21:16:26.904Z,34.80
2018-12-12T21:19:01.197Z,34.80
2018-12-12T21:21:35.798Z,34.90
2018-12-12T21:24:10.659Z,35.10
2018-12-12T21:26:45.646Z,34.70
2018-12-12T21:29:19.948Z,34.60
2018-12-12T21:31:54.533Z,34.40
2018-12-12T21:34:29.078Z,34.60
2018-12-12T21:37:03.948Z,35.60
2018-12-12T21:39:38.354Z,34.60
2018-12-12T21:42:12.697Z,34.50
2018-12-12T21:44:47.475Z,34.10
2018-12-12T21:47:21.895Z,33.40
2018-12-12T21:49:56.951Z,33.70
2018-12-12T21:52:34.226Z,33.90
2018-12-12T21:55:08.982Z,32.30
2018-12-12T21:57:43.771Z,29.30
2018-12-12T22:00:18.214Z,28.00
2018-12-12T22:02:52.709Z,25.90
2018-12-12T22:05:28.414Z,24.50
2018-12-12T22:08:02.639Z,23.40
2018-12-12T22:11:03.927Z,23.20
2018-12-12T22:13:44.761Z,19.70
2018-12-12T22:16:25.879Z,20.50
2018-12-12T22:19:13.880Z,20.50
2018-12-12T22:21:58.365Z,21.60
2018-12-12T22:24:45.138Z,21.00
2018-12-12T22:27:36.246Z,21.00
2018-12-12T22:30:30.107Z,21.40
2018-12-12T22:33:09.058Z,22.70
2018-12-12T22:36:02.203Z,23.60
2018-12-12T22:38:51.366Z,25.30
2018-12-12T22:41:38.406Z,25.80
2018-12-12T22:44:20.852Z,26.30
2018-12-12T22:47:04.201Z,27.00
2018-12-12T22:49:52.819Z,28.00
2018-12-12T22:52:36.424Z,27.90
2018-12-12T22:55:26.805Z,27.90
2018-12-12T22:58:07.929Z,28.30
2018-12-12T23:14:03.586Z,31.80
2018-12-12T23:16:43.515Z,33.10
2018-12-12T23:19:33.284Z,34.60
2018-12-12T23:25:14.576Z,35.60
2018-12-12T23:28:07.596Z,35.60
2018-12-12T23:30:48.671Z,36.20
2018-12-12T23:36:28.042Z,37.70
2018-12-12T23:39:19.360Z,38.00
2018-12-12T23:42:05.938Z,38.50
2018-12-12T23:47:50.675Z,39.40
2018-12-12T23:50:41.346Z,40.10
2018-12-12T23:53:24.079Z,40.40
2018-12-12T23:56:01.652Z,41.00
2018-12-12T23:58:55.693Z,41.20
