createdAt,value
2017-10-23T00:01:19.573Z,59.70
2017-10-23T00:03:46.409Z,59.70
2017-10-23T00:06:12.496Z,59.70
2017-10-23T00:08:38.620Z,60.20
2017-10-23T00:11:04.718Z,60.30
2017-10-23T00:13:31.548Z,60.30
2017-10-23T00:15:57.673Z,60.30
2017-10-23T00:18:23.790Z,60.90
2017-10-23T00:20:49.887Z,60.60
2017-10-23T00:23:15.985Z,60.90
2017-10-23T00:25:42.880Z,60.70
2017-10-23T00:28:08.980Z,60.70
2017-10-23T00:30:35.103Z,61.00
2017-10-23T00:33:01.205Z,60.80
2017-10-23T00:35:27.311Z,61.00
2017-10-23T00:37:53.420Z,61.30
2017-10-23T00:40:19.532Z,60.60
2017-10-23T00:42:46.393Z,61.00
2017-10-23T00:45:12.505Z,60.90
2017-10-23T00:47:38.620Z,60.30
2017-10-23T00:50:04.752Z,60.70
2017-10-23T00:52:30.889Z,60.90
2017-10-23T00:54:57.025Z,61.00
2017-10-23T00:57:23.153Z,60.10
2017-10-23T00:59:49.283Z,60.20
2017-10-23T01:02:15.400Z,60.20
2017-10-23T01:04:41.516Z,60.10
2017-10-23T01:07:07.613Z,60.30
2017-10-23T01:09:33.713Z,59.50
2017-10-23T01:11:59.822Z,59.50
2017-10-23T01:14:25.980Z,59.80
2017-10-23T01:16:52.095Z,59.70
2017-10-23T01:19:18.973Z,60.10
2017-10-23T01:21:45.112Z,59.80
2017-10-23T01:24:11.201Z,59.20
2017-10-23T01:26:37.301Z,59.50
2017-10-23T01:29:03.394Z,59.00
2017-10-23T01:31:29.512Z,59.10
2017-10-23T01:33:55.638Z,58.70
2017-10-23T01:36:21.764Z,59.00
2017-10-23T01:38:48.630Z,59.30
2017-10-23T01:41:14.739Z,59.40
2017-10-23T01:43:40.837Z,59.10
2017-10-23T01:46:06.945Z,58.70
2017-10-23T01:48:33.054Z,59.80
2017-10-23T01:50:59.136Z,58.90
2017-10-23T01:53:25.374Z,58.90
2017-10-23T01:55:51.474Z,58.80
2017-10-23T01:58:17.572Z,58.90
2017-10-23T02:00:43.701Z,58.60
2017-10-23T02:03:09.812Z,58.80
2017-10-23T02:05:35.916Z,58.70
2017-10-23T02:08:02.033Z,59.90
2017-10-23T02:10:28.885Z,58.80
2017-10-23T02:12:55.763Z,58.50
2017-10-23T02:15:21.995Z,58.60
2017-10-23T02:17:48.853Z,58.40
2017-10-23T02:20:14.956Z,58.60
2017-10-23T02:22:41.041Z,58.70
2017-10-23T02:25:07.141Z,58.80
2017-10-23T02:27:33.225Z,58.50
2017-10-23T02:29:59.329Z,60.20
2017-10-23T02:32:26.160Z,59.50
2017-10-23T02:34:52.322Z,60.10
2017-10-23T02:37:19.154Z,60.10
2017-10-23T02:39:46.002Z,60.40
2017-10-23T02:42:12.105Z,60.10
2017-10-23T02:44:38.213Z,60.20
2017-10-23T02:47:04.450Z,60.30
2017-10-23T02:49:30.561Z,60.50
2017-10-23T02:51:57.435Z,61.00
2017-10-23T02:54:24.286Z,61.00
2017-10-23T02:56:51.113Z,60.90
2017-10-23T02:59:17.221Z,60.90
2017-10-23T03:01:43.357Z,60.80
2017-10-23T03:04:09.506Z,61.30
2017-10-23T03:06:35.613Z,61.80
2017-10-23T03:09:01.748Z,61.40
2017-10-23T03:11:28.598Z,61.20
2017-10-23T03:13:54.760Z,61.20
2017-10-23T03:16:20.890Z,60.90
2017-10-23T03:18:47.196Z,60.80
2017-10-23T03:21:13.555Z,61.20
2017-10-23T03:23:39.884Z,61.10
2017-10-23T03:26:06.189Z,61.50
2017-10-23T03:28:32.513Z,61.50
2017-10-23T03:30:58.822Z,61.10
2017-10-23T03:33:25.152Z,61.30
2017-10-23T03:35:51.460Z,61.20
2017-10-23T03:38:17.901Z,61.40
2017-10-23T03:40:44.233Z,60.90
2017-10-23T03:43:10.539Z,61.00
2017-10-23T03:45:36.892Z,61.20
2017-10-23T03:48:03.324Z,60.90
2017-10-23T03:50:29.637Z,60.70
2017-10-23T03:52:56.097Z,60.80
2017-10-23T03:55:23.157Z,61.40
2017-10-23T03:57:49.581Z,61.30
2017-10-23T04:00:16.662Z,61.10
2017-10-23T04:02:43.509Z,60.80
2017-10-23T04:05:10.592Z,60.70
2017-10-23T04:07:36.712Z,60.90
2017-10-23T04:10:03.833Z,60.60
2017-10-23T04:12:30.169Z,60.40
2017-10-23T04:14:56.517Z,59.90
2017-10-23T04:17:22.892Z,61.00
2017-10-23T04:20:09.645Z,60.50
2017-10-23T04:22:35.999Z,60.30
2017-10-23T04:25:02.302Z,60.30
2017-10-23T04:27:28.588Z,60.00
2017-10-23T04:29:54.897Z,60.30
2017-10-23T04:32:22.147Z,59.50
2017-10-23T04:34:49.204Z,59.60
2017-10-23T04:37:15.687Z,59.60
2017-10-23T04:39:41.984Z,59.50
2017-10-23T04:42:08.401Z,59.30
2017-10-23T04:44:34.741Z,59.50
2017-10-23T04:47:01.056Z,59.10
2017-10-23T04:49:27.407Z,59.50
2017-10-23T04:51:53.799Z,59.50
2017-10-23T04:54:20.086Z,59.50
2017-10-23T04:56:46.431Z,59.20
2017-10-23T04:59:12.796Z,59.50
2017-10-23T05:01:39.126Z,58.70
2017-10-23T05:04:05.444Z,58.40
2017-10-23T05:06:31.964Z,58.80
2017-10-23T05:08:59.125Z,59.00
2017-10-23T05:11:26.197Z,59.00
2017-10-23T05:13:52.525Z,59.00
2017-10-23T05:16:18.824Z,59.00
2017-10-23T05:18:45.137Z,58.20
2017-10-23T05:21:12.255Z,58.20
2017-10-23T05:23:38.647Z,58.20
2017-10-23T05:26:04.976Z,58.40
2017-10-23T05:28:32.209Z,58.40
2017-10-23T05:30:58.561Z,58.40
2017-10-23T05:33:24.959Z,58.60
2017-10-23T05:35:51.303Z,58.50
2017-10-23T05:38:17.650Z,58.60
2017-10-23T05:40:44.009Z,58.20
2017-10-23T05:43:10.330Z,58.20
2017-10-23T05:45:36.696Z,58.10
2017-10-23T05:48:03.117Z,58.60
2017-10-23T05:50:29.533Z,58.50
2017-10-23T05:52:56.616Z,58.30
2017-10-23T05:55:23.000Z,58.40
2017-10-23T05:57:49.340Z,58.20
2017-10-23T06:00:15.724Z,58.40
2017-10-23T06:02:42.051Z,58.00
2017-10-23T06:05:09.084Z,57.90
2017-10-23T06:07:35.588Z,57.90
2017-10-23T06:10:01.928Z,57.90
2017-10-23T06:12:28.236Z,58.30
2017-10-23T06:14:55.283Z,57.80
2017-10-23T06:17:22.160Z,57.80
2017-10-23T06:19:48.273Z,57.80
2017-10-23T06:22:14.378Z,57.70
2017-10-23T06:24:40.651Z,58.00
2017-10-23T06:27:06.930Z,58.00
2017-10-23T06:29:33.349Z,58.10
2017-10-23T06:32:00.425Z,58.20
2017-10-23T06:34:27.526Z,58.20
2017-10-23T06:36:53.653Z,58.20
2017-10-23T06:39:19.953Z,58.20
2017-10-23T06:41:46.302Z,57.90
2017-10-23T06:44:13.340Z,58.00
2017-10-23T06:46:40.197Z,58.60
2017-10-23T06:49:07.309Z,58.40
2017-10-23T06:51:33.405Z,58.40
2017-10-23T06:53:59.550Z,58.70
2017-10-23T06:56:25.689Z,58.40
2017-10-23T06:58:52.022Z,58.40
2017-10-23T07:01:19.155Z,58.40
2017-10-23T07:03:46.511Z,58.40
2017-10-23T07:06:12.615Z,58.40
2017-10-23T07:08:38.717Z,58.50
2017-10-23T07:11:05.561Z,58.30
2017-10-23T07:13:32.595Z,58.40
2017-10-23T07:15:58.697Z,58.40
2017-10-23T07:18:24.905Z,58.90
2017-10-23T07:20:51.762Z,58.20
2017-10-23T07:23:17.880Z,58.20
2017-10-23T07:25:43.994Z,57.80
2017-10-23T07:28:10.169Z,58.10
2017-10-23T07:30:37.031Z,58.40
2017-10-23T07:33:03.928Z,58.40
2017-10-23T07:35:30.020Z,58.40
2017-10-23T07:37:56.104Z,58.30
2017-10-23T07:40:22.190Z,58.80
2017-10-23T07:42:49.034Z,58.50
2017-10-23T07:45:15.873Z,58.30
2017-10-23T07:47:41.973Z,58.30
2017-10-23T07:50:08.821Z,58.20
2017-10-23T07:52:35.189Z,58.20
2017-10-23T07:55:01.328Z,58.20
2017-10-23T07:57:27.550Z,58.60
2017-10-23T07:59:53.795Z,58.20
2017-10-23T08:02:19.955Z,58.40
2017-10-23T08:04:46.081Z,58.40
2017-10-23T08:07:12.188Z,58.10
2017-10-23T08:09:38.349Z,58.30
2017-10-23T08:12:04.711Z,59.10
2017-10-23T08:14:31.017Z,58.40
2017-10-23T08:16:57.381Z,58.40
2017-10-23T08:19:23.681Z,57.70
2017-10-23T08:21:50.001Z,57.80
2017-10-23T08:24:16.353Z,58.20
2017-10-23T08:26:43.406Z,57.80
2017-10-23T08:29:10.509Z,58.20
2017-10-23T08:31:36.813Z,58.80
2017-10-23T08:34:03.897Z,57.90
2017-10-23T08:36:30.937Z,58.20
2017-10-23T08:38:57.230Z,58.10
2017-10-23T08:41:23.525Z,57.50
2017-10-23T08:43:50.588Z,57.90
2017-10-23T08:46:17.491Z,58.30
2017-10-23T08:48:43.624Z,58.30
2017-10-23T08:51:09.765Z,58.00
2017-10-23T08:53:35.884Z,58.40
2017-10-23T08:56:02.197Z,57.40
2017-10-23T08:58:29.277Z,57.60
2017-10-23T09:00:57.907Z,57.50
2017-10-23T09:03:24.046Z,57.30
2017-10-23T09:05:50.189Z,57.50
2017-10-23T09:08:16.373Z,57.90
2017-10-23T09:10:42.513Z,57.10
2017-10-23T09:13:08.837Z,56.90
2017-10-23T09:15:35.149Z,57.60
2017-10-23T09:18:01.459Z,57.20
2017-10-23T09:20:27.773Z,57.00
2017-10-23T09:22:54.818Z,57.20
2017-10-23T09:25:21.178Z,57.40
2017-10-23T09:27:48.256Z,56.50
2017-10-23T09:30:14.613Z,56.40
2017-10-23T09:32:40.933Z,56.30
2017-10-23T09:35:07.989Z,56.20
2017-10-23T09:37:34.861Z,57.10
2017-10-23T09:40:01.070Z,57.10
2017-10-23T09:42:28.081Z,57.70
2017-10-23T09:44:54.192Z,57.70
2017-10-23T09:47:20.301Z,57.40
2017-10-23T09:49:47.309Z,56.90
2017-10-23T09:52:13.396Z,57.20
2017-10-23T09:54:39.482Z,56.70
2017-10-23T09:57:05.570Z,57.50
2017-10-23T09:59:32.396Z,57.00
2017-10-23T10:01:59.256Z,56.80
2017-10-23T10:04:25.474Z,56.80
2017-10-23T10:06:51.585Z,56.70
2017-10-23T10:09:17.683Z,56.50
2017-10-23T10:11:43.868Z,56.50
2017-10-23T10:14:10.897Z,56.60
2017-10-23T10:16:37.189Z,56.50
2017-10-23T10:19:03.572Z,56.40
2017-10-23T10:21:29.653Z,56.60
2017-10-23T10:23:55.934Z,56.60
2017-10-23T10:26:22.273Z,56.60
2017-10-23T10:28:48.533Z,56.50
2017-10-23T10:31:14.954Z,56.10
2017-10-23T10:33:41.378Z,56.20
2017-10-23T10:36:07.708Z,56.60
2017-10-23T10:38:34.719Z,56.60
2017-10-23T10:41:00.993Z,56.50
2017-10-23T10:43:27.418Z,56.70
2017-10-23T10:45:53.708Z,56.00
2017-10-23T10:48:19.988Z,55.90
2017-10-23T10:50:46.299Z,55.90
2017-10-23T10:53:12.632Z,56.80
2017-10-23T10:55:38.984Z,55.60
2017-10-23T10:58:05.348Z,55.90
2017-10-23T11:00:31.675Z,54.70
2017-10-23T11:02:58.797Z,54.30
2017-10-23T11:05:25.842Z,54.10
2017-10-23T11:07:52.152Z,54.00
2017-10-23T11:10:18.518Z,54.20
2017-10-23T11:12:44.861Z,53.80
2017-10-23T11:15:11.176Z,53.40
2017-10-23T11:17:37.505Z,53.60
2017-10-23T11:20:04.052Z,53.20
2017-10-23T11:22:30.368Z,53.20
2017-10-23T11:24:56.646Z,53.10
2017-10-23T11:27:22.950Z,53.90
2017-10-23T11:29:49.278Z,54.10
2017-10-23T11:32:15.588Z,55.00
2017-10-23T11:34:41.900Z,53.80
2017-10-23T11:37:08.199Z,53.60
2017-10-23T11:39:35.275Z,53.90
2017-10-23T11:42:01.604Z,53.30
2017-10-23T11:44:27.903Z,52.20
2017-10-23T11:46:54.204Z,53.60
2017-10-23T11:49:20.532Z,51.20
2017-10-23T11:51:47.581Z,50.00
2017-10-23T11:54:13.892Z,49.90
2017-10-23T11:56:40.190Z,50.30
2017-10-23T11:59:07.368Z,49.30
2017-10-23T12:01:33.702Z,49.30
2017-10-23T12:04:00.740Z,50.20
2017-10-23T12:06:27.978Z,48.90
2017-10-23T12:08:54.351Z,48.70
2017-10-23T12:11:21.510Z,51.00
2017-10-23T12:13:47.671Z,51.00
2017-10-23T12:16:14.006Z,49.60
2017-10-23T12:18:40.393Z,49.10
2017-10-23T12:21:06.530Z,49.60
2017-10-23T12:23:32.868Z,50.60
2017-10-23T12:25:59.933Z,49.10
2017-10-23T12:28:26.292Z,49.00
2017-10-23T12:30:52.622Z,49.10
2017-10-23T12:33:18.957Z,49.10
2017-10-23T12:35:45.264Z,50.10
2017-10-23T12:38:12.319Z,50.70
2017-10-23T12:40:39.375Z,51.60
2017-10-23T12:43:06.421Z,51.90
2017-10-23T12:45:33.406Z,51.30
2017-10-23T12:47:59.548Z,51.20
2017-10-23T12:50:25.649Z,51.00
2017-10-23T12:52:52.742Z,52.20
2017-10-23T12:55:19.040Z,52.20
2017-10-23T12:57:45.327Z,51.70
2017-10-23T13:00:12.359Z,52.00
2017-10-23T13:02:39.426Z,52.40
2017-10-23T13:05:06.284Z,52.20
2017-10-23T13:07:32.404Z,52.20
2017-10-23T13:09:59.277Z,52.20
2017-10-23T13:12:25.406Z,52.20
2017-10-23T13:14:52.262Z,52.40
2017-10-23T13:17:19.126Z,52.60
2017-10-23T13:19:45.252Z,52.60
2017-10-23T13:22:11.376Z,53.00
2017-10-23T13:24:37.505Z,52.90
2017-10-23T13:27:03.724Z,53.20
2017-10-23T13:29:29.865Z,53.20
2017-10-23T13:31:56.129Z,53.70
2017-10-23T13:34:23.221Z,53.40
2017-10-23T13:36:49.335Z,53.50
2017-10-23T13:39:16.405Z,53.70
2017-10-23T13:41:43.247Z,53.80
2017-10-23T13:44:10.105Z,53.80
2017-10-23T13:46:36.988Z,53.90
2017-10-23T13:49:03.124Z,53.90
2017-10-23T13:51:29.222Z,54.00
2017-10-23T13:53:56.140Z,54.10
2017-10-23T13:56:22.241Z,54.00
2017-10-23T13:58:48.332Z,53.80
2017-10-23T14:01:14.417Z,53.70
2017-10-23T14:03:41.423Z,54.40
2017-10-23T14:06:07.520Z,53.70
2017-10-23T14:08:33.763Z,54.20
2017-10-23T14:10:59.862Z,54.00
2017-10-23T14:13:25.949Z,53.50
2017-10-23T14:15:52.424Z,53.90
2017-10-23T14:18:18.520Z,53.60
2017-10-23T14:20:44.817Z,53.90
2017-10-23T14:23:11.109Z,54.10
2017-10-23T14:25:37.413Z,54.10
2017-10-23T14:28:03.835Z,54.20
2017-10-23T14:30:30.137Z,54.30
2017-10-23T14:32:56.433Z,54.20
2017-10-23T14:35:23.479Z,54.40
2017-10-23T14:37:49.820Z,54.60
2017-10-23T14:40:16.153Z,54.50
2017-10-23T14:42:42.465Z,54.60
2017-10-23T14:45:08.790Z,54.90
2017-10-23T14:47:35.108Z,54.50
2017-10-23T14:50:01.430Z,54.10
2017-10-23T14:52:27.886Z,54.20
2017-10-23T14:54:54.362Z,54.20
2017-10-23T14:57:20.706Z,54.80
2017-10-23T14:59:47.037Z,54.40
2017-10-23T15:02:14.143Z,54.40
2017-10-23T15:04:40.461Z,54.40
2017-10-23T15:07:06.800Z,54.30
2017-10-23T15:09:33.081Z,54.30
2017-10-23T15:11:59.381Z,53.90
2017-10-23T15:14:25.669Z,54.10
2017-10-23T15:16:52.028Z,54.20
2017-10-23T15:19:18.398Z,54.00
2017-10-23T15:21:44.779Z,53.90
2017-10-23T15:24:11.160Z,54.20
2017-10-23T15:26:37.448Z,54.20
2017-10-23T15:29:03.832Z,54.00
2017-10-23T15:31:30.239Z,54.10
2017-10-23T15:33:56.549Z,54.10
2017-10-23T15:36:22.846Z,54.40
2017-10-23T15:38:49.920Z,54.60
2017-10-23T15:41:16.232Z,54.60
2017-10-23T15:43:43.315Z,54.40
2017-10-23T15:46:09.668Z,54.40
2017-10-23T15:48:36.013Z,54.40
2017-10-23T15:51:02.317Z,54.70
2017-10-23T15:53:28.597Z,55.90
2017-10-23T15:55:54.877Z,54.90
2017-10-23T15:58:21.176Z,55.00
2017-10-23T16:00:47.491Z,54.90
2017-10-23T16:03:13.761Z,55.00
2017-10-23T16:05:40.029Z,54.70
2017-10-23T16:08:06.334Z,55.10
2017-10-23T16:10:32.661Z,55.20
2017-10-23T16:12:58.969Z,54.80
2017-10-23T16:15:25.261Z,55.30
2017-10-23T16:17:51.588Z,55.30
2017-10-23T16:20:17.897Z,55.10
2017-10-23T16:22:44.196Z,55.20
2017-10-23T16:25:10.473Z,55.60
2017-10-23T16:27:36.845Z,55.60
2017-10-23T16:30:03.216Z,55.60
2017-10-23T16:32:29.533Z,55.60
2017-10-23T16:34:55.898Z,55.60
2017-10-23T16:37:22.205Z,55.40
2017-10-23T16:39:48.533Z,55.60
2017-10-23T16:42:14.859Z,55.50
2017-10-23T16:44:41.276Z,55.20
2017-10-23T16:47:08.416Z,55.10
2017-10-23T16:49:34.765Z,55.10
2017-10-23T16:52:01.111Z,55.50
2017-10-23T16:54:28.281Z,55.20
2017-10-23T16:56:55.364Z,55.20
2017-10-23T16:59:21.754Z,55.30
2017-10-23T17:01:48.066Z,55.60
2017-10-23T17:04:14.388Z,55.20
2017-10-23T17:06:40.689Z,55.60
2017-10-23T17:09:06.989Z,55.80
2017-10-23T17:11:34.024Z,55.70
2017-10-23T17:14:01.205Z,55.40
2017-10-23T17:16:28.278Z,55.80
2017-10-23T17:18:54.587Z,55.80
2017-10-23T17:21:21.644Z,55.30
2017-10-23T17:23:47.985Z,55.20
2017-10-23T17:26:14.328Z,55.70
2017-10-23T17:28:40.638Z,55.50
2017-10-23T17:31:07.097Z,55.80
2017-10-23T17:33:33.392Z,55.70
2017-10-23T17:35:59.764Z,55.50
2017-10-23T17:38:26.116Z,55.70
2017-10-23T17:40:52.460Z,55.80
2017-10-23T17:43:28.351Z,55.70
2017-10-23T17:45:55.480Z,56.00
2017-10-23T17:48:21.596Z,56.20
2017-10-23T17:50:52.969Z,56.10
2017-10-23T17:53:29.709Z,56.00
2017-10-23T17:55:58.560Z,56.00
2017-10-23T17:58:36.317Z,56.60
2017-10-23T18:01:19.297Z,55.70
2017-10-23T18:03:45.442Z,56.40
2017-10-23T18:06:14.196Z,56.30
2017-10-23T18:08:54.004Z,56.80
2017-10-23T18:11:33.843Z,56.70
2017-10-23T18:14:04.856Z,56.60
2017-10-23T18:16:31.330Z,57.20
2017-10-23T18:18:57.681Z,56.80
2017-10-23T18:21:24.792Z,57.20
2017-10-23T18:23:52.016Z,57.30
2017-10-23T18:26:18.337Z,57.10
2017-10-23T18:28:44.654Z,56.90
2017-10-23T18:31:11.028Z,57.10
2017-10-23T18:33:37.557Z,57.10
2017-10-23T18:36:03.986Z,57.20
2017-10-23T18:38:30.346Z,57.60
2017-10-23T18:40:56.671Z,57.10
2017-10-23T18:43:22.981Z,57.20
2017-10-23T18:45:49.430Z,57.20
2017-10-23T18:48:15.818Z,57.50
2017-10-23T18:50:42.089Z,57.80
2017-10-23T18:53:08.370Z,57.50
2017-10-23T18:55:35.400Z,58.50
2017-10-23T18:58:02.448Z,58.10
2017-10-23T19:00:28.872Z,58.10
2017-10-23T19:02:55.967Z,58.30
2017-10-23T19:18:10.130Z,58.00
2017-10-23T19:23:14.038Z,58.00
2017-10-23T19:25:40.373Z,58.00
2017-10-23T19:28:06.696Z,58.00
2017-10-23T19:30:33.000Z,58.50
2017-10-23T19:32:59.427Z,58.90
2017-10-23T19:35:26.203Z,59.20
2017-10-23T19:37:52.492Z,59.60
2017-10-23T19:40:19.531Z,59.70
2017-10-23T19:42:45.872Z,59.70
2017-10-23T19:45:12.200Z,60.00
2017-10-23T19:47:38.488Z,59.90
2017-10-23T19:50:04.920Z,59.80
2017-10-23T19:52:32.250Z,59.80
2017-10-23T19:54:59.300Z,60.40
2017-10-23T19:57:25.641Z,60.40
2017-10-23T19:59:52.697Z,61.10
2017-10-23T20:02:33.315Z,61.10
2017-10-23T20:05:00.634Z,60.60
2017-10-23T20:07:26.755Z,61.20
2017-10-23T20:09:52.909Z,60.90
2017-10-23T20:12:19.039Z,60.50
2017-10-23T20:14:45.200Z,60.50
2017-10-23T20:17:11.309Z,61.00
2017-10-23T20:19:45.670Z,61.10
2017-10-23T20:22:18.172Z,61.00
2017-10-23T20:24:45.336Z,61.70
2017-10-23T20:27:11.588Z,61.70
2017-10-23T20:29:37.723Z,61.70
2017-10-23T20:32:03.890Z,62.00
2017-10-23T20:34:30.780Z,62.40
2017-10-23T20:36:57.710Z,62.00
2017-10-23T20:39:23.838Z,62.20
2017-10-23T20:41:53.095Z,61.70
2017-10-23T20:44:19.943Z,61.90
2017-10-23T20:46:46.115Z,61.60
2017-10-23T20:49:12.232Z,61.60
2017-10-23T20:51:38.349Z,61.40
2017-10-23T20:54:04.516Z,61.60
2017-10-23T20:56:30.627Z,62.60
2017-10-23T20:58:56.740Z,62.10
2017-10-23T21:01:23.613Z,62.90
2017-10-23T21:03:49.828Z,62.30
2017-10-23T21:06:15.915Z,62.10
2017-10-23T21:08:42.011Z,62.50
2017-10-23T21:11:08.109Z,62.40
2017-10-23T21:13:34.265Z,62.40
2017-10-23T21:16:00.413Z,62.40
2017-10-23T21:18:26.524Z,62.10
2017-10-23T21:20:52.641Z,62.20
2017-10-23T21:23:18.816Z,62.10
2017-10-23T21:25:44.908Z,62.10
2017-10-23T21:28:11.053Z,62.20
2017-10-23T21:30:37.918Z,62.10
2017-10-23T21:33:04.021Z,62.10
2017-10-23T21:35:30.140Z,62.00
2017-10-23T21:37:56.252Z,62.50
2017-10-23T21:40:22.358Z,62.40
2017-10-23T21:42:48.526Z,62.50
2017-10-23T21:45:16.524Z,62.20
2017-10-23T21:50:40.117Z,62.00
2017-10-23T21:53:06.254Z,62.20
2017-10-23T21:55:32.521Z,62.30
2017-10-23T21:58:25.334Z,62.10
2017-10-23T22:00:58.086Z,62.30
2017-10-23T22:03:24.440Z,62.20
2017-10-23T22:05:51.505Z,62.30
2017-10-23T22:08:18.581Z,62.90
2017-10-23T22:10:45.655Z,62.40
2017-10-23T22:13:12.754Z,62.90
2017-10-23T22:15:39.081Z,62.90
2017-10-23T22:18:05.396Z,63.00
2017-10-23T22:20:31.736Z,62.70
2017-10-23T22:22:58.057Z,62.40
2017-10-23T22:25:24.956Z,61.90
2017-10-23T22:27:51.368Z,61.90
2017-10-23T22:30:17.721Z,61.90
2017-10-23T22:32:44.012Z,62.10
2017-10-23T22:35:11.225Z,62.40
2017-10-23T22:37:37.571Z,61.80
2017-10-23T22:40:03.886Z,62.00
2017-10-23T22:42:31.036Z,61.80
2017-10-23T22:44:58.837Z,61.80
2017-10-23T22:47:25.143Z,61.50
2017-10-23T22:49:51.484Z,61.70
2017-10-23T22:52:17.790Z,61.60
2017-10-23T22:54:44.066Z,61.90
2017-10-23T22:57:10.681Z,62.40
2017-10-23T22:59:37.043Z,62.30
2017-10-23T23:02:03.388Z,62.50
2017-10-23T23:04:29.727Z,62.50
2017-10-23T23:06:56.088Z,62.50
2017-10-23T23:09:22.421Z,62.40
2017-10-23T23:11:48.805Z,62.20
2017-10-23T23:14:17.265Z,62.40
2017-10-23T23:16:43.409Z,62.50
2017-10-23T23:19:12.304Z,62.70
2017-10-23T23:21:38.732Z,62.80
2017-10-23T23:24:05.219Z,63.00
2017-10-23T23:26:31.645Z,63.20
2017-10-23T23:28:57.974Z,63.70
2017-10-23T23:31:24.382Z,63.60
2017-10-23T23:33:50.736Z,63.50
2017-10-23T23:39:13.784Z,63.00
2017-10-23T23:41:40.860Z,63.00
2017-10-23T23:44:07.719Z,63.30
2017-10-23T23:46:34.128Z,63.30
2017-10-23T23:49:00.512Z,63.30
2017-10-23T23:51:26.889Z,63.40
2017-10-23T23:53:53.769Z,63.20
2017-10-23T23:56:20.717Z,63.00
2017-10-23T23:58:46.820Z,63.00
