createdAt,value
2018-05-31T00:02:25.660Z,16.70
2018-05-31T00:04:52.061Z,16.80
2018-05-31T00:07:18.513Z,16.80
2018-05-31T00:09:44.982Z,16.70
2018-05-31T00:12:11.410Z,16.70
2018-05-31T00:14:37.824Z,16.60
2018-05-31T00:17:04.246Z,16.60
2018-05-31T00:19:30.665Z,16.50
2018-05-31T00:21:57.101Z,16.50
2018-05-31T00:24:23.537Z,16.50
2018-05-31T00:30:11.435Z,16.40
2018-05-31T00:32:37.914Z,16.30
2018-05-31T00:35:06.110Z,16.20
2018-05-31T00:37:32.551Z,16.20
2018-05-31T00:39:59.123Z,16.20
2018-05-31T00:42:25.547Z,16.20
2018-05-31T00:44:52.067Z,16.20
2018-05-31T00:47:18.520Z,16.20
2018-05-31T00:49:45.035Z,16.30
2018-05-31T00:52:11.465Z,16.40
2018-05-31T00:54:37.987Z,16.40
2018-05-31T00:57:05.162Z,16.40
2018-05-31T00:59:31.658Z,16.40
2018-05-31T01:01:58.905Z,16.30
2018-05-31T01:04:25.379Z,16.30
2018-05-31T01:06:52.913Z,16.30
2018-05-31T01:09:19.336Z,16.30
2018-05-31T01:11:45.772Z,16.30
2018-05-31T01:25:48.820Z,16.10
2018-05-31T01:28:16.011Z,16.20
2018-05-31T01:30:42.455Z,16.10
2018-05-31T01:33:08.906Z,16.10
2018-05-31T01:38:13.566Z,16.20
2018-05-31T01:40:40.196Z,16.20
2018-05-31T01:43:06.638Z,16.20
2018-05-31T01:45:33.852Z,16.00
2018-05-31T01:48:00.288Z,16.00
2018-05-31T01:50:26.762Z,16.00
2018-05-31T01:52:53.951Z,15.90
2018-05-31T01:55:20.375Z,15.90
2018-05-31T01:57:46.838Z,15.90
2018-05-31T02:00:14.272Z,15.90
2018-05-31T02:02:40.709Z,15.90
2018-05-31T02:05:07.135Z,15.90
2018-05-31T02:07:33.580Z,15.90
2018-05-31T02:10:00.039Z,15.80
2018-05-31T02:12:26.499Z,15.80
2018-05-31T02:14:53.681Z,15.80
2018-05-31T02:17:20.112Z,15.80
2018-05-31T02:19:46.908Z,15.70
2018-05-31T02:22:13.460Z,15.70
2018-05-31T02:24:40.035Z,15.70
2018-05-31T02:27:06.535Z,15.70
2018-05-31T02:29:32.981Z,15.80
2018-05-31T02:32:00.258Z,15.80
2018-05-31T02:34:26.730Z,15.80
2018-05-31T02:36:53.152Z,15.80
2018-05-31T02:39:19.637Z,15.80
2018-05-31T02:41:46.835Z,15.70
2018-05-31T02:44:13.303Z,15.70
2018-05-31T02:46:39.785Z,15.70
2018-05-31T02:49:06.303Z,15.70
2018-05-31T02:51:32.809Z,15.80
2018-05-31T02:53:59.285Z,15.80
2018-05-31T02:56:25.729Z,15.70
2018-05-31T02:58:52.212Z,15.90
2018-05-31T03:01:18.649Z,15.90
2018-05-31T03:03:45.078Z,16.00
2018-05-31T03:06:12.301Z,15.90
2018-05-31T03:08:38.758Z,16.00
2018-05-31T03:11:05.254Z,16.00
2018-05-31T03:13:31.723Z,16.00
2018-05-31T03:15:58.201Z,16.10
2018-05-31T03:18:24.824Z,16.10
2018-05-31T03:20:51.304Z,16.10
2018-05-31T03:23:19.781Z,16.10
2018-05-31T03:25:46.256Z,16.10
2018-05-31T03:28:13.468Z,16.00
2018-05-31T03:30:39.934Z,16.00
2018-05-31T03:33:06.406Z,16.00
2018-05-31T03:35:32.929Z,16.00
2018-05-31T03:37:59.520Z,16.00
2018-05-31T03:40:26.787Z,16.10
2018-05-31T03:42:53.220Z,16.00
2018-05-31T03:45:37.292Z,16.10
2018-05-31T03:48:05.738Z,16.10
2018-05-31T03:50:32.194Z,16.10
2018-05-31T03:52:58.649Z,16.10
2018-05-31T03:55:25.106Z,16.20
2018-05-31T03:57:51.527Z,16.10
2018-05-31T04:00:17.979Z,16.20
2018-05-31T04:02:45.151Z,16.30
2018-05-31T04:05:11.648Z,16.30
2018-05-31T04:07:38.094Z,16.40
2018-05-31T04:10:04.559Z,16.60
2018-05-31T04:12:31.007Z,16.70
2018-05-31T04:14:57.463Z,16.70
2018-05-31T04:19:53.326Z,16.70
2018-05-31T04:22:19.837Z,16.70
2018-05-31T04:24:46.261Z,16.70
2018-05-31T04:27:12.739Z,16.90
2018-05-31T04:29:39.928Z,16.90
2018-05-31T04:32:06.382Z,16.90
2018-05-31T04:34:32.803Z,17.00
2018-05-31T04:36:59.267Z,16.90
2018-05-31T04:39:25.739Z,16.80
2018-05-31T04:41:52.420Z,16.80
2018-05-31T04:46:44.297Z,16.90
2018-05-31T04:49:17.985Z,17.00
2018-05-31T04:51:44.459Z,17.00
2018-05-31T04:57:55.922Z,17.00
2018-05-31T05:00:22.380Z,17.00
2018-05-31T05:02:48.843Z,17.00
2018-05-31T05:05:16.034Z,17.40
2018-05-31T05:07:42.468Z,17.30
2018-05-31T05:10:08.887Z,17.50
2018-05-31T05:12:35.330Z,17.60
2018-05-31T05:15:01.779Z,17.60
2018-05-31T05:17:28.180Z,17.60
2018-05-31T05:19:55.302Z,17.70
2018-05-31T05:22:22.510Z,17.70
2018-05-31T05:24:48.907Z,17.70
2018-05-31T05:27:16.115Z,17.80
2018-05-31T05:29:42.529Z,17.70
2018-05-31T05:32:08.961Z,17.80
2018-05-31T05:34:35.386Z,17.80
2018-05-31T05:37:01.818Z,17.80
2018-05-31T05:39:28.705Z,17.90
2018-05-31T05:41:55.150Z,17.90
2018-05-31T05:44:21.576Z,17.90
2018-05-31T05:46:47.983Z,18.00
2018-05-31T05:49:15.184Z,18.00
2018-05-31T05:51:41.567Z,18.00
2018-05-31T05:54:07.997Z,18.10
2018-05-31T05:56:35.120Z,18.10
2018-05-31T05:59:01.568Z,18.10
2018-05-31T06:01:28.765Z,18.20
2018-05-31T06:03:55.205Z,18.20
2018-05-31T06:06:21.634Z,18.30
2018-05-31T06:08:48.061Z,18.30
2018-05-31T06:11:14.473Z,18.40
2018-05-31T06:13:42.413Z,18.50
2018-05-31T06:19:01.616Z,18.50
2018-05-31T06:21:28.110Z,18.50
2018-05-31T06:23:54.601Z,18.50
2018-05-31T06:26:21.169Z,18.50
2018-05-31T06:28:47.603Z,18.60
2018-05-31T06:31:14.100Z,18.60
2018-05-31T06:33:40.609Z,18.60
2018-05-31T06:36:07.115Z,18.60
2018-05-31T06:38:37.183Z,18.60
2018-05-31T06:41:03.605Z,18.50
2018-05-31T06:43:30.014Z,18.50
2018-05-31T06:45:57.179Z,18.60
2018-05-31T06:48:23.608Z,18.60
2018-05-31T06:50:50.054Z,18.80
2018-05-31T06:53:16.469Z,18.80
2018-05-31T06:55:42.944Z,18.90
2018-05-31T06:58:09.356Z,19.00
2018-05-31T07:00:35.782Z,19.10
2018-05-31T07:03:02.215Z,19.20
2018-05-31T07:05:28.612Z,19.20
2018-05-31T07:07:55.761Z,19.50
2018-05-31T07:10:23.295Z,19.60
2018-05-31T07:12:49.742Z,19.60
2018-05-31T07:15:16.927Z,19.80
2018-05-31T07:17:43.335Z,19.70
2018-05-31T07:20:10.488Z,19.70
2018-05-31T07:22:38.645Z,19.60
2018-05-31T07:25:05.048Z,19.60
2018-05-31T07:27:32.443Z,19.60
2018-05-31T07:29:59.574Z,19.50
2018-05-31T07:32:34.365Z,19.50
2018-05-31T07:35:00.866Z,19.50
2018-05-31T07:37:28.156Z,19.50
2018-05-31T07:39:54.656Z,19.50
2018-05-31T07:42:21.954Z,19.70
2018-05-31T07:44:48.448Z,19.70
2018-05-31T07:47:15.722Z,20.10
2018-05-31T07:49:42.249Z,20.00
2018-05-31T07:52:08.804Z,20.20
2018-05-31T07:54:35.361Z,20.20
2018-05-31T07:57:01.964Z,20.20
2018-05-31T07:59:28.857Z,20.20
2018-05-31T08:01:55.455Z,20.00
2018-05-31T08:04:22.004Z,20.00
2018-05-31T08:06:48.634Z,20.00
2018-05-31T08:09:15.255Z,19.90
2018-05-31T08:11:41.806Z,19.80
2018-05-31T08:14:08.328Z,19.60
2018-05-31T08:16:34.932Z,19.60
2018-05-31T08:19:02.233Z,19.30
2018-05-31T08:21:28.754Z,19.30
2018-05-31T08:23:55.275Z,19.20
2018-05-31T08:26:21.844Z,19.20
2018-05-31T08:28:48.376Z,19.20
2018-05-31T08:31:15.012Z,19.20
2018-05-31T08:33:41.534Z,19.30
2018-05-31T08:36:08.021Z,19.40
2018-05-31T08:38:34.471Z,19.40
2018-05-31T08:41:00.906Z,19.50
2018-05-31T08:43:27.351Z,19.50
2018-05-31T08:45:53.771Z,19.70
2018-05-31T08:48:20.180Z,19.70
2018-05-31T08:50:47.399Z,19.70
2018-05-31T08:53:14.571Z,19.80
2018-05-31T08:55:56.225Z,19.90
2018-05-31T08:58:23.401Z,20.00
2018-05-31T09:00:49.872Z,20.00
2018-05-31T09:03:16.264Z,20.10
2018-05-31T09:05:42.669Z,20.10
2018-05-31T09:08:09.969Z,20.10
2018-05-31T09:10:36.408Z,20.00
2018-05-31T09:13:02.839Z,20.10
2018-05-31T09:15:29.282Z,20.10
2018-05-31T09:17:55.717Z,20.10
2018-05-31T09:20:22.153Z,20.20
2018-05-31T09:22:49.347Z,20.30
2018-05-31T09:25:15.752Z,20.20
2018-05-31T09:27:47.900Z,20.20
2018-05-31T09:30:14.365Z,20.20
2018-05-31T09:32:41.553Z,20.10
2018-05-31T09:35:08.718Z,20.00
2018-05-31T09:37:35.201Z,19.90
2018-05-31T09:40:01.654Z,19.90
2018-05-31T09:42:28.081Z,19.90
2018-05-31T09:44:54.521Z,19.90
2018-05-31T09:47:20.951Z,19.90
2018-05-31T09:49:48.129Z,20.10
2018-05-31T09:52:16.314Z,20.30
2018-05-31T09:54:42.734Z,20.30
2018-05-31T09:57:09.195Z,20.50
2018-05-31T09:59:35.657Z,20.90
2018-05-31T10:02:02.050Z,21.30
2018-05-31T10:04:29.474Z,21.50
2018-05-31T10:06:56.634Z,22.10
2018-05-31T10:09:23.779Z,22.00
2018-05-31T10:11:50.209Z,22.00
2018-05-31T10:14:17.356Z,22.50
2018-05-31T10:16:44.529Z,22.20
2018-05-31T10:19:18.281Z,22.20
2018-05-31T10:21:45.538Z,23.10
2018-05-31T10:24:12.799Z,23.00
2018-05-31T10:26:40.064Z,23.10
2018-05-31T10:29:06.576Z,23.10
2018-05-31T10:31:33.107Z,23.60
2018-05-31T10:33:59.654Z,24.00
2018-05-31T10:36:26.200Z,24.40
2018-05-31T10:38:55.290Z,24.50
2018-05-31T10:41:22.563Z,24.60
2018-05-31T10:43:49.100Z,24.50
2018-05-31T10:46:15.641Z,25.00
2018-05-31T10:48:42.188Z,25.50
2018-05-31T10:51:08.718Z,25.60
2018-05-31T10:53:35.251Z,25.00
2018-05-31T10:56:01.771Z,24.60
2018-05-31T10:58:28.274Z,23.90
2018-05-31T11:00:55.518Z,24.70
2018-05-31T11:03:22.831Z,25.00
2018-05-31T11:05:49.341Z,25.00
2018-05-31T11:08:15.844Z,25.30
2018-05-31T11:10:42.386Z,26.10
2018-05-31T11:13:09.651Z,26.50
2018-05-31T11:15:36.187Z,26.50
2018-05-31T11:18:03.470Z,25.80
2018-05-31T11:20:29.953Z,25.80
2018-05-31T11:22:56.403Z,24.60
2018-05-31T11:25:30.987Z,24.40
2018-05-31T12:54:13.798Z,32.10
2018-05-31T12:56:51.571Z,29.00
2018-05-31T12:59:19.024Z,28.90
2018-05-31T13:01:46.208Z,27.80
2018-05-31T13:04:13.369Z,28.80
2018-05-31T13:06:39.757Z,28.80
2018-05-31T13:09:06.982Z,30.00
2018-05-31T13:11:33.370Z,30.00
2018-05-31T13:13:59.800Z,29.80
2018-05-31T13:16:36.583Z,29.00
2018-05-31T13:19:03.078Z,28.20
2018-05-31T13:21:29.571Z,28.10
2018-05-31T13:23:56.020Z,28.50
2018-05-31T13:26:22.442Z,28.00
2018-05-31T13:28:48.861Z,27.60
2018-05-31T13:31:15.271Z,27.00
2018-05-31T13:33:42.432Z,26.80
2018-05-31T13:36:09.565Z,26.60
2018-05-31T13:38:35.988Z,26.60
2018-05-31T13:41:02.434Z,26.50
2018-05-31T13:43:28.839Z,26.50
2018-05-31T13:45:55.263Z,26.50
2018-05-31T13:48:21.719Z,26.40
2018-05-31T13:50:48.175Z,26.40
2018-05-31T13:53:15.571Z,26.40
2018-05-31T13:55:41.969Z,26.40
2018-05-31T13:58:08.424Z,26.50
2018-05-31T14:00:34.892Z,27.00
2018-05-31T14:03:01.515Z,27.50
2018-05-31T14:05:27.947Z,27.70
2018-05-31T14:07:54.355Z,27.90
2018-05-31T14:10:20.756Z,27.80
2018-05-31T14:12:47.208Z,27.70
2018-05-31T14:15:14.363Z,27.50
2018-05-31T14:17:41.509Z,27.30
2018-05-31T15:41:15.136Z,29.60
2018-05-31T15:43:41.706Z,29.90
2018-05-31T15:46:08.275Z,29.80
2018-05-31T15:48:34.815Z,29.60
2018-05-31T15:51:01.424Z,29.60
2018-05-31T15:53:28.755Z,29.60
2018-05-31T15:55:56.314Z,29.60
2018-05-31T15:58:22.867Z,29.60
2018-05-31T16:00:56.613Z,29.70
2018-05-31T16:03:23.113Z,29.50
2018-05-31T16:05:49.636Z,29.40
2018-05-31T16:08:16.167Z,28.70
2018-05-31T16:10:44.440Z,28.30
2018-05-31T16:13:10.937Z,28.30
2018-05-31T16:15:37.468Z,28.20
2018-05-31T16:18:04.052Z,27.80
2018-05-31T16:20:31.636Z,27.50
2018-05-31T16:22:58.246Z,27.20
2018-05-31T16:25:24.889Z,26.60
2018-05-31T16:27:51.498Z,27.00
2018-05-31T16:30:18.040Z,27.70
2018-05-31T16:32:52.173Z,28.00
2018-05-31T16:35:18.655Z,28.00
2018-05-31T16:37:45.125Z,28.50
2018-05-31T16:40:11.682Z,28.50
2018-05-31T16:42:38.220Z,28.50
2018-05-31T16:45:04.778Z,28.30
2018-05-31T16:47:31.247Z,28.10
2018-05-31T16:49:59.741Z,28.00
2018-05-31T16:52:26.986Z,27.80
2018-05-31T16:54:53.458Z,27.80
2018-05-31T16:57:19.953Z,27.10
2018-05-31T16:59:48.209Z,26.90
2018-05-31T17:02:14.689Z,26.90
2018-05-31T17:04:41.247Z,26.80
2018-05-31T17:07:07.718Z,26.70
2018-05-31T17:09:34.929Z,26.70
2018-05-31T17:12:01.456Z,26.70
2018-05-31T17:14:27.954Z,26.90
2018-05-31T17:16:55.215Z,26.90
2018-05-31T17:19:21.678Z,26.80
2018-05-31T17:21:49.197Z,26.60
2018-05-31T17:24:16.426Z,25.60
2018-05-31T17:26:42.914Z,25.60
2018-05-31T17:29:09.382Z,25.30
2018-05-31T17:31:35.846Z,24.90
2018-05-31T17:34:02.322Z,24.70
2018-05-31T17:36:28.855Z,24.50
2018-05-31T17:38:55.365Z,24.30
2018-05-31T17:41:21.828Z,24.20
2018-05-31T17:43:48.349Z,24.20
2018-05-31T17:46:14.848Z,24.10
2018-05-31T17:48:42.061Z,24.10
2018-05-31T17:51:22.786Z,24.00
2018-05-31T17:53:50.046Z,23.90
2018-05-31T17:56:16.598Z,23.90
2018-05-31T17:58:43.093Z,23.70
2018-05-31T18:01:10.599Z,23.70
2018-05-31T18:03:37.081Z,23.70
2018-05-31T18:06:03.596Z,23.70
2018-05-31T18:08:30.074Z,23.70
2018-05-31T18:10:57.319Z,23.70
2018-05-31T18:13:24.817Z,23.70
2018-05-31T18:15:51.311Z,23.60
2018-05-31T18:18:18.498Z,23.50
2018-05-31T18:20:44.978Z,23.40
2018-05-31T18:23:11.464Z,23.40
2018-05-31T18:25:37.963Z,23.30
2018-05-31T18:28:07.254Z,23.10
2018-05-31T18:30:34.453Z,23.00
2018-05-31T18:33:01.022Z,23.00
2018-05-31T18:35:28.235Z,22.80
2018-05-31T18:37:55.068Z,22.70
2018-05-31T18:40:21.599Z,22.70
2018-05-31T18:42:48.777Z,22.60
2018-05-31T18:45:15.212Z,22.50
2018-05-31T18:47:41.662Z,22.50
2018-05-31T18:50:08.139Z,22.40
2018-05-31T18:52:34.635Z,22.30
2018-05-31T18:55:01.147Z,22.20
2018-05-31T18:57:27.604Z,22.20
2018-05-31T18:59:54.071Z,22.10
2018-05-31T19:02:21.260Z,22.00
2018-05-31T19:04:47.714Z,22.00
2018-05-31T19:07:14.235Z,21.90
2018-05-31T19:09:40.644Z,21.90
2018-05-31T19:12:08.064Z,21.70
2018-05-31T19:14:34.529Z,21.70
2018-05-31T19:17:00.989Z,21.70
2018-05-31T19:19:33.552Z,21.60
2018-05-31T19:22:00.073Z,21.50
2018-05-31T19:24:32.634Z,21.40
2018-05-31T19:26:59.800Z,21.20
2018-05-31T19:29:26.240Z,21.10
2018-05-31T19:31:52.661Z,21.10
2018-05-31T19:34:19.105Z,21.00
2018-05-31T19:36:51.688Z,20.90
2018-05-31T19:39:18.140Z,20.80
2018-05-31T19:41:44.640Z,20.80
2018-05-31T19:44:17.013Z,20.80
2018-05-31T19:49:08.958Z,20.60
2018-05-31T19:51:41.420Z,20.50
2018-05-31T19:54:08.945Z,20.40
2018-05-31T19:56:35.397Z,20.40
2018-05-31T19:59:07.986Z,20.30
2018-05-31T20:01:40.307Z,20.20
2018-05-31T20:04:06.934Z,20.10
2018-05-31T20:06:33.527Z,20.00
2018-05-31T20:09:01.036Z,19.90
2018-05-31T20:11:27.529Z,19.80
2018-05-31T20:13:55.026Z,19.70
2018-05-31T20:16:21.445Z,19.60
2018-05-31T20:18:47.911Z,19.50
2018-05-31T20:21:14.351Z,19.50
2018-05-31T20:23:40.801Z,19.50
2018-05-31T20:26:07.408Z,19.40
2018-05-31T20:28:41.544Z,19.40
2018-05-31T20:31:08.041Z,19.50
2018-05-31T20:33:34.473Z,19.50
2018-05-31T20:36:01.646Z,19.60
2018-05-31T20:38:28.083Z,19.60
2018-05-31T20:40:54.573Z,19.60
2018-05-31T20:43:22.623Z,19.50
2018-05-31T20:45:51.091Z,19.50
2018-05-31T20:48:18.726Z,19.40
2018-05-31T20:50:46.279Z,19.40
2018-05-31T20:53:13.065Z,19.30
2018-05-31T20:55:40.257Z,19.20
2018-05-31T20:58:07.407Z,19.00
2018-05-31T21:00:34.584Z,19.00
2018-05-31T21:03:00.978Z,18.90
2018-05-31T21:05:27.402Z,19.00
2018-05-31T21:07:54.019Z,18.90
2018-05-31T21:10:20.505Z,18.90
2018-05-31T21:12:46.965Z,18.80
2018-05-31T21:15:13.372Z,18.80
2018-05-31T21:17:39.758Z,18.70
2018-05-31T21:20:06.246Z,18.70
2018-05-31T21:22:32.636Z,18.60
2018-05-31T21:24:59.050Z,18.60
2018-05-31T21:27:26.201Z,18.50
2018-05-31T21:29:53.373Z,18.50
2018-05-31T21:32:19.782Z,18.40
2018-05-31T21:34:46.981Z,18.30
2018-05-31T21:37:14.428Z,18.30
2018-05-31T21:39:40.864Z,18.20
2018-05-31T21:42:07.272Z,18.10
2018-05-31T21:44:33.721Z,18.20
2018-05-31T21:47:00.170Z,18.20
2018-05-31T21:49:26.622Z,18.20
2018-05-31T21:51:53.057Z,18.30
2018-05-31T21:54:20.238Z,18.20
2018-05-31T21:56:47.577Z,18.20
2018-05-31T21:59:14.775Z,18.20
2018-05-31T22:01:41.204Z,18.20
2018-05-31T22:04:07.676Z,18.20
2018-05-31T22:06:34.087Z,18.20
2018-05-31T22:09:00.489Z,18.10
2018-05-31T22:11:26.952Z,18.10
2018-05-31T22:13:54.555Z,18.20
2018-05-31T22:16:21.110Z,18.20
2018-05-31T22:18:47.647Z,18.20
2018-05-31T22:21:14.223Z,18.30
2018-05-31T22:23:40.829Z,18.50
2018-05-31T22:26:07.412Z,18.40
2018-05-31T22:28:34.728Z,18.30
2018-05-31T22:31:01.306Z,18.30
2018-05-31T22:33:28.562Z,18.40
2018-05-31T22:35:56.858Z,18.50
2018-05-31T22:38:23.402Z,18.40
2018-05-31T22:40:50.039Z,18.50
2018-05-31T22:43:16.615Z,18.40
2018-05-31T22:45:43.160Z,18.40
2018-05-31T22:48:09.714Z,18.40
2018-05-31T22:50:36.994Z,18.40
2018-05-31T22:53:03.561Z,18.40
2018-05-31T22:55:30.118Z,18.40
2018-05-31T22:57:56.711Z,18.40
2018-05-31T23:00:23.282Z,18.40
2018-05-31T23:02:49.886Z,18.50
2018-05-31T23:05:16.448Z,18.50
2018-05-31T23:07:43.800Z,18.60
2018-05-31T23:10:10.377Z,18.60
2018-05-31T23:15:10.977Z,18.70
2018-05-31T23:17:37.440Z,18.80
2018-05-31T23:20:03.945Z,18.90
2018-05-31T23:22:30.425Z,18.90
2018-05-31T23:24:57.641Z,19.20
2018-05-31T23:27:24.081Z,19.20
2018-05-31T23:29:50.495Z,19.20
2018-05-31T23:32:17.013Z,19.10
2018-05-31T23:34:44.196Z,18.90
2018-05-31T23:37:11.672Z,18.90
2018-05-31T23:39:38.122Z,18.80
2018-05-31T23:42:04.593Z,18.80
2018-05-31T23:44:31.029Z,18.80
2018-05-31T23:46:58.210Z,18.70
2018-05-31T23:49:24.683Z,18.70
2018-05-31T23:51:51.125Z,18.70
2018-05-31T23:54:53.322Z,18.60
2018-05-31T23:57:20.747Z,18.50
2018-05-31T23:59:47.262Z,18.50
