createdAt,value
2023-01-07T00:01:45.059Z,1.80
2023-01-07T00:04:13.859Z,1.95
2023-01-07T00:06:42.406Z,1.90
2023-01-07T00:09:12.396Z,1.90
2023-01-07T00:11:40.665Z,2.25
2023-01-07T00:14:09.678Z,2.05
2023-01-07T00:16:37.369Z,2.20
2023-01-07T00:19:05.708Z,1.90
2023-01-07T00:21:33.250Z,1.90
2023-01-07T00:24:02.169Z,2.15
2023-01-07T00:26:33.233Z,2.10
2023-01-07T00:29:00.626Z,1.75
2023-01-07T00:31:29.691Z,2.00
2023-01-07T00:33:57.217Z,1.90
2023-01-07T00:36:25.660Z,2.28
2023-01-07T00:38:56.679Z,2.10
2023-01-07T00:41:24.205Z,2.30
2023-01-07T00:43:51.655Z,2.55
2023-01-07T00:46:18.995Z,1.80
2023-01-07T00:48:46.215Z,2.40
2023-01-07T00:51:14.409Z,1.80
2023-01-07T00:53:41.902Z,1.85
2023-01-07T00:56:10.483Z,1.92
2023-01-07T00:58:38.006Z,2.20
2023-01-07T01:01:05.432Z,2.25
2023-01-07T01:03:33.239Z,2.53
2023-01-07T01:06:08.312Z,2.15
2023-01-07T01:08:35.553Z,2.33
2023-01-07T01:11:06.955Z,2.08
2023-01-07T01:13:34.661Z,1.85
2023-01-07T01:16:01.989Z,2.08
2023-01-07T01:18:29.329Z,1.90
2023-01-07T01:20:56.475Z,2.08
2023-01-07T01:23:23.715Z,1.85
2023-01-07T01:25:50.880Z,1.83
2023-01-07T01:28:18.070Z,2.13
2023-01-07T01:30:45.249Z,2.08
2023-01-07T01:33:12.429Z,1.80
2023-01-07T01:35:42.610Z,2.25
2023-01-07T01:38:09.845Z,2.08
2023-01-07T01:40:37.042Z,1.92
2023-01-07T01:43:04.195Z,1.70
2023-01-07T01:45:31.415Z,2.10
2023-01-07T01:48:03.244Z,1.80
2023-01-07T01:50:42.798Z,1.73
2023-01-07T01:53:19.294Z,2.10
2023-01-07T01:55:49.766Z,1.83
2023-01-07T01:58:19.222Z,1.55
2023-01-07T02:00:46.457Z,1.90
2023-01-07T02:03:15.658Z,1.90
2023-01-07T02:05:43.325Z,1.83
2023-01-07T02:08:10.543Z,1.73
2023-01-07T02:10:38.482Z,1.77
2023-01-07T02:13:18.000Z,1.83
2023-01-07T02:16:05.977Z,2.05
2023-01-07T02:18:51.945Z,1.58
2023-01-07T02:21:28.225Z,1.75
2023-01-07T02:23:55.360Z,1.60
2023-01-07T02:26:41.413Z,1.75
2023-01-07T02:29:27.386Z,1.50
2023-01-07T02:32:04.011Z,1.90
2023-01-07T02:34:34.218Z,2.00
2023-01-07T02:37:15.443Z,1.60
2023-01-07T02:39:54.961Z,1.85
2023-01-07T02:42:22.091Z,1.80
2023-01-07T02:44:52.241Z,1.80
2023-01-07T02:47:30.495Z,1.80
2023-01-07T02:49:57.931Z,1.98
2023-01-07T02:52:26.716Z,1.77
2023-01-07T02:55:09.290Z,1.90
2023-01-07T02:57:55.273Z,1.77
2023-01-07T03:00:34.737Z,1.65
2023-01-07T03:03:04.936Z,1.90
2023-01-07T03:05:41.955Z,1.75
2023-01-07T03:08:28.743Z,1.70
2023-01-07T03:11:00.344Z,1.70
2023-01-07T03:13:36.656Z,1.88
2023-01-07T03:16:12.164Z,2.05
2023-01-07T03:18:51.089Z,1.70
2023-01-07T03:21:20.765Z,1.60
2023-01-07T03:23:54.415Z,1.58
2023-01-07T03:26:23.092Z,1.90
2023-01-07T03:28:51.838Z,1.70
2023-01-07T03:31:19.828Z,1.58
2023-01-07T03:34:07.393Z,1.55
2023-01-07T03:36:41.651Z,1.77
2023-01-07T03:39:11.179Z,1.65
2023-01-07T03:42:00.240Z,1.92
2023-01-07T03:44:27.400Z,1.70
2023-01-07T03:46:54.685Z,1.70
2023-01-07T03:49:21.980Z,1.55
2023-01-07T03:51:49.606Z,1.77
2023-01-07T03:54:16.943Z,1.65
2023-01-07T03:56:44.244Z,1.70
2023-01-07T03:59:11.478Z,1.60
2023-01-07T04:01:39.079Z,1.70
2023-01-07T04:04:06.407Z,1.60
2023-01-07T04:06:33.659Z,1.65
2023-01-07T04:09:00.875Z,1.80
2023-01-07T04:11:28.070Z,1.60
2023-01-07T04:13:57.170Z,1.42
2023-01-07T04:16:24.391Z,1.50
2023-01-07T04:18:51.581Z,1.70
2023-01-07T04:21:18.901Z,1.80
2023-01-07T04:23:46.025Z,2.05
2023-01-07T04:26:13.244Z,2.05
2023-01-07T04:28:40.421Z,1.70
2023-01-07T04:31:07.784Z,1.77
2023-01-07T04:33:35.939Z,1.65
2023-01-07T04:36:03.324Z,1.90
2023-01-07T04:38:30.563Z,1.85
2023-01-07T04:40:57.718Z,1.90
2023-01-07T04:43:24.871Z,2.03
2023-01-07T04:45:52.201Z,1.90
2023-01-07T04:48:19.407Z,1.58
2023-01-07T04:50:48.372Z,1.50
2023-01-07T04:53:16.043Z,1.70
2023-01-07T04:55:45.004Z,1.75
2023-01-07T04:58:13.400Z,1.83
2023-01-07T05:00:40.564Z,1.70
2023-01-07T05:03:07.746Z,1.67
2023-01-07T05:05:34.900Z,1.40
2023-01-07T05:08:02.091Z,1.50
2023-01-07T05:10:29.336Z,1.38
2023-01-07T05:12:56.490Z,1.27
2023-01-07T05:15:23.675Z,1.35
2023-01-07T05:17:50.813Z,1.67
2023-01-07T05:20:18.023Z,1.65
2023-01-07T05:22:46.380Z,1.73
2023-01-07T05:25:13.613Z,1.48
2023-01-07T05:27:40.821Z,1.60
2023-01-07T05:30:08.443Z,1.60
2023-01-07T05:32:35.638Z,1.50
2023-01-07T05:35:02.839Z,1.50
2023-01-07T05:37:29.995Z,1.70
2023-01-07T05:39:57.152Z,2.42
2023-01-07T05:42:24.328Z,1.90
2023-01-07T05:44:51.541Z,1.55
2023-01-07T05:47:18.872Z,1.67
2023-01-07T05:49:46.043Z,2.22
2023-01-07T05:52:13.192Z,1.67
2023-01-07T05:54:40.360Z,1.73
2023-01-07T05:57:07.532Z,2.05
2023-01-07T05:59:34.813Z,2.28
2023-01-07T06:02:02.484Z,2.38
2023-01-07T06:04:29.708Z,2.20
2023-01-07T06:06:56.892Z,1.90
2023-01-07T06:09:24.055Z,1.80
2023-01-07T06:11:51.222Z,1.73
2023-01-07T06:14:18.417Z,1.67
2023-01-07T06:16:45.544Z,2.15
2023-01-07T06:19:12.779Z,1.85
2023-01-07T06:21:39.928Z,2.25
2023-01-07T06:24:07.420Z,1.80
2023-01-07T06:26:34.584Z,2.05
2023-01-07T06:29:01.824Z,2.67
2023-01-07T06:31:29.026Z,2.33
2023-01-07T06:33:56.222Z,2.15
2023-01-07T06:36:23.379Z,2.13
2023-01-07T06:38:50.585Z,2.47
2023-01-07T06:41:17.708Z,2.20
2023-01-07T06:43:44.873Z,2.10
2023-01-07T06:46:12.127Z,2.38
2023-01-07T06:48:39.310Z,2.20
2023-01-07T06:51:06.539Z,2.10
2023-01-07T06:53:34.331Z,1.90
2023-01-07T06:56:01.592Z,2.50
2023-01-07T06:58:28.908Z,2.10
2023-01-07T07:00:56.161Z,2.25
2023-01-07T07:03:23.382Z,2.22
2023-01-07T07:05:50.549Z,2.20
2023-01-07T07:08:17.728Z,2.50
2023-01-07T07:10:44.892Z,2.80
2023-01-07T07:13:12.482Z,2.30
2023-01-07T07:15:39.655Z,2.45
2023-01-07T07:18:06.882Z,2.22
2023-01-07T07:20:34.217Z,2.42
2023-01-07T07:23:01.879Z,2.50
2023-01-07T07:25:30.263Z,2.28
2023-01-07T07:27:57.454Z,2.22
2023-01-07T07:30:46.906Z,2.75
2023-01-07T07:33:14.758Z,2.67
2023-01-07T07:35:42.024Z,2.63
2023-01-07T07:38:09.223Z,2.35
2023-01-07T07:40:36.594Z,2.55
2023-01-07T07:43:10.965Z,2.42
2023-01-07T07:45:39.763Z,2.78
2023-01-07T07:48:07.802Z,2.80
2023-01-07T07:50:35.376Z,2.92
2023-01-07T07:53:02.745Z,2.88
2023-01-07T07:55:29.916Z,2.92
2023-01-07T07:57:58.440Z,2.85
2023-01-07T08:00:25.821Z,2.40
2023-01-07T08:02:53.075Z,2.72
2023-01-07T08:05:20.235Z,3.15
2023-01-07T08:07:47.395Z,3.03
2023-01-07T08:10:14.708Z,2.80
2023-01-07T08:12:41.856Z,3.15
2023-01-07T08:15:09.237Z,3.38
2023-01-07T08:17:36.622Z,2.80
2023-01-07T08:20:07.458Z,3.10
2023-01-07T08:22:34.955Z,2.88
2023-01-07T08:25:02.506Z,2.63
2023-01-07T08:27:30.196Z,2.95
2023-01-07T08:29:57.608Z,2.83
2023-01-07T08:32:24.912Z,2.90
2023-01-07T08:34:52.040Z,3.10
2023-01-07T08:37:19.208Z,3.38
2023-01-07T08:39:46.341Z,3.33
2023-01-07T08:42:13.535Z,2.90
2023-01-07T08:44:40.669Z,3.08
2023-01-07T08:47:07.832Z,3.10
2023-01-07T08:49:34.984Z,3.15
2023-01-07T08:52:02.142Z,2.90
2023-01-07T08:54:29.276Z,2.70
2023-01-07T08:56:56.429Z,2.70
2023-01-07T08:59:23.566Z,2.78
2023-01-07T09:01:50.955Z,2.50
2023-01-07T09:04:18.211Z,2.53
2023-01-07T09:06:45.369Z,2.30
2023-01-07T09:09:14.453Z,2.50
2023-01-07T09:11:41.609Z,2.63
2023-01-07T09:14:08.944Z,2.45
2023-01-07T09:16:36.172Z,2.22
2023-01-07T09:19:03.341Z,2.17
2023-01-07T09:21:30.657Z,2.08
2023-01-07T09:23:57.785Z,2.30
2023-01-07T09:26:24.936Z,2.40
2023-01-07T09:28:52.106Z,2.15
2023-01-07T09:31:19.345Z,2.22
2023-01-07T09:33:46.563Z,2.22
2023-01-07T09:36:13.724Z,2.80
2023-01-07T09:38:41.001Z,2.00
2023-01-07T09:41:26.646Z,2.17
2023-01-07T09:44:00.366Z,3.72
2023-01-07T09:46:28.691Z,2.17
2023-01-07T09:48:58.738Z,2.13
2023-01-07T09:51:28.173Z,1.83
2023-01-07T09:54:00.284Z,2.38
2023-01-07T09:56:28.694Z,1.90
2023-01-07T09:58:56.955Z,1.70
2023-01-07T10:01:33.731Z,1.85
2023-01-07T10:04:06.289Z,1.85
2023-01-07T10:06:43.775Z,1.70
2023-01-07T10:09:29.739Z,2.30
2023-01-07T10:12:00.349Z,2.03
2023-01-07T10:14:27.500Z,2.20
2023-01-07T10:17:11.071Z,1.83
2023-01-07T10:19:53.365Z,1.88
2023-01-07T10:22:23.653Z,2.10
2023-01-07T10:24:54.135Z,2.40
2023-01-07T10:27:28.308Z,2.00
2023-01-07T10:29:57.308Z,1.90
2023-01-07T10:32:29.366Z,1.80
2023-01-07T10:34:57.573Z,2.08
2023-01-07T10:37:24.746Z,2.10
2023-01-07T10:39:58.296Z,2.00
2023-01-07T10:42:25.467Z,2.10
2023-01-07T10:45:04.726Z,2.30
2023-01-07T10:47:38.295Z,2.22
2023-01-07T10:50:24.308Z,2.00
2023-01-07T10:53:06.739Z,2.00
2023-01-07T10:55:33.922Z,2.22
2023-01-07T10:58:01.092Z,2.10
2023-01-07T11:00:28.363Z,2.22
2023-01-07T11:02:57.911Z,2.13
2023-01-07T11:05:33.341Z,2.08
2023-01-07T11:08:01.932Z,1.98
2023-01-07T11:10:35.400Z,2.20
2023-01-07T11:13:04.193Z,1.90
2023-01-07T11:15:31.424Z,1.98
2023-01-07T11:18:03.828Z,1.98
2023-01-07T11:20:49.379Z,1.70
2023-01-07T11:23:29.260Z,1.60
2023-01-07T11:26:05.390Z,1.90
2023-01-07T11:28:33.380Z,1.90
2023-01-07T11:31:01.691Z,1.60
2023-01-07T11:34:01.903Z,1.52
2023-01-07T11:36:41.162Z,1.80
2023-01-07T11:39:12.710Z,1.90
2023-01-07T11:41:51.561Z,1.70
2023-01-07T11:44:18.748Z,1.75
2023-01-07T11:46:46.030Z,1.70
2023-01-07T11:49:30.663Z,1.80
2023-01-07T11:51:58.144Z,1.67
2023-01-07T11:54:31.981Z,1.33
2023-01-07T11:57:18.933Z,1.75
2023-01-07T11:59:46.311Z,1.60
2023-01-07T12:02:24.247Z,1.60
2023-01-07T12:04:51.493Z,1.70
2023-01-07T12:07:18.823Z,1.80
2023-01-07T12:09:46.381Z,1.90
2023-01-07T12:12:31.760Z,1.40
2023-01-07T12:17:26.977Z,1.60
2023-01-07T12:19:54.117Z,1.50
2023-01-07T12:22:24.297Z,1.70
2023-01-07T12:24:51.455Z,1.60
2023-01-07T12:27:37.443Z,1.67
2023-01-07T12:30:17.895Z,1.80
2023-01-07T12:33:09.207Z,1.83
2023-01-07T12:35:39.269Z,1.88
2023-01-07T12:38:06.501Z,1.50
2023-01-07T12:40:35.808Z,1.60
2023-01-07T12:43:24.323Z,1.60
2023-01-07T12:46:02.962Z,1.60
2023-01-07T12:48:30.176Z,1.60
2023-01-07T12:50:59.583Z,1.42
2023-01-07T12:53:29.748Z,2.00
2023-01-07T12:56:17.618Z,1.77
2023-01-07T12:58:52.874Z,1.60
2023-01-07T13:01:20.245Z,1.52
2023-01-07T13:03:52.904Z,1.50
2023-01-07T13:06:38.417Z,1.40
2023-01-07T13:09:18.524Z,1.33
2023-01-07T13:12:40.762Z,1.60
2023-01-07T13:15:21.646Z,1.55
2023-01-07T13:17:49.911Z,1.55
2023-01-07T13:20:18.117Z,1.70
2023-01-07T13:22:45.428Z,1.60
2023-01-07T13:25:19.254Z,1.70
2023-01-07T13:28:05.391Z,1.60
2023-01-07T13:30:52.809Z,1.40
2023-01-07T13:33:39.199Z,1.88
2023-01-07T13:36:15.658Z,1.25
2023-01-07T13:38:48.788Z,1.60
2023-01-07T13:41:34.835Z,1.88
2023-01-07T13:44:09.308Z,1.95
2023-01-07T13:46:39.505Z,1.52
2023-01-07T13:49:06.991Z,1.60
2023-01-07T13:51:35.259Z,1.40
2023-01-07T13:54:02.521Z,1.77
2023-01-07T13:56:31.641Z,1.40
2023-01-07T13:59:00.522Z,1.55
2023-01-07T14:01:28.978Z,1.60
2023-01-07T14:03:58.562Z,1.45
2023-01-07T14:06:39.028Z,1.70
2023-01-07T14:09:06.161Z,1.50
2023-01-07T14:11:33.327Z,1.48
2023-01-07T14:14:20.610Z,1.50
2023-01-07T14:17:00.138Z,1.70
2023-01-07T14:19:32.533Z,1.45
2023-01-07T14:22:18.243Z,1.40
2023-01-07T14:25:08.678Z,1.50
2023-01-07T14:27:53.920Z,1.42
2023-01-07T14:30:23.454Z,1.50
2023-01-07T14:33:04.683Z,1.50
2023-01-07T14:35:33.798Z,1.38
2023-01-07T14:38:01.061Z,1.60
2023-01-07T14:40:33.261Z,1.60
2023-01-07T14:43:03.969Z,1.42
2023-01-07T14:45:37.090Z,1.55
2023-01-07T14:48:10.236Z,1.38
2023-01-07T14:50:37.912Z,1.50
2023-01-07T14:53:17.371Z,1.50
2023-01-07T14:55:54.990Z,1.50
2023-01-07T14:58:40.410Z,1.70
2023-01-07T15:03:53.517Z,1.63
2023-01-07T15:06:24.941Z,1.48
2023-01-07T15:09:29.722Z,1.38
2023-01-07T15:12:17.812Z,1.65
2023-01-07T15:15:06.438Z,1.50
2023-01-07T15:17:33.843Z,1.83
2023-01-07T15:20:04.666Z,1.92
2023-01-07T15:22:58.253Z,1.80
2023-01-07T15:25:28.287Z,1.83
2023-01-07T15:27:55.428Z,1.85
2023-01-07T15:31:01.301Z,1.80
2023-01-07T15:33:31.233Z,1.90
2023-01-07T15:35:58.624Z,1.95
2023-01-07T15:38:28.686Z,1.90
2023-01-07T15:40:57.121Z,1.98
2023-01-07T15:43:26.015Z,1.80
2023-01-07T15:46:00.589Z,1.70
2023-01-07T15:48:27.877Z,1.90
2023-01-07T15:50:55.184Z,1.63
2023-01-07T15:53:24.291Z,2.38
2023-01-07T15:56:08.848Z,2.10
2023-01-07T15:58:37.499Z,1.98
2023-01-07T16:01:05.187Z,1.73
2023-01-07T16:03:33.321Z,2.00
2023-01-07T16:06:01.565Z,1.70
2023-01-07T16:08:32.959Z,2.05
2023-01-07T16:11:01.764Z,1.98
2023-01-07T16:13:29.869Z,2.15
2023-01-07T16:15:58.440Z,2.20
2023-01-07T16:18:25.722Z,2.00
2023-01-07T16:20:58.258Z,2.10
2023-01-07T16:23:26.976Z,2.45
2023-01-07T16:25:57.045Z,2.10
2023-01-07T16:28:26.814Z,2.10
2023-01-07T16:30:55.702Z,2.20
2023-01-07T16:33:25.153Z,2.25
2023-01-07T16:35:53.222Z,1.90
2023-01-07T16:38:20.701Z,2.30
2023-01-07T16:40:48.330Z,2.38
2023-01-07T16:43:32.704Z,2.95
2023-01-07T16:46:10.830Z,3.58
2023-01-07T16:48:38.126Z,3.85
2023-01-07T16:51:05.392Z,3.88
2023-01-07T16:53:33.604Z,3.80
2023-01-07T16:56:07.814Z,3.53
2023-01-07T16:58:41.130Z,3.50
2023-01-07T17:01:09.200Z,4.82
2023-01-07T17:03:53.801Z,4.57
2023-01-07T17:06:24.446Z,5.05
2023-01-07T17:08:52.654Z,4.15
2023-01-07T17:11:40.103Z,4.30
2023-01-07T17:14:37.095Z,5.57
2023-01-07T17:17:06.622Z,4.72
2023-01-07T17:19:39.173Z,5.10
2023-01-07T17:22:26.232Z,5.43
2023-01-07T17:24:53.463Z,5.03
2023-01-07T17:27:24.465Z,5.80
2023-01-07T17:29:51.869Z,6.88
2023-01-07T17:32:19.126Z,6.65
2023-01-07T17:34:46.339Z,6.65
2023-01-07T17:37:14.943Z,5.93
2023-01-07T17:39:43.400Z,6.28
2023-01-07T17:42:48.991Z,6.35
2023-01-07T17:45:17.695Z,6.25
2023-01-07T17:47:45.368Z,6.00
2023-01-07T17:50:13.477Z,6.57
2023-01-07T17:52:41.592Z,6.13
2023-01-07T17:55:13.368Z,6.10
2023-01-07T17:57:40.587Z,5.97
2023-01-07T18:00:13.070Z,5.53
2023-01-07T18:02:40.279Z,6.25
2023-01-07T18:05:09.737Z,7.03
2023-01-07T18:07:36.873Z,6.15
2023-01-07T18:10:04.180Z,6.60
2023-01-07T18:12:31.408Z,7.00
2023-01-07T18:14:59.336Z,9.10
2023-01-07T18:17:26.819Z,8.77
2023-01-07T18:19:54.454Z,9.60
2023-01-07T18:22:22.519Z,10.55
2023-01-07T18:24:49.682Z,9.57
2023-01-07T18:27:17.428Z,8.50
2023-01-07T18:29:44.573Z,8.20
2023-01-07T18:32:11.738Z,7.32
2023-01-07T18:34:38.912Z,7.53
2023-01-07T18:37:06.019Z,8.50
2023-01-07T18:39:33.235Z,9.05
2023-01-07T18:42:00.361Z,8.85
2023-01-07T18:44:27.556Z,9.27
2023-01-07T18:46:54.768Z,9.50
2023-01-07T18:49:22.064Z,9.10
2023-01-07T18:51:49.334Z,9.85
2023-01-07T18:54:16.962Z,8.80
2023-01-07T18:56:45.815Z,8.25
2023-01-07T18:59:14.228Z,7.68
2023-01-07T19:01:41.638Z,7.40
2023-01-07T19:04:08.946Z,7.32
2023-01-07T19:06:36.159Z,7.93
2023-01-07T19:09:03.297Z,7.57
2023-01-07T19:11:31.491Z,9.13
2023-01-07T19:13:58.728Z,9.57
2023-01-07T19:16:26.065Z,9.57
2023-01-07T19:18:53.249Z,9.55
2023-01-07T19:21:21.410Z,9.43
2023-01-07T19:23:49.391Z,9.55
2023-01-07T19:26:16.599Z,8.07
2023-01-07T19:28:43.717Z,9.38
2023-01-07T19:31:11.584Z,9.43
2023-01-07T19:33:39.788Z,8.02
2023-01-07T19:36:09.076Z,7.80
2023-01-07T19:38:43.878Z,8.25
2023-01-07T19:41:12.700Z,7.63
2023-01-07T19:43:40.103Z,6.82
2023-01-07T19:46:08.413Z,6.53
2023-01-07T19:48:35.723Z,6.47
2023-01-07T19:51:03.857Z,7.30
2023-01-07T19:53:31.435Z,6.82
2023-01-07T19:56:02.181Z,7.78
2023-01-07T19:58:29.774Z,7.28
2023-01-07T20:01:01.926Z,7.45
2023-01-07T20:03:30.747Z,8.40
2023-01-07T20:06:01.966Z,9.02
2023-01-07T20:08:29.111Z,8.25
2023-01-07T20:10:57.845Z,8.40
2023-01-07T20:13:25.334Z,8.35
2023-01-07T20:15:53.266Z,9.38
2023-01-07T20:18:20.591Z,9.95
2023-01-07T20:20:57.591Z,9.35
2023-01-07T20:23:25.065Z,10.10
2023-01-07T20:25:52.261Z,8.90
2023-01-07T20:28:21.002Z,8.98
2023-01-07T20:30:48.243Z,9.73
2023-01-07T20:33:15.773Z,9.18
2023-01-07T20:35:43.200Z,9.60
2023-01-07T20:38:11.402Z,9.57
2023-01-07T20:40:42.985Z,9.18
2023-01-07T20:43:10.444Z,7.90
2023-01-07T20:45:38.555Z,7.78
2023-01-07T20:48:05.933Z,8.05
2023-01-07T20:50:35.712Z,7.32
2023-01-07T20:53:03.384Z,7.93
2023-01-07T20:55:30.569Z,7.95
2023-01-07T20:57:57.792Z,7.85
2023-01-07T21:00:24.944Z,6.95
2023-01-07T21:02:52.176Z,7.43
2023-01-07T21:05:20.267Z,7.45
2023-01-07T21:07:48.151Z,7.60
2023-01-07T21:10:15.430Z,6.72
2023-01-07T21:12:43.244Z,6.38
2023-01-07T21:15:14.275Z,7.20
2023-01-07T21:17:41.902Z,6.28
2023-01-07T21:20:11.523Z,6.22
2023-01-07T21:22:39.031Z,6.45
2023-01-07T21:25:09.463Z,6.13
2023-01-07T21:27:36.898Z,5.97
2023-01-07T21:30:06.101Z,6.10
2023-01-07T21:32:33.944Z,5.90
2023-01-07T21:35:01.244Z,6.43
2023-01-07T21:37:29.397Z,6.60
2023-01-07T21:39:56.829Z,6.57
2023-01-07T21:42:23.999Z,5.90
2023-01-07T21:44:51.125Z,6.03
2023-01-07T21:47:18.304Z,5.72
2023-01-07T21:49:45.473Z,5.95
2023-01-07T21:52:12.651Z,6.47
2023-01-07T21:54:39.781Z,5.60
2023-01-07T21:57:06.947Z,6.20
2023-01-07T21:59:34.100Z,6.07
2023-01-07T22:02:01.364Z,6.00
2023-01-07T22:04:28.708Z,6.15
2023-01-07T22:06:55.945Z,6.57
2023-01-07T22:09:24.237Z,6.60
2023-01-07T22:11:51.391Z,6.45
2023-01-07T22:14:19.815Z,7.40
2023-01-07T22:16:49.157Z,6.35
2023-01-07T22:19:16.546Z,6.60
2023-01-07T22:21:43.754Z,6.10
2023-01-07T22:24:11.005Z,5.72
2023-01-07T22:26:38.877Z,5.78
2023-01-07T22:29:07.749Z,6.10
2023-01-07T22:31:36.779Z,5.88
2023-01-07T22:34:05.468Z,6.18
2023-01-07T22:36:35.689Z,5.85
2023-01-07T22:39:09.793Z,6.70
2023-01-07T22:41:37.355Z,6.25
2023-01-07T22:44:06.908Z,5.75
2023-01-07T22:46:34.668Z,6.32
2023-01-07T22:49:01.857Z,6.00
2023-01-07T22:51:31.061Z,5.88
2023-01-07T22:53:58.880Z,5.80
2023-01-07T22:56:26.200Z,5.75
2023-01-07T22:58:53.483Z,5.95
2023-01-07T23:01:20.839Z,5.97
2023-01-07T23:03:48.248Z,5.50
2023-01-07T23:06:16.247Z,5.30
2023-01-07T23:08:43.480Z,5.40
2023-01-07T23:11:11.143Z,5.55
2023-01-07T23:13:38.340Z,6.13
2023-01-07T23:16:07.614Z,5.10
2023-01-07T23:18:35.384Z,5.68
2023-01-07T23:21:05.045Z,5.78
2023-01-07T23:23:32.207Z,4.93
2023-01-07T23:25:59.366Z,5.43
2023-01-07T23:28:26.637Z,5.30
2023-01-07T23:30:53.768Z,5.13
2023-01-07T23:33:20.952Z,5.05
2023-01-07T23:35:48.226Z,5.47
2023-01-07T23:38:15.359Z,5.38
2023-01-07T23:40:42.552Z,5.65
2023-01-07T23:43:09.685Z,5.45
2023-01-07T23:45:36.887Z,5.80
2023-01-07T23:48:04.204Z,6.32
2023-01-07T23:50:31.421Z,4.68
2023-01-07T23:52:58.535Z,4.95
2023-01-07T23:55:25.703Z,4.78
2023-01-07T23:57:52.848Z,5.03
