createdAt,value
2023-01-29T00:00:05.729Z,-1.75
2023-01-29T00:01:05.715Z,-1.77
2023-01-29T00:02:05.927Z,-1.78
2023-01-29T00:03:05.703Z,-1.77
2023-01-29T00:04:05.697Z,-1.78
2023-01-29T00:05:25.407Z,-1.77
2023-01-29T00:06:06.695Z,-1.77
2023-01-29T00:07:05.623Z,-1.77
2023-01-29T00:08:05.672Z,-1.77
2023-01-29T00:09:05.595Z,-1.75
2023-01-29T00:10:05.636Z,-1.78
2023-01-29T00:11:05.573Z,-1.80
2023-01-29T00:12:05.576Z,-1.78
2023-01-29T00:13:05.596Z,-1.78
2023-01-29T00:14:05.577Z,-1.77
2023-01-29T00:15:05.552Z,-1.78
2023-01-29T00:16:05.537Z,-1.75
2023-01-29T00:17:05.620Z,-1.78
2023-01-29T00:18:05.539Z,-1.78
2023-01-29T00:19:05.510Z,-1.78
2023-01-29T00:20:05.472Z,-1.75
2023-01-29T00:21:05.450Z,-1.75
2023-01-29T00:22:05.489Z,-1.75
2023-01-29T00:23:05.432Z,-1.77
2023-01-29T00:24:05.460Z,-1.77
2023-01-29T00:25:05.410Z,-1.78
2023-01-29T00:26:05.453Z,-1.78
2023-01-29T00:27:05.372Z,-1.78
2023-01-29T00:28:05.407Z,-1.77
2023-01-29T00:29:05.375Z,-1.77
2023-01-29T00:30:05.353Z,-1.77
2023-01-29T00:31:05.413Z,-1.78
2023-01-29T00:32:05.392Z,-1.78
2023-01-29T00:33:05.298Z,-1.78
2023-01-29T00:34:05.325Z,-1.80
2023-01-29T00:35:05.305Z,-1.82
2023-01-29T00:36:05.284Z,-1.80
2023-01-29T00:37:05.261Z,-1.80
2023-01-29T00:38:05.313Z,-1.80
2023-01-29T00:39:05.218Z,-1.82
2023-01-29T00:40:05.236Z,-1.82
2023-01-29T00:41:05.204Z,-1.85
2023-01-29T00:42:05.237Z,-1.85
2023-01-29T00:43:05.188Z,-1.83
2023-01-29T00:44:05.167Z,-1.83
2023-01-29T00:45:05.152Z,-1.83
2023-01-29T00:46:05.146Z,-1.83
2023-01-29T00:47:05.141Z,-1.83
2023-01-29T00:48:05.188Z,-1.85
2023-01-29T00:49:05.098Z,-1.86
2023-01-29T00:50:05.107Z,-1.83
2023-01-29T00:51:05.110Z,-1.86
2023-01-29T00:52:05.101Z,-1.86
2023-01-29T00:53:05.042Z,-1.88
2023-01-29T00:54:05.099Z,-1.88
2023-01-29T00:55:05.050Z,-1.89
2023-01-29T00:56:05.056Z,-1.89
2023-01-29T00:57:04.995Z,-1.89
2023-01-29T00:58:05.050Z,-1.92
2023-01-29T00:59:05.004Z,-1.89
2023-01-29T01:00:04.978Z,-1.89
2023-01-29T01:01:05.052Z,-1.90
2023-01-29T01:02:05.001Z,-1.92
2023-01-29T01:03:04.932Z,-1.93
2023-01-29T01:04:04.953Z,-1.93
2023-01-29T01:05:04.891Z,-1.95
2023-01-29T01:06:04.897Z,-1.95
2023-01-29T01:07:04.899Z,-1.95
2023-01-29T01:08:04.903Z,-1.98
2023-01-29T01:09:04.846Z,-1.96
2023-01-29T01:10:04.903Z,-1.96
2023-01-29T01:11:04.851Z,-1.95
2023-01-29T01:12:04.861Z,-1.93
2023-01-29T01:13:04.812Z,-1.95
2023-01-29T01:14:04.797Z,-1.93
2023-01-29T01:15:04.811Z,-1.93
2023-01-29T01:16:04.783Z,-1.95
2023-01-29T01:17:04.736Z,-1.93
2023-01-29T01:18:04.763Z,-1.95
2023-01-29T01:19:04.715Z,-1.95
2023-01-29T01:20:04.756Z,-1.95
2023-01-29T01:21:04.698Z,-1.95
2023-01-29T01:22:04.703Z,-1.92
2023-01-29T01:23:04.673Z,-1.93
2023-01-29T01:24:04.684Z,-1.93
2023-01-29T01:25:04.671Z,-1.93
2023-01-29T01:26:04.725Z,-1.93
2023-01-29T01:27:04.647Z,-1.93
2023-01-29T01:28:04.658Z,-1.93
2023-01-29T01:29:04.592Z,-1.93
2023-01-29T01:30:04.637Z,-1.93
2023-01-29T01:31:04.691Z,-1.93
2023-01-29T01:32:04.687Z,-1.93
2023-01-29T01:33:04.578Z,-1.96
2023-01-29T01:34:04.534Z,-1.95
2023-01-29T01:35:04.538Z,-1.95
2023-01-29T01:36:04.560Z,-1.95
2023-01-29T01:37:04.528Z,-1.96
2023-01-29T01:38:04.531Z,-1.95
2023-01-29T01:39:04.498Z,-1.96
2023-01-29T01:40:04.487Z,-1.96
2023-01-29T01:41:04.468Z,-1.95
2023-01-29T01:42:04.481Z,-1.98
2023-01-29T01:43:04.447Z,-1.98
2023-01-29T01:44:04.441Z,-2.01
2023-01-29T01:45:04.401Z,-2.01
2023-01-29T01:46:04.410Z,-2.01
2023-01-29T01:47:04.381Z,-2.00
2023-01-29T01:48:04.378Z,-2.00
2023-01-29T01:49:04.363Z,-1.98
2023-01-29T01:50:04.366Z,-1.98
2023-01-29T01:51:04.348Z,-1.96
2023-01-29T01:52:04.355Z,-1.95
2023-01-29T01:53:04.312Z,-1.96
2023-01-29T01:54:04.288Z,-1.95
2023-01-29T01:55:04.283Z,-1.95
2023-01-29T01:56:04.264Z,-1.95
2023-01-29T01:57:04.290Z,-1.95
2023-01-29T01:58:04.280Z,-1.96
2023-01-29T01:59:04.240Z,-1.96
2023-01-29T02:00:04.239Z,-2.01
2023-01-29T02:01:04.280Z,-2.03
2023-01-29T02:02:04.234Z,-2.04
2023-01-29T02:03:04.176Z,-2.01
2023-01-29T02:04:04.188Z,-2.01
2023-01-29T02:05:04.159Z,-2.03
2023-01-29T02:06:04.132Z,-2.04
2023-01-29T02:07:04.115Z,-2.03
2023-01-29T02:08:04.141Z,-2.04
2023-01-29T02:09:04.106Z,-2.04
2023-01-29T02:10:04.083Z,-2.07
2023-01-29T02:11:04.077Z,-2.07
2023-01-29T02:12:04.079Z,-2.04
2023-01-29T02:13:04.037Z,-2.07
2023-01-29T02:14:04.053Z,-2.10
2023-01-29T02:15:04.017Z,-2.10
2023-01-29T02:16:04.040Z,-2.08
2023-01-29T02:17:04.006Z,-2.10
2023-01-29T02:18:04.071Z,-2.11
2023-01-29T02:19:04.002Z,-2.13
2023-01-29T02:20:03.968Z,-2.14
2023-01-29T02:21:03.955Z,-2.16
2023-01-29T02:22:03.955Z,-2.16
2023-01-29T02:23:03.928Z,-2.18
2023-01-29T02:24:04.046Z,-2.18
2023-01-29T02:25:03.887Z,-2.19
2023-01-29T02:26:03.878Z,-2.19
2023-01-29T02:27:03.866Z,-2.18
2023-01-29T02:28:03.922Z,-2.19
2023-01-29T02:29:03.856Z,-2.21
2023-01-29T02:30:03.854Z,-2.21
2023-01-29T02:31:03.877Z,-2.21
2023-01-29T02:32:03.879Z,-2.22
2023-01-29T02:33:03.806Z,-2.24
2023-01-29T02:34:03.815Z,-2.22
2023-01-29T02:35:03.804Z,-2.24
2023-01-29T02:36:03.745Z,-2.25
2023-01-29T02:37:03.754Z,-2.24
2023-01-29T02:38:03.726Z,-2.26
2023-01-29T02:39:03.743Z,-2.28
2023-01-29T02:40:03.728Z,-2.28
2023-01-29T02:41:03.720Z,-2.28
2023-01-29T02:42:03.693Z,-2.26
2023-01-29T02:43:03.663Z,-2.26
2023-01-29T02:44:03.644Z,-2.26
2023-01-29T02:45:03.660Z,-2.24
2023-01-29T02:46:03.690Z,-2.24
2023-01-29T02:47:03.620Z,-2.25
2023-01-29T02:48:03.627Z,-2.24
2023-01-29T02:49:03.617Z,-2.22
2023-01-29T02:50:03.580Z,-2.25
2023-01-29T02:51:03.569Z,-2.26
2023-01-29T02:52:03.567Z,-2.25
2023-01-29T02:53:03.584Z,-2.25
2023-01-29T02:54:03.547Z,-2.25
2023-01-29T02:55:03.570Z,-2.26
2023-01-29T02:56:03.498Z,-2.26
2023-01-29T02:57:03.488Z,-2.28
2023-01-29T02:58:03.500Z,-2.32
2023-01-29T02:59:03.496Z,-2.32
2023-01-29T03:00:03.509Z,-2.35
2023-01-29T03:01:03.452Z,-2.35
2023-01-29T03:02:03.468Z,-2.33
2023-01-29T03:03:03.426Z,-2.33
2023-01-29T03:04:03.404Z,-2.33
2023-01-29T03:05:03.423Z,-2.33
2023-01-29T03:06:03.404Z,-2.37
2023-01-29T03:07:03.411Z,-2.37
2023-01-29T03:08:03.344Z,-2.35
2023-01-29T03:09:03.359Z,-2.35
2023-01-29T03:10:03.340Z,-2.35
2023-01-29T03:11:03.359Z,-2.37
2023-01-29T03:12:03.309Z,-2.35
2023-01-29T03:13:03.318Z,-2.35
2023-01-29T03:14:03.262Z,-2.37
2023-01-29T03:15:03.264Z,-2.37
2023-01-29T03:16:03.252Z,-2.38
2023-01-29T03:17:03.236Z,-2.40
2023-01-29T03:18:03.241Z,-2.38
2023-01-29T03:19:03.248Z,-2.38
2023-01-29T03:20:03.220Z,-2.38
2023-01-29T03:21:03.226Z,-2.38
2023-01-29T03:22:03.166Z,-2.40
2023-01-29T03:23:03.186Z,-2.38
2023-01-29T03:24:03.176Z,-2.40
2023-01-29T03:25:03.181Z,-2.40
2023-01-29T03:26:03.135Z,-2.40
2023-01-29T03:27:03.178Z,-2.40
2023-01-29T03:28:03.091Z,-2.41
2023-01-29T03:29:03.097Z,-2.40
2023-01-29T03:30:03.061Z,-2.41
2023-01-29T03:31:03.126Z,-2.40
2023-01-29T03:32:03.047Z,-2.37
2023-01-29T03:33:03.068Z,-2.37
2023-01-29T03:34:03.017Z,-2.37
2023-01-29T03:35:03.055Z,-2.35
2023-01-29T03:36:03.009Z,-2.37
2023-01-29T03:37:03.023Z,-2.35
2023-01-29T03:38:02.968Z,-2.33
2023-01-29T03:39:02.968Z,-2.33
2023-01-29T03:40:02.963Z,-2.29
2023-01-29T03:41:02.969Z,-2.32
2023-01-29T03:42:02.930Z,-2.32
2023-01-29T03:43:02.908Z,-2.32
2023-01-29T03:44:02.913Z,-2.29
2023-01-29T03:45:02.929Z,-2.29
2023-01-29T03:46:02.879Z,-2.28
2023-01-29T03:47:02.864Z,-2.24
2023-01-29T03:48:02.841Z,-2.24
2023-01-29T03:49:02.844Z,-2.24
2023-01-29T03:50:02.811Z,-2.24
2023-01-29T03:51:02.811Z,-2.25
2023-01-29T03:52:02.792Z,-2.25
2023-01-29T03:53:02.793Z,-2.24
2023-01-29T03:54:02.783Z,-2.26
2023-01-29T03:55:02.791Z,-2.28
2023-01-29T03:56:02.759Z,-2.28
2023-01-29T03:57:02.749Z,-2.29
2023-01-29T03:58:02.739Z,-2.29
2023-01-29T03:59:02.739Z,-2.29
2023-01-29T04:00:02.715Z,-2.32
2023-01-29T04:01:02.682Z,-2.29
2023-01-29T04:02:02.671Z,-2.29
2023-01-29T04:03:02.687Z,-2.32
2023-01-29T04:04:02.682Z,-2.29
2023-01-29T04:05:02.665Z,-2.33
2023-01-29T04:06:02.624Z,-2.29
2023-01-29T04:07:02.620Z,-2.32
2023-01-29T04:08:02.614Z,-2.33
2023-01-29T04:09:02.613Z,-2.33
2023-01-29T04:10:02.585Z,-2.33
2023-01-29T04:11:02.583Z,-2.35
2023-01-29T04:12:02.567Z,-2.35
2023-01-29T04:13:02.526Z,-2.37
2023-01-29T04:14:02.540Z,-2.37
2023-01-29T04:15:02.520Z,-2.38
2023-01-29T04:16:02.760Z,-2.40
2023-01-29T04:17:02.510Z,-2.41
2023-01-29T04:18:02.503Z,-2.41
2023-01-29T04:19:02.468Z,-2.41
2023-01-29T04:20:02.436Z,-2.41
2023-01-29T04:21:02.451Z,-2.41
2023-01-29T04:22:02.409Z,-2.41
2023-01-29T04:23:02.413Z,-2.40
2023-01-29T04:24:02.438Z,-2.41
2023-01-29T04:25:02.436Z,-2.41
2023-01-29T04:26:02.355Z,-2.41
2023-01-29T04:27:02.368Z,-2.41
2023-01-29T04:28:02.341Z,-2.41
2023-01-29T04:29:02.356Z,-2.41
2023-01-29T04:30:02.316Z,-2.43
2023-01-29T04:31:02.395Z,-2.43
2023-01-29T04:32:02.314Z,-2.43
2023-01-29T04:33:02.289Z,-2.46
2023-01-29T04:34:02.285Z,-2.46
2023-01-29T04:35:02.279Z,-2.46
2023-01-29T04:36:02.257Z,-2.46
2023-01-29T04:37:02.256Z,-2.47
2023-01-29T04:38:02.245Z,-2.48
2023-01-29T04:39:02.205Z,-2.48
2023-01-29T04:40:02.189Z,-2.47
2023-01-29T04:41:02.216Z,-2.47
2023-01-29T04:42:02.181Z,-2.48
2023-01-29T04:43:02.197Z,-2.46
2023-01-29T04:44:02.126Z,-2.46
2023-01-29T04:45:02.153Z,-2.46
2023-01-29T04:46:02.115Z,-2.47
2023-01-29T04:47:02.186Z,-2.44
2023-01-29T04:48:02.111Z,-2.44
2023-01-29T04:49:02.121Z,-2.44
2023-01-29T04:50:02.113Z,-2.44
2023-01-29T04:51:02.065Z,-2.44
2023-01-29T04:52:02.058Z,-2.44
2023-01-29T04:53:02.057Z,-2.43
2023-01-29T04:54:02.052Z,-2.43
2023-01-29T04:55:02.027Z,-2.43
2023-01-29T04:56:02.024Z,-2.41
2023-01-29T04:57:01.982Z,-2.40
2023-01-29T04:58:01.999Z,-2.38
2023-01-29T04:59:01.990Z,-2.40
2023-01-29T05:00:01.930Z,-2.41
2023-01-29T05:01:01.923Z,-2.40
2023-01-29T05:02:01.983Z,-2.40
2023-01-29T05:03:02.026Z,-2.41
2023-01-29T05:04:01.928Z,-2.37
2023-01-29T05:05:01.905Z,-2.37
2023-01-29T05:06:01.880Z,-2.37
2023-01-29T05:07:01.877Z,-2.37
2023-01-29T05:08:01.857Z,-2.38
2023-01-29T05:09:01.848Z,-2.37
2023-01-29T05:10:01.835Z,-2.37
2023-01-29T05:11:01.835Z,-2.35
2023-01-29T05:12:01.810Z,-2.35
2023-01-29T05:13:01.801Z,-2.35
2023-01-29T05:14:01.751Z,-2.33
2023-01-29T05:15:01.785Z,-2.32
2023-01-29T05:16:01.783Z,-2.32
2023-01-29T05:17:01.734Z,-2.29
2023-01-29T05:18:01.805Z,-2.26
2023-01-29T05:19:01.708Z,-2.28
2023-01-29T05:20:01.701Z,-2.29
2023-01-29T05:21:01.682Z,-2.26
2023-01-29T05:22:01.651Z,-2.28
2023-01-29T05:23:01.649Z,-2.26
2023-01-29T05:24:01.659Z,-2.26
2023-01-29T05:25:01.660Z,-2.26
2023-01-29T05:26:01.643Z,-2.29
2023-01-29T05:27:01.642Z,-2.28
2023-01-29T05:28:01.596Z,-2.29
2023-01-29T05:29:01.599Z,-2.28
2023-01-29T05:30:01.556Z,-2.26
2023-01-29T05:31:01.677Z,-2.28
2023-01-29T05:32:01.564Z,-2.26
2023-01-29T05:33:01.573Z,-2.28
2023-01-29T05:34:01.558Z,-2.32
2023-01-29T05:35:01.554Z,-2.33
2023-01-29T05:36:01.489Z,-2.35
2023-01-29T05:37:01.499Z,-2.35
2023-01-29T05:38:01.479Z,-2.32
2023-01-29T05:39:01.453Z,-2.32
2023-01-29T05:40:01.439Z,-2.29
2023-01-29T05:41:01.454Z,-2.32
2023-01-29T05:42:01.431Z,-2.29
2023-01-29T05:43:01.443Z,-2.29
2023-01-29T05:44:01.393Z,-2.28
2023-01-29T05:45:01.438Z,-2.29
2023-01-29T05:46:01.376Z,-2.28
2023-01-29T05:47:01.385Z,-2.29
2023-01-29T05:48:01.328Z,-2.29
2023-01-29T05:49:01.356Z,-2.26
2023-01-29T05:50:01.328Z,-2.28
2023-01-29T05:51:01.317Z,-2.28
2023-01-29T05:52:01.319Z,-2.28
2023-01-29T05:53:01.310Z,-2.26
2023-01-29T05:54:01.249Z,-2.25
2023-01-29T05:55:01.275Z,-2.24
2023-01-29T05:56:01.263Z,-2.22
2023-01-29T05:57:01.244Z,-2.22
2023-01-29T05:58:01.223Z,-2.22
2023-01-29T05:59:01.233Z,-2.21
2023-01-29T06:00:01.166Z,-2.22
2023-01-29T06:01:01.165Z,-2.22
2023-01-29T06:02:01.224Z,-2.22
2023-01-29T06:03:01.195Z,-2.24
2023-01-29T06:04:01.115Z,-2.24
2023-01-29T06:05:01.125Z,-2.25
2023-01-29T06:06:01.109Z,-2.25
2023-01-29T06:07:01.118Z,-2.24
2023-01-29T06:08:01.121Z,-2.25
2023-01-29T06:09:01.092Z,-2.24
2023-01-29T06:10:01.064Z,-2.24
2023-01-29T06:11:01.048Z,-2.22
2023-01-29T06:12:01.025Z,-2.21
2023-01-29T06:13:01.059Z,-2.21
2023-01-29T06:14:01.011Z,-2.21
2023-01-29T06:15:01.027Z,-2.21
2023-01-29T06:16:01.048Z,-2.19
2023-01-29T06:17:00.998Z,-2.24
2023-01-29T06:18:00.969Z,-2.24
2023-01-29T06:19:00.970Z,-2.25
2023-01-29T06:20:00.933Z,-2.25
2023-01-29T06:21:00.925Z,-2.26
2023-01-29T06:22:00.909Z,-2.25
2023-01-29T06:23:00.916Z,-2.26
2023-01-29T06:24:00.945Z,-2.28
2023-01-29T06:25:00.872Z,-2.29
2023-01-29T06:26:00.863Z,-2.28
2023-01-29T06:27:00.874Z,-2.29
2023-01-29T06:28:00.861Z,-2.32
2023-01-29T06:29:00.820Z,-2.32
2023-01-29T06:30:00.829Z,-2.33
2023-01-29T06:31:11.514Z,-2.35
2023-01-29T06:32:01.894Z,-2.35
2023-01-29T06:33:00.794Z,-2.37
2023-01-29T06:34:00.749Z,-2.35
2023-01-29T06:35:00.774Z,-2.37
2023-01-29T06:36:00.756Z,-2.35
2023-01-29T06:37:00.715Z,-2.37
2023-01-29T06:38:00.696Z,-2.40
2023-01-29T06:39:00.697Z,-2.41
2023-01-29T06:40:00.695Z,-2.41
2023-01-29T06:41:00.715Z,-2.44
2023-01-29T06:42:00.673Z,-2.41
2023-01-29T06:43:00.649Z,-2.41
2023-01-29T06:44:00.618Z,-2.40
2023-01-29T06:45:00.635Z,-2.38
2023-01-29T06:46:00.738Z,-2.40
2023-01-29T06:47:00.608Z,-2.43
2023-01-29T06:48:01.680Z,-2.43
2023-01-29T06:49:00.561Z,-2.46
2023-01-29T06:50:00.567Z,-2.50
2023-01-29T06:51:00.524Z,-2.50
2023-01-29T06:52:00.547Z,-2.50
2023-01-29T06:53:00.528Z,-2.50
2023-01-29T06:54:00.526Z,-2.50
2023-01-29T06:55:00.524Z,-2.51
2023-01-29T06:56:00.472Z,-2.53
2023-01-29T06:57:00.519Z,-2.51
2023-01-29T06:58:00.449Z,-2.50
2023-01-29T06:59:00.435Z,-2.48
2023-01-29T07:00:00.454Z,-2.48
2023-01-29T07:01:00.573Z,-2.46
2023-01-29T07:02:00.504Z,-2.44
2023-01-29T07:03:00.415Z,-2.43
2023-01-29T07:04:00.389Z,-2.40
2023-01-29T07:05:00.374Z,-2.40
2023-01-29T07:06:00.397Z,-2.37
2023-01-29T07:07:00.352Z,-2.37
2023-01-29T07:08:00.380Z,-2.38
2023-01-29T07:09:00.313Z,-2.35
2023-01-29T07:10:00.324Z,-2.29
2023-01-29T07:11:00.316Z,-2.29
2023-01-29T07:12:00.303Z,-2.28
2023-01-29T07:13:00.267Z,-2.26
2023-01-29T07:14:00.267Z,-2.24
2023-01-29T07:15:00.264Z,-2.22
2023-01-29T07:16:00.315Z,-2.19
2023-01-29T07:17:00.204Z,-2.14
2023-01-29T07:18:00.248Z,-2.11
2023-01-29T07:19:00.173Z,-2.07
2023-01-29T07:20:00.183Z,-2.07
2023-01-29T07:21:00.148Z,-2.04
2023-01-29T07:22:00.170Z,-2.01
2023-01-29T07:23:00.167Z,-1.98
2023-01-29T07:24:00.215Z,-1.93
2023-01-29T07:25:00.139Z,-1.90
2023-01-29T07:26:00.120Z,-1.88
2023-01-29T07:27:00.094Z,-1.86
2023-01-29T07:28:01.114Z,-1.83
2023-01-29T07:29:00.097Z,-1.80
2023-01-29T07:30:00.062Z,-1.80
2023-01-29T07:31:54.364Z,-1.74
2023-01-29T07:32:54.265Z,-1.71
2023-01-29T07:33:54.188Z,-1.71
2023-01-29T07:34:56.880Z,-1.70
2023-01-29T07:35:54.189Z,-1.70
2023-01-29T07:36:54.153Z,-1.67
2023-01-29T07:37:54.136Z,-1.65
2023-01-29T07:38:54.142Z,-1.65
2023-01-29T07:39:54.106Z,-1.64
2023-01-29T07:40:54.127Z,-1.62
2023-01-29T07:41:54.085Z,-1.61
2023-01-29T07:42:54.111Z,-1.59
2023-01-29T07:43:54.059Z,-1.56
2023-01-29T07:44:54.048Z,-1.57
2023-01-29T07:45:54.105Z,-1.54
2023-01-29T07:46:54.051Z,-1.56
2023-01-29T07:47:54.062Z,-1.53
2023-01-29T07:48:54.038Z,-1.51
2023-01-29T07:49:53.975Z,-1.47
2023-01-29T07:50:53.978Z,-1.49
2023-01-29T07:51:53.972Z,-1.47
2023-01-29T07:52:53.959Z,-1.47
2023-01-29T07:53:53.974Z,-1.47
2023-01-29T07:54:53.932Z,-1.47
2023-01-29T07:55:53.898Z,-1.47
2023-01-29T07:56:53.918Z,-1.47
2023-01-29T07:57:53.885Z,-1.47
2023-01-29T07:58:53.902Z,-1.46
2023-01-29T07:59:53.888Z,-1.47
2023-01-29T08:00:53.955Z,-1.46
2023-01-29T08:01:53.895Z,-1.44
2023-01-29T08:02:53.860Z,-1.41
2023-01-29T08:03:53.830Z,-1.43
2023-01-29T08:04:53.812Z,-1.39
2023-01-29T08:05:53.804Z,-1.39
2023-01-29T08:06:53.797Z,-1.38
2023-01-29T08:08:05.630Z,-1.38
2023-01-29T08:08:54.776Z,-1.38
2023-01-29T08:09:53.740Z,-1.35
2023-01-29T08:10:53.773Z,-1.36
2023-01-29T08:11:53.762Z,-1.36
2023-01-29T08:12:53.744Z,-1.35
2023-01-29T08:13:53.710Z,-1.33
2023-01-29T08:14:53.710Z,-1.33
2023-01-29T08:15:53.700Z,-1.33
2023-01-29T08:16:53.725Z,-1.33
2023-01-29T08:18:54.653Z,-1.29
2023-01-29T08:19:53.622Z,-1.31
2023-01-29T08:20:53.618Z,-1.29
2023-01-29T08:21:53.568Z,-1.29
2023-01-29T08:22:53.610Z,-1.28
2023-01-29T08:23:53.544Z,-1.28
2023-01-29T08:24:54.393Z,-1.25
2023-01-29T08:25:54.610Z,-1.23
2023-01-29T08:26:53.526Z,-1.23
2023-01-29T08:27:53.531Z,-1.21
2023-01-29T08:28:53.534Z,-1.20
2023-01-29T08:29:53.477Z,-1.20
2023-01-29T08:30:53.570Z,-1.20
2023-01-29T08:31:53.483Z,-1.18
2023-01-29T08:32:53.462Z,-1.18
2023-01-29T08:33:53.433Z,-1.17
2023-01-29T08:34:53.422Z,-1.17
2023-01-29T08:35:53.392Z,-1.17
2023-01-29T08:36:53.402Z,-1.17
2023-01-29T08:37:53.393Z,-1.18
2023-01-29T08:38:53.375Z,-1.17
2023-01-29T08:39:53.342Z,-1.18
2023-01-29T08:40:53.359Z,-1.17
2023-01-29T08:41:53.323Z,-1.15
2023-01-29T08:42:53.355Z,-1.17
2023-01-29T08:43:53.300Z,-1.15
2023-01-29T08:44:53.345Z,-1.14
2023-01-29T08:45:53.324Z,-1.10
2023-01-29T08:46:53.270Z,-1.10
2023-01-29T08:47:53.251Z,-1.10
2023-01-29T08:48:53.288Z,-1.11
2023-01-29T08:49:53.250Z,-1.10
2023-01-29T08:50:53.233Z,-1.10
2023-01-29T08:51:53.213Z,-1.08
2023-01-29T08:52:53.216Z,-1.08
2023-01-29T08:53:53.215Z,-1.07
2023-01-29T08:54:53.175Z,-1.03
2023-01-29T08:55:53.161Z,-1.02
2023-01-29T08:56:53.191Z,-0.99
2023-01-29T08:57:53.167Z,-1.00
2023-01-29T08:58:53.134Z,-1.02
2023-01-29T08:59:53.157Z,-1.02
2023-01-29T09:00:53.129Z,-0.99
2023-01-29T09:01:53.121Z,-0.97
2023-01-29T09:02:53.075Z,-0.97
2023-01-29T09:03:53.061Z,-0.96
2023-01-29T09:04:53.050Z,-0.93
2023-01-29T09:05:53.080Z,-0.95
2023-01-29T09:06:53.064Z,-0.92
2023-01-29T09:07:54.240Z,-0.90
2023-01-29T09:08:52.982Z,-0.89
2023-01-29T09:09:53.010Z,-0.86
2023-01-29T09:10:52.999Z,-0.86
2023-01-29T09:11:52.979Z,-0.85
2023-01-29T09:12:52.966Z,-0.83
2023-01-29T09:13:52.934Z,-0.81
2023-01-29T09:14:52.935Z,-0.80
2023-01-29T09:15:52.941Z,-0.77
2023-01-29T09:16:52.971Z,-0.74
2023-01-29T09:17:52.900Z,-0.73
2023-01-29T09:18:52.879Z,-0.70
2023-01-29T09:19:52.866Z,-0.70
2023-01-29T09:20:52.871Z,-0.67
2023-01-29T09:21:52.854Z,-0.67
2023-01-29T09:22:52.810Z,-0.65
2023-01-29T09:23:52.837Z,-0.62
2023-01-29T09:24:52.778Z,-0.62
2023-01-29T09:25:52.800Z,-0.63
2023-01-29T09:26:52.772Z,-0.60
2023-01-29T09:27:52.878Z,-0.63
2023-01-29T09:28:52.749Z,-0.63
2023-01-29T09:29:52.752Z,-0.60
2023-01-29T09:30:52.864Z,-0.60
2023-01-29T09:31:52.939Z,-0.60
2023-01-29T09:32:54.155Z,-0.62
2023-01-29T09:33:53.091Z,-0.62
2023-01-29T09:34:52.659Z,-0.59
2023-01-29T09:35:52.683Z,-0.60
2023-01-29T09:36:52.625Z,-0.60
2023-01-29T09:37:52.771Z,-0.60
2023-01-29T09:38:52.625Z,-0.58
2023-01-29T09:39:52.632Z,-0.55
2023-01-29T09:40:52.610Z,-0.55
2023-01-29T09:41:52.583Z,-0.52
2023-01-29T09:42:52.554Z,-0.52
2023-01-29T09:43:52.587Z,-0.50
2023-01-29T09:44:52.570Z,-0.44
2023-01-29T09:45:52.562Z,-0.42
2023-01-29T09:46:52.522Z,-0.41
2023-01-29T09:47:52.530Z,-0.37
2023-01-29T09:48:52.494Z,-0.38
2023-01-29T09:49:52.475Z,-0.35
2023-01-29T09:50:52.455Z,-0.34
2023-01-29T09:51:52.479Z,-0.30
2023-01-29T09:52:52.457Z,-0.30
2023-01-29T09:53:52.457Z,-0.30
2023-01-29T09:54:52.436Z,-0.26
2023-01-29T09:55:52.427Z,-0.23
2023-01-29T09:56:52.370Z,-0.21
2023-01-29T09:57:52.406Z,-0.20
2023-01-29T09:58:52.375Z,-0.19
2023-01-29T09:59:52.349Z,-0.17
2023-01-29T10:00:52.318Z,-0.16
2023-01-29T10:01:52.458Z,-0.13
2023-01-29T10:02:52.330Z,-0.12
2023-01-29T10:03:52.324Z,-0.12
2023-01-29T10:04:52.333Z,-0.08
2023-01-29T10:05:52.294Z,-0.09
2023-01-29T10:06:52.289Z,-0.06
2023-01-29T10:07:52.267Z,-0.06
2023-01-29T10:08:52.257Z,-0.03
2023-01-29T10:09:52.241Z,-0.02
2023-01-29T10:10:52.235Z,-0.01
2023-01-29T10:11:52.211Z,0.02
2023-01-29T10:12:52.175Z,0.04
2023-01-29T10:13:52.224Z,0.04
2023-01-29T10:14:52.171Z,0.07
2023-01-29T10:15:52.180Z,0.08
2023-01-29T10:16:52.172Z,0.10
2023-01-29T10:17:52.184Z,0.12
2023-01-29T10:18:52.129Z,0.15
2023-01-29T10:19:52.141Z,0.16
2023-01-29T10:20:52.115Z,0.17
2023-01-29T10:21:52.080Z,0.17
2023-01-29T10:22:52.076Z,0.16
2023-01-29T10:23:52.082Z,0.17
2023-01-29T10:24:52.048Z,0.19
2023-01-29T10:25:52.050Z,0.20
2023-01-29T10:26:52.052Z,0.23
2023-01-29T10:27:52.030Z,0.25
2023-01-29T10:28:51.997Z,0.26
2023-01-29T10:29:52.003Z,0.31
2023-01-29T10:30:52.094Z,0.31
2023-01-29T10:31:52.062Z,0.34
2023-01-29T10:32:51.956Z,0.35
2023-01-29T10:34:02.207Z,0.38
2023-01-29T10:34:52.927Z,0.38
2023-01-29T10:35:51.926Z,0.41
2023-01-29T10:36:51.880Z,0.44
2023-01-29T10:37:51.890Z,0.44
2023-01-29T10:38:51.859Z,0.45
2023-01-29T10:39:51.880Z,0.48
2023-01-29T10:40:51.866Z,0.49
2023-01-29T10:41:53.884Z,0.51
2023-01-29T10:42:51.849Z,0.53
2023-01-29T10:43:51.798Z,0.53
2023-01-29T10:44:51.807Z,0.57
2023-01-29T10:45:51.822Z,0.56
2023-01-29T10:46:51.812Z,0.57
2023-01-29T10:47:51.815Z,0.53
2023-01-29T10:48:51.725Z,0.56
2023-01-29T10:49:51.783Z,0.52
2023-01-29T10:50:51.776Z,0.53
2023-01-29T10:51:51.712Z,0.52
2023-01-29T10:52:51.710Z,0.52
2023-01-29T10:53:51.789Z,0.51
2023-01-29T10:54:51.685Z,0.49
2023-01-29T10:55:51.667Z,0.51
2023-01-29T10:56:51.643Z,0.52
2023-01-29T10:57:51.644Z,0.53
2023-01-29T10:58:51.603Z,0.56
2023-01-29T10:59:51.641Z,0.57
2023-01-29T11:00:51.629Z,0.57
2023-01-29T11:01:51.668Z,0.59
2023-01-29T11:02:51.649Z,0.62
2023-01-29T11:03:51.598Z,0.63
2023-01-29T11:04:51.546Z,0.63
2023-01-29T11:05:51.553Z,0.64
2023-01-29T11:06:51.506Z,0.64
2023-01-29T11:07:51.521Z,0.67
2023-01-29T11:08:51.493Z,0.67
2023-01-29T11:09:51.480Z,0.68
2023-01-29T11:10:51.685Z,0.70
2023-01-29T11:11:51.443Z,0.70
2023-01-29T11:12:51.421Z,0.71
2023-01-29T11:13:51.455Z,0.71
2023-01-29T11:14:51.434Z,0.72
2023-01-29T11:15:51.423Z,0.74
2023-01-29T11:16:51.438Z,0.78
2023-01-29T11:17:51.470Z,0.80
2023-01-29T11:18:51.388Z,0.81
2023-01-29T11:19:51.375Z,0.82
2023-01-29T11:20:51.352Z,0.84
2023-01-29T11:21:51.456Z,0.84
2023-01-29T11:22:51.322Z,0.84
2023-01-29T11:23:51.316Z,0.86
2023-01-29T11:24:51.288Z,0.86
2023-01-29T11:25:51.265Z,0.88
2023-01-29T11:26:51.290Z,0.88
2023-01-29T11:27:51.273Z,0.88
2023-01-29T11:28:51.231Z,0.89
2023-01-29T11:29:51.247Z,0.88
2023-01-29T11:30:51.312Z,0.90
2023-01-29T11:31:51.267Z,0.90
2023-01-29T11:32:51.190Z,0.90
2023-01-29T11:33:51.201Z,0.89
2023-01-29T11:34:51.177Z,0.93
2023-01-29T11:35:51.154Z,0.95
2023-01-29T11:36:51.180Z,0.95
2023-01-29T11:37:51.143Z,0.96
2023-01-29T11:38:51.135Z,0.98
2023-01-29T11:39:51.126Z,0.99
2023-01-29T11:40:51.181Z,1.02
2023-01-29T11:41:51.101Z,1.02
2023-01-29T11:42:51.059Z,1.04
2023-01-29T11:43:51.066Z,1.04
2023-01-29T11:44:51.094Z,1.02
2023-01-29T11:45:51.047Z,1.04
2023-01-29T11:46:51.011Z,1.04
2023-01-29T11:47:51.017Z,1.06
2023-01-29T11:48:50.969Z,1.04
2023-01-29T11:49:50.959Z,1.02
2023-01-29T11:50:50.996Z,1.02
2023-01-29T11:51:51.018Z,1.04
2023-01-29T11:52:50.944Z,1.04
2023-01-29T11:53:50.964Z,1.04
2023-01-29T11:54:50.903Z,1.04
2023-01-29T11:55:51.205Z,1.04
2023-01-29T11:56:50.914Z,1.08
2023-01-29T11:57:50.856Z,1.08
2023-01-29T11:58:50.841Z,1.10
2023-01-29T11:59:50.863Z,1.08
2023-01-29T12:00:50.846Z,1.11
2023-01-29T12:01:50.818Z,1.11
2023-01-29T12:02:50.790Z,1.13
2023-01-29T12:03:50.970Z,1.11
2023-01-29T12:04:50.823Z,1.13
2023-01-29T12:05:50.836Z,1.13
2023-01-29T12:06:50.788Z,1.16
2023-01-29T12:07:50.749Z,1.16
2023-01-29T12:08:50.715Z,1.16
2023-01-29T12:09:50.806Z,1.14
2023-01-29T12:10:50.724Z,1.18
2023-01-29T12:11:50.719Z,1.18
2023-01-29T12:12:50.703Z,1.17
2023-01-29T12:13:50.668Z,1.20
2023-01-29T12:14:50.661Z,1.18
2023-01-29T12:15:50.940Z,1.20
2023-01-29T12:16:50.637Z,1.21
2023-01-29T12:17:50.622Z,1.24
2023-01-29T12:18:50.609Z,1.24
2023-01-29T12:19:50.620Z,1.25
2023-01-29T12:20:50.637Z,1.26
2023-01-29T12:21:50.581Z,1.28
2023-01-29T12:22:50.584Z,1.28
2023-01-29T12:23:50.570Z,1.32
2023-01-29T12:24:50.511Z,1.32
2023-01-29T12:25:50.559Z,1.32
2023-01-29T12:26:50.496Z,1.34
2023-01-29T12:27:50.560Z,1.35
2023-01-29T12:28:50.488Z,1.36
2023-01-29T12:29:50.510Z,1.38
2023-01-29T12:30:50.497Z,1.39
2023-01-29T12:31:50.480Z,1.39
2023-01-29T12:32:50.425Z,1.39
2023-01-29T12:33:50.436Z,1.44
2023-01-29T12:34:50.378Z,1.44
2023-01-29T12:35:50.445Z,1.47
2023-01-29T12:36:50.360Z,1.49
2023-01-29T12:37:50.379Z,1.47
2023-01-29T12:38:50.366Z,1.47
2023-01-29T12:39:50.346Z,1.50
2023-01-29T12:40:50.298Z,1.49
2023-01-29T12:41:50.332Z,1.50
2023-01-29T12:42:50.309Z,1.53
2023-01-29T12:43:50.284Z,1.53
2023-01-29T12:44:50.270Z,1.53
2023-01-29T12:45:50.310Z,1.53
2023-01-29T12:46:50.250Z,1.54
2023-01-29T12:47:50.227Z,1.60
2023-01-29T12:48:50.260Z,1.60
2023-01-29T12:49:50.220Z,1.57
2023-01-29T12:50:50.182Z,1.60
2023-01-29T12:51:50.186Z,1.60
2023-01-29T12:52:50.156Z,1.60
2023-01-29T12:53:50.183Z,1.60
2023-01-29T12:54:50.202Z,1.63
2023-01-29T12:55:50.144Z,1.64
2023-01-29T12:56:50.137Z,1.64
2023-01-29T12:57:50.124Z,1.67
2023-01-29T12:58:50.106Z,1.67
2023-01-29T12:59:50.074Z,1.68