createdAt,value
2022-09-03T00:01:45.065Z,99317.22
2022-09-03T00:05:06.681Z,99324.09
2022-09-03T00:08:23.244Z,99323.84
2022-09-03T00:11:53.488Z,99314.06
2022-09-03T00:15:02.069Z,99315.38
2022-09-03T00:18:10.828Z,99317.75
2022-09-03T00:21:41.169Z,99312.25
2022-09-03T00:24:45.834Z,99302.72
2022-09-03T00:27:53.830Z,99299.13
2022-09-03T00:31:27.428Z,99303.69
2022-09-03T00:34:29.245Z,99301.19
2022-09-03T00:37:32.804Z,99297.22
2022-09-03T00:41:01.559Z,99300.78
2022-09-03T00:44:26.683Z,99311.69
2022-09-03T00:47:37.199Z,99308.59
2022-09-03T00:51:09.735Z,99317.94
2022-09-03T00:54:14.318Z,99315.59
2022-09-03T00:57:30.669Z,99320.22
2022-09-03T01:00:32.314Z,99319.44
2022-09-03T01:03:51.340Z,99320.25
2022-09-03T01:07:15.992Z,99316.56
2022-09-03T01:10:33.494Z,99318.91
2022-09-03T01:13:49.704Z,99321.00
2022-09-03T01:17:03.310Z,99316.88
2022-09-03T01:20:08.067Z,99320.50
2022-09-03T01:23:21.818Z,99320.25
2022-09-03T01:26:35.811Z,99326.16
2022-09-03T01:30:04.126Z,99317.91
2022-09-03T01:33:14.696Z,99321.09
2022-09-03T01:36:29.008Z,99319.63
2022-09-03T01:40:06.046Z,99321.34
2022-09-03T01:43:23.562Z,99324.72
2022-09-03T01:46:33.118Z,99322.06
2022-09-03T01:49:41.478Z,99314.69
2022-09-03T01:53:00.799Z,99306.06
2022-09-03T01:56:11.159Z,99318.31
2022-09-03T01:59:24.046Z,99318.78
2022-09-03T02:02:28.058Z,99315.53
2022-09-03T02:05:34.968Z,99311.31
2022-09-03T02:08:36.686Z,99308.00
2022-09-03T02:11:39.888Z,99308.72
2022-09-03T02:14:42.039Z,99312.78
2022-09-03T02:17:46.864Z,99304.38
2022-09-03T02:20:50.097Z,99302.91
2022-09-03T02:23:52.429Z,99303.97
2022-09-03T02:26:54.595Z,99305.69
2022-09-03T02:29:57.202Z,99301.75
2022-09-03T02:33:00.209Z,99300.38
2022-09-03T02:36:05.938Z,99309.63
2022-09-03T02:39:07.721Z,99315.31
2022-09-03T02:42:12.298Z,99313.94
2022-09-03T02:45:24.019Z,99334.78
2022-09-03T02:48:25.775Z,99326.06
2022-09-03T02:51:31.766Z,99332.63
2022-09-03T02:54:35.999Z,99328.84
2022-09-03T02:57:37.792Z,99324.94
2022-09-03T03:00:39.508Z,99320.28
2022-09-03T03:03:41.169Z,99322.75
2022-09-03T03:06:42.809Z,99340.47
2022-09-03T03:09:49.323Z,99348.34
2022-09-03T03:12:51.066Z,99339.78
2022-09-03T03:15:56.900Z,99342.28
2022-09-03T03:18:58.816Z,99344.50
2022-09-03T03:22:00.773Z,99345.47
2022-09-03T03:25:02.414Z,99348.25
2022-09-03T03:28:05.221Z,99348.56
2022-09-03T03:31:12.807Z,99345.47
2022-09-03T03:34:14.390Z,99349.97
2022-09-03T03:37:15.963Z,99351.81
2022-09-03T03:40:17.944Z,99344.22
2022-09-03T03:43:19.448Z,99352.19
2022-09-03T03:46:23.394Z,99358.75
2022-09-03T03:49:25.019Z,99352.38
2022-09-03T03:52:27.570Z,99334.53
2022-09-03T03:55:29.163Z,99343.69
2022-09-03T03:58:37.539Z,99339.28
2022-09-03T04:01:39.091Z,99344.13
2022-09-03T04:04:41.298Z,99339.03
2022-09-03T04:07:43.816Z,99340.88
2022-09-03T04:10:45.406Z,99336.59
2022-09-03T04:13:48.114Z,99336.75
2022-09-03T04:16:51.061Z,99330.47
2022-09-03T04:19:52.659Z,99336.28
2022-09-03T04:22:54.286Z,99325.44
2022-09-03T04:25:56.050Z,99321.53
2022-09-03T04:29:03.964Z,99314.16
2022-09-03T04:32:24.839Z,99324.06
2022-09-03T04:35:30.047Z,99320.50
2022-09-03T04:38:33.086Z,99317.97
2022-09-03T04:41:34.668Z,99324.47
2022-09-03T04:44:38.375Z,99333.97
2022-09-03T04:47:39.959Z,99338.91
2022-09-03T04:50:42.064Z,99349.00
2022-09-03T04:53:46.448Z,99348.56
2022-09-03T04:56:48.011Z,99354.41
2022-09-03T04:59:50.491Z,99356.09
2022-09-03T05:02:52.081Z,99349.09
2022-09-03T05:05:55.628Z,99334.13
2022-09-03T05:08:57.796Z,99334.97
2022-09-03T05:11:59.843Z,99339.66
2022-09-03T05:15:01.345Z,99342.91
2022-09-03T05:18:03.575Z,99351.41
2022-09-03T05:21:08.273Z,99348.69
2022-09-03T05:24:11.437Z,99334.22
2022-09-03T05:27:12.936Z,99346.50
2022-09-03T05:30:15.006Z,99345.06
2022-09-03T05:33:16.503Z,99342.47
2022-09-03T05:36:20.334Z,99346.31
2022-09-03T05:39:21.957Z,99344.09
2022-09-03T05:42:23.466Z,99345.56
2022-09-03T05:45:25.015Z,99343.06
2022-09-03T05:48:27.520Z,99344.97
2022-09-03T05:51:30.464Z,99341.19
2022-09-03T05:54:32.011Z,99343.38
2022-09-03T05:57:33.749Z,99347.63
2022-09-03T06:00:37.119Z,99355.94
2022-09-03T06:03:38.863Z,99351.16
2022-09-03T06:06:43.710Z,99346.97
2022-09-03T06:09:45.287Z,99356.09
2022-09-03T06:12:52.348Z,99357.66
2022-09-03T06:16:02.171Z,99361.03
2022-09-03T06:19:07.251Z,99364.50
2022-09-03T06:22:08.884Z,99356.25
2022-09-03T06:25:11.387Z,99351.56
2022-09-03T06:28:12.880Z,99360.03
2022-09-03T06:31:17.017Z,99358.53
2022-09-03T06:34:18.783Z,99360.63
2022-09-03T06:37:20.256Z,99363.75
2022-09-03T06:40:23.645Z,99369.09
2022-09-03T06:43:26.445Z,99375.41
2022-09-03T06:46:28.117Z,99371.16
2022-09-03T06:49:31.416Z,99379.19
2022-09-03T06:52:33.081Z,99376.22
2022-09-03T06:55:35.340Z,99366.44
2022-09-03T06:58:40.504Z,99371.72
2022-09-03T07:01:45.396Z,99366.22
2022-09-03T07:04:49.025Z,99369.19
2022-09-03T07:07:50.464Z,99367.56
2022-09-03T07:10:54.807Z,99369.09
2022-09-03T07:13:56.465Z,99373.91
2022-09-03T07:16:58.010Z,99370.88
2022-09-03T07:19:59.467Z,99380.09
2022-09-03T07:23:01.291Z,99379.72
2022-09-03T07:26:05.642Z,99395.56
2022-09-03T07:29:07.939Z,99394.84
2022-09-03T07:32:09.495Z,99400.06
2022-09-03T07:35:12.934Z,99398.03
2022-09-03T07:38:19.728Z,99405.69
2022-09-03T07:41:28.279Z,99411.16
2022-09-03T07:44:31.187Z,99406.00
2022-09-03T07:47:34.486Z,99414.44
2022-09-03T07:50:39.216Z,99408.97
2022-09-03T07:53:41.032Z,99391.22
2022-09-03T07:56:42.476Z,99378.16
2022-09-03T07:59:43.961Z,99388.47
2022-09-03T08:02:46.417Z,99405.31
2022-09-03T08:05:48.063Z,99393.50
2022-09-03T08:08:54.207Z,99407.16
2022-09-03T08:11:55.675Z,99409.31
2022-09-03T08:14:57.927Z,99415.34
2022-09-03T08:18:03.754Z,99416.06
2022-09-03T08:21:10.743Z,99426.13
2022-09-03T08:24:12.535Z,99428.06
2022-09-03T08:27:14.057Z,99438.25
2022-09-03T08:30:15.549Z,99452.09
2022-09-03T08:33:17.059Z,99452.34
2022-09-03T08:36:22.415Z,99455.25
2022-09-03T08:39:23.972Z,99450.31
2022-09-03T08:42:31.486Z,99459.56
2022-09-03T08:45:37.059Z,99458.97
2022-09-03T08:48:38.789Z,99472.66
2022-09-03T08:51:42.984Z,99474.81
2022-09-03T08:54:44.972Z,99478.03
2022-09-03T08:57:55.439Z,99489.25
2022-09-03T09:01:01.343Z,99474.28
2022-09-03T09:04:21.903Z,99471.81
2022-09-03T09:07:38.759Z,99452.88
2022-09-03T09:10:48.117Z,99445.31
2022-09-03T09:14:18.263Z,99441.59
2022-09-03T09:17:31.583Z,99435.84
2022-09-03T09:21:14.909Z,99443.44
2022-09-03T09:24:26.372Z,99447.72
2022-09-03T09:27:28.639Z,99443.72
2022-09-03T09:30:32.116Z,99447.78
2022-09-03T09:33:35.565Z,99453.16
2022-09-03T09:36:50.866Z,99461.38
2022-09-03T09:39:58.465Z,99457.69
2022-09-03T09:43:22.811Z,99459.28
2022-09-03T09:46:30.091Z,99451.06
2022-09-03T09:49:35.595Z,99456.19
2022-09-03T09:52:37.058Z,99455.84
2022-09-03T09:55:48.965Z,99461.97
2022-09-03T09:58:52.356Z,99466.94
2022-09-03T10:02:07.401Z,99461.53
2022-09-03T10:05:13.735Z,99466.22
2022-09-03T10:08:20.932Z,99473.22
2022-09-03T10:11:25.624Z,99471.91
2022-09-03T10:14:35.052Z,99465.00
2022-09-03T10:17:52.510Z,99467.44
2022-09-03T10:21:16.017Z,99473.91
2022-09-03T10:24:56.615Z,99481.94
2022-09-03T10:28:00.307Z,99475.19
2022-09-03T10:31:15.756Z,99481.81
2022-09-03T10:34:35.129Z,99482.94
2022-09-03T10:38:06.898Z,99482.59
2022-09-03T10:41:21.902Z,99480.53
2022-09-03T10:44:47.615Z,99483.31
2022-09-03T10:48:13.945Z,99478.66
2022-09-03T10:51:47.451Z,99478.78
2022-09-03T10:55:20.135Z,99474.72
2022-09-03T10:58:27.690Z,99472.72
2022-09-03T11:01:46.778Z,99475.53
2022-09-03T11:05:08.313Z,99474.25
2022-09-03T11:08:21.922Z,99491.13
2022-09-03T11:11:38.020Z,99511.50
2022-09-03T11:14:46.714Z,99518.66
2022-09-03T11:17:56.811Z,99519.91
2022-09-03T11:21:05.150Z,99525.34
2022-09-03T11:24:17.401Z,99520.47
2022-09-03T11:27:56.883Z,99515.34
2022-09-03T11:31:17.692Z,99518.69
2022-09-03T11:34:32.090Z,99519.13
2022-09-03T11:37:50.314Z,99519.44
2022-09-03T11:41:00.164Z,99520.94
2022-09-03T11:44:47.927Z,99510.91
2022-09-03T11:47:54.267Z,99501.97
2022-09-03T11:50:56.034Z,99500.94
2022-09-03T11:54:06.241Z,99491.88
2022-09-03T11:57:21.146Z,99482.84
2022-09-03T12:00:24.948Z,99479.25
2022-09-03T12:03:30.194Z,99490.94
2022-09-03T12:06:52.548Z,99495.88
2022-09-03T12:10:06.256Z,99488.50
2022-09-03T12:13:21.615Z,99483.41
2022-09-03T12:16:36.505Z,99484.13
2022-09-03T12:19:55.450Z,99493.09
2022-09-03T12:22:57.158Z,99484.81
2022-09-03T12:26:08.253Z,99483.78
2022-09-03T12:29:28.183Z,99484.84
2022-09-03T12:32:38.211Z,99477.91
2022-09-03T12:39:13.193Z,99485.34
2022-09-03T12:42:29.610Z,99476.91
2022-09-03T12:46:10.020Z,99469.25
2022-09-03T12:52:40.062Z,99476.47
2022-09-03T12:55:57.277Z,99477.28
2022-09-03T12:59:06.753Z,99489.75
2022-09-03T13:02:19.649Z,99491.97
2022-09-03T13:05:26.644Z,99493.84
2022-09-03T13:08:35.808Z,99499.41
2022-09-03T13:11:37.342Z,99498.38
2022-09-03T13:14:48.116Z,99503.22
2022-09-03T13:18:13.581Z,99500.09
2022-09-03T13:21:27.121Z,99501.16
2022-09-03T13:24:42.206Z,99503.09
2022-09-03T13:28:08.625Z,99497.91
2022-09-03T13:31:27.008Z,99493.03
2022-09-03T13:34:36.468Z,99481.56
2022-09-03T13:37:45.257Z,99481.91
2022-09-03T13:40:58.357Z,99483.28
2022-09-03T13:44:18.346Z,99479.25
2022-09-03T13:47:32.194Z,99483.28
2022-09-03T13:50:44.209Z,99478.44
2022-09-03T13:54:02.997Z,99474.50
2022-09-03T13:57:10.066Z,99484.00
2022-09-03T14:00:22.120Z,99481.78
2022-09-03T14:03:49.584Z,99483.19
2022-09-03T14:07:06.448Z,99469.38
2022-09-03T14:10:38.096Z,99471.50
2022-09-03T14:14:00.446Z,99466.03
2022-09-03T14:17:12.381Z,99459.19
2022-09-03T14:20:20.263Z,99462.09
2022-09-03T14:23:40.393Z,99460.59
2022-09-03T14:26:54.537Z,99455.59
2022-09-03T14:30:01.902Z,99456.88
2022-09-03T14:33:15.500Z,99455.22
2022-09-03T14:36:29.695Z,99451.09
2022-09-03T14:39:38.579Z,99453.97
2022-09-03T14:43:12.240Z,99449.91
2022-09-03T14:46:28.260Z,99451.06
2022-09-03T14:49:42.851Z,99462.31
2022-09-03T14:53:06.215Z,99454.28
2022-09-03T14:56:22.464Z,99448.75
2022-09-03T14:59:33.055Z,99441.31
2022-09-03T15:02:34.490Z,99441.00
2022-09-03T15:05:50.168Z,99440.59
2022-09-03T15:09:11.178Z,99448.09
2022-09-03T15:12:40.419Z,99451.91
2022-09-03T15:15:42.673Z,99453.22
2022-09-03T15:18:53.775Z,99455.78
2022-09-03T15:22:13.982Z,99456.69
2022-09-03T15:25:34.243Z,99455.72
2022-09-03T15:28:59.310Z,99450.59
2022-09-03T15:32:20.448Z,99452.38
2022-09-03T15:36:17.673Z,99450.25
2022-09-03T15:39:34.399Z,99454.25
2022-09-03T15:42:37.014Z,99455.06
2022-09-03T15:45:49.358Z,99457.78
2022-09-03T15:49:00.668Z,99450.78
2022-09-03T15:52:49.043Z,99455.56
2022-09-03T15:56:05.107Z,99456.69
2022-09-03T15:59:32.957Z,99454.41
2022-09-03T16:02:43.555Z,99453.22
2022-09-03T16:05:55.300Z,99463.66
2022-09-03T16:09:02.360Z,99465.41
2022-09-03T16:12:34.826Z,99459.13
2022-09-03T16:15:45.454Z,99465.16
2022-09-03T16:19:00.489Z,99465.47
2022-09-03T16:22:13.205Z,99467.41
2022-09-03T16:25:23.112Z,99463.44
2022-09-03T16:28:31.458Z,99460.78
2022-09-03T16:32:01.021Z,99458.56
2022-09-03T16:35:26.888Z,99460.75
2022-09-03T16:38:46.900Z,99450.81
2022-09-03T16:41:57.667Z,99452.03
2022-09-03T16:45:14.527Z,99453.13
2022-09-03T16:48:55.031Z,99454.63
2022-09-03T16:52:09.592Z,99449.38
2022-09-03T16:55:57.282Z,99461.06
2022-09-03T16:59:16.881Z,99458.47
2022-09-03T17:02:41.492Z,99460.00
2022-09-03T17:06:06.876Z,99456.41
2022-09-03T17:09:38.216Z,99450.75
2022-09-03T17:12:52.636Z,99453.19
2022-09-03T17:16:32.853Z,99454.56
2022-09-03T17:19:58.846Z,99451.19
2022-09-03T17:23:30.024Z,99454.78
2022-09-03T17:26:38.754Z,99453.19
2022-09-03T17:29:55.480Z,99461.50
2022-09-03T17:33:06.614Z,99450.34
2022-09-03T17:36:13.211Z,99448.00
2022-09-03T17:39:59.600Z,99461.63
2022-09-03T17:43:17.573Z,99464.06
2022-09-03T17:46:47.869Z,99464.91
2022-09-03T17:49:54.435Z,99470.69
2022-09-03T17:53:11.757Z,99474.59
2022-09-03T17:56:33.424Z,99482.19
2022-09-03T17:59:34.812Z,99483.22
2022-09-03T18:02:45.363Z,99486.25
2022-09-03T18:05:54.705Z,99492.75
2022-09-03T18:09:12.617Z,99490.19
2022-09-03T18:12:42.048Z,99496.25
2022-09-03T18:15:59.614Z,99504.31
2022-09-03T18:19:31.340Z,99507.94
2022-09-03T18:23:14.691Z,99506.00
2022-09-03T18:26:48.179Z,99515.78
2022-09-03T18:30:17.817Z,99520.06
2022-09-03T18:33:43.973Z,99517.41
2022-09-03T18:37:03.729Z,99524.53
2022-09-03T18:40:25.921Z,99523.03
2022-09-03T18:43:58.174Z,99528.66
2022-09-03T18:51:47.950Z,99546.41
2022-09-03T18:55:26.102Z,99555.03
2022-09-03T18:59:15.219Z,99551.75
2022-09-03T19:03:06.588Z,99547.50
2022-09-03T19:06:40.811Z,99558.50
2022-09-03T19:10:23.879Z,99562.03
2022-09-03T19:13:54.265Z,99563.00
2022-09-03T19:17:46.592Z,99560.34
2022-09-03T19:21:31.509Z,99568.63
2022-09-03T19:24:51.821Z,99566.91
2022-09-03T19:28:21.335Z,99572.50
2022-09-03T19:32:05.908Z,99573.41
2022-09-03T19:35:36.768Z,99575.03
2022-09-03T19:39:32.175Z,99572.38
2022-09-03T19:43:09.953Z,99570.44
2022-09-03T19:46:53.839Z,99569.25
2022-09-03T19:50:29.615Z,99572.56
2022-09-03T19:53:53.027Z,99567.03
2022-09-03T19:57:16.399Z,99574.34
2022-09-03T20:00:37.062Z,99573.56
2022-09-03T20:03:57.595Z,99573.81
2022-09-03T20:07:20.183Z,99582.56
2022-09-03T20:10:22.327Z,99592.44
2022-09-03T20:13:23.984Z,99587.97
2022-09-03T20:16:44.209Z,99594.88
2022-09-03T20:20:15.361Z,99599.88
2022-09-03T20:23:40.765Z,99610.22
2022-09-03T20:27:04.338Z,99603.72
2022-09-03T20:30:09.334Z,99603.63
2022-09-03T20:33:32.376Z,99611.50
2022-09-03T20:37:09.752Z,99611.16
2022-09-03T20:40:28.999Z,99613.19
2022-09-03T20:43:40.739Z,99615.91
2022-09-03T20:46:57.987Z,99627.16
2022-09-03T20:50:26.590Z,99624.97
2022-09-03T20:53:46.339Z,99630.69
2022-09-03T20:57:14.441Z,99625.41
2022-09-03T21:00:18.720Z,99635.94
2022-09-03T21:03:38.526Z,99629.16
2022-09-03T21:06:58.305Z,99636.53
2022-09-03T21:10:07.825Z,99641.25
2022-09-03T21:13:15.964Z,99647.56
2022-09-03T21:16:35.920Z,99646.50
2022-09-03T21:20:06.106Z,99642.22
2022-09-03T21:23:25.269Z,99647.63
2022-09-03T21:26:31.514Z,99651.66
2022-09-03T21:29:41.491Z,99656.91
2022-09-03T21:32:47.859Z,99656.09
2022-09-03T21:36:03.160Z,99662.69
2022-09-03T21:39:14.591Z,99667.59
2022-09-03T21:42:39.036Z,99676.59
2022-09-03T21:45:50.249Z,99674.59
2022-09-03T21:49:06.743Z,99677.84
2022-09-03T21:52:14.695Z,99680.50
2022-09-03T21:56:01.619Z,99684.56
2022-09-03T21:59:13.497Z,99689.63
2022-09-03T22:02:25.424Z,99687.28
2022-09-03T22:05:48.729Z,99688.06
2022-09-03T22:09:03.858Z,99693.91
2022-09-03T22:12:29.767Z,99694.47
2022-09-03T22:15:33.154Z,99698.25
2022-09-03T22:18:36.764Z,99694.63
2022-09-03T22:21:45.541Z,99694.66
2022-09-03T22:24:58.811Z,99692.81
2022-09-03T22:28:11.149Z,99691.41
2022-09-03T22:31:12.604Z,99703.63
2022-09-03T22:34:42.347Z,99698.53
2022-09-03T22:37:51.936Z,99703.28
2022-09-03T22:41:13.587Z,99698.75
2022-09-03T22:44:41.897Z,99700.81
2022-09-03T22:48:19.663Z,99706.94
2022-09-03T22:51:21.873Z,99703.63
2022-09-03T22:54:33.816Z,99709.69
2022-09-03T22:57:44.351Z,99701.97
2022-09-03T23:00:52.758Z,99710.56
2022-09-03T23:04:07.184Z,99717.75
2022-09-03T23:07:34.981Z,99711.44
2022-09-03T23:10:59.526Z,99707.13
2022-09-03T23:14:09.684Z,99713.47
2022-09-03T23:17:16.127Z,99710.19
2022-09-03T23:20:27.291Z,99713.88
2022-09-03T23:23:34.256Z,99713.47
2022-09-03T23:26:52.592Z,99721.44
2022-09-03T23:30:00.969Z,99717.13
2022-09-03T23:33:02.939Z,99717.53
2022-09-03T23:36:08.124Z,99722.00
2022-09-03T23:39:24.706Z,99728.38
2022-09-03T23:42:49.882Z,99736.72
2022-09-03T23:46:25.317Z,99728.75
2022-09-03T23:49:35.291Z,99730.19
2022-09-03T23:53:02.477Z,99740.00
2022-09-03T23:56:33.303Z,99735.28
2022-09-03T23:59:46.577Z,99737.94
