createdAt,value
2019-05-12T00:00:20.607Z,8.30
2019-05-12T00:02:49.106Z,7.90
2019-05-12T00:05:18.532Z,16.80
2019-05-12T00:07:48.793Z,11.87
2019-05-12T00:10:18.138Z,10.80
2019-05-12T00:12:48.229Z,12.77
2019-05-12T00:15:19.209Z,7.90
2019-05-12T00:17:48.659Z,14.90
2019-05-12T00:20:18.080Z,8.63
2019-05-12T00:22:49.153Z,14.23
2019-05-12T00:25:18.553Z,12.37
2019-05-12T00:27:48.652Z,11.73
2019-05-12T00:30:38.780Z,7.60
2019-05-12T00:33:09.340Z,14.10
2019-05-12T00:35:38.048Z,11.23
2019-05-12T00:38:09.151Z,11.13
2019-05-12T00:40:39.301Z,7.83
2019-05-12T00:43:08.732Z,11.17
2019-05-12T00:45:38.648Z,8.27
2019-05-12T00:48:09.215Z,11.57
2019-05-12T00:50:38.148Z,9.67
2019-05-12T00:53:09.113Z,8.87
2019-05-12T00:55:38.359Z,8.23
2019-05-12T00:58:08.479Z,6.63
2019-05-12T01:00:40.561Z,10.17
2019-05-12T01:03:08.947Z,9.83
2019-05-12T01:05:38.391Z,5.50
2019-05-12T01:08:09.110Z,5.93
2019-05-12T01:10:38.886Z,11.37
2019-05-12T01:13:08.727Z,8.63
2019-05-12T01:15:38.029Z,10.13
2019-05-12T01:18:09.375Z,8.50
2019-05-12T01:20:38.972Z,7.87
2019-05-12T01:23:08.703Z,10.43
2019-05-12T01:25:39.718Z,9.30
2019-05-12T01:28:09.137Z,8.43
2019-05-12T01:30:39.157Z,13.40
2019-05-12T01:33:08.737Z,4.77
2019-05-12T01:35:38.765Z,17.33
2019-05-12T01:38:08.080Z,16.20
2019-05-12T01:40:39.524Z,6.63
2019-05-12T01:43:08.482Z,11.70
2019-05-12T01:45:37.957Z,9.67
2019-05-12T01:48:08.707Z,6.73
2019-05-12T01:50:38.624Z,11.80
2019-05-12T01:53:08.697Z,10.33
2019-05-12T01:55:38.893Z,14.80
2019-05-12T01:58:08.856Z,10.50
2019-05-12T02:00:38.767Z,9.93
2019-05-12T02:03:08.998Z,7.43
2019-05-12T02:05:39.656Z,14.70
2019-05-12T02:08:09.911Z,9.37
2019-05-12T02:10:38.874Z,12.47
2019-05-12T02:13:08.032Z,7.47
2019-05-12T02:15:38.294Z,8.23
2019-05-12T02:18:09.168Z,9.60
2019-05-12T02:20:38.084Z,8.83
2019-05-12T02:23:08.952Z,11.20
2019-05-12T02:25:38.246Z,10.07
2019-05-12T02:28:09.205Z,6.47
2019-05-12T02:30:40.796Z,9.53
2019-05-12T02:33:07.161Z,13.47
2019-05-12T02:35:35.862Z,10.07
2019-05-12T02:38:04.997Z,7.70
2019-05-12T02:40:34.618Z,8.80
2019-05-12T02:43:05.484Z,4.70
2019-05-12T02:45:35.501Z,6.00
2019-05-12T02:48:05.004Z,6.93
2019-05-12T02:50:38.348Z,8.17
2019-05-12T02:53:07.359Z,9.37
2019-05-12T02:55:36.491Z,14.27
2019-05-12T02:58:05.960Z,14.77
2019-05-12T03:00:36.614Z,12.50
2019-05-12T03:03:07.818Z,9.77
2019-05-12T03:05:37.189Z,7.43
2019-05-12T03:08:05.672Z,11.60
2019-05-12T03:10:36.615Z,10.00
2019-05-12T03:13:05.191Z,9.20
2019-05-12T03:15:36.387Z,9.20
2019-05-12T03:18:06.223Z,14.80
2019-05-12T03:20:35.034Z,12.10
2019-05-12T03:23:05.717Z,10.77
2019-05-12T03:25:35.591Z,11.27
2019-05-12T03:28:08.183Z,5.50
2019-05-12T03:30:38.181Z,11.30
2019-05-12T03:33:09.850Z,8.63
2019-05-12T03:35:42.379Z,6.97
2019-05-12T03:38:05.362Z,9.67
2019-05-12T03:40:37.677Z,9.27
2019-05-12T03:43:05.433Z,9.83
2019-05-12T03:45:35.930Z,13.83
2019-05-12T03:48:06.090Z,6.47
2019-05-12T03:50:35.810Z,12.77
2019-05-12T03:53:09.860Z,10.50
2019-05-12T03:55:41.408Z,10.37
2019-05-12T03:58:06.482Z,10.73
2019-05-12T04:00:36.122Z,11.40
2019-05-12T04:03:06.243Z,10.57
2019-05-12T04:05:36.273Z,6.33
2019-05-12T04:08:06.546Z,7.07
2019-05-12T04:10:36.773Z,12.90
2019-05-12T04:13:05.707Z,11.67
2019-05-12T04:15:35.662Z,9.47
2019-05-12T04:18:06.036Z,10.83
2019-05-12T04:20:36.067Z,8.27
2019-05-12T04:23:06.169Z,5.57
2019-05-12T04:25:47.856Z,11.17
2019-05-12T04:28:05.404Z,9.23
2019-05-12T04:30:35.714Z,13.53
2019-05-12T04:33:05.334Z,9.90
2019-05-12T04:35:35.220Z,14.33
2019-05-12T04:38:04.937Z,8.87
2019-05-12T04:40:35.776Z,13.07
2019-05-12T04:43:06.412Z,7.60
2019-05-12T04:45:35.435Z,9.47
2019-05-12T04:48:05.511Z,12.30
2019-05-12T04:50:35.809Z,5.10
2019-05-12T04:53:06.248Z,12.47
2019-05-12T04:55:35.874Z,9.20
2019-05-12T04:58:05.377Z,24.13
2019-05-12T05:00:35.060Z,10.00
2019-05-12T05:03:05.314Z,11.70
2019-05-12T05:05:35.821Z,5.70
2019-05-12T05:08:05.236Z,9.40
2019-05-12T05:10:34.787Z,11.57
2019-05-12T05:13:05.194Z,15.37
2019-05-12T05:15:34.724Z,9.87
2019-05-12T05:18:06.359Z,12.73
2019-05-12T05:20:34.641Z,14.80
2019-05-12T05:23:03.933Z,16.87
2019-05-12T05:25:34.841Z,8.90
2019-05-12T05:28:04.677Z,13.83
2019-05-12T05:30:34.157Z,14.53
2019-05-12T05:33:04.483Z,12.97
2019-05-12T05:35:39.312Z,12.00
2019-05-12T05:38:04.742Z,12.80
2019-05-12T05:40:35.355Z,16.07
2019-05-12T05:43:12.163Z,9.33
2019-05-12T05:45:35.152Z,13.00
2019-05-12T05:48:05.432Z,10.30
2019-05-12T05:50:34.438Z,11.87
2019-05-12T05:53:04.058Z,8.50
2019-05-12T05:55:34.363Z,12.70
2019-05-12T05:58:05.830Z,10.23
2019-05-12T06:00:35.116Z,10.00
2019-05-12T06:03:05.149Z,7.00
2019-05-12T06:05:34.271Z,9.17
2019-05-12T06:08:04.332Z,8.87
2019-05-12T06:10:38.477Z,13.50
2019-05-12T06:13:04.028Z,6.97
2019-05-12T06:15:35.797Z,10.53
2019-05-12T06:18:03.956Z,10.93
2019-05-12T06:20:37.519Z,7.83
2019-05-12T06:23:04.280Z,10.37
2019-05-12T06:25:45.594Z,8.93
2019-05-12T06:28:07.853Z,8.20
2019-05-12T06:30:35.774Z,10.77
2019-05-12T06:33:04.549Z,7.43
2019-05-12T06:35:37.317Z,13.57
2019-05-12T06:38:04.972Z,9.23
2019-05-12T06:40:40.372Z,9.83
2019-05-12T06:43:04.323Z,9.60
2019-05-12T06:45:41.711Z,5.67
2019-05-12T06:48:03.806Z,10.10
2019-05-12T06:50:36.967Z,6.90
2019-05-12T06:53:05.018Z,11.13
2019-05-12T06:55:34.365Z,10.13
2019-05-12T06:58:04.658Z,8.43
2019-05-12T07:00:35.546Z,7.73
2019-05-12T07:03:05.911Z,7.27
2019-05-12T07:05:38.276Z,5.03
2019-05-12T07:08:05.959Z,7.37
2019-05-12T07:10:43.116Z,8.67
2019-05-12T07:13:06.253Z,13.40
2019-05-12T07:15:40.112Z,7.00
2019-05-12T07:18:07.541Z,7.60
2019-05-12T07:20:39.043Z,5.63
2019-05-12T07:23:06.994Z,8.10
2019-05-12T07:25:36.759Z,5.43
2019-05-12T07:28:08.010Z,8.23
2019-05-12T07:30:36.730Z,6.50
2019-05-12T07:33:05.949Z,4.83
2019-05-12T07:35:35.335Z,5.93
2019-05-12T07:38:05.022Z,8.10
2019-05-12T07:40:37.480Z,8.27
2019-05-12T07:43:09.893Z,5.03
2019-05-12T07:45:35.089Z,3.37
2019-05-12T07:48:10.062Z,4.73
2019-05-12T07:50:34.832Z,4.90
2019-05-12T07:53:04.279Z,7.00
2019-05-12T07:55:34.072Z,6.00
2019-05-12T07:58:13.198Z,6.63
2019-05-12T08:00:34.482Z,13.87
2019-05-12T08:03:08.079Z,6.73
2019-05-12T08:05:33.766Z,9.03
2019-05-12T08:08:09.522Z,9.13
2019-05-12T08:10:34.469Z,5.57
2019-05-12T08:13:04.334Z,5.13
2019-05-12T08:15:34.969Z,6.27
2019-05-12T08:18:07.719Z,7.97
2019-05-12T08:20:34.663Z,7.03
2019-05-12T08:23:08.901Z,7.70
2019-05-12T08:25:36.145Z,8.13
2019-05-12T08:28:14.957Z,5.43
2019-05-12T08:30:46.146Z,9.00
2019-05-12T08:33:09.935Z,8.63
2019-05-12T08:35:38.766Z,3.70
2019-05-12T08:38:07.822Z,7.40
2019-05-12T08:40:39.710Z,6.60
2019-05-12T08:43:10.201Z,7.57
2019-05-12T08:45:37.722Z,4.37
2019-05-12T08:48:10.437Z,11.00
2019-05-12T08:50:36.668Z,5.53
2019-05-12T08:53:05.225Z,4.57
2019-05-12T08:55:35.937Z,7.57
2019-05-12T08:58:04.529Z,9.30
2019-05-12T09:00:45.285Z,7.70
2019-05-12T09:03:09.089Z,2.60
2019-05-12T09:05:38.369Z,3.07
2019-05-12T09:08:07.556Z,6.53
2019-05-12T09:10:36.593Z,6.50
2019-05-12T09:13:07.181Z,7.63
2019-05-12T09:15:35.588Z,8.20
2019-05-12T09:18:05.150Z,8.83
2019-05-12T09:20:39.428Z,4.90
2019-05-12T09:23:05.162Z,9.07
2019-05-12T09:25:34.239Z,6.23
2019-05-12T09:28:03.845Z,5.50
2019-05-12T09:30:33.638Z,7.93
2019-05-12T09:33:04.150Z,6.17
2019-05-12T09:35:39.075Z,6.77
2019-05-12T09:38:06.139Z,10.60
2019-05-12T09:40:35.622Z,4.50
2019-05-12T09:43:08.641Z,3.90
2019-05-12T09:45:40.237Z,1.80
2019-05-12T09:48:09.168Z,4.60
2019-05-12T09:50:36.070Z,7.53
2019-05-12T09:53:09.419Z,5.07
2019-05-12T09:55:36.266Z,1.87
2019-05-12T09:58:05.004Z,4.07
2019-05-12T10:00:35.776Z,3.43
2019-05-12T10:03:04.825Z,4.20
2019-05-12T10:05:40.966Z,14.17
2019-05-12T10:08:05.334Z,4.83
2019-05-12T10:10:40.094Z,6.50
2019-05-12T10:13:04.559Z,6.40
2019-05-12T10:15:33.872Z,8.47
2019-05-12T10:18:08.037Z,4.40
2019-05-12T10:20:35.248Z,5.67
2019-05-12T10:23:04.357Z,3.27
2019-05-12T10:25:33.858Z,2.50
2019-05-12T10:28:11.050Z,7.27
2019-05-12T10:30:34.225Z,7.53
2019-05-12T10:33:03.765Z,6.07
2019-05-12T10:35:35.195Z,3.90
2019-05-12T10:38:06.312Z,3.27
2019-05-12T10:40:33.908Z,13.60
2019-05-12T10:43:04.603Z,3.80
2019-05-12T10:45:33.751Z,4.10
2019-05-12T10:48:03.601Z,7.20
2019-05-12T10:50:34.184Z,3.83
2019-05-12T10:53:04.478Z,9.77
2019-05-12T10:55:33.463Z,2.53
2019-05-12T10:58:07.232Z,4.00
2019-05-12T11:00:35.996Z,4.70
2019-05-12T11:03:10.778Z,5.33
2019-05-12T11:05:34.777Z,2.33
2019-05-12T11:08:11.110Z,4.57
2019-05-12T11:10:33.922Z,2.50
2019-05-12T11:13:08.687Z,6.17
2019-05-12T11:15:34.425Z,4.13
2019-05-12T11:18:04.508Z,2.93
2019-05-12T11:20:34.423Z,3.30
2019-05-12T11:23:03.677Z,2.70
2019-05-12T11:25:33.926Z,3.67
2019-05-12T11:28:03.680Z,5.13
2019-05-12T11:30:34.543Z,3.53
2019-05-12T11:33:04.331Z,4.17
2019-05-12T11:35:33.355Z,4.23
2019-05-12T11:38:04.493Z,3.17
2019-05-12T11:40:34.703Z,3.07
2019-05-12T11:43:04.261Z,2.37
2019-05-12T11:45:33.852Z,3.63
2019-05-12T11:48:08.290Z,1.63
2019-05-12T11:50:32.661Z,5.60
2019-05-12T11:53:01.167Z,1.97
2019-05-12T11:55:31.779Z,2.53
2019-05-12T11:58:05.201Z,3.20
2019-05-12T12:00:33.659Z,2.93
2019-05-12T12:03:03.665Z,2.50
2019-05-12T12:05:37.923Z,2.97
2019-05-12T12:08:05.135Z,4.47
2019-05-12T12:10:37.609Z,6.43
2019-05-12T12:13:03.910Z,2.33
2019-05-12T12:15:34.247Z,4.03
2019-05-12T12:18:03.919Z,2.20
2019-05-12T12:20:33.711Z,1.83
2019-05-12T12:23:08.750Z,6.00
2019-05-12T12:25:34.157Z,3.00
2019-05-12T12:28:04.387Z,3.23
2019-05-12T12:30:33.964Z,4.83
2019-05-12T12:33:04.081Z,2.67
2019-05-12T12:35:34.509Z,4.17
2019-05-12T12:38:04.243Z,3.63
2019-05-12T12:40:33.087Z,6.27
2019-05-12T12:43:03.778Z,4.33
2019-05-12T12:45:48.375Z,2.80
2019-05-12T12:48:19.327Z,7.43
2019-05-12T12:50:46.933Z,4.70
2019-05-12T12:53:15.378Z,3.20
2019-05-12T12:55:45.229Z,2.80
2019-05-12T12:58:14.227Z,5.87
2019-05-12T13:00:47.976Z,3.50
2019-05-12T13:03:14.448Z,1.53
2019-05-12T13:05:44.005Z,1.83
2019-05-12T13:08:12.833Z,4.30
2019-05-12T13:10:47.005Z,5.00
2019-05-12T13:13:14.056Z,2.83
2019-05-12T13:15:41.680Z,3.43
2019-05-12T13:18:17.953Z,3.83
2019-05-12T13:20:40.589Z,1.43
2019-05-12T13:23:09.006Z,2.90
2019-05-12T13:25:38.787Z,3.53
2019-05-12T13:28:12.360Z,3.83
2019-05-12T13:30:46.234Z,5.03
2019-05-12T13:33:13.405Z,4.20
2019-05-12T13:35:40.702Z,3.33
2019-05-12T13:38:10.784Z,3.83
2019-05-12T13:40:39.571Z,5.90
2019-05-12T13:43:09.087Z,3.77
2019-05-12T13:45:38.386Z,5.30
2019-05-12T13:48:09.556Z,4.10
2019-05-12T13:50:37.011Z,3.03
2019-05-12T13:53:09.995Z,3.83
2019-05-12T13:55:39.468Z,3.10
2019-05-12T13:58:06.200Z,3.13
2019-05-12T14:00:34.630Z,3.60
2019-05-12T14:03:07.985Z,3.33
2019-05-12T14:05:33.715Z,2.63
2019-05-12T14:08:03.882Z,2.50
2019-05-12T14:10:37.010Z,6.07
2019-05-12T14:13:03.507Z,2.63
2019-05-12T14:15:34.126Z,3.57
2019-05-12T14:18:03.452Z,1.87
2019-05-12T14:20:34.463Z,1.57
2019-05-12T14:23:03.940Z,2.93
2019-05-12T14:25:34.953Z,1.57
2019-05-12T14:28:05.405Z,3.47
2019-05-12T14:30:33.707Z,2.67
2019-05-12T14:33:03.382Z,3.53
2019-05-12T14:35:40.438Z,3.20
2019-05-12T14:38:03.843Z,2.70
2019-05-12T14:40:34.936Z,4.10
2019-05-12T14:43:03.878Z,3.73
2019-05-12T14:45:33.281Z,2.93
2019-05-12T14:48:07.459Z,2.47
2019-05-12T14:50:33.658Z,3.57
2019-05-12T14:53:03.538Z,3.13
2019-05-12T14:55:33.974Z,2.23
2019-05-12T14:58:03.580Z,3.83
2019-05-12T15:00:34.186Z,2.47
2019-05-12T15:03:05.503Z,5.13
2019-05-12T15:05:32.640Z,2.27
2019-05-12T15:08:01.054Z,1.90
2019-05-12T15:10:29.556Z,3.23
2019-05-12T15:12:58.025Z,5.63
2019-05-12T15:15:26.437Z,3.00
2019-05-12T15:18:02.949Z,4.37
2019-05-12T15:20:25.040Z,3.97
2019-05-12T15:22:55.380Z,6.00
2019-05-12T15:25:23.676Z,4.47
2019-05-12T15:27:54.226Z,2.13
2019-05-12T15:30:26.187Z,4.27
2019-05-12T15:32:53.626Z,9.00
2019-05-12T15:35:24.079Z,4.37
2019-05-12T15:37:55.055Z,5.00
2019-05-12T15:40:23.667Z,6.20
2019-05-12T15:42:54.930Z,4.63
2019-05-12T15:45:23.788Z,2.60
2019-05-12T15:47:53.547Z,4.77
2019-05-12T15:50:23.191Z,2.93
2019-05-12T15:52:54.487Z,3.00
2019-05-12T15:55:25.406Z,2.77
2019-05-12T15:57:52.516Z,5.37
2019-05-12T16:00:21.081Z,1.63
2019-05-12T16:02:49.512Z,4.53
2019-05-12T16:05:20.135Z,1.90
2019-05-12T16:07:48.159Z,4.00
2019-05-12T16:10:17.306Z,2.43
2019-05-12T16:12:45.718Z,6.00
2019-05-12T16:15:19.140Z,4.73
2019-05-12T16:17:44.620Z,4.97
2019-05-12T16:20:14.388Z,2.93
2019-05-12T16:22:45.217Z,3.37
2019-05-12T16:25:15.149Z,2.97
2019-05-12T16:27:44.495Z,5.97
2019-05-12T16:30:14.342Z,3.47
2019-05-12T16:32:47.649Z,2.27
2019-05-12T16:35:14.601Z,2.77
2019-05-12T16:37:44.478Z,4.63
2019-05-12T16:40:15.207Z,4.50
2019-05-12T16:42:51.135Z,1.93
2019-05-12T16:45:19.868Z,1.60
2019-05-12T16:47:47.276Z,3.90
2019-05-12T16:50:24.466Z,3.43
2019-05-12T16:52:46.474Z,3.30
2019-05-12T16:55:17.642Z,4.00
2019-05-12T16:57:52.688Z,3.13
2019-05-12T17:00:16.552Z,2.93
2019-05-12T17:02:53.769Z,1.63
2019-05-12T17:05:20.088Z,2.33
2019-05-12T17:07:50.358Z,4.03
2019-05-12T17:10:16.772Z,2.83
2019-05-12T17:12:48.397Z,8.20
2019-05-12T17:15:15.838Z,3.13
2019-05-12T17:17:44.969Z,5.77
2019-05-12T17:20:14.378Z,2.70
2019-05-12T17:22:45.763Z,5.07
2019-05-12T17:25:15.241Z,4.97
2019-05-12T17:27:45.100Z,6.23
2019-05-12T17:30:23.889Z,1.63
2019-05-12T17:32:58.967Z,6.90
2019-05-12T17:35:29.367Z,2.83
2019-05-12T17:37:53.564Z,4.07
2019-05-12T17:40:24.315Z,3.93
2019-05-12T17:42:59.835Z,4.87
2019-05-12T17:45:23.574Z,4.27
2019-05-12T17:47:56.807Z,3.63
2019-05-12T17:50:24.131Z,2.23
2019-05-12T17:52:58.500Z,5.47
2019-05-12T17:55:22.760Z,4.73
2019-05-12T17:57:56.251Z,4.17
2019-05-12T18:00:23.549Z,1.40
2019-05-12T18:02:54.897Z,2.27
2019-05-12T18:05:23.728Z,1.83
2019-05-12T18:07:53.237Z,2.93
2019-05-12T18:10:23.875Z,4.17
2019-05-12T18:12:53.429Z,4.13
2019-05-12T18:15:31.849Z,5.60
2019-05-12T18:17:53.283Z,3.20
2019-05-12T18:20:23.813Z,2.40
2019-05-12T18:22:53.588Z,2.20
2019-05-12T18:25:30.254Z,4.03
2019-05-12T18:27:54.208Z,2.33
2019-05-12T18:30:23.807Z,3.13
2019-05-12T18:32:54.961Z,2.80
2019-05-12T18:35:22.648Z,5.33
2019-05-12T18:37:51.066Z,3.53
2019-05-12T18:40:19.507Z,2.37
2019-05-12T18:42:47.932Z,3.00
2019-05-12T18:45:18.175Z,1.93
2019-05-12T18:47:49.552Z,4.03
2019-05-12T18:50:20.642Z,1.97
2019-05-12T18:52:48.247Z,5.87
2019-05-12T18:55:17.543Z,2.97
2019-05-12T18:57:49.755Z,5.43
2019-05-12T19:00:18.691Z,3.23
2019-05-12T19:02:50.832Z,2.70
2019-05-12T19:05:21.743Z,2.60
2019-05-12T19:07:48.117Z,2.57
2019-05-12T19:10:16.702Z,2.43
2019-05-12T19:12:45.129Z,1.97
2019-05-12T19:15:19.518Z,3.00
2019-05-12T19:17:46.003Z,3.13
2019-05-12T19:20:19.383Z,4.87
2019-05-12T19:22:56.073Z,3.27
2019-05-12T19:25:19.308Z,1.87
2019-05-12T19:27:54.982Z,3.53
2019-05-12T19:30:19.374Z,4.07
2019-05-12T19:32:48.042Z,2.10
2019-05-12T19:35:20.265Z,5.30
2019-05-12T19:37:46.819Z,1.63
2019-05-12T19:40:17.619Z,2.03
2019-05-12T19:42:45.886Z,4.30
2019-05-12T19:45:21.382Z,1.67
2019-05-12T19:47:45.223Z,4.47
2019-05-12T19:50:18.155Z,1.53
2019-05-12T19:52:44.328Z,2.97
2019-05-12T19:55:14.030Z,2.80
2019-05-12T19:57:44.078Z,4.83
2019-05-12T20:00:14.232Z,4.23
2019-05-12T20:02:42.766Z,4.27
2019-05-12T20:05:15.049Z,5.10
2019-05-12T20:07:44.368Z,3.10
2019-05-12T20:10:13.875Z,2.03
2019-05-12T20:12:43.638Z,5.20
2019-05-12T20:15:15.061Z,4.07
2019-05-12T20:17:44.691Z,3.77
2019-05-12T20:20:13.783Z,3.03
2019-05-12T20:22:44.098Z,4.37
2019-05-12T20:25:14.636Z,4.90
2019-05-12T20:27:44.678Z,5.33
2019-05-12T20:30:18.950Z,5.93
2019-05-12T20:32:43.765Z,6.77
2019-05-12T20:35:14.650Z,4.20
2019-05-12T20:37:44.254Z,5.77
2019-05-12T20:40:14.046Z,4.83
2019-05-12T20:43:05.298Z,2.67
2019-05-12T20:45:13.723Z,5.87
2019-05-12T20:47:44.856Z,10.37
2019-05-12T20:50:14.969Z,3.73
2019-05-12T20:52:46.323Z,7.73
2019-05-12T20:55:14.610Z,4.57
2019-05-12T20:57:50.289Z,4.87
2019-05-12T21:00:14.381Z,6.20
2019-05-12T21:02:44.296Z,5.87
2019-05-12T21:05:18.246Z,4.17
2019-05-12T21:07:43.617Z,2.90
2019-05-12T21:10:14.668Z,3.33
2019-05-12T21:12:46.605Z,3.60
2019-05-12T21:15:20.287Z,8.77
2019-05-12T21:17:52.063Z,3.03
2019-05-12T21:20:16.817Z,6.90
2019-05-12T21:22:44.914Z,5.93
2019-05-12T21:25:23.336Z,2.60
2019-05-12T21:27:53.709Z,6.43
2019-05-12T21:30:24.515Z,6.23
2019-05-12T21:32:56.397Z,4.70
2019-05-12T21:35:25.640Z,5.63
2019-05-12T21:37:53.721Z,7.60
2019-05-12T21:40:30.047Z,4.00
2019-05-12T21:42:53.721Z,3.47
2019-05-12T21:45:26.478Z,8.23
2019-05-12T21:47:56.330Z,8.07
2019-05-12T21:50:31.740Z,8.43
2019-05-12T21:52:59.471Z,7.87
2019-05-12T21:55:26.289Z,5.10
2019-05-12T21:57:53.907Z,6.97
2019-05-12T22:00:35.548Z,6.63
2019-05-12T22:03:08.275Z,4.23
2019-05-12T22:05:50.631Z,8.47
2019-05-12T22:08:12.678Z,5.10
2019-05-12T22:10:37.184Z,8.03
2019-05-12T22:13:10.153Z,5.17
2019-05-12T22:15:36.041Z,9.77
2019-05-12T22:18:05.179Z,7.43
2019-05-12T22:20:35.842Z,11.60
2019-05-12T22:23:11.595Z,4.73
2019-05-12T22:25:35.435Z,6.10
2019-05-12T22:28:09.737Z,7.87
2019-05-12T22:30:34.870Z,6.63
2019-05-12T22:33:05.847Z,5.47
2019-05-12T22:35:33.907Z,7.13
2019-05-12T22:38:09.158Z,6.23
2019-05-12T22:40:32.565Z,5.30
2019-05-12T22:43:04.509Z,13.33
2019-05-12T22:45:36.073Z,14.13
2019-05-12T22:48:04.128Z,10.83
2019-05-12T22:50:34.933Z,7.37
2019-05-12T22:53:04.506Z,6.87
2019-05-12T22:55:35.844Z,7.13
2019-05-12T22:58:02.813Z,8.00
2019-05-12T23:00:33.901Z,8.97
2019-05-12T23:03:07.301Z,7.80
2019-05-12T23:05:31.842Z,9.40
2019-05-12T23:08:05.763Z,6.67
2019-05-12T23:10:30.454Z,9.80
2019-05-12T23:13:01.938Z,5.87
2019-05-12T23:15:28.989Z,6.83
2019-05-12T23:17:57.475Z,7.83
2019-05-12T23:20:31.185Z,5.40
2019-05-12T23:22:56.132Z,4.23
2019-05-12T23:25:24.622Z,16.43
2019-05-12T23:27:54.258Z,15.93
2019-05-12T23:30:24.312Z,8.37
2019-05-12T23:32:53.384Z,8.57
2019-05-12T23:35:21.794Z,9.83
2019-05-12T23:37:50.260Z,10.70
2019-05-12T23:40:18.705Z,8.03
2019-05-12T23:42:47.111Z,9.23
2019-05-12T23:45:15.532Z,8.43
2019-05-12T23:47:44.240Z,7.83
2019-05-12T23:50:14.138Z,10.73
2019-05-12T23:52:44.055Z,15.97
2019-05-12T23:55:13.741Z,9.57
2019-05-12T23:57:44.531Z,10.07
