createdAt,value
2022-10-20T00:02:00.679Z,25.25
2022-10-20T00:04:47.581Z,27.30
2022-10-20T00:07:14.473Z,26.98
2022-10-20T00:09:41.335Z,25.88
2022-10-20T00:12:08.171Z,28.30
2022-10-20T00:14:36.214Z,27.20
2022-10-20T00:17:03.358Z,24.98
2022-10-20T00:19:30.236Z,25.63
2022-10-20T00:21:57.101Z,26.98
2022-10-20T00:24:25.256Z,26.65
2022-10-20T00:26:52.076Z,27.20
2022-10-20T00:31:50.734Z,27.10
2022-10-20T00:34:36.415Z,27.70
2022-10-20T00:37:03.259Z,27.38
2022-10-20T00:39:31.132Z,28.50
2022-10-20T00:41:57.949Z,28.95
2022-10-20T00:45:00.551Z,29.30
2022-10-20T00:50:23.401Z,29.27
2022-10-20T00:52:53.679Z,30.02
2022-10-20T00:55:32.414Z,32.33
2022-10-20T00:58:01.082Z,29.17
2022-10-20T01:00:28.372Z,27.40
2022-10-20T01:03:34.231Z,28.02
2022-10-20T01:06:01.090Z,28.30
2022-10-20T01:08:28.052Z,28.67
2022-10-20T01:11:01.262Z,27.80
2022-10-20T01:13:54.578Z,26.60
2022-10-20T01:16:45.594Z,28.85
2022-10-20T01:19:15.112Z,27.02
2022-10-20T01:21:51.188Z,26.48
2022-10-20T01:24:46.323Z,29.80
2022-10-20T01:27:31.443Z,28.65
2022-10-20T01:30:09.134Z,27.90
2022-10-20T01:33:02.893Z,28.00
2022-10-20T01:35:35.029Z,26.75
2022-10-20T01:38:31.478Z,30.15
2022-10-20T01:41:16.617Z,28.48
2022-10-20T01:43:47.256Z,28.58
2022-10-20T01:46:15.968Z,27.67
2022-10-20T01:48:43.773Z,25.77
2022-10-20T01:51:11.051Z,29.17
2022-10-20T01:53:38.187Z,25.75
2022-10-20T01:56:06.465Z,27.00
2022-10-20T01:58:39.006Z,31.85
2022-10-20T02:01:37.384Z,31.38
2022-10-20T02:04:08.061Z,29.75
2022-10-20T02:06:46.195Z,29.98
2022-10-20T02:09:41.882Z,26.25
2022-10-20T02:12:31.501Z,31.25
2022-10-20T02:15:00.860Z,30.90
2022-10-20T02:17:29.322Z,28.67
2022-10-20T02:19:57.388Z,28.40
2022-10-20T02:22:24.726Z,29.67
2022-10-20T02:25:13.508Z,29.23
2022-10-20T02:27:46.016Z,30.83
2022-10-20T02:30:16.114Z,29.88
2022-10-20T02:32:49.238Z,27.23
2022-10-20T02:35:21.980Z,27.50
2022-10-20T02:37:48.830Z,28.02
2022-10-20T02:40:16.015Z,25.60
2022-10-20T02:42:43.769Z,31.17
2022-10-20T02:45:11.097Z,29.45
2022-10-20T02:47:38.616Z,29.05
2022-10-20T02:50:07.313Z,29.25
2022-10-20T02:52:34.526Z,28.25
2022-10-20T02:55:01.549Z,29.20
2022-10-20T02:57:28.443Z,26.33
2022-10-20T02:59:55.283Z,27.95
2022-10-20T03:02:22.154Z,28.88
2022-10-20T03:05:27.147Z,28.73
2022-10-20T03:07:54.141Z,27.50
2022-10-20T03:10:21.744Z,29.98
2022-10-20T03:12:48.799Z,29.85
2022-10-20T03:15:15.834Z,31.77
2022-10-20T03:17:42.675Z,30.05
2022-10-20T03:20:09.964Z,29.83
2022-10-20T03:22:36.732Z,28.67
2022-10-20T03:25:05.288Z,30.27
2022-10-20T03:27:32.067Z,30.48
2022-10-20T03:29:58.917Z,30.95
2022-10-20T03:32:25.751Z,28.80
2022-10-20T03:34:52.808Z,27.23
2022-10-20T03:37:19.674Z,26.63
2022-10-20T03:39:46.468Z,29.55
2022-10-20T03:42:14.241Z,28.60
2022-10-20T03:44:45.107Z,24.98
2022-10-20T03:47:13.448Z,26.85
2022-10-20T03:49:40.831Z,31.35
2022-10-20T03:52:07.833Z,29.23
2022-10-20T03:54:36.375Z,29.25
2022-10-20T03:57:06.874Z,29.67
2022-10-20T03:59:35.033Z,29.63
2022-10-20T04:02:01.929Z,30.80
2022-10-20T04:04:29.108Z,30.83
2022-10-20T04:06:55.903Z,33.70
2022-10-20T04:09:22.721Z,33.00
2022-10-20T04:11:49.532Z,28.80
2022-10-20T04:14:18.664Z,30.05
2022-10-20T04:16:45.480Z,28.40
2022-10-20T04:19:12.251Z,28.17
2022-10-20T04:21:39.110Z,29.75
2022-10-20T04:24:08.246Z,30.23
2022-10-20T04:26:35.113Z,27.98
2022-10-20T04:29:02.689Z,28.58
2022-10-20T04:31:29.515Z,29.42
2022-10-20T04:33:56.473Z,30.20
2022-10-20T04:36:23.264Z,30.60
2022-10-20T04:38:50.085Z,29.25
2022-10-20T04:41:16.965Z,30.27
2022-10-20T04:43:50.591Z,29.60
2022-10-20T04:46:17.412Z,27.95
2022-10-20T04:48:44.563Z,27.58
2022-10-20T04:51:13.546Z,30.40
2022-10-20T04:53:42.641Z,29.13
2022-10-20T04:56:14.204Z,27.17
2022-10-20T04:58:41.062Z,28.92
2022-10-20T05:01:09.897Z,28.92
2022-10-20T05:03:55.763Z,26.65
2022-10-20T05:06:25.819Z,28.40
2022-10-20T05:08:55.044Z,27.75
2022-10-20T05:11:23.457Z,26.20
2022-10-20T05:13:50.702Z,24.52
2022-10-20T05:16:18.089Z,27.50
2022-10-20T05:18:45.871Z,27.60
2022-10-20T05:21:15.787Z,27.50
2022-10-20T05:23:43.720Z,26.98
2022-10-20T05:26:13.440Z,25.95
2022-10-20T05:28:44.329Z,28.88
2022-10-20T05:31:11.969Z,27.48
2022-10-20T05:33:43.575Z,27.95
2022-10-20T05:36:12.271Z,30.23
2022-10-20T05:38:40.861Z,30.15
2022-10-20T05:41:12.104Z,28.40
2022-10-20T05:43:41.587Z,26.67
2022-10-20T05:46:09.230Z,27.85
2022-10-20T05:48:40.681Z,28.13
2022-10-20T05:51:15.755Z,29.42
2022-10-20T05:54:04.200Z,32.67
2022-10-20T05:56:31.937Z,28.90
2022-10-20T05:58:59.199Z,29.95
2022-10-20T06:01:49.816Z,30.70
2022-10-20T06:04:23.709Z,30.02
2022-10-20T06:06:51.966Z,31.52
2022-10-20T06:09:20.406Z,32.30
2022-10-20T06:11:47.889Z,31.45
2022-10-20T06:14:35.724Z,32.33
2022-10-20T06:17:02.569Z,31.85
2022-10-20T06:19:29.458Z,29.25
2022-10-20T06:21:56.324Z,30.85
2022-10-20T06:24:24.364Z,30.15
2022-10-20T06:26:51.608Z,30.38
2022-10-20T06:29:19.368Z,28.65
2022-10-20T06:31:48.904Z,28.42
2022-10-20T06:34:18.713Z,28.20
2022-10-20T06:36:46.656Z,27.25
2022-10-20T06:39:19.548Z,27.50
2022-10-20T06:41:51.562Z,30.42
2022-10-20T06:45:17.809Z,29.63
2022-10-20T06:47:44.826Z,28.42
2022-10-20T06:50:11.662Z,30.10
2022-10-20T06:52:38.825Z,27.50
2022-10-20T06:55:06.400Z,29.42
2022-10-20T06:57:33.272Z,27.38
2022-10-20T07:00:00.161Z,27.35
2022-10-20T07:02:26.974Z,27.95
2022-10-20T07:04:53.985Z,28.10
2022-10-20T07:07:20.945Z,28.48
2022-10-20T07:09:47.811Z,30.08
2022-10-20T07:12:14.718Z,30.40
2022-10-20T07:14:43.819Z,29.20
2022-10-20T07:17:10.611Z,29.30
2022-10-20T07:19:37.765Z,26.90
2022-10-20T07:22:04.594Z,29.58
2022-10-20T07:24:32.536Z,27.92
2022-10-20T07:26:59.599Z,26.45
2022-10-20T07:29:26.639Z,28.75
2022-10-20T07:31:53.548Z,29.00
2022-10-20T07:34:26.246Z,27.92
2022-10-20T07:39:21.674Z,27.55
2022-10-20T07:41:48.778Z,29.15
2022-10-20T07:44:18.038Z,26.00
2022-10-20T07:46:45.721Z,28.00
2022-10-20T07:52:00.133Z,27.83
2022-10-20T07:54:29.106Z,26.77
2022-10-20T07:56:55.953Z,26.75
2022-10-20T07:59:22.801Z,26.45
2022-10-20T08:01:49.882Z,25.85
2022-10-20T08:04:18.001Z,26.75
2022-10-20T08:06:47.139Z,27.83
2022-10-20T08:09:13.911Z,26.90
2022-10-20T08:11:40.738Z,26.70
2022-10-20T08:14:45.491Z,25.15
2022-10-20T08:17:12.564Z,24.33
2022-10-20T08:22:20.202Z,26.48
2022-10-20T08:24:47.413Z,26.00
2022-10-20T08:27:14.275Z,26.55
2022-10-20T08:29:41.231Z,27.15
2022-10-20T08:32:08.330Z,27.88
2022-10-20T08:34:35.251Z,24.58
2022-10-20T08:37:02.162Z,24.63
2022-10-20T08:39:28.996Z,25.70
2022-10-20T08:42:12.885Z,26.02
2022-10-20T08:45:00.102Z,29.60
2022-10-20T08:47:33.445Z,25.75
2022-10-20T08:50:02.431Z,27.73
2022-10-20T08:52:29.298Z,25.38
2022-10-20T08:55:18.981Z,27.35
2022-10-20T08:57:48.287Z,24.67
2022-10-20T09:00:18.724Z,25.40
2022-10-20T09:03:10.771Z,24.90
2022-10-20T09:05:42.837Z,25.00
2022-10-20T09:08:09.762Z,23.85
2022-10-20T09:10:48.938Z,22.00
2022-10-20T09:13:53.459Z,23.20
2022-10-20T09:16:41.941Z,24.38
2022-10-20T09:19:21.458Z,23.90
2022-10-20T09:21:53.216Z,22.17
2022-10-20T09:24:22.456Z,23.05
2022-10-20T09:26:59.939Z,21.60
2022-10-20T09:29:38.843Z,23.17
2022-10-20T09:32:48.487Z,23.92
2022-10-20T09:35:18.803Z,24.17
2022-10-20T09:37:53.423Z,22.92
2022-10-20T09:40:20.781Z,20.95
2022-10-20T09:42:59.069Z,23.88
2022-10-20T09:45:31.469Z,22.65
2022-10-20T09:48:21.111Z,22.95
2022-10-20T09:50:51.902Z,20.98
2022-10-20T09:53:21.838Z,18.90
2022-10-20T09:55:50.340Z,20.20
2022-10-20T09:58:38.244Z,19.27
2022-10-20T10:01:16.694Z,18.35
2022-10-20T10:03:59.708Z,18.63
2022-10-20T10:06:38.636Z,16.35
2022-10-20T10:09:36.080Z,17.30
2022-10-20T10:12:19.059Z,16.70
2022-10-20T10:15:25.022Z,16.88
2022-10-20T10:17:52.314Z,16.92
2022-10-20T10:20:19.053Z,15.88
2022-10-20T10:22:45.918Z,16.73
2022-10-20T10:25:25.537Z,15.10
2022-10-20T10:28:00.388Z,16.67
2022-10-20T10:30:31.710Z,15.20
2022-10-20T10:32:58.926Z,17.20
2022-10-20T10:35:42.444Z,16.00
2022-10-20T10:38:14.201Z,16.35
2022-10-20T10:40:53.023Z,17.75
2022-10-20T10:43:50.474Z,17.55
2022-10-20T10:46:20.675Z,19.83
2022-10-20T10:48:57.329Z,18.45
2022-10-20T10:51:42.550Z,18.58
2022-10-20T10:54:30.366Z,18.60
2022-10-20T10:57:01.685Z,18.35
2022-10-20T10:59:33.332Z,16.58
2022-10-20T11:02:20.987Z,15.85
2022-10-20T11:05:32.697Z,15.80
2022-10-20T11:08:07.630Z,17.45
2022-10-20T11:10:34.412Z,15.48
2022-10-20T11:13:16.531Z,16.38
2022-10-20T11:15:55.627Z,16.55
2022-10-20T11:18:44.126Z,16.17
2022-10-20T11:21:31.546Z,16.08
2022-10-20T11:24:17.892Z,14.48
2022-10-20T11:26:52.101Z,16.10
2022-10-20T11:29:31.490Z,14.80
2022-10-20T11:32:14.675Z,13.68
2022-10-20T11:34:50.257Z,13.65
2022-10-20T11:37:23.538Z,15.50
2022-10-20T11:43:00.713Z,12.57
2022-10-20T11:45:45.413Z,13.13
2022-10-20T11:48:18.649Z,12.65
2022-10-20T11:51:13.357Z,12.77
2022-10-20T11:53:55.655Z,12.48
2022-10-20T11:56:50.614Z,12.40
2022-10-20T11:59:29.598Z,12.85
2022-10-20T12:02:35.380Z,12.35
2022-10-20T12:05:20.208Z,12.50
2022-10-20T12:08:28.241Z,12.23
2022-10-20T12:11:19.872Z,12.15
2022-10-20T12:14:14.778Z,11.43
2022-10-20T12:16:59.574Z,11.45
2022-10-20T12:19:30.492Z,10.50
2022-10-20T12:21:57.508Z,11.75
2022-10-20T12:24:52.092Z,11.23
2022-10-20T12:27:20.819Z,10.88
2022-10-20T12:29:51.233Z,10.90
2022-10-20T12:32:38.447Z,10.57
2022-10-20T12:35:11.722Z,10.23
2022-10-20T12:37:42.232Z,9.27
2022-10-20T12:40:11.686Z,10.90
2022-10-20T12:42:46.187Z,10.55
2022-10-20T12:45:16.270Z,10.63
2022-10-20T12:47:49.877Z,9.95
2022-10-20T12:50:36.874Z,10.43
2022-10-20T12:53:19.124Z,10.63
2022-10-20T12:56:10.323Z,11.60
2022-10-20T12:58:58.186Z,13.20
2022-10-20T13:01:25.411Z,12.43
2022-10-20T13:03:53.265Z,11.10
2022-10-20T13:06:23.179Z,11.13
2022-10-20T13:09:21.189Z,10.68
2022-10-20T13:11:57.667Z,11.43
2022-10-20T13:14:40.889Z,11.10
2022-10-20T13:17:16.079Z,9.57
2022-10-20T13:19:48.915Z,9.45
2022-10-20T13:22:39.273Z,10.55
2022-10-20T13:25:18.424Z,10.52
2022-10-20T13:27:47.770Z,10.70
2022-10-20T13:30:22.026Z,10.07
2022-10-20T13:33:11.618Z,10.90
2022-10-20T13:36:05.207Z,9.98
2022-10-20T13:38:38.020Z,8.40
2022-10-20T13:41:25.768Z,8.30
2022-10-20T13:44:31.358Z,7.85
2022-10-20T13:47:06.234Z,7.68
2022-10-20T13:49:59.910Z,6.47
2022-10-20T13:52:31.149Z,6.72
2022-10-20T13:54:59.848Z,6.72
2022-10-20T13:57:29.766Z,7.43
2022-10-20T13:59:57.788Z,7.43
2022-10-20T14:02:30.852Z,6.82
2022-10-20T14:05:12.900Z,7.15
2022-10-20T14:07:44.720Z,7.88
2022-10-20T14:10:32.050Z,6.75
2022-10-20T14:13:00.959Z,6.30
2022-10-20T14:15:35.924Z,6.68
2022-10-20T14:18:06.832Z,7.25
2022-10-20T14:20:39.210Z,7.63
2022-10-20T14:23:06.964Z,6.80
2022-10-20T14:25:33.993Z,6.28
2022-10-20T14:28:05.109Z,6.15
2022-10-20T14:33:14.267Z,6.35
2022-10-20T14:35:43.840Z,6.28
2022-10-20T14:38:31.760Z,5.53
2022-10-20T14:40:59.579Z,5.90
2022-10-20T14:44:08.918Z,6.15
2022-10-20T14:46:45.707Z,6.05
2022-10-20T14:49:36.091Z,6.10
2022-10-20T14:52:25.712Z,6.82
2022-10-20T14:54:52.812Z,6.30
2022-10-20T14:57:19.594Z,6.20
2022-10-20T15:00:04.354Z,5.95
2022-10-20T15:02:38.372Z,6.45
2022-10-20T15:05:26.256Z,5.90
2022-10-20T15:07:56.121Z,5.63
2022-10-20T15:10:25.759Z,6.32
2022-10-20T15:13:30.850Z,6.30
2022-10-20T15:15:59.452Z,6.50
2022-10-20T15:18:27.539Z,6.35
2022-10-20T15:20:56.350Z,6.65
2022-10-20T15:23:28.581Z,5.55
2022-10-20T15:26:05.651Z,6.95
2022-10-20T15:28:48.631Z,5.45
2022-10-20T15:31:23.027Z,6.00
2022-10-20T15:33:52.365Z,6.00
2022-10-20T15:36:28.947Z,6.35
2022-10-20T15:38:56.682Z,5.78
2022-10-20T15:41:30.065Z,5.65
2022-10-20T15:48:57.856Z,5.53
2022-10-20T15:51:29.017Z,6.82
2022-10-20T15:53:58.887Z,6.18
2022-10-20T15:56:25.905Z,5.97
2022-10-20T15:58:52.909Z,6.38
2022-10-20T16:01:21.892Z,6.38
2022-10-20T16:04:20.187Z,6.68
2022-10-20T16:06:47.252Z,6.32
2022-10-20T16:09:16.090Z,5.07
2022-10-20T16:11:44.215Z,7.05
2022-10-20T16:14:33.947Z,6.50
2022-10-20T16:17:00.825Z,7.18
2022-10-20T16:19:27.844Z,7.60
2022-10-20T16:21:54.717Z,7.65
2022-10-20T16:24:23.109Z,7.53
2022-10-20T16:26:49.995Z,7.90
2022-10-20T16:29:16.899Z,6.88
2022-10-20T16:31:43.751Z,7.10
2022-10-20T16:34:11.726Z,8.27
2022-10-20T16:36:38.980Z,7.30
2022-10-20T16:39:05.857Z,7.75
2022-10-20T16:41:33.108Z,6.93
2022-10-20T16:44:01.199Z,7.63
2022-10-20T16:46:28.308Z,7.38
2022-10-20T16:48:57.090Z,7.60
2022-10-20T16:51:23.983Z,8.13
2022-10-20T16:54:09.596Z,8.10
2022-10-20T16:56:36.429Z,6.45
2022-10-20T16:59:03.237Z,7.72
2022-10-20T17:01:30.221Z,7.95
2022-10-20T17:03:57.358Z,7.07
2022-10-20T17:06:25.747Z,8.32
2022-10-20T17:08:53.860Z,8.05
2022-10-20T17:11:23.625Z,8.52
2022-10-20T17:13:51.710Z,8.32
2022-10-20T17:16:24.819Z,8.05
2022-10-20T17:18:55.732Z,8.15
2022-10-20T17:21:22.620Z,8.70
2022-10-20T17:24:13.848Z,8.30
2022-10-20T17:26:41.490Z,8.88
2022-10-20T17:29:09.524Z,9.18
2022-10-20T17:31:37.902Z,8.90
2022-10-20T17:34:05.000Z,9.15
2022-10-20T17:36:32.400Z,10.02
2022-10-20T17:39:02.266Z,8.65
2022-10-20T17:41:29.549Z,9.35
2022-10-20T17:44:00.808Z,8.95
2022-10-20T17:46:28.404Z,10.05
2022-10-20T17:48:55.394Z,8.65
2022-10-20T17:51:26.870Z,9.38
2022-10-20T17:53:58.496Z,9.48
2022-10-20T17:56:28.498Z,9.55
2022-10-20T17:58:56.262Z,8.32
2022-10-20T18:01:27.093Z,10.30
2022-10-20T18:04:12.535Z,9.85
2022-10-20T18:06:40.265Z,11.00
2022-10-20T18:09:13.331Z,10.63
2022-10-20T18:11:44.288Z,10.10
2022-10-20T18:14:12.472Z,10.73
2022-10-20T18:16:40.685Z,11.38
2022-10-20T18:19:08.173Z,10.43
2022-10-20T18:21:35.015Z,10.07
2022-10-20T18:24:06.507Z,9.95
2022-10-20T18:26:35.297Z,10.02
2022-10-20T18:29:03.795Z,10.52
2022-10-20T18:31:32.299Z,11.15
2022-10-20T18:34:04.391Z,10.13
2022-10-20T18:36:36.236Z,9.90
2022-10-20T18:39:06.567Z,11.02
2022-10-20T18:41:39.216Z,10.57
2022-10-20T18:46:59.776Z,10.68
2022-10-20T18:49:26.953Z,10.77
2022-10-20T18:51:54.053Z,11.43
2022-10-20T18:54:23.216Z,10.85
2022-10-20T18:56:50.116Z,10.32
2022-10-20T18:59:17.881Z,11.77
2022-10-20T19:01:45.381Z,11.77
2022-10-20T19:04:13.501Z,10.70
2022-10-20T19:06:46.402Z,11.45
2022-10-20T19:09:19.299Z,10.20
2022-10-20T19:11:47.221Z,12.40
2022-10-20T19:14:15.093Z,10.82
2022-10-20T19:16:45.715Z,12.85
2022-10-20T19:21:53.883Z,14.35
2022-10-20T19:24:24.044Z,15.80
2022-10-20T19:27:02.007Z,13.88
2022-10-20T19:29:40.421Z,13.38
2022-10-20T19:32:07.353Z,14.07
2022-10-20T19:34:36.974Z,13.18
2022-10-20T19:37:04.415Z,12.77
2022-10-20T19:39:35.112Z,13.25
2022-10-20T19:42:03.804Z,11.82
2022-10-20T19:44:30.918Z,12.35
2022-10-20T19:46:58.295Z,12.82
2022-10-20T19:49:25.797Z,14.13
2022-10-20T19:51:53.957Z,12.35
2022-10-20T19:54:21.945Z,13.52
2022-10-20T19:56:48.893Z,14.63
2022-10-20T19:59:15.759Z,13.60
2022-10-20T20:01:42.748Z,13.25
2022-10-20T20:04:11.603Z,13.55
2022-10-20T20:06:38.621Z,13.85
2022-10-20T20:09:09.226Z,14.23
2022-10-20T20:11:37.700Z,14.13
2022-10-20T20:14:08.711Z,14.90
2022-10-20T20:16:35.784Z,14.02
2022-10-20T20:19:03.485Z,3.75
2022-10-20T20:21:30.776Z,12.55
2022-10-20T20:24:01.447Z,13.23
2022-10-20T20:26:36.946Z,12.93
2022-10-20T20:29:04.288Z,13.57
2022-10-20T20:31:31.193Z,14.35
2022-10-20T20:33:58.305Z,15.20
2022-10-20T20:36:27.124Z,17.95
2022-10-20T20:38:59.496Z,5.63
2022-10-20T20:41:30.339Z,17.63
2022-10-20T20:44:00.333Z,16.58
2022-10-20T20:46:31.033Z,16.23
2022-10-20T20:48:58.147Z,17.25
2022-10-20T20:51:28.970Z,15.80
2022-10-20T20:53:56.216Z,15.68
2022-10-20T20:56:23.362Z,15.18
2022-10-20T20:58:55.423Z,3.63
2022-10-20T21:01:24.799Z,15.20
2022-10-20T21:03:58.467Z,3.03
2022-10-20T21:09:01.663Z,14.98
2022-10-20T21:11:28.876Z,2.95
2022-10-20T21:13:59.343Z,14.43
2022-10-20T21:16:35.283Z,3.30
2022-10-20T21:19:04.543Z,15.05
2022-10-20T21:21:37.291Z,13.88
2022-10-20T21:24:24.300Z,15.77
2022-10-20T21:26:51.220Z,3.35
2022-10-20T21:29:18.347Z,14.48
2022-10-20T21:31:45.223Z,3.35
2022-10-20T21:34:13.549Z,13.20
2022-10-20T21:36:40.507Z,14.30
2022-10-20T21:39:11.480Z,14.82
2022-10-20T21:41:38.693Z,14.65
2022-10-20T21:44:07.446Z,15.55
2022-10-20T21:46:35.907Z,15.25
2022-10-20T21:49:13.596Z,15.02
2022-10-20T21:51:43.424Z,3.15
2022-10-20T21:54:18.480Z,14.38
2022-10-20T21:56:47.050Z,15.95
2022-10-20T21:59:18.870Z,3.30
2022-10-20T22:01:47.286Z,3.40
2022-10-20T22:04:16.250Z,3.25
2022-10-20T22:06:43.447Z,14.13
2022-10-20T22:09:12.028Z,16.00
2022-10-20T22:11:44.027Z,3.85
2022-10-20T22:14:13.131Z,2.90
2022-10-20T22:16:41.726Z,2.80
2022-10-20T22:19:14.219Z,14.35
2022-10-20T22:21:43.062Z,14.27
2022-10-20T22:24:10.661Z,3.22
2022-10-20T22:26:37.816Z,15.20
2022-10-20T22:29:08.845Z,15.75
2022-10-20T22:31:37.588Z,3.80
2022-10-20T22:34:05.125Z,14.85
2022-10-20T22:36:31.955Z,15.13
2022-10-20T22:38:58.876Z,17.20
2022-10-20T22:41:25.883Z,3.03
2022-10-20T22:43:53.780Z,3.55
2022-10-20T22:46:20.985Z,3.17
2022-10-20T22:48:47.881Z,17.15
2022-10-20T22:51:15.575Z,3.17
2022-10-20T22:53:47.536Z,3.42
2022-10-20T22:56:20.079Z,15.63
2022-10-20T22:58:47.653Z,3.13
2022-10-20T23:01:17.753Z,15.35
2022-10-20T23:03:47.628Z,17.52
2022-10-20T23:06:20.819Z,4.10
2022-10-20T23:08:50.097Z,4.35
2022-10-20T23:11:17.416Z,17.80
2022-10-20T23:13:47.881Z,3.55
2022-10-20T23:16:14.947Z,3.67
2022-10-20T23:18:42.163Z,4.43
2022-10-20T23:21:09.104Z,16.65
2022-10-20T23:23:38.032Z,4.32
2022-10-20T23:26:06.695Z,4.43
2022-10-20T23:28:35.759Z,3.38
2022-10-20T23:31:30.249Z,3.85
2022-10-20T23:34:17.253Z,3.88
2022-10-20T23:36:44.101Z,17.95
2022-10-20T23:39:10.961Z,3.53
2022-10-20T23:41:37.821Z,3.58
2022-10-20T23:44:04.964Z,16.65
2022-10-20T23:46:32.644Z,18.20
2022-10-20T23:48:59.836Z,4.20
2022-10-20T23:51:26.988Z,3.60
2022-10-20T23:53:55.920Z,18.60
2022-10-20T23:56:22.817Z,4.22
2022-10-20T23:58:49.699Z,3.50
