createdAt,value
2023-01-17T00:02:33.969Z,1.55
2023-01-17T00:05:59.003Z,0.82
2023-01-17T00:09:20.217Z,0.85
2023-01-17T00:12:24.334Z,3.80
2023-01-17T00:15:29.195Z,1.42
2023-01-17T00:18:31.717Z,1.77
2023-01-17T00:21:52.692Z,1.90
2023-01-17T00:25:13.907Z,1.63
2023-01-17T00:28:16.876Z,1.63
2023-01-17T00:31:21.498Z,3.53
2023-01-17T00:34:24.118Z,2.25
2023-01-17T00:37:26.629Z,4.50
2023-01-17T00:40:29.133Z,2.13
2023-01-17T00:43:50.522Z,3.88
2023-01-17T00:47:12.992Z,3.05
2023-01-17T00:50:34.784Z,2.85
2023-01-17T00:53:55.791Z,1.17
2023-01-17T00:57:17.575Z,1.05
2023-01-17T01:00:39.138Z,1.55
2023-01-17T01:04:01.573Z,1.67
2023-01-17T01:07:22.993Z,1.15
2023-01-17T01:10:44.147Z,0.75
2023-01-17T01:14:05.023Z,2.05
2023-01-17T01:17:26.174Z,0.63
2023-01-17T01:20:48.787Z,1.70
2023-01-17T01:24:09.756Z,1.63
2023-01-17T01:27:30.781Z,1.55
2023-01-17T01:30:51.811Z,1.33
2023-01-17T01:33:54.451Z,1.10
2023-01-17T01:36:58.469Z,1.35
2023-01-17T01:40:01.100Z,0.55
2023-01-17T01:43:05.878Z,2.75
2023-01-17T01:46:10.931Z,0.70
2023-01-17T01:49:18.011Z,2.25
2023-01-17T01:52:24.092Z,3.20
2023-01-17T01:55:29.039Z,0.90
2023-01-17T01:58:34.312Z,1.10
2023-01-17T02:01:37.337Z,1.90
2023-01-17T02:04:40.188Z,3.05
2023-01-17T02:07:49.087Z,2.35
2023-01-17T02:10:51.682Z,4.32
2023-01-17T02:13:54.361Z,1.42
2023-01-17T02:17:08.844Z,4.07
2023-01-17T02:20:57.238Z,2.15
2023-01-17T02:24:22.909Z,1.55
2023-01-17T02:27:26.457Z,2.53
2023-01-17T02:30:41.485Z,0.95
2023-01-17T02:33:50.024Z,1.23
2023-01-17T02:37:00.460Z,3.95
2023-01-17T02:40:06.869Z,2.13
2023-01-17T02:43:11.970Z,0.68
2023-01-17T02:46:17.203Z,1.85
2023-01-17T02:49:22.115Z,2.45
2023-01-17T02:52:43.965Z,3.13
2023-01-17T02:55:54.384Z,3.75
2023-01-17T02:59:06.980Z,4.15
2023-01-17T03:02:18.072Z,2.72
2023-01-17T03:05:23.675Z,6.03
2023-01-17T03:08:26.871Z,5.03
2023-01-17T03:11:29.587Z,3.90
2023-01-17T03:14:32.138Z,8.20
2023-01-17T03:17:36.304Z,7.45
2023-01-17T03:20:38.637Z,5.00
2023-01-17T03:23:41.043Z,5.47
2023-01-17T03:26:48.020Z,6.85
2023-01-17T03:29:50.753Z,8.73
2023-01-17T03:32:54.662Z,3.40
2023-01-17T03:35:58.186Z,5.80
2023-01-17T03:39:00.956Z,3.25
2023-01-17T03:42:03.598Z,3.17
2023-01-17T03:45:06.914Z,5.60
2023-01-17T03:48:10.891Z,8.27
2023-01-17T03:51:13.320Z,5.72
2023-01-17T03:54:15.882Z,4.85
2023-01-17T03:57:18.646Z,3.88
2023-01-17T04:00:24.065Z,5.63
2023-01-17T04:03:27.987Z,5.18
2023-01-17T04:06:30.607Z,9.00
2023-01-17T04:09:34.585Z,4.07
2023-01-17T04:12:37.212Z,2.88
2023-01-17T04:15:39.865Z,6.03
2023-01-17T04:18:44.679Z,5.65
2023-01-17T04:21:47.532Z,5.85
2023-01-17T04:24:50.021Z,3.35
2023-01-17T04:27:52.728Z,4.15
2023-01-17T04:30:58.127Z,6.03
2023-01-17T04:34:02.217Z,2.13
2023-01-17T04:37:04.941Z,3.35
2023-01-17T04:40:11.903Z,5.30
2023-01-17T04:43:17.684Z,5.20
2023-01-17T04:46:20.160Z,5.35
2023-01-17T04:49:24.155Z,3.53
2023-01-17T04:52:26.711Z,7.03
2023-01-17T04:55:29.202Z,5.82
2023-01-17T04:58:33.817Z,5.32
2023-01-17T05:01:36.328Z,8.13
2023-01-17T05:04:40.667Z,3.53
2023-01-17T05:07:43.536Z,4.05
2023-01-17T05:10:46.286Z,4.80
2023-01-17T05:13:49.184Z,6.38
2023-01-17T05:16:52.685Z,4.82
2023-01-17T05:19:56.769Z,6.22
2023-01-17T05:22:59.245Z,5.05
2023-01-17T05:26:01.783Z,6.35
2023-01-17T05:29:04.294Z,7.82
2023-01-17T05:32:07.076Z,5.85
2023-01-17T05:35:11.195Z,5.47
2023-01-17T05:38:13.594Z,6.82
2023-01-17T05:41:16.257Z,5.78
2023-01-17T05:44:18.881Z,4.93
2023-01-17T05:52:17.436Z,3.88
2023-01-17T05:55:25.205Z,5.23
2023-01-17T05:59:28.748Z,5.35
2023-01-17T06:03:04.073Z,7.43
2023-01-17T06:06:08.776Z,3.97
2023-01-17T06:09:15.132Z,8.95
2023-01-17T06:12:17.904Z,4.45
2023-01-17T06:15:23.210Z,4.25
2023-01-17T06:18:26.230Z,4.30
2023-01-17T06:21:30.716Z,5.47
2023-01-17T06:24:37.909Z,10.23
2023-01-17T06:27:40.881Z,7.90
2023-01-17T06:30:52.753Z,7.47
2023-01-17T06:33:56.456Z,8.38
2023-01-17T06:36:59.179Z,6.18
2023-01-17T06:40:03.141Z,7.38
2023-01-17T06:43:05.876Z,8.73
2023-01-17T06:46:08.459Z,4.22
2023-01-17T06:49:14.013Z,4.65
2023-01-17T06:52:16.571Z,11.75
2023-01-17T06:55:20.385Z,12.18
2023-01-17T06:58:46.940Z,6.93
2023-01-17T07:01:52.906Z,7.63
2023-01-17T07:04:55.785Z,7.80
2023-01-17T07:07:58.615Z,6.70
2023-01-17T07:11:06.433Z,6.55
2023-01-17T07:14:12.661Z,5.88
2023-01-17T07:17:15.045Z,9.50
2023-01-17T07:20:17.912Z,10.80
2023-01-17T07:23:22.173Z,8.90
2023-01-17T07:26:26.274Z,8.35
2023-01-17T07:29:28.849Z,7.45
2023-01-17T07:32:31.463Z,5.45
2023-01-17T07:35:34.012Z,8.32
2023-01-17T07:38:36.547Z,7.63
2023-01-17T07:41:43.252Z,5.80
2023-01-17T07:44:50.840Z,5.95
2023-01-17T07:48:01.653Z,8.65
2023-01-17T07:51:38.557Z,4.80
2023-01-17T07:54:45.206Z,6.38
2023-01-17T07:57:51.142Z,4.88
2023-01-17T08:00:54.191Z,12.82
2023-01-17T08:03:57.183Z,6.57
2023-01-17T08:07:14.194Z,5.88
2023-01-17T08:10:19.640Z,7.78
2023-01-17T08:13:23.911Z,5.60
2023-01-17T08:16:28.859Z,4.43
2023-01-17T08:19:35.923Z,5.93
2023-01-17T08:22:39.925Z,4.63
2023-01-17T08:25:42.532Z,6.80
2023-01-17T08:28:46.485Z,5.10
2023-01-17T08:31:49.939Z,5.50
2023-01-17T08:34:55.256Z,4.50
2023-01-17T08:38:00.082Z,5.75
2023-01-17T08:41:02.939Z,6.95
2023-01-17T08:44:10.129Z,3.10
2023-01-17T08:47:12.616Z,6.75
2023-01-17T08:50:15.920Z,4.75
2023-01-17T08:53:21.851Z,1.98
2023-01-17T08:56:24.463Z,2.00
2023-01-17T08:59:28.585Z,3.38
2023-01-17T09:02:33.034Z,3.45
2023-01-17T09:05:35.649Z,2.72
2023-01-17T09:08:38.742Z,3.25
2023-01-17T09:11:50.405Z,5.75
2023-01-17T09:14:57.206Z,3.35
2023-01-17T09:18:01.328Z,3.83
2023-01-17T09:21:11.423Z,6.97
2023-01-17T09:24:14.372Z,3.67
2023-01-17T09:27:16.883Z,5.38
2023-01-17T09:33:42.998Z,5.28
2023-01-17T09:36:45.790Z,6.05
2023-01-17T09:39:49.684Z,5.28
2023-01-17T09:43:01.139Z,4.72
2023-01-17T09:46:07.039Z,2.30
2023-01-17T09:49:14.374Z,3.28
2023-01-17T09:52:19.092Z,5.57
2023-01-17T09:55:22.287Z,4.78
2023-01-17T09:58:30.923Z,5.13
2023-01-17T10:01:40.996Z,1.60
2023-01-17T10:05:03.175Z,4.75
2023-01-17T10:11:35.628Z,1.52
2023-01-17T10:14:46.754Z,4.85
2023-01-17T10:17:58.868Z,6.30
2023-01-17T10:21:05.444Z,3.50
2023-01-17T10:24:29.175Z,4.47
2023-01-17T10:27:34.737Z,3.47
2023-01-17T10:30:42.705Z,3.55
2023-01-17T10:33:50.960Z,3.28
2023-01-17T10:36:57.408Z,2.80
2023-01-17T10:40:14.071Z,5.03
2023-01-17T10:43:21.995Z,6.35
2023-01-17T10:46:28.661Z,3.80
2023-01-17T10:49:32.679Z,5.10
2023-01-17T10:52:39.242Z,8.98
2023-01-17T10:55:46.488Z,8.85
2023-01-17T10:58:49.760Z,4.40
2023-01-17T11:01:52.889Z,3.70
2023-01-17T11:04:57.599Z,6.65
2023-01-17T11:08:01.933Z,6.95
2023-01-17T11:11:07.573Z,5.53
2023-01-17T11:14:17.394Z,4.97
2023-01-17T11:17:22.701Z,6.18
2023-01-17T11:20:34.024Z,6.97
2023-01-17T11:23:36.639Z,10.55
2023-01-17T11:26:47.322Z,4.25
2023-01-17T11:30:03.013Z,5.47
2023-01-17T11:33:08.983Z,4.85
2023-01-17T11:36:18.360Z,4.53
2023-01-17T11:39:26.011Z,2.03
2023-01-17T11:42:33.683Z,4.10
2023-01-17T11:45:36.820Z,7.47
2023-01-17T11:48:41.970Z,4.68
2023-01-17T11:51:45.961Z,4.97
2023-01-17T11:54:50.264Z,5.32
2023-01-17T11:57:55.727Z,3.33
2023-01-17T12:01:03.043Z,6.25
2023-01-17T12:04:24.020Z,5.78
2023-01-17T12:07:33.452Z,8.35
2023-01-17T12:10:45.210Z,5.78
2023-01-17T12:14:00.948Z,5.63
2023-01-17T12:17:11.616Z,8.95
2023-01-17T12:20:22.772Z,4.57
2023-01-17T12:23:46.487Z,3.53
2023-01-17T12:26:54.799Z,4.03
2023-01-17T12:30:07.106Z,3.42
2023-01-17T12:33:36.916Z,3.30
2023-01-17T12:36:48.468Z,5.65
2023-01-17T12:39:56.941Z,5.63
2023-01-17T12:43:03.507Z,4.43
2023-01-17T12:46:23.708Z,5.82
2023-01-17T12:49:37.188Z,4.80
2023-01-17T12:52:51.258Z,1.50
2023-01-17T12:56:00.481Z,7.97
2023-01-17T12:59:11.537Z,4.90
2023-01-17T13:02:21.653Z,5.03
2023-01-17T13:05:27.640Z,9.70
2023-01-17T13:08:36.102Z,5.63
2023-01-17T13:11:44.198Z,6.72
2023-01-17T13:14:49.948Z,7.70
2023-01-17T13:18:00.510Z,6.57
2023-01-17T13:21:21.472Z,3.55
2023-01-17T13:24:31.590Z,3.47
2023-01-17T13:27:57.820Z,3.92
2023-01-17T13:31:19.352Z,1.65
2023-01-17T13:34:38.777Z,3.90
2023-01-17T13:38:15.966Z,3.25
2023-01-17T13:41:38.794Z,1.40
2023-01-17T13:44:46.251Z,3.53
2023-01-17T13:47:48.852Z,4.20
2023-01-17T13:50:55.786Z,3.97
2023-01-17T13:53:58.970Z,1.65
2023-01-17T13:57:34.751Z,7.78
2023-01-17T14:00:59.753Z,3.85
2023-01-17T14:04:21.471Z,4.78
2023-01-17T14:07:26.332Z,3.03
2023-01-17T14:10:36.151Z,3.45
2023-01-17T14:13:43.571Z,4.28
2023-01-17T14:16:54.063Z,2.25
2023-01-17T14:20:01.867Z,5.43
2023-01-17T14:23:34.364Z,3.72
2023-01-17T14:26:48.954Z,2.42
2023-01-17T14:29:59.427Z,3.65
2023-01-17T14:33:13.600Z,7.55
2023-01-17T14:36:25.820Z,5.80
2023-01-17T14:39:28.315Z,2.83
2023-01-17T14:42:33.904Z,3.45
2023-01-17T14:45:44.679Z,2.42
2023-01-17T14:49:23.523Z,3.63
2023-01-17T14:52:47.744Z,4.60
2023-01-17T14:56:01.600Z,3.25
2023-01-17T14:59:20.960Z,3.60
2023-01-17T15:02:26.036Z,1.40
2023-01-17T15:05:32.541Z,3.25
2023-01-17T15:08:37.083Z,2.88
2023-01-17T15:11:52.320Z,5.85
2023-01-17T15:14:58.590Z,4.43
2023-01-17T15:18:36.036Z,5.22
2023-01-17T15:25:38.662Z,3.00
2023-01-17T15:29:02.995Z,5.50
2023-01-17T15:32:32.317Z,2.00
2023-01-17T15:36:11.781Z,1.98
2023-01-17T15:39:39.282Z,3.85
2023-01-17T15:42:50.756Z,5.97
2023-01-17T15:53:35.563Z,8.95
2023-01-17T15:57:08.268Z,7.55
2023-01-17T16:00:40.312Z,7.25
2023-01-17T16:04:18.003Z,4.18
2023-01-17T16:07:40.884Z,9.90
2023-01-17T16:11:14.806Z,8.32
2023-01-17T16:14:51.348Z,7.15
2023-01-17T16:18:29.782Z,4.65
2023-01-17T16:22:07.897Z,5.45
2023-01-17T16:25:21.712Z,6.78
2023-01-17T16:28:49.893Z,10.32
2023-01-17T16:32:10.466Z,8.40
2023-01-17T16:35:23.762Z,10.57
2023-01-17T16:38:32.048Z,15.40
2023-01-17T17:00:59.572Z,12.43
2023-01-17T17:09:33.290Z,21.70
2023-01-17T17:18:15.471Z,10.18
2023-01-17T17:22:03.070Z,13.15
2023-01-17T17:25:36.659Z,15.68
2023-01-17T17:29:41.460Z,13.13
2023-01-17T17:33:05.869Z,11.90
2023-01-17T17:37:05.411Z,13.55
2023-01-17T17:41:28.245Z,12.65
2023-01-17T17:44:57.678Z,16.60
2023-01-17T17:48:39.979Z,17.70
2023-01-17T17:51:55.839Z,18.80
2023-01-17T17:56:33.889Z,18.73
2023-01-17T18:00:03.842Z,34.38
2023-01-17T18:03:12.295Z,18.00
2023-01-17T18:06:17.498Z,18.83
2023-01-17T18:09:20.284Z,15.02
2023-01-17T18:12:23.026Z,14.73
2023-01-17T18:15:25.743Z,16.63
2023-01-17T18:18:35.088Z,12.35
2023-01-17T18:21:39.728Z,18.67
2023-01-17T18:24:42.383Z,14.00
2023-01-17T18:27:45.114Z,15.77
2023-01-17T18:30:52.056Z,16.30
2023-01-17T18:33:56.032Z,11.20
2023-01-17T18:37:02.734Z,11.82
2023-01-17T18:40:07.117Z,19.85
2023-01-17T18:43:09.659Z,11.32
2023-01-17T18:46:12.503Z,11.25
2023-01-17T18:49:16.530Z,18.67
2023-01-17T18:52:21.097Z,16.60
2023-01-17T18:55:25.887Z,16.30
2023-01-17T18:58:29.602Z,14.05
2023-01-17T19:01:36.605Z,24.17
2023-01-17T19:04:39.400Z,15.48
2023-01-17T19:07:43.427Z,18.55
2023-01-17T19:10:46.713Z,13.98
2023-01-17T19:13:50.282Z,11.93
2023-01-17T19:16:53.097Z,10.98
2023-01-17T19:19:57.106Z,12.68
2023-01-17T19:23:01.785Z,9.10
2023-01-17T19:26:06.409Z,11.23
2023-01-17T19:29:09.901Z,10.02
2023-01-17T19:32:12.779Z,10.80
2023-01-17T19:35:16.125Z,12.68
2023-01-17T19:38:24.637Z,22.73
2023-01-17T19:41:30.810Z,12.63
2023-01-17T19:44:33.611Z,11.98
2023-01-17T19:47:36.421Z,9.02
2023-01-17T19:50:39.452Z,15.70
2023-01-17T19:53:44.143Z,13.13
2023-01-17T19:56:47.221Z,21.33
2023-01-17T19:59:50.416Z,20.98
2023-01-17T20:02:53.295Z,30.42
2023-01-17T20:05:56.585Z,18.40
2023-01-17T20:09:02.171Z,14.75
2023-01-17T20:12:05.328Z,15.27
2023-01-17T20:15:08.660Z,10.65
2023-01-17T20:18:13.928Z,25.92
2023-01-17T20:21:18.143Z,22.13
2023-01-17T20:24:22.382Z,20.25
2023-01-17T20:27:26.644Z,23.13
2023-01-17T20:30:31.874Z,17.38
2023-01-17T20:33:35.213Z,15.52
2023-01-17T20:36:38.118Z,17.02
2023-01-17T20:39:41.926Z,15.80
2023-01-17T20:42:44.547Z,14.60
2023-01-17T20:45:54.728Z,16.80
2023-01-17T20:48:58.426Z,17.20
2023-01-17T20:52:01.451Z,17.98
2023-01-17T20:55:09.264Z,16.15
2023-01-17T20:58:11.909Z,12.77
2023-01-17T21:01:19.301Z,19.15
2023-01-17T21:04:25.814Z,21.05
2023-01-17T21:07:28.282Z,14.77
2023-01-17T21:10:31.920Z,20.67
2023-01-17T21:13:34.531Z,19.30
2023-01-17T21:16:37.042Z,17.85
2023-01-17T21:19:39.310Z,22.48
2023-01-17T21:22:42.115Z,20.65
2023-01-17T21:25:58.096Z,18.90
2023-01-17T21:29:02.010Z,15.02
2023-01-17T21:32:05.415Z,15.30
2023-01-17T21:35:08.562Z,16.80
2023-01-17T21:38:10.979Z,11.20
2023-01-17T21:41:14.800Z,23.15
2023-01-17T21:44:21.965Z,14.02
2023-01-17T21:47:24.549Z,12.93
2023-01-17T21:50:33.299Z,14.30
2023-01-17T21:53:36.245Z,20.80
2023-01-17T21:56:58.765Z,18.38
2023-01-17T22:00:07.750Z,14.55
2023-01-17T22:03:26.481Z,17.70
2023-01-17T22:06:34.326Z,14.90
2023-01-17T22:09:39.492Z,15.10
2023-01-17T22:12:43.228Z,19.10
2023-01-17T22:15:46.073Z,13.15
2023-01-17T22:18:51.908Z,15.80
2023-01-17T22:21:54.794Z,18.88
2023-01-17T22:24:57.471Z,19.33
2023-01-17T22:28:01.360Z,14.32
2023-01-17T22:31:09.381Z,18.75
2023-01-17T22:34:14.014Z,20.90
2023-01-17T22:37:16.609Z,17.25
2023-01-17T22:40:20.573Z,16.17
2023-01-17T22:43:26.031Z,15.60
2023-01-17T22:46:31.331Z,16.73
2023-01-17T22:49:34.012Z,12.80
2023-01-17T22:52:36.894Z,15.80
2023-01-17T22:55:42.564Z,12.55
2023-01-17T22:58:48.827Z,18.73
2023-01-17T23:01:51.981Z,18.40
2023-01-17T23:04:57.258Z,17.02
2023-01-17T23:08:02.182Z,13.50
2023-01-17T23:11:33.079Z,12.50
2023-01-17T23:15:00.409Z,17.88
2023-01-17T23:18:21.347Z,19.48
2023-01-17T23:21:46.431Z,19.50
2023-01-17T23:24:50.892Z,19.45
2023-01-17T23:28:11.869Z,20.10
2023-01-17T23:31:15.787Z,17.85
2023-01-17T23:34:18.583Z,19.42
2023-01-17T23:37:21.080Z,17.70
2023-01-17T23:40:23.724Z,23.75
2023-01-17T23:43:26.193Z,17.17
2023-01-17T23:46:30.424Z,19.90
2023-01-17T23:49:35.612Z,17.30
2023-01-17T23:52:38.045Z,23.42
2023-01-17T23:55:59.863Z,23.88
2023-01-17T23:59:02.149Z,16.58
