createdAt,value
2018-07-10T00:02:43.523Z,95643.01
2018-07-10T00:05:28.186Z,95641.39
2018-07-10T00:09:22.475Z,95639.55
2018-07-10T00:11:51.813Z,95630.43
2018-07-10T00:14:21.220Z,95630.58
2018-07-10T00:16:50.638Z,95637.91
2018-07-10T00:19:20.886Z,95635.51
2018-07-10T00:21:50.297Z,95637.96
2018-07-10T00:24:19.717Z,95628.58
2018-07-10T00:26:49.126Z,95628.64
2018-07-10T00:29:18.633Z,95623.51
2018-07-10T00:31:48.371Z,95618.14
2018-07-10T00:34:17.846Z,95622.03
2018-07-10T00:36:47.237Z,95616.67
2018-07-10T00:39:16.703Z,95618.34
2018-07-10T00:41:46.151Z,95616.17
2018-07-10T00:44:15.589Z,95613.29
2018-07-10T00:46:45.008Z,95617.67
2018-07-10T00:49:14.386Z,95605.77
2018-07-10T00:51:43.781Z,95604.18
2018-07-10T00:54:13.254Z,95605.05
2018-07-10T00:56:42.713Z,95611.88
2018-07-10T00:59:12.500Z,95610.84
2018-07-10T01:01:41.969Z,95608.67
2018-07-10T01:04:11.371Z,95607.86
2018-07-10T01:06:40.815Z,95604.29
2018-07-10T01:09:16.063Z,95604.61
2018-07-10T01:11:45.598Z,95605.64
2018-07-10T01:14:15.107Z,95601.09
2018-07-10T01:16:44.546Z,95599.84
2018-07-10T01:19:17.103Z,95588.52
2018-07-10T01:21:48.213Z,95588.28
2018-07-10T01:24:18.962Z,95575.59
2018-07-10T01:26:50.333Z,95579.45
2018-07-10T01:29:25.684Z,95577.88
2018-07-10T01:31:55.939Z,95578.42
2018-07-10T01:34:25.507Z,95579.91
2018-07-10T01:36:55.334Z,95580.45
2018-07-10T01:39:24.830Z,95577.48
2018-07-10T01:41:54.524Z,95577.31
2018-07-10T01:44:23.950Z,95580.39
2018-07-10T01:46:53.345Z,95571.63
2018-07-10T01:49:22.815Z,95571.14
2018-07-10T01:51:52.256Z,95577.68
2018-07-10T01:54:21.619Z,95581.25
2018-07-10T01:56:51.023Z,95580.98
2018-07-10T01:59:22.460Z,95582.11
2018-07-10T02:01:52.099Z,95581.04
2018-07-10T02:04:21.533Z,95573.13
2018-07-10T02:06:51.074Z,95574.05
2018-07-10T02:09:20.557Z,95572.49
2018-07-10T02:11:50.102Z,95572.56
2018-07-10T02:14:19.506Z,95569.36
2018-07-10T02:16:48.957Z,95566.70
2018-07-10T02:19:18.513Z,95563.08
2018-07-10T02:21:47.972Z,95564.00
2018-07-10T02:24:22.266Z,95561.36
2018-07-10T02:26:52.274Z,95559.28
2018-07-10T02:29:21.779Z,95559.58
2018-07-10T02:31:51.296Z,95555.45
2018-07-10T02:34:20.952Z,95555.94
2018-07-10T02:36:50.413Z,95550.60
2018-07-10T02:39:20.417Z,95550.52
2018-07-10T02:41:50.030Z,95551.31
2018-07-10T02:44:19.591Z,95547.88
2018-07-10T02:46:49.190Z,95550.10
2018-07-10T02:49:20.987Z,95553.36
2018-07-10T02:51:57.139Z,95547.76
2018-07-10T02:54:32.406Z,95543.06
2018-07-10T02:57:06.210Z,95542.03
2018-07-10T02:59:39.134Z,95543.98
2018-07-10T03:02:24.611Z,95548.85
2018-07-10T03:05:02.004Z,95536.86
2018-07-10T03:07:32.669Z,95533.57
2018-07-10T03:10:02.762Z,95541.47
2018-07-10T03:12:34.645Z,95538.09
2018-07-10T03:15:08.570Z,95532.15
2018-07-10T03:17:37.963Z,95538.42
2018-07-10T03:20:08.257Z,95530.41
2018-07-10T03:22:38.099Z,95537.72
2018-07-10T03:25:08.623Z,95533.64
2018-07-10T03:27:38.345Z,95532.56
2018-07-10T03:30:07.791Z,95529.86
2018-07-10T03:32:37.252Z,95523.20
2018-07-10T03:35:06.948Z,95527.36
2018-07-10T03:37:36.374Z,95520.91
2018-07-10T03:40:05.973Z,95522.00
2018-07-10T03:42:35.433Z,95525.91
2018-07-10T03:45:05.092Z,95533.53
2018-07-10T03:47:34.563Z,95539.44
2018-07-10T03:50:04.157Z,95540.89
2018-07-10T03:52:36.353Z,95541.44
2018-07-10T03:55:12.925Z,95538.14
2018-07-10T03:57:42.411Z,95538.45
2018-07-10T04:00:14.039Z,95534.05
2018-07-10T04:02:46.800Z,95539.00
2018-07-10T04:05:16.981Z,95532.28
2018-07-10T04:07:48.995Z,95539.44
2018-07-10T04:10:19.989Z,95528.92
2018-07-10T04:12:51.041Z,95548.57
2018-07-10T04:15:20.786Z,95546.31
2018-07-10T04:18:09.488Z,95545.01
2018-07-10T04:21:11.336Z,95546.80
2018-07-10T04:23:40.845Z,95539.75
2018-07-10T04:26:21.923Z,95535.72
2018-07-10T04:29:15.365Z,95528.17
2018-07-10T04:31:56.383Z,95536.63
2018-07-10T04:34:26.077Z,95539.08
2018-07-10T04:37:15.047Z,95537.72
2018-07-10T04:39:46.058Z,95530.56
2018-07-10T04:42:40.932Z,95521.22
2018-07-10T04:45:11.924Z,95531.76
2018-07-10T04:47:51.720Z,95532.02
2018-07-10T04:50:41.925Z,95537.17
2018-07-10T04:53:21.587Z,95531.32
2018-07-10T04:55:51.087Z,95528.16
2018-07-10T04:58:22.762Z,95532.91
2018-07-10T05:01:03.726Z,95536.05
2018-07-10T05:03:33.526Z,95534.59
2018-07-10T05:06:06.336Z,95524.85
2018-07-10T05:08:35.796Z,95527.17
2018-07-10T05:11:06.315Z,95528.03
2018-07-10T05:13:37.008Z,95524.11
2018-07-10T05:16:07.381Z,95522.94
2018-07-10T05:18:36.914Z,95526.39
2018-07-10T05:21:16.844Z,95522.65
2018-07-10T05:23:46.906Z,95517.03
2018-07-10T05:26:18.060Z,95520.59
2018-07-10T05:28:52.175Z,95534.75
2018-07-10T05:31:21.788Z,95527.98
2018-07-10T05:33:52.473Z,95521.30
2018-07-10T05:36:24.569Z,95516.20
2018-07-10T05:39:05.895Z,95513.98
2018-07-10T05:41:43.273Z,95520.89
2018-07-10T05:44:19.717Z,95519.98
2018-07-10T05:46:49.357Z,95516.60
2018-07-10T05:49:19.152Z,95515.07
2018-07-10T05:51:51.025Z,95510.50
2018-07-10T05:54:21.636Z,95507.92
2018-07-10T05:56:51.210Z,95508.75
2018-07-10T05:59:20.636Z,95515.84
2018-07-10T06:01:50.166Z,95519.61
2018-07-10T06:04:19.747Z,95532.17
2018-07-10T06:06:49.212Z,95545.35
2018-07-10T06:09:19.322Z,95546.28
2018-07-10T06:11:48.807Z,95547.13
2018-07-10T06:14:18.328Z,95545.28
2018-07-10T06:16:47.854Z,95545.98
2018-07-10T06:19:17.881Z,95550.31
2018-07-10T06:21:50.439Z,95546.44
2018-07-10T06:24:28.952Z,95540.84
2018-07-10T06:27:00.382Z,95534.57
2018-07-10T06:29:41.506Z,95542.75
2018-07-10T06:32:19.158Z,95534.94
2018-07-10T06:34:49.685Z,95533.45
2018-07-10T06:37:31.457Z,95538.31
2018-07-10T06:40:04.405Z,95536.23
2018-07-10T06:43:59.115Z,95521.09
2018-07-10T06:46:42.295Z,95515.73
2018-07-10T06:49:30.172Z,95525.40
2018-07-10T06:52:15.930Z,95532.94
2018-07-10T06:55:09.731Z,95538.30
2018-07-10T06:57:49.143Z,95543.66
2018-07-10T07:00:18.694Z,95549.34
2018-07-10T07:02:48.374Z,95548.71
2018-07-10T07:05:17.780Z,95546.50
2018-07-10T07:07:47.443Z,95543.88
2018-07-10T07:10:17.465Z,95543.50
2018-07-10T07:12:47.314Z,95546.16
2018-07-10T07:15:20.775Z,95541.47
2018-07-10T07:17:52.727Z,95545.64
2018-07-10T07:20:24.006Z,95538.87
2018-07-10T07:22:53.603Z,95538.00
2018-07-10T07:25:23.006Z,95538.00
2018-07-10T07:27:52.410Z,95542.84
2018-07-10T07:30:21.930Z,95537.17
2018-07-10T07:32:51.432Z,95537.89
2018-07-10T07:35:20.792Z,95542.34
2018-07-10T07:37:50.383Z,95542.71
2018-07-10T07:40:19.898Z,95542.56
2018-07-10T07:42:49.513Z,95549.71
2018-07-10T07:45:19.093Z,95541.04
2018-07-10T07:47:48.528Z,95544.06
2018-07-10T07:50:18.144Z,95546.08
2018-07-10T07:52:47.587Z,95552.25
2018-07-10T07:55:16.990Z,95541.69
2018-07-10T07:57:46.687Z,95540.83
2018-07-10T08:00:16.139Z,95538.88
2018-07-10T08:02:45.534Z,95542.48
2018-07-10T08:05:14.978Z,95544.73
2018-07-10T08:07:44.340Z,95544.55
2018-07-10T08:10:14.149Z,95541.09
2018-07-10T08:12:43.518Z,95544.41
2018-07-10T08:15:13.032Z,95552.53
2018-07-10T08:17:42.438Z,95550.25
2018-07-10T08:20:11.876Z,95549.03
2018-07-10T08:22:41.262Z,95552.34
2018-07-10T08:25:10.880Z,95542.30
2018-07-10T08:27:40.285Z,95540.39
2018-07-10T08:30:09.717Z,95547.58
2018-07-10T08:32:39.408Z,95546.41
2018-07-10T08:35:08.880Z,95542.11
2018-07-10T08:37:38.294Z,95546.03
2018-07-10T08:40:08.163Z,95536.99
2018-07-10T08:42:37.697Z,95540.19
2018-07-10T08:45:07.162Z,95533.66
2018-07-10T08:47:36.820Z,95539.04
2018-07-10T08:50:06.329Z,95533.06
2018-07-10T08:52:37.017Z,95542.31
2018-07-10T08:55:07.339Z,95532.92
2018-07-10T08:57:37.333Z,95529.10
2018-07-10T09:00:06.861Z,95530.13
2018-07-10T09:02:36.320Z,95533.28
2018-07-10T09:05:05.850Z,95525.21
2018-07-10T09:07:35.290Z,95529.27
2018-07-10T09:10:04.786Z,95533.91
2018-07-10T09:12:34.245Z,95533.60
2018-07-10T09:15:03.741Z,95531.53
2018-07-10T09:17:33.234Z,95533.53
2018-07-10T09:20:04.349Z,95526.35
2018-07-10T09:22:33.905Z,95542.31
2018-07-10T09:25:05.634Z,95538.64
2018-07-10T09:27:35.081Z,95537.82
2018-07-10T09:30:04.546Z,95536.63
2018-07-10T09:32:38.965Z,95527.81
2018-07-10T09:35:08.398Z,95521.44
2018-07-10T09:37:43.107Z,95520.31
2018-07-10T09:40:15.165Z,95506.67
2018-07-10T09:42:50.884Z,95509.50
2018-07-10T09:45:20.288Z,95511.22
2018-07-10T09:47:49.756Z,95517.28
2018-07-10T09:50:19.465Z,95515.05
2018-07-10T09:52:49.346Z,95516.20
2018-07-10T09:55:18.949Z,95516.04
2018-07-10T09:57:48.417Z,95516.59
2018-07-10T10:00:23.178Z,95525.88
2018-07-10T10:02:52.562Z,95515.98
2018-07-10T10:05:22.242Z,95521.48
2018-07-10T10:07:51.923Z,95525.48
2018-07-10T10:10:21.427Z,95522.80
2018-07-10T10:12:51.026Z,95523.59
2018-07-10T10:15:20.641Z,95523.69
2018-07-10T10:17:50.275Z,95525.37
2018-07-10T10:20:19.953Z,95522.66
2018-07-10T10:22:49.624Z,95522.59
2018-07-10T10:25:19.078Z,95519.45
2018-07-10T10:27:48.812Z,95514.81
2018-07-10T10:30:18.430Z,95521.60
2018-07-10T10:32:48.054Z,95522.66
2018-07-10T10:35:17.569Z,95520.86
2018-07-10T10:37:47.583Z,95515.45
2018-07-10T10:40:17.347Z,95518.27
2018-07-10T10:42:46.770Z,95510.92
2018-07-10T10:45:16.252Z,95513.02
2018-07-10T10:47:45.757Z,95509.72
2018-07-10T10:50:15.261Z,95505.23
2018-07-10T10:52:44.673Z,95495.44
2018-07-10T10:55:14.070Z,95495.18
2018-07-10T10:57:43.501Z,95496.30
2018-07-10T11:00:12.881Z,95499.98
2018-07-10T11:02:42.287Z,95500.87
2018-07-10T11:05:11.810Z,95500.38
2018-07-10T11:07:41.245Z,95488.69
2018-07-10T11:10:10.705Z,95487.45
2018-07-10T11:12:40.178Z,95481.56
2018-07-10T11:15:09.573Z,95472.48
2018-07-10T11:19:24.274Z,95475.63
2018-07-10T11:22:04.214Z,95469.91
2018-07-10T11:24:58.366Z,95470.80
2018-07-10T11:28:07.191Z,95468.33
2018-07-10T11:30:37.080Z,95461.67
2018-07-10T11:33:07.445Z,95468.14
2018-07-10T11:35:37.744Z,95464.59
2018-07-10T11:38:11.018Z,95460.98
2018-07-10T11:40:46.506Z,95460.47
2018-07-10T11:43:15.994Z,95458.73
2018-07-10T11:45:45.476Z,95460.44
2018-07-10T11:48:14.901Z,95457.85
2018-07-10T11:50:44.491Z,95459.68
2018-07-10T11:53:14.964Z,95461.59
2018-07-10T11:55:44.372Z,95458.86
2018-07-10T11:58:13.745Z,95456.02
2018-07-10T12:00:43.244Z,95446.41
2018-07-10T12:03:12.643Z,95443.34
2018-07-10T12:05:42.486Z,95445.92
2018-07-10T12:08:11.918Z,95450.75
2018-07-10T12:10:41.275Z,95445.62
2018-07-10T12:13:10.650Z,95441.90
2018-07-10T12:15:40.032Z,95443.52
2018-07-10T12:18:09.420Z,95443.17
2018-07-10T12:20:41.960Z,95447.06
2018-07-10T12:23:12.207Z,95438.36
2018-07-10T12:25:44.281Z,95434.81
2018-07-10T12:28:14.823Z,95432.36
2018-07-10T12:30:44.240Z,95428.31
2018-07-10T12:33:13.677Z,95423.48
2018-07-10T12:35:43.156Z,95419.84
2018-07-10T12:38:12.596Z,95423.81
2018-07-10T12:40:42.092Z,95419.80
2018-07-10T12:43:11.570Z,95406.70
2018-07-10T12:45:41.028Z,95412.66
2018-07-10T12:48:10.476Z,95411.75
2018-07-10T12:50:39.906Z,95404.16
2018-07-10T12:53:09.361Z,95422.91
2018-07-10T12:55:38.843Z,95411.08
2018-07-10T12:58:08.324Z,95402.66
2018-07-10T13:00:39.235Z,95414.64
2018-07-10T13:03:10.700Z,95403.92
2018-07-10T13:05:51.269Z,95398.27
2018-07-10T13:08:20.753Z,95409.98
2018-07-10T13:10:50.313Z,95403.00
2018-07-10T13:13:20.053Z,95399.91
2018-07-10T13:15:49.487Z,95400.33
2018-07-10T13:18:23.377Z,95400.27
2018-07-10T13:20:52.805Z,95401.16
2018-07-10T13:23:22.164Z,95403.28
2018-07-10T13:25:51.626Z,95386.45
2018-07-10T13:28:21.369Z,95384.82
2018-07-10T13:30:52.051Z,95382.47
2018-07-10T13:33:21.597Z,95387.94
2018-07-10T13:35:51.120Z,95378.35
2018-07-10T13:38:22.498Z,95373.28
2018-07-10T13:40:54.446Z,95371.84
2018-07-10T13:43:24.059Z,95366.17
2018-07-10T13:45:53.486Z,95376.92
2018-07-10T13:48:22.889Z,95370.34
2018-07-10T13:50:52.340Z,95364.56
2018-07-10T13:53:21.807Z,95380.38
2018-07-10T13:55:50.963Z,95362.42
2018-07-10T13:58:24.998Z,95363.66
2018-07-10T14:00:59.677Z,95373.44
2018-07-10T14:03:29.164Z,95354.00
2018-07-10T14:05:58.739Z,95356.28
2018-07-10T14:08:28.561Z,95358.09
2018-07-10T14:10:58.081Z,95351.70
2018-07-10T14:13:27.706Z,95346.48
2018-07-10T14:15:57.317Z,95338.48
2018-07-10T14:18:27.232Z,95343.84
2018-07-10T14:21:04.181Z,95340.09
2018-07-10T14:23:33.638Z,95337.40
2018-07-10T14:26:03.015Z,95343.09
2018-07-10T14:28:32.459Z,95341.29
2018-07-10T14:31:01.893Z,95347.06
2018-07-10T14:33:31.327Z,95341.50
2018-07-10T14:36:00.720Z,95338.29
2018-07-10T14:38:31.366Z,95342.50
2018-07-10T14:41:04.400Z,95333.36
2018-07-10T14:43:37.750Z,95343.05
2018-07-10T14:46:13.721Z,95363.31
2018-07-10T14:48:53.071Z,95367.20
2018-07-10T14:51:31.300Z,95370.48
2018-07-10T14:54:01.050Z,95415.27
2018-07-10T14:56:30.481Z,95470.19
2018-07-10T14:58:59.892Z,95502.48
2018-07-10T15:01:29.383Z,95461.71
2018-07-10T15:03:58.886Z,95449.27
2018-07-10T15:06:28.285Z,95459.56
2018-07-10T15:08:57.745Z,95453.42
2018-07-10T15:11:27.208Z,95452.34
2018-07-10T15:14:02.867Z,95456.28
2018-07-10T15:16:37.475Z,95462.88
2018-07-10T15:19:07.303Z,95470.79
2018-07-10T15:21:36.889Z,95478.92
2018-07-10T15:24:07.430Z,95485.80
2018-07-10T15:26:37.348Z,95476.70
2018-07-10T15:29:06.727Z,95480.77
2018-07-10T15:31:36.169Z,95482.56
2018-07-10T15:34:05.757Z,95482.88
2018-07-10T15:36:35.178Z,95489.09
2018-07-10T15:39:05.899Z,95483.99
2018-07-10T15:41:35.358Z,95485.30
2018-07-10T15:44:04.488Z,95485.95
2018-07-10T15:46:34.016Z,95485.91
2018-07-10T15:49:03.413Z,95476.80
2018-07-10T15:51:33.293Z,95451.08
2018-07-10T15:54:02.667Z,95447.03
2018-07-10T15:56:32.105Z,95463.58
2018-07-10T15:59:01.865Z,95458.06
2018-07-10T16:01:31.621Z,95462.12
2018-07-10T16:04:01.024Z,95459.42
2018-07-10T16:06:31.596Z,95468.36
2018-07-10T16:09:15.192Z,95469.56
2018-07-10T16:11:45.059Z,95472.27
2018-07-10T16:14:14.465Z,95476.71
2018-07-10T16:16:43.850Z,95485.44
2018-07-10T16:19:17.763Z,95485.76
2018-07-10T16:21:53.870Z,95483.16
2018-07-10T16:24:23.815Z,95488.58
2018-07-10T16:26:54.157Z,95487.80
2018-07-10T16:29:25.278Z,95486.45
2018-07-10T16:31:59.270Z,95490.02
2018-07-10T16:34:28.822Z,95491.49
2018-07-10T16:36:58.221Z,95493.66
2018-07-10T16:39:27.340Z,95490.56
2018-07-10T16:42:01.944Z,95496.96
2018-07-10T16:44:31.460Z,95493.47
2018-07-10T16:47:11.135Z,95497.59
2018-07-10T16:49:44.774Z,95492.31
2018-07-10T16:52:57.363Z,95500.53
2018-07-10T16:55:27.967Z,95506.62
2018-07-10T16:57:57.785Z,95519.30
2018-07-10T17:00:28.847Z,95509.41
2018-07-10T17:02:59.377Z,95519.21
2018-07-10T17:05:28.894Z,95508.34
2018-07-10T17:07:58.464Z,95514.25
2018-07-10T17:10:27.930Z,95516.09
2018-07-10T17:12:57.334Z,95527.59
2018-07-10T17:15:26.794Z,95533.91
2018-07-10T17:17:56.362Z,95533.23
2018-07-10T17:20:25.848Z,95531.12
2018-07-10T17:22:55.395Z,95533.64
2018-07-10T17:25:25.004Z,95531.12
2018-07-10T17:27:54.472Z,95533.59
2018-07-10T17:30:23.974Z,95531.08
2018-07-10T17:32:53.573Z,95535.45
2018-07-10T17:35:22.950Z,95526.34
2018-07-10T17:37:52.500Z,95522.23
2018-07-10T17:40:22.242Z,95526.16
2018-07-10T17:42:51.801Z,95533.11
2018-07-10T17:45:24.305Z,95531.02
2018-07-10T17:47:53.855Z,95541.55
2018-07-10T17:50:23.533Z,95531.94
2018-07-10T17:52:53.733Z,95536.22
2018-07-10T17:55:23.553Z,95538.47
2018-07-10T17:57:59.682Z,95545.97
2018-07-10T18:00:29.081Z,95553.09
2018-07-10T18:02:58.467Z,95539.88
2018-07-10T18:05:28.273Z,95551.23
2018-07-10T18:07:57.827Z,95549.88
2018-07-10T18:10:27.592Z,95544.23
2018-07-10T18:12:57.620Z,95545.38
2018-07-10T18:15:28.241Z,95546.32
2018-07-10T18:17:57.707Z,95549.34
2018-07-10T18:20:27.137Z,95552.05
2018-07-10T18:22:57.094Z,95541.41
2018-07-10T18:25:26.501Z,95530.09
2018-07-10T18:27:55.967Z,95532.80
2018-07-10T18:30:25.535Z,95533.25
2018-07-10T18:32:54.899Z,95535.95
2018-07-10T18:35:24.360Z,95536.88
2018-07-10T18:37:53.946Z,95539.69
2018-07-10T18:40:23.349Z,95538.23
2018-07-10T18:42:52.988Z,95537.20
2018-07-10T18:45:22.663Z,95540.98
2018-07-10T18:47:52.366Z,95540.84
2018-07-10T18:50:22.129Z,95542.62
2018-07-10T18:52:54.277Z,95535.13
2018-07-10T18:55:24.924Z,95542.13
2018-07-10T18:58:03.263Z,95551.35
2018-07-10T19:00:45.159Z,95552.70
2018-07-10T19:03:14.769Z,95564.95
2018-07-10T19:05:50.101Z,95568.83
2018-07-10T19:08:20.928Z,95566.93
2018-07-10T19:10:50.500Z,95572.61
2018-07-10T19:13:20.422Z,95576.48
2018-07-10T19:15:50.523Z,95578.88
2018-07-10T19:18:20.697Z,95582.39
2018-07-10T19:21:01.605Z,95583.68
2018-07-10T19:23:39.756Z,95576.87
2018-07-10T19:26:09.322Z,95579.04
2018-07-10T19:28:38.783Z,95574.08
2018-07-10T19:31:17.323Z,95576.52
2018-07-10T19:33:53.033Z,95585.98
2018-07-10T19:36:22.566Z,95583.89
2018-07-10T19:38:52.159Z,95589.62
2018-07-10T19:41:22.813Z,95593.45
2018-07-10T19:43:53.119Z,95592.02
2018-07-10T19:46:22.745Z,95588.19
2018-07-10T19:48:55.012Z,95587.02
2018-07-10T19:51:26.807Z,95588.87
2018-07-10T19:54:05.136Z,95587.98
2018-07-10T19:56:34.835Z,95596.13
2018-07-10T19:59:06.541Z,95599.17
2018-07-10T20:01:44.526Z,95582.24
2018-07-10T20:04:18.967Z,95580.00
2018-07-10T20:08:00.653Z,95582.20
2018-07-10T20:10:38.978Z,95589.59
2018-07-10T20:13:12.870Z,95583.27
2018-07-10T20:15:59.719Z,95581.37
2018-07-10T20:19:45.022Z,95585.30
2018-07-10T20:24:51.492Z,95583.16
2018-07-10T20:28:00.262Z,95583.31
2018-07-10T20:31:42.138Z,95590.64
2018-07-10T20:34:56.586Z,95593.06
2018-07-10T20:37:29.734Z,95580.57
2018-07-10T20:39:59.208Z,95582.66
2018-07-10T20:42:39.616Z,95578.45
2018-07-10T20:45:09.766Z,95572.37
2018-07-10T20:47:52.519Z,95580.55
2018-07-10T20:50:34.813Z,95576.33
2018-07-10T20:53:12.897Z,95581.83
2018-07-10T20:55:50.798Z,95580.01
2018-07-10T20:58:24.116Z,95575.92
2018-07-10T21:01:03.569Z,95564.27
2018-07-10T21:03:45.556Z,95566.00
2018-07-10T21:06:31.875Z,95558.95
2018-07-10T21:09:12.953Z,95556.55
2018-07-10T21:12:17.318Z,95557.86
2018-07-10T21:15:09.223Z,95563.00
2018-07-10T21:18:00.759Z,95559.91
2018-07-10T21:21:44.549Z,95558.22
2018-07-10T21:24:22.970Z,95553.25
2018-07-10T21:27:08.074Z,95552.91
2018-07-10T21:29:51.943Z,95558.19
2018-07-10T21:32:30.151Z,95549.02
2018-07-10T21:35:03.513Z,95543.11
2018-07-10T21:37:48.568Z,95538.69
2018-07-10T21:41:30.562Z,95537.14
2018-07-10T21:46:31.228Z,95530.34
2018-07-10T21:49:35.591Z,95543.94
2018-07-10T21:52:05.026Z,95537.15
2018-07-10T21:54:34.539Z,95549.61
2018-07-10T21:57:04.124Z,95549.20
2018-07-10T21:59:35.337Z,95549.70
2018-07-10T22:02:09.535Z,95544.88
2018-07-10T22:04:40.523Z,95548.45
2018-07-10T22:07:13.009Z,95552.00
2018-07-10T22:09:43.095Z,95549.22
2018-07-10T22:12:18.701Z,95549.62
2018-07-10T22:14:48.214Z,95549.46
2018-07-10T22:17:20.349Z,95552.00
2018-07-10T22:19:51.284Z,95549.91
2018-07-10T22:22:32.804Z,95534.45
2018-07-10T22:25:06.811Z,95534.11
2018-07-10T22:27:39.078Z,95528.17
2018-07-10T22:30:15.129Z,95520.92
2018-07-10T22:32:49.962Z,95526.08
2018-07-10T22:35:19.440Z,95533.03
2018-07-10T22:37:48.969Z,95544.09
2018-07-10T22:40:19.858Z,95534.28
2018-07-10T22:42:49.348Z,95533.16
2018-07-10T22:45:19.649Z,95548.13
2018-07-10T22:47:49.854Z,95545.88
2018-07-10T22:50:21.738Z,95531.86
2018-07-10T22:52:56.160Z,95523.62
2018-07-10T22:55:29.555Z,95530.03
2018-07-10T22:58:01.838Z,95524.97
2018-07-10T23:00:34.827Z,95537.52
2018-07-10T23:03:19.753Z,95536.28
2018-07-10T23:05:50.747Z,95529.19
2018-07-10T23:08:30.387Z,95527.44
2018-07-10T23:11:01.204Z,95514.88
2018-07-10T23:13:30.732Z,95513.42
2018-07-10T23:16:00.108Z,95520.34
2018-07-10T23:18:29.487Z,95519.26
2018-07-10T23:20:58.889Z,95509.11
2018-07-10T23:23:28.553Z,95499.30
2018-07-10T23:25:57.976Z,95506.63
2018-07-10T23:28:27.522Z,95509.08
2018-07-10T23:30:57.272Z,95509.82
2018-07-10T23:33:27.109Z,95514.98
2018-07-10T23:35:58.002Z,95509.32
2018-07-10T23:38:39.313Z,95496.23
2018-07-10T23:41:21.395Z,95492.72
2018-07-10T23:43:50.608Z,95500.31
2018-07-10T23:46:48.978Z,95500.82
2018-07-10T23:49:19.237Z,95497.75
2018-07-10T23:53:06.615Z,95494.55
2018-07-10T23:55:35.978Z,95497.23
2018-07-10T23:58:05.499Z,95486.64
