createdAt,value
2022-07-26T00:02:03.592Z,20.30
2022-07-26T00:04:32.049Z,20.20
2022-07-26T00:07:00.123Z,20.30
2022-07-26T00:09:28.073Z,20.30
2022-07-26T00:11:57.452Z,20.30
2022-07-26T00:14:25.444Z,20.40
2022-07-26T00:16:53.573Z,20.20
2022-07-26T00:19:21.557Z,20.10
2022-07-26T00:22:09.519Z,20.10
2022-07-26T00:24:37.500Z,20.30
2022-07-26T00:27:07.290Z,20.10
2022-07-26T00:29:35.255Z,20.10
2022-07-26T00:32:03.375Z,20.10
2022-07-26T00:34:31.348Z,20.10
2022-07-26T00:36:59.293Z,20.00
2022-07-26T00:39:27.186Z,20.10
2022-07-26T00:41:55.139Z,20.00
2022-07-26T00:44:24.417Z,20.00
2022-07-26T00:46:53.102Z,19.90
2022-07-26T00:49:21.096Z,19.90
2022-07-26T00:51:49.272Z,19.90
2022-07-26T00:54:18.513Z,19.80
2022-07-26T00:56:48.322Z,19.90
2022-07-26T00:59:18.872Z,19.80
2022-07-26T01:01:48.911Z,19.80
2022-07-26T01:04:17.172Z,19.80
2022-07-26T01:06:45.242Z,19.80
2022-07-26T01:09:13.456Z,19.70
2022-07-26T01:11:41.725Z,19.70
2022-07-26T01:14:10.060Z,19.70
2022-07-26T01:16:38.388Z,19.70
2022-07-26T01:19:07.958Z,19.60
2022-07-26T01:21:37.214Z,19.50
2022-07-26T01:24:06.129Z,19.50
2022-07-26T01:26:34.492Z,19.50
2022-07-26T01:29:02.535Z,19.40
2022-07-26T01:31:30.545Z,19.40
2022-07-26T01:33:58.663Z,19.40
2022-07-26T01:36:26.649Z,19.30
2022-07-26T01:38:56.092Z,19.40
2022-07-26T01:41:38.024Z,19.30
2022-07-26T01:44:07.563Z,19.30
2022-07-26T01:46:36.238Z,19.30
2022-07-26T01:49:04.821Z,19.30
2022-07-26T01:51:32.802Z,20.00
2022-07-26T01:54:02.726Z,19.20
2022-07-26T01:56:30.646Z,19.20
2022-07-26T01:58:58.566Z,19.20
2022-07-26T02:01:39.227Z,19.10
2022-07-26T02:04:08.595Z,19.20
2022-07-26T02:06:37.512Z,19.10
2022-07-26T02:09:07.655Z,19.10
2022-07-26T02:11:39.529Z,19.00
2022-07-26T02:14:07.750Z,19.00
2022-07-26T02:16:35.878Z,19.20
2022-07-26T02:19:03.887Z,19.00
2022-07-26T02:21:32.446Z,19.00
2022-07-26T02:24:00.359Z,19.00
2022-07-26T02:26:29.642Z,19.00
2022-07-26T02:28:57.562Z,18.90
2022-07-26T02:31:32.111Z,19.10
2022-07-26T02:34:00.482Z,19.00
2022-07-26T02:36:28.498Z,18.80
2022-07-26T02:38:56.487Z,18.80
2022-07-26T02:41:24.581Z,18.80
2022-07-26T02:43:53.809Z,18.80
2022-07-26T02:46:21.825Z,18.80
2022-07-26T02:48:50.560Z,18.80
2022-07-26T02:51:18.944Z,18.70
2022-07-26T02:53:46.895Z,18.70
2022-07-26T02:56:14.830Z,18.60
2022-07-26T02:58:42.796Z,18.70
2022-07-26T03:01:12.386Z,18.60
2022-07-26T03:03:41.354Z,18.60
2022-07-26T03:06:09.594Z,18.60
2022-07-26T03:08:37.535Z,18.50
2022-07-26T03:11:11.707Z,18.50
2022-07-26T03:13:40.014Z,18.40
2022-07-26T03:16:08.722Z,18.40
2022-07-26T03:18:38.114Z,18.40
2022-07-26T03:21:06.376Z,18.40
2022-07-26T03:23:35.031Z,18.40
2022-07-26T03:26:04.323Z,18.40
2022-07-26T03:28:33.082Z,18.40
2022-07-26T03:31:02.140Z,18.40
2022-07-26T03:33:30.715Z,18.40
2022-07-26T03:35:59.960Z,18.60
2022-07-26T03:38:29.158Z,18.50
2022-07-26T03:40:57.061Z,18.30
2022-07-26T03:43:25.135Z,18.40
2022-07-26T03:45:54.465Z,18.30
2022-07-26T03:48:22.709Z,18.30
2022-07-26T03:50:51.016Z,18.30
2022-07-26T03:53:20.262Z,18.30
2022-07-26T03:56:05.582Z,18.30
2022-07-26T03:58:33.518Z,18.30
2022-07-26T04:01:01.544Z,18.30
2022-07-26T04:03:29.487Z,18.30
2022-07-26T04:05:58.854Z,18.50
2022-07-26T04:08:29.173Z,18.40
2022-07-26T04:10:57.117Z,18.20
2022-07-26T04:13:25.115Z,18.20
2022-07-26T04:15:53.036Z,18.10
2022-07-26T04:18:21.196Z,18.10
2022-07-26T04:20:52.070Z,18.20
2022-07-26T04:23:20.161Z,18.10
2022-07-26T04:25:49.544Z,18.10
2022-07-26T04:28:17.466Z,18.10
2022-07-26T04:30:45.700Z,18.00
2022-07-26T04:33:13.705Z,18.10
2022-07-26T04:35:41.634Z,18.10
2022-07-26T04:38:09.580Z,18.10
2022-07-26T04:40:40.488Z,18.10
2022-07-26T04:43:15.952Z,18.10
2022-07-26T04:45:44.593Z,18.10
2022-07-26T04:48:12.785Z,18.00
2022-07-26T04:50:40.765Z,18.00
2022-07-26T04:53:09.379Z,17.90
2022-07-26T04:55:37.327Z,18.10
2022-07-26T04:58:05.730Z,17.90
2022-07-26T05:00:56.383Z,18.20
2022-07-26T05:03:25.187Z,18.10
2022-07-26T05:05:53.193Z,18.00
2022-07-26T05:08:21.473Z,17.90
2022-07-26T05:10:54.954Z,17.80
2022-07-26T05:13:29.570Z,17.60
2022-07-26T05:16:00.355Z,17.50
2022-07-26T05:18:45.875Z,17.50
2022-07-26T05:21:18.024Z,17.50
2022-07-26T05:23:45.986Z,17.60
2022-07-26T05:26:13.959Z,17.50
2022-07-26T05:28:42.442Z,17.40
2022-07-26T05:31:11.768Z,17.50
2022-07-26T05:33:39.718Z,17.50
2022-07-26T05:36:08.035Z,17.50
2022-07-26T05:38:35.940Z,17.60
2022-07-26T05:41:03.990Z,17.50
2022-07-26T05:43:41.821Z,17.50
2022-07-26T05:46:12.468Z,17.50
2022-07-26T05:48:41.057Z,17.60
2022-07-26T05:51:09.358Z,17.60
2022-07-26T05:53:37.862Z,17.60
2022-07-26T05:56:06.626Z,17.70
2022-07-26T05:58:34.569Z,17.70
2022-07-26T06:01:02.458Z,17.70
2022-07-26T06:03:32.398Z,17.70
2022-07-26T06:06:00.755Z,17.60
2022-07-26T06:08:28.765Z,17.70
2022-07-26T06:10:57.109Z,17.70
2022-07-26T06:13:25.393Z,17.70
2022-07-26T06:15:53.418Z,17.70
2022-07-26T06:18:21.396Z,17.80
2022-07-26T06:20:50.739Z,17.70
2022-07-26T06:23:31.960Z,17.70
2022-07-26T06:26:03.277Z,17.80
2022-07-26T06:28:31.158Z,17.90
2022-07-26T06:30:59.079Z,17.90
2022-07-26T06:33:26.978Z,18.00
2022-07-26T06:35:56.247Z,18.00
2022-07-26T06:38:24.159Z,17.90
2022-07-26T06:40:52.072Z,17.80
2022-07-26T06:43:20.659Z,17.90
2022-07-26T06:45:49.410Z,17.90
2022-07-26T06:48:17.516Z,18.00
2022-07-26T06:50:45.678Z,18.10
2022-07-26T06:53:15.007Z,18.20
2022-07-26T06:55:42.940Z,18.40
2022-07-26T06:58:11.127Z,18.50
2022-07-26T07:00:39.189Z,18.30
2022-07-26T07:03:07.254Z,18.20
2022-07-26T07:05:35.251Z,18.20
2022-07-26T07:08:03.129Z,18.10
2022-07-26T07:10:32.797Z,18.00
2022-07-26T07:13:02.540Z,18.10
2022-07-26T07:15:30.504Z,18.20
2022-07-26T07:17:58.374Z,18.20
2022-07-26T07:20:28.445Z,18.20
2022-07-26T07:22:56.375Z,18.30
2022-07-26T07:25:30.855Z,18.40
2022-07-26T07:28:01.138Z,18.40
2022-07-26T07:30:29.435Z,18.40
2022-07-26T07:32:57.434Z,18.60
2022-07-26T07:35:25.396Z,18.70
2022-07-26T07:38:00.243Z,18.70
2022-07-26T07:40:28.251Z,18.70
2022-07-26T07:42:59.773Z,18.70
2022-07-26T07:45:27.688Z,18.80
2022-07-26T07:47:55.756Z,18.70
2022-07-26T07:50:27.097Z,19.30
2022-07-26T07:52:56.596Z,18.80
2022-07-26T07:55:43.897Z,18.80
2022-07-26T07:58:17.432Z,18.80
2022-07-26T08:00:46.862Z,18.90
2022-07-26T08:03:17.720Z,19.10
2022-07-26T08:05:46.777Z,19.10
2022-07-26T08:08:18.405Z,19.20
2022-07-26T08:10:51.823Z,19.30
2022-07-26T08:13:22.138Z,19.30
2022-07-26T08:15:50.925Z,19.30
2022-07-26T08:18:19.462Z,19.40
2022-07-26T08:20:50.737Z,19.60
2022-07-26T08:23:18.787Z,19.60
2022-07-26T08:25:56.202Z,19.60
2022-07-26T08:28:46.256Z,19.50
2022-07-26T08:31:14.553Z,19.60
2022-07-26T08:33:46.584Z,19.50
2022-07-26T08:36:14.891Z,19.60
2022-07-26T08:38:42.932Z,20.00
2022-07-26T08:41:11.096Z,19.80
2022-07-26T08:43:52.181Z,19.90
2022-07-26T08:46:25.280Z,19.90
2022-07-26T08:48:53.868Z,19.50
2022-07-26T08:51:24.403Z,19.40
2022-07-26T08:53:54.513Z,19.40
2022-07-26T08:56:22.518Z,19.50
2022-07-26T08:58:51.800Z,19.60
2022-07-26T09:01:19.966Z,19.70
2022-07-26T09:03:48.344Z,19.70
2022-07-26T09:06:17.995Z,19.60
2022-07-26T09:08:47.431Z,19.70
2022-07-26T09:11:29.925Z,19.80
2022-07-26T09:14:01.156Z,19.90
2022-07-26T09:16:30.622Z,19.80
2022-07-26T09:19:19.327Z,19.70
2022-07-26T09:21:47.489Z,19.80
2022-07-26T09:24:30.199Z,19.80
2022-07-26T09:26:58.623Z,19.70
2022-07-26T09:29:29.866Z,19.40
2022-07-26T09:32:17.049Z,19.50
2022-07-26T09:34:52.604Z,19.30
2022-07-26T09:37:34.112Z,19.40
2022-07-26T09:40:03.733Z,19.50
2022-07-26T09:42:31.730Z,19.60
2022-07-26T09:45:01.444Z,19.90
2022-07-26T09:47:39.820Z,19.90
2022-07-26T09:50:15.844Z,19.90
2022-07-26T09:52:59.180Z,19.80
2022-07-26T09:55:31.092Z,20.00
2022-07-26T09:58:06.477Z,20.60
2022-07-26T10:00:35.826Z,20.20
2022-07-26T10:03:03.872Z,20.20
2022-07-26T10:05:34.047Z,20.30
2022-07-26T10:08:02.537Z,20.20
2022-07-26T10:10:34.552Z,20.30
2022-07-26T10:13:03.151Z,20.40
2022-07-26T10:15:44.509Z,20.50
2022-07-26T10:18:45.069Z,20.60
2022-07-26T10:21:20.450Z,20.70
2022-07-26T10:23:49.862Z,20.70
2022-07-26T10:26:43.247Z,20.90
2022-07-26T10:29:28.413Z,20.80
2022-07-26T10:32:20.414Z,20.80
2022-07-26T10:34:48.691Z,21.00
2022-07-26T10:37:27.701Z,21.20
2022-07-26T10:40:22.640Z,21.50
2022-07-26T10:42:50.683Z,21.60
2022-07-26T10:45:21.154Z,21.70
2022-07-26T10:48:13.331Z,21.50
2022-07-26T10:50:42.213Z,21.50
2022-07-26T10:53:11.811Z,21.50
2022-07-26T10:55:50.615Z,21.50
2022-07-26T10:58:19.537Z,21.80
2022-07-26T11:00:58.712Z,21.80
2022-07-26T11:03:38.860Z,21.70
2022-07-26T11:06:12.240Z,21.30
2022-07-26T11:08:43.437Z,21.20
2022-07-26T11:11:27.571Z,21.40
2022-07-26T11:14:05.393Z,21.70
2022-07-26T11:16:38.233Z,21.70
2022-07-26T11:19:16.081Z,21.60
2022-07-26T11:21:45.450Z,21.60
2022-07-26T11:24:13.798Z,21.80
2022-07-26T11:26:43.525Z,21.90
2022-07-26T11:29:14.248Z,22.10
2022-07-26T11:31:51.441Z,21.70
2022-07-26T11:34:33.212Z,21.90
2022-07-26T11:37:03.374Z,22.10
2022-07-26T11:39:33.427Z,22.10
2022-07-26T11:42:03.066Z,22.60
2022-07-26T11:44:31.712Z,22.00
2022-07-26T11:47:00.225Z,22.00
2022-07-26T11:52:20.768Z,22.60
2022-07-26T11:54:55.566Z,22.70
2022-07-26T11:57:28.928Z,23.00
2022-07-26T11:59:57.099Z,22.90
2022-07-26T12:02:25.328Z,22.80
2022-07-26T12:05:14.500Z,22.90
2022-07-26T12:07:58.781Z,23.30
2022-07-26T12:10:27.379Z,23.70
2022-07-26T12:13:09.002Z,23.50
2022-07-26T12:15:51.203Z,23.30
2022-07-26T12:18:25.736Z,23.40
2022-07-26T12:21:06.564Z,23.40
2022-07-26T12:23:45.671Z,23.40
2022-07-26T12:26:21.622Z,23.20
2022-07-26T12:28:49.589Z,24.00
2022-07-26T12:31:25.740Z,23.90
2022-07-26T12:33:53.721Z,24.20
2022-07-26T12:36:28.468Z,24.00
2022-07-26T12:38:58.036Z,24.00
2022-07-26T12:41:43.590Z,23.60
2022-07-26T12:44:13.169Z,23.50
2022-07-26T12:46:41.533Z,23.60
2022-07-26T12:49:10.699Z,24.00
2022-07-26T12:51:40.073Z,23.40
2022-07-26T12:54:08.397Z,23.20
2022-07-26T12:56:36.632Z,23.30
2022-07-26T12:59:04.712Z,23.20
2022-07-26T13:01:33.803Z,23.30
2022-07-26T13:04:01.994Z,23.90
2022-07-26T13:06:30.121Z,23.40
2022-07-26T13:08:59.440Z,23.50
2022-07-26T13:11:27.419Z,23.60
2022-07-26T13:13:56.228Z,23.90
2022-07-26T13:16:24.233Z,23.90
2022-07-26T13:18:52.300Z,23.40
2022-07-26T13:21:20.288Z,23.30
2022-07-26T13:23:48.221Z,23.40
2022-07-26T13:26:17.625Z,23.40
2022-07-26T13:28:45.618Z,23.90
2022-07-26T13:31:18.206Z,24.40
2022-07-26T13:33:46.345Z,24.70
2022-07-26T13:36:14.477Z,24.30
2022-07-26T13:38:42.975Z,24.00
2022-07-26T13:41:10.919Z,23.90
2022-07-26T13:43:40.225Z,24.00
2022-07-26T13:46:08.206Z,24.10
2022-07-26T13:48:36.262Z,24.00
2022-07-26T13:51:04.380Z,25.00
2022-07-26T13:53:32.432Z,24.40
2022-07-26T13:56:00.463Z,24.20
2022-07-26T13:58:28.414Z,23.90
2022-07-26T14:00:57.716Z,24.50
2022-07-26T14:03:26.264Z,24.50
2022-07-26T14:05:54.364Z,24.70
2022-07-26T14:08:22.432Z,25.10
2022-07-26T14:10:50.391Z,25.20
2022-07-26T14:13:18.346Z,25.40
2022-07-26T14:15:46.297Z,25.40
2022-07-26T14:18:15.561Z,24.60
2022-07-26T14:20:44.108Z,24.70
2022-07-26T14:23:12.076Z,24.20
2022-07-26T14:25:40.051Z,24.50
2022-07-26T14:28:07.963Z,24.40
2022-07-26T14:30:36.672Z,24.90
2022-07-26T14:33:05.957Z,25.60
2022-07-26T14:35:35.249Z,25.80
2022-07-26T14:38:03.261Z,25.90
2022-07-26T14:40:31.390Z,26.40
2022-07-26T14:42:59.484Z,26.20
2022-07-26T14:45:27.572Z,25.80
2022-07-26T14:47:55.655Z,25.90
2022-07-26T14:50:25.913Z,25.20
2022-07-26T14:52:55.819Z,26.00
2022-07-26T14:55:25.538Z,26.50
2022-07-26T14:57:53.843Z,26.10
2022-07-26T15:00:21.808Z,25.90
2022-07-26T15:02:50.302Z,26.10
2022-07-26T15:05:18.994Z,26.50
2022-07-26T15:07:47.962Z,26.00
2022-07-26T15:10:17.244Z,26.50
2022-07-26T15:12:45.655Z,26.50
2022-07-26T15:15:13.729Z,26.80
2022-07-26T15:17:41.607Z,27.40
2022-07-26T15:20:10.047Z,27.40
2022-07-26T15:22:38.001Z,27.20
2022-07-26T15:25:06.727Z,27.20
2022-07-26T15:27:36.110Z,26.60
2022-07-26T15:30:08.053Z,26.70
2022-07-26T15:32:39.544Z,26.90
2022-07-26T15:35:14.609Z,27.20
2022-07-26T15:37:44.704Z,27.50
2022-07-26T15:40:13.622Z,27.80
2022-07-26T15:42:45.749Z,27.30
2022-07-26T15:45:14.653Z,27.50
2022-07-26T15:47:54.953Z,27.40
2022-07-26T15:50:26.075Z,26.70
2022-07-26T15:52:54.187Z,26.50
2022-07-26T15:55:22.158Z,26.20
2022-07-26T15:57:51.551Z,26.10
2022-07-26T16:00:19.892Z,26.30
2022-07-26T16:02:48.061Z,26.40
2022-07-26T16:05:16.121Z,26.30
2022-07-26T16:07:44.975Z,26.10
2022-07-26T16:10:14.281Z,26.30
2022-07-26T16:12:42.883Z,26.30
2022-07-26T16:15:13.041Z,26.00
2022-07-26T16:17:41.015Z,26.00
2022-07-26T16:20:10.240Z,25.60
2022-07-26T16:22:41.030Z,25.50
2022-07-26T16:25:12.771Z,25.30
2022-07-26T16:27:41.402Z,24.40
2022-07-26T16:30:10.488Z,24.30
2022-07-26T16:32:39.766Z,24.20
2022-07-26T16:35:08.553Z,24.30
2022-07-26T16:37:36.463Z,24.30
2022-07-26T16:40:05.394Z,24.10
2022-07-26T16:42:33.305Z,23.80
2022-07-26T16:45:01.249Z,23.70
2022-07-26T16:47:29.191Z,23.50
2022-07-26T16:49:58.423Z,23.70
2022-07-26T16:52:26.405Z,24.00
2022-07-26T16:54:54.318Z,24.20
2022-07-26T16:57:22.271Z,24.30
2022-07-26T16:59:50.207Z,24.20
2022-07-26T17:02:18.288Z,24.10
2022-07-26T17:04:46.248Z,23.80
2022-07-26T17:07:24.927Z,23.10
2022-07-26T17:09:54.290Z,23.30
2022-07-26T17:12:22.828Z,22.90
2022-07-26T17:14:50.918Z,22.90
2022-07-26T17:17:18.811Z,23.30
2022-07-26T17:19:46.768Z,23.80
2022-07-26T17:22:15.999Z,24.00
2022-07-26T17:24:44.060Z,23.90
2022-07-26T17:27:12.027Z,23.80
2022-07-26T17:29:40.104Z,23.80
2022-07-26T17:32:08.748Z,23.60
2022-07-26T17:34:37.111Z,23.20
2022-07-26T17:37:08.268Z,23.40
2022-07-26T17:39:51.634Z,23.30
2022-07-26T17:42:21.151Z,23.20
2022-07-26T17:44:49.142Z,23.20
2022-07-26T17:47:28.015Z,23.20
2022-07-26T17:50:09.001Z,22.90
2022-07-26T17:52:46.562Z,22.70
2022-07-26T17:55:16.062Z,22.80
2022-07-26T17:57:44.007Z,22.50
2022-07-26T18:00:13.186Z,22.30
2022-07-26T18:02:41.288Z,22.30
2022-07-26T18:05:10.995Z,22.60
2022-07-26T18:07:39.165Z,22.50
2022-07-26T18:10:08.401Z,22.40
2022-07-26T18:12:37.724Z,22.00
2022-07-26T18:15:07.275Z,21.90
2022-07-26T18:17:35.283Z,22.00
2022-07-26T18:20:03.322Z,22.30
2022-07-26T18:22:31.560Z,22.30
2022-07-26T18:24:59.510Z,22.30
2022-07-26T18:27:28.378Z,22.20
2022-07-26T18:29:58.191Z,22.20
2022-07-26T18:32:26.911Z,22.20
2022-07-26T18:34:55.311Z,22.00
2022-07-26T18:37:23.648Z,21.70
2022-07-26T18:39:57.006Z,21.60
2022-07-26T18:42:25.756Z,21.60
2022-07-26T18:44:53.699Z,21.40
2022-07-26T18:47:22.997Z,21.30
2022-07-26T18:49:51.437Z,21.30
2022-07-26T18:52:28.142Z,21.30
2022-07-26T18:55:01.125Z,21.10
2022-07-26T18:57:29.133Z,21.00
2022-07-26T18:59:57.019Z,20.40
2022-07-26T19:02:26.878Z,20.80
2022-07-26T19:04:54.824Z,20.60
2022-07-26T19:07:22.801Z,20.50
2022-07-26T19:09:54.935Z,20.60
2022-07-26T19:12:25.999Z,20.30
2022-07-26T19:14:53.981Z,20.20
2022-07-26T19:17:22.371Z,20.30
2022-07-26T19:19:51.625Z,20.10
2022-07-26T19:22:20.710Z,20.00
2022-07-26T19:24:48.806Z,20.00
2022-07-26T19:27:16.963Z,20.00
2022-07-26T19:29:45.262Z,19.80
2022-07-26T19:32:13.456Z,19.80
2022-07-26T19:34:41.783Z,19.70
2022-07-26T19:37:11.091Z,19.70
2022-07-26T19:39:39.273Z,19.60
2022-07-26T19:42:07.375Z,19.60
2022-07-26T19:44:36.966Z,19.60
2022-07-26T19:47:04.927Z,19.30
2022-07-26T19:49:32.858Z,19.20
2022-07-26T19:52:00.847Z,19.30
2022-07-26T19:54:31.149Z,19.10
2022-07-26T19:56:59.166Z,18.90
2022-07-26T19:59:27.434Z,18.90
2022-07-26T20:01:58.261Z,18.80
2022-07-26T20:04:26.684Z,18.80
2022-07-26T20:06:55.163Z,18.60
2022-07-26T20:09:23.215Z,18.70
2022-07-26T20:11:52.711Z,18.60
2022-07-26T20:14:21.947Z,18.70
2022-07-26T20:16:54.274Z,18.50
2022-07-26T20:19:26.746Z,18.50
2022-07-26T20:21:55.155Z,18.60
2022-07-26T20:24:23.508Z,18.80
2022-07-26T20:26:55.415Z,18.20
2022-07-26T20:29:23.541Z,18.40
2022-07-26T20:31:51.498Z,18.20
2022-07-26T20:34:19.439Z,18.00
2022-07-26T20:36:50.070Z,18.10
2022-07-26T20:39:18.082Z,17.90
2022-07-26T20:41:46.015Z,18.50
2022-07-26T20:44:15.553Z,17.80
2022-07-26T20:46:44.560Z,17.90
2022-07-26T20:49:12.888Z,17.90
2022-07-26T20:51:41.358Z,17.80
2022-07-26T20:54:10.341Z,17.60
2022-07-26T20:56:38.665Z,17.60
2022-07-26T20:59:07.337Z,17.50
2022-07-26T21:01:38.038Z,17.40
2022-07-26T21:04:06.547Z,17.90
2022-07-26T21:06:34.672Z,17.30
2022-07-26T21:09:09.001Z,17.20
2022-07-26T21:11:38.680Z,17.20
2022-07-26T21:14:06.701Z,17.20
2022-07-26T21:16:36.067Z,17.10
2022-07-26T21:19:04.402Z,17.20
2022-07-26T21:21:34.124Z,17.00
2022-07-26T21:24:02.167Z,17.00
2022-07-26T21:26:30.490Z,16.90
2022-07-26T21:28:58.444Z,16.90
2022-07-26T21:31:26.495Z,16.80
2022-07-26T21:33:55.839Z,16.80
2022-07-26T21:36:23.777Z,16.70
2022-07-26T21:38:51.718Z,16.60
2022-07-26T21:41:19.671Z,16.60
2022-07-26T21:43:47.716Z,16.50
2022-07-26T21:46:16.084Z,16.70
2022-07-26T21:48:44.097Z,16.40
2022-07-26T21:51:13.548Z,16.50
2022-07-26T21:53:41.552Z,16.30
2022-07-26T21:56:09.667Z,16.60
2022-07-26T21:58:37.871Z,16.20
2022-07-26T22:01:06.822Z,16.20
2022-07-26T22:03:36.846Z,16.00
2022-07-26T22:06:05.687Z,16.10
2022-07-26T22:08:35.514Z,16.00
2022-07-26T22:11:04.075Z,16.00
2022-07-26T22:13:32.288Z,15.90
2022-07-26T22:16:00.397Z,15.90
2022-07-26T22:18:28.600Z,15.90
2022-07-26T22:20:57.007Z,15.80
2022-07-26T22:23:30.022Z,15.80
2022-07-26T22:26:02.012Z,15.80
2022-07-26T22:28:30.541Z,15.70
2022-07-26T22:30:58.589Z,16.30
2022-07-26T22:33:26.970Z,15.60
2022-07-26T22:35:54.946Z,15.60
2022-07-26T22:38:23.003Z,15.80
2022-07-26T22:40:51.185Z,15.50
2022-07-26T22:43:20.486Z,15.40
2022-07-26T22:45:48.460Z,15.40
2022-07-26T22:48:16.431Z,15.30
2022-07-26T22:50:44.515Z,15.30
2022-07-26T22:53:12.444Z,15.30
2022-07-26T22:55:40.452Z,15.30
2022-07-26T22:58:08.383Z,15.20
2022-07-26T23:00:37.794Z,15.20
2022-07-26T23:03:07.780Z,15.50
2022-07-26T23:05:48.196Z,15.30
2022-07-26T23:11:04.411Z,15.10
2022-07-26T23:13:32.451Z,15.10
2022-07-26T23:16:02.174Z,15.00
2022-07-26T23:18:30.763Z,15.00
2022-07-26T23:20:58.867Z,14.90
2022-07-26T23:23:29.738Z,14.90
2022-07-26T23:25:58.743Z,14.90
2022-07-26T23:28:36.838Z,14.90
2022-07-26T23:31:08.633Z,14.90
2022-07-26T23:33:51.857Z,14.70
2022-07-26T23:36:26.542Z,14.70
2022-07-26T23:38:55.672Z,14.70
2022-07-26T23:41:23.954Z,14.90
2022-07-26T23:43:52.314Z,14.60
2022-07-26T23:46:21.725Z,14.60
2022-07-26T23:48:49.804Z,14.60
2022-07-26T23:51:19.541Z,14.60
2022-07-26T23:53:48.072Z,14.60
2022-07-26T23:56:16.441Z,14.50
2022-07-26T23:58:44.463Z,14.40
