createdAt,value
2016-11-06T00:15:57.254Z,979.32
2016-11-06T00:17:07.650Z,979.3
2016-11-06T00:18:18.071Z,979.26
2016-11-06T00:19:28.444Z,979.24
2016-11-06T00:20:38.841Z,979.24
2016-11-06T00:21:49.237Z,979.17
2016-11-06T00:22:59.936Z,979.14
2016-11-06T00:24:10.054Z,979.15
2016-11-06T00:25:20.455Z,979.17
2016-11-06T00:26:30.855Z,979.19
2016-11-06T00:27:41.249Z,979.2
2016-11-06T01:15:50.437Z,0
2016-11-06T01:17:00.787Z,0
2016-11-06T01:18:11.134Z,0
2016-11-06T02:15:43.768Z,0
2016-11-06T02:16:54.122Z,0
2016-11-06T02:18:04.469Z,0
2016-11-06T02:19:14.817Z,0
2016-11-06T03:15:38.015Z,0
2016-11-06T03:16:48.360Z,0
2016-11-06T03:17:58.707Z,0
2016-11-06T04:15:35.947Z,0
2016-11-06T04:16:46.295Z,0
2016-11-06T04:17:56.641Z,0
2016-11-06T04:19:06.993Z,0
2016-11-06T04:20:17.340Z,0
2016-11-06T04:21:27.695Z,0
2016-11-06T04:22:38.044Z,0
2016-11-06T04:23:48.394Z,0
2016-11-06T04:24:58.755Z,0
2016-11-06T04:26:09.106Z,0
2016-11-06T04:27:19.467Z,0
2016-11-06T04:28:29.823Z,0
2016-11-06T04:29:40.181Z,0
2016-11-06T04:30:50.540Z,0
2016-11-06T04:32:00.904Z,0
2016-11-06T04:33:11.258Z,0
2016-11-06T04:34:21.622Z,0
2016-11-06T04:35:31.981Z,0
2016-11-06T04:36:42.338Z,0
2016-11-06T04:37:52.701Z,0
2016-11-06T04:39:03.065Z,0
2016-11-06T04:40:13.425Z,0
2016-11-06T04:41:23.784Z,0
2016-11-06T04:43:44.504Z,0
2016-11-06T04:44:54.869Z,0
2016-11-06T04:46:05.223Z,0
2016-11-06T04:47:15.583Z,0
2016-11-06T04:48:25.948Z,0
2016-11-06T04:49:36.311Z,0
2016-11-06T04:50:46.671Z,0
2016-11-06T05:15:37.872Z,0
2016-11-06T05:16:48.220Z,0
2016-11-06T05:17:58.569Z,0
2016-11-06T05:19:08.930Z,0
2016-11-06T05:20:19.272Z,0
2016-11-06T05:21:29.627Z,0
2016-11-06T05:22:39.978Z,0
2016-11-06T05:23:50.333Z,0
2016-11-06T05:25:00.676Z,0
2016-11-06T05:26:11.030Z,0
2016-11-06T05:27:21.388Z,0
2016-11-06T05:28:31.751Z,0
2016-11-06T05:29:42.112Z,0
2016-11-06T05:30:52.467Z,0
2016-11-06T05:32:02.833Z,0
2016-11-06T05:33:13.203Z,0
2016-11-06T05:34:23.556Z,0
2016-11-06T05:35:33.920Z,0
2016-11-06T05:36:44.279Z,0
2016-11-06T05:37:54.636Z,0
2016-11-06T05:39:04.991Z,0
2016-11-06T05:40:15.357Z,0
2016-11-06T05:41:25.717Z,0
2016-11-06T05:42:36.079Z,0
2016-11-06T05:43:46.436Z,0
2016-11-06T05:44:56.796Z,0
2016-11-06T05:46:07.155Z,0
2016-11-06T05:47:17.514Z,0
2016-11-06T05:48:27.871Z,0
2016-11-06T05:49:38.237Z,0
2016-11-06T06:16:24.336Z,0
2016-11-06T06:17:34.687Z,0
2016-11-06T06:18:45.031Z,0
2016-11-06T06:19:55.372Z,0
2016-11-06T06:21:05.735Z,0
2016-11-06T06:22:16.082Z,0
2016-11-06T06:23:26.427Z,0
2016-11-06T06:24:36.790Z,0
2016-11-06T06:25:47.145Z,0
2016-11-06T06:26:57.501Z,0
2016-11-06T06:28:07.851Z,0
2016-11-06T06:29:18.203Z,0
2016-11-06T06:30:28.564Z,0
2016-11-06T06:31:38.922Z,0
2016-11-06T06:32:49.281Z,0
2016-11-06T07:15:40.788Z,0
2016-11-06T07:16:51.137Z,0
2016-11-06T07:18:01.489Z,0
2016-11-06T07:19:11.835Z,0
2016-11-06T07:20:22.186Z,0
2016-11-06T07:21:32.541Z,0
2016-11-06T07:22:42.891Z,0
2016-11-06T07:23:53.246Z,0
2016-11-06T07:25:03.602Z,0
2016-11-06T07:26:13.958Z,0
2016-11-06T07:27:24.313Z,0
2016-11-06T07:28:34.668Z,0
2016-11-06T07:29:45.027Z,0
2016-11-06T07:30:55.385Z,0
2016-11-06T07:32:05.748Z,0
2016-11-06T07:33:16.104Z,0
2016-11-06T07:34:26.462Z,0
2016-11-06T07:35:36.825Z,0
2016-11-06T07:36:47.183Z,0
2016-11-06T07:37:57.538Z,0
2016-11-06T07:39:07.887Z,0
2016-11-06T07:40:18.255Z,0
2016-11-06T07:41:28.615Z,0
2016-11-06T07:42:38.977Z,0
2016-11-06T07:43:49.337Z,0
2016-11-06T07:44:59.695Z,0
2016-11-06T07:46:10.057Z,0
2016-11-06T07:47:20.416Z,0
2016-11-06T07:48:30.778Z,0
2016-11-06T07:49:41.139Z,0
2016-11-06T08:15:46.085Z,0
2016-11-06T08:16:56.431Z,0
2016-11-06T08:18:06.779Z,0
2016-11-06T08:19:17.135Z,0
2016-11-06T08:20:27.486Z,0
2016-11-06T08:21:37.836Z,0
2016-11-06T08:22:48.192Z,0
2016-11-06T08:23:58.547Z,0
2016-11-06T08:25:08.902Z,0
2016-11-06T08:26:19.263Z,0
2016-11-06T08:27:29.638Z,0
2016-11-06T08:28:39.998Z,0
2016-11-06T08:29:50.353Z,0
2016-11-06T08:31:00.708Z,0
2016-11-06T08:32:11.068Z,0
2016-11-06T08:33:21.427Z,0
2016-11-06T08:34:31.801Z,0
2016-11-06T08:35:42.160Z,0
2016-11-06T08:36:52.515Z,0
2016-11-06T08:38:02.877Z,0
2016-11-06T08:39:13.236Z,0
2016-11-06T08:40:23.596Z,0
2016-11-06T08:41:33.957Z,0
2016-11-06T08:42:44.320Z,0
2016-11-06T08:43:54.678Z,0
2016-11-06T08:45:05.041Z,0
2016-11-06T08:46:15.402Z,0
2016-11-06T08:47:25.762Z,0
2016-11-06T08:48:36.114Z,0
2016-11-06T08:49:46.473Z,0
2016-11-06T08:50:56.833Z,0
2016-11-06T09:15:45.548Z,0
2016-11-06T09:16:55.892Z,0
2016-11-06T09:18:06.247Z,0
2016-11-06T09:19:16.596Z,0
2016-11-06T09:20:26.944Z,0
2016-11-06T09:21:37.298Z,0
2016-11-06T09:22:47.652Z,0
2016-11-06T10:15:39.175Z,0
2016-11-06T10:17:59.878Z,0
2016-11-06T10:19:10.224Z,0
2016-11-06T10:21:30.928Z,0
2016-11-06T10:22:41.284Z,0
2016-11-06T10:23:51.636Z,0
2016-11-06T10:25:02.016Z,0
2016-11-06T10:26:12.376Z,0
2016-11-06T10:27:22.733Z,0
2016-11-06T10:28:33.094Z,0
2016-11-06T10:29:43.449Z,0
2016-11-06T10:30:53.816Z,0
2016-11-06T10:32:04.167Z,0
2016-11-06T10:33:14.529Z,0
2016-11-06T11:15:41.398Z,0
2016-11-06T11:16:51.753Z,0
2016-11-06T11:18:02.103Z,0
2016-11-06T11:19:12.451Z,0
2016-11-06T11:20:22.793Z,0
2016-11-06T11:21:33.147Z,0
2016-11-06T12:15:38.100Z,0
2016-11-06T12:16:48.448Z,0
2016-11-06T12:17:58.797Z,0
2016-11-06T12:19:09.147Z,0
2016-11-06T12:20:19.507Z,0
2016-11-06T12:21:29.861Z,0
2016-11-06T12:23:50.569Z,0
2016-11-06T12:25:00.960Z,0
2016-11-06T12:26:11.313Z,0
2016-11-06T12:27:21.678Z,0
2016-11-06T12:28:32.032Z,0
2016-11-06T12:29:42.388Z,0
2016-11-06T12:30:52.748Z,0
2016-11-06T12:32:03.114Z,0
2016-11-06T12:33:13.474Z,0
2016-11-06T12:34:23.828Z,0
2016-11-06T12:35:34.188Z,0
2016-11-06T12:36:44.543Z,0
2016-11-06T12:37:54.905Z,0
2016-11-06T12:39:05.330Z,0
2016-11-06T12:40:15.687Z,0
2016-11-06T12:41:26.047Z,0
2016-11-06T12:42:36.408Z,0
2016-11-06T12:43:46.776Z,0
2016-11-06T12:44:57.130Z,0
2016-11-06T12:46:07.487Z,0
2016-11-06T12:47:17.845Z,0
2016-11-06T12:48:28.201Z,0
2016-11-06T12:49:38.573Z,0
2016-11-06T13:16:03.058Z,0
2016-11-06T13:17:13.409Z,0
2016-11-06T13:18:23.760Z,0
2016-11-06T13:19:34.108Z,0
2016-11-06T13:20:44.463Z,0
2016-11-06T13:21:54.807Z,0
2016-11-06T13:23:05.161Z,0
2016-11-06T14:16:08.074Z,0
2016-11-06T14:17:18.416Z,0
2016-11-06T14:18:28.762Z,0
2016-11-06T14:19:39.115Z,0
2016-11-06T14:20:49.459Z,0
2016-11-06T14:21:59.811Z,0
2016-11-06T14:23:10.164Z,0
2016-11-06T14:24:20.516Z,0
2016-11-06T14:25:30.866Z,0
2016-11-06T14:26:41.222Z,0
2016-11-06T15:16:16.477Z,979.57
2016-11-06T15:17:26.871Z,979.53
2016-11-06T15:18:37.268Z,979.55
2016-11-06T15:19:47.662Z,979.48
2016-11-06T16:16:15.894Z,0
2016-11-06T16:17:26.241Z,0
2016-11-06T16:18:36.594Z,0
2016-11-06T16:19:46.940Z,0
2016-11-06T16:20:57.290Z,0
2016-11-06T16:22:07.629Z,0
2016-11-06T17:15:53.990Z,980.27
2016-11-06T18:16:01.901Z,0
2016-11-06T18:17:12.247Z,0
2016-11-06T18:18:22.692Z,0
2016-11-06T18:19:33.043Z,0
2016-11-06T18:21:53.742Z,0
2016-11-06T18:23:04.088Z,0
2016-11-06T19:16:19.786Z,0
2016-11-06T19:17:30.129Z,0
2016-11-06T19:44:59.881Z,980.67
2016-11-06T19:46:10.285Z,980.7
2016-11-06T19:47:20.685Z,980.68
2016-11-06T19:48:31.091Z,980.71
2016-11-06T19:49:41.498Z,980.66
2016-11-06T19:50:51.899Z,980.7
2016-11-06T20:16:16.576Z,980.8
2016-11-06T20:17:26.993Z,980.83
2016-11-06T21:16:05.253Z,0
2016-11-06T21:17:15.602Z,0
2016-11-06T21:18:25.948Z,0
2016-11-06T22:16:16.067Z,0
2016-11-06T23:16:23.820Z,0
2016-11-06T23:17:34.171Z,0
2016-11-06T23:18:44.517Z,0
2016-11-06T23:19:54.871Z,0
2016-11-06T23:21:05.212Z,0
2016-11-06T23:22:15.568Z,0
2016-11-06T23:23:25.914Z,0
2016-11-06T23:24:36.268Z,0
2016-11-06T23:25:46.625Z,0
2016-11-06T23:26:56.953Z,0
2016-11-06T23:28:07.311Z,0
2016-11-06T23:29:17.664Z,0
2016-11-06T23:30:28.019Z,0
2016-11-06T23:31:38.375Z,0
