createdAt,value
2022-10-08T00:02:09.537Z,13.03
2022-10-08T00:04:36.153Z,13.08
2022-10-08T00:07:02.636Z,13.11
2022-10-08T00:09:29.057Z,13.08
2022-10-08T00:11:55.789Z,13.07
2022-10-08T00:14:23.356Z,12.99
2022-10-08T00:16:49.763Z,13.03
2022-10-08T00:19:16.330Z,13.03
2022-10-08T00:21:44.572Z,13.02
2022-10-08T00:24:16.191Z,13.07
2022-10-08T00:26:44.264Z,12.98
2022-10-08T00:29:13.273Z,12.91
2022-10-08T00:31:42.287Z,12.92
2022-10-08T00:34:11.026Z,12.83
2022-10-08T00:36:38.710Z,12.82
2022-10-08T00:39:08.011Z,12.86
2022-10-08T00:41:37.796Z,12.74
2022-10-08T00:44:43.139Z,12.69
2022-10-08T00:47:30.076Z,12.69
2022-10-08T00:49:59.506Z,12.71
2022-10-08T00:52:29.270Z,12.64
2022-10-08T00:54:57.079Z,12.73
2022-10-08T00:57:23.613Z,12.78
2022-10-08T00:59:50.034Z,12.76
2022-10-08T01:02:19.240Z,12.74
2022-10-08T01:04:46.076Z,12.76
2022-10-08T01:07:26.619Z,12.67
2022-10-08T01:10:06.023Z,12.74
2022-10-08T01:13:14.850Z,12.85
2022-10-08T01:15:47.020Z,12.83
2022-10-08T01:18:39.658Z,12.89
2022-10-08T01:21:12.803Z,12.99
2022-10-08T01:23:59.839Z,13.09
2022-10-08T01:26:29.241Z,13.30
2022-10-08T01:29:00.741Z,13.54
2022-10-08T01:31:30.972Z,13.74
2022-10-08T01:34:00.470Z,13.73
2022-10-08T01:36:30.885Z,13.86
2022-10-08T01:39:01.873Z,13.91
2022-10-08T01:41:29.715Z,13.89
2022-10-08T01:44:03.822Z,13.90
2022-10-08T01:46:31.833Z,13.89
2022-10-08T01:49:03.217Z,13.81
2022-10-08T01:51:34.211Z,13.77
2022-10-08T01:54:05.610Z,13.80
2022-10-08T01:56:33.269Z,13.87
2022-10-08T01:59:07.066Z,13.95
2022-10-08T02:01:39.356Z,13.92
2022-10-08T02:04:24.315Z,13.97
2022-10-08T02:06:58.191Z,13.95
2022-10-08T02:09:26.351Z,13.96
2022-10-08T02:11:52.887Z,13.94
2022-10-08T02:14:21.701Z,13.89
2022-10-08T02:16:51.190Z,14.00
2022-10-08T02:19:41.587Z,13.96
2022-10-08T02:22:08.943Z,13.97
2022-10-08T02:24:43.954Z,13.89
2022-10-08T02:27:11.759Z,13.80
2022-10-08T02:29:43.926Z,13.77
2022-10-08T02:32:16.222Z,13.86
2022-10-08T02:34:49.477Z,13.70
2022-10-08T02:37:28.110Z,13.68
2022-10-08T02:39:59.602Z,13.76
2022-10-08T02:42:27.506Z,13.74
2022-10-08T02:44:59.572Z,13.81
2022-10-08T02:47:29.013Z,13.74
2022-10-08T02:50:02.580Z,13.92
2022-10-08T02:52:32.711Z,14.06
2022-10-08T02:55:01.282Z,14.12
2022-10-08T02:57:41.212Z,14.52
2022-10-08T03:00:08.447Z,14.70
2022-10-08T03:02:41.893Z,14.68
2022-10-08T03:05:16.827Z,14.82
2022-10-08T03:07:44.002Z,14.85
2022-10-08T03:10:11.584Z,14.72
2022-10-08T03:12:39.104Z,14.90
2022-10-08T03:15:06.605Z,15.09
2022-10-08T03:17:36.676Z,15.08
2022-10-08T03:20:05.901Z,15.11
2022-10-08T03:22:33.310Z,15.17
2022-10-08T03:24:59.704Z,15.23
2022-10-08T03:27:26.103Z,15.13
2022-10-08T03:29:57.068Z,15.03
2022-10-08T03:32:24.552Z,15.02
2022-10-08T03:34:51.353Z,14.99
2022-10-08T03:37:18.070Z,14.85
2022-10-08T03:39:44.559Z,15.09
2022-10-08T03:42:11.310Z,15.17
2022-10-08T03:44:37.829Z,15.27
2022-10-08T03:47:04.217Z,15.17
2022-10-08T03:49:30.615Z,15.28
2022-10-08T03:51:57.044Z,15.27
2022-10-08T03:54:23.485Z,15.18
2022-10-08T03:56:50.014Z,15.14
2022-10-08T03:59:16.413Z,15.18
2022-10-08T04:01:42.875Z,15.30
2022-10-08T04:04:09.307Z,15.32
2022-10-08T04:06:35.770Z,15.35
2022-10-08T04:09:02.210Z,15.36
2022-10-08T04:11:29.058Z,15.31
2022-10-08T04:13:55.485Z,15.34
2022-10-08T04:16:21.892Z,15.39
2022-10-08T04:18:48.440Z,15.33
2022-10-08T04:21:17.160Z,15.24
2022-10-08T04:23:44.495Z,15.32
2022-10-08T04:26:12.518Z,15.42
2022-10-08T04:28:40.491Z,15.38
2022-10-08T04:31:10.871Z,15.40
2022-10-08T04:33:37.784Z,15.44
2022-10-08T04:36:08.963Z,15.40
2022-10-08T04:38:35.707Z,15.32
2022-10-08T04:41:03.041Z,15.31
2022-10-08T04:43:29.974Z,15.33
2022-10-08T04:45:56.443Z,15.31
2022-10-08T04:48:22.874Z,15.35
2022-10-08T04:50:54.630Z,15.37
2022-10-08T04:53:21.024Z,15.29
2022-10-08T04:55:47.456Z,15.31
2022-10-08T04:58:13.836Z,15.35
2022-10-08T05:00:40.292Z,15.26
2022-10-08T05:03:06.730Z,15.27
2022-10-08T05:05:33.292Z,15.40
2022-10-08T05:07:59.831Z,15.32
2022-10-08T05:10:26.231Z,15.32
2022-10-08T05:12:52.624Z,15.37
2022-10-08T05:15:19.022Z,15.28
2022-10-08T05:17:45.402Z,15.25
2022-10-08T05:20:11.946Z,15.30
2022-10-08T05:22:38.322Z,15.20
2022-10-08T05:25:05.159Z,15.27
2022-10-08T05:27:31.551Z,15.12
2022-10-08T05:29:57.981Z,15.15
2022-10-08T05:32:24.368Z,15.23
2022-10-08T05:34:50.772Z,15.17
2022-10-08T05:37:17.199Z,15.12
2022-10-08T05:39:43.731Z,15.24
2022-10-08T05:42:10.362Z,15.19
2022-10-08T05:44:37.855Z,15.22
2022-10-08T05:47:04.535Z,15.06
2022-10-08T05:49:31.138Z,15.17
2022-10-08T05:51:57.740Z,15.02
2022-10-08T05:54:24.184Z,14.98
2022-10-08T05:56:50.830Z,15.10
2022-10-08T05:59:20.008Z,14.92
2022-10-08T06:01:46.535Z,14.95
2022-10-08T06:04:13.086Z,14.89
2022-10-08T06:06:41.123Z,14.82
2022-10-08T06:09:08.759Z,14.86
2022-10-08T06:11:37.178Z,14.83
2022-10-08T06:14:05.962Z,14.72
2022-10-08T06:16:33.029Z,14.70
2022-10-08T06:19:01.898Z,14.68
2022-10-08T06:21:29.411Z,14.68
2022-10-08T06:23:57.732Z,14.69
2022-10-08T06:26:27.359Z,14.75
2022-10-08T06:28:56.379Z,14.69
2022-10-08T06:31:22.983Z,14.66
2022-10-08T06:33:49.417Z,14.68
2022-10-08T06:36:25.302Z,14.83
2022-10-08T06:38:53.230Z,14.92
2022-10-08T06:41:20.185Z,14.72
2022-10-08T06:43:46.886Z,14.85
2022-10-08T06:46:13.954Z,14.90
2022-10-08T06:48:40.508Z,14.97
2022-10-08T06:51:12.323Z,15.03
2022-10-08T06:53:40.022Z,15.16
2022-10-08T06:56:08.581Z,15.36
2022-10-08T06:58:35.274Z,15.35
2022-10-08T07:01:02.517Z,15.52
2022-10-08T07:03:29.047Z,15.53
2022-10-08T07:05:55.493Z,15.45
2022-10-08T07:08:21.891Z,15.56
2022-10-08T07:10:49.959Z,15.77
2022-10-08T07:13:16.550Z,15.72
2022-10-08T07:15:43.354Z,15.69
2022-10-08T07:18:12.041Z,15.76
2022-10-08T07:20:41.184Z,16.03
2022-10-08T07:23:07.646Z,16.24
2022-10-08T07:25:34.068Z,15.88
2022-10-08T07:28:00.535Z,16.16
2022-10-08T07:30:27.075Z,16.05
2022-10-08T07:32:53.842Z,16.06
2022-10-08T07:35:20.404Z,16.27
2022-10-08T07:37:46.850Z,16.21
2022-10-08T07:40:13.295Z,16.43
2022-10-08T07:42:39.739Z,16.37
2022-10-08T07:45:06.546Z,16.37
2022-10-08T07:47:32.996Z,16.37
2022-10-08T07:49:59.392Z,16.49
2022-10-08T07:52:26.020Z,16.72
2022-10-08T07:54:52.426Z,16.78
2022-10-08T07:57:18.871Z,16.54
2022-10-08T07:59:45.432Z,16.69
2022-10-08T08:02:11.909Z,16.86
2022-10-08T08:04:38.395Z,16.78
2022-10-08T08:07:04.792Z,16.97
2022-10-08T08:09:31.203Z,17.05
2022-10-08T08:11:57.610Z,17.25
2022-10-08T08:14:24.235Z,17.17
2022-10-08T08:16:50.945Z,17.39
2022-10-08T08:19:17.421Z,17.47
2022-10-08T08:21:43.884Z,17.61
2022-10-08T08:24:11.974Z,17.75
2022-10-08T08:26:39.917Z,17.79
2022-10-08T08:29:09.501Z,17.79
2022-10-08T08:31:38.468Z,17.84
2022-10-08T08:34:10.629Z,18.06
2022-10-08T08:36:42.592Z,18.28
2022-10-08T08:39:14.154Z,18.13
2022-10-08T08:42:05.545Z,18.16
2022-10-08T08:44:36.580Z,18.26
2022-10-08T08:47:07.268Z,18.24
2022-10-08T08:49:41.694Z,18.48
2022-10-08T08:52:08.987Z,18.62
2022-10-08T08:54:35.572Z,18.71
2022-10-08T08:57:22.200Z,18.53
2022-10-08T08:59:48.966Z,18.50
2022-10-08T09:02:24.328Z,18.67
2022-10-08T09:04:54.311Z,18.75
2022-10-08T09:07:25.592Z,18.91
2022-10-08T09:09:54.118Z,18.89
2022-10-08T09:12:23.912Z,18.97
2022-10-08T09:14:56.165Z,19.28
2022-10-08T09:17:34.569Z,19.70
2022-10-08T09:20:01.514Z,19.74
2022-10-08T09:22:38.463Z,19.75
2022-10-08T09:25:31.407Z,19.41
2022-10-08T09:28:04.775Z,19.60
2022-10-08T09:30:38.457Z,19.43
2022-10-08T09:33:18.593Z,19.09
2022-10-08T09:35:47.835Z,18.72
2022-10-08T09:38:24.349Z,18.18
2022-10-08T09:41:16.314Z,18.00
2022-10-08T09:43:43.494Z,17.90
2022-10-08T09:46:29.809Z,17.93
2022-10-08T09:49:19.305Z,18.18
2022-10-08T09:51:45.721Z,18.60
2022-10-08T09:54:13.193Z,19.04
2022-10-08T09:56:39.635Z,19.22
2022-10-08T09:59:06.965Z,19.05
2022-10-08T10:01:33.522Z,18.92
2022-10-08T10:04:02.116Z,18.67
2022-10-08T10:06:29.103Z,18.60
2022-10-08T10:09:25.342Z,18.45
2022-10-08T10:12:21.007Z,18.75
2022-10-08T10:15:02.996Z,19.14
2022-10-08T10:17:32.789Z,19.49
2022-10-08T10:20:08.765Z,19.82
2022-10-08T10:23:12.733Z,19.90
2022-10-08T10:25:57.658Z,20.02
2022-10-08T10:28:43.547Z,19.89
2022-10-08T10:31:39.446Z,19.78
2022-10-08T10:34:20.692Z,19.74
2022-10-08T10:37:01.607Z,19.16
2022-10-08T10:39:34.150Z,18.81
2022-10-08T10:42:08.381Z,18.62
2022-10-08T10:44:46.720Z,18.52
2022-10-08T10:47:13.434Z,18.40
2022-10-08T10:49:42.258Z,18.29
2022-10-08T10:52:08.601Z,18.25
2022-10-08T10:54:52.690Z,18.17
2022-10-08T10:57:35.787Z,18.02
2022-10-08T11:00:09.572Z,18.17
2022-10-08T11:02:50.952Z,18.72
2022-10-08T11:05:23.953Z,19.05
2022-10-08T11:08:17.171Z,19.22
2022-10-08T11:10:51.757Z,19.42
2022-10-08T11:13:27.289Z,19.63
2022-10-08T11:16:05.943Z,19.62
2022-10-08T11:18:52.098Z,19.53
2022-10-08T11:21:40.194Z,19.50
2022-10-08T11:24:32.201Z,19.80
2022-10-08T11:27:07.070Z,20.08
2022-10-08T11:29:39.439Z,19.83
2022-10-08T11:32:14.857Z,19.57
2022-10-08T11:35:23.282Z,19.46
2022-10-08T11:37:56.041Z,19.12
2022-10-08T11:40:32.105Z,18.87
2022-10-08T11:43:23.242Z,18.48
2022-10-08T11:46:29.066Z,18.47
2022-10-08T11:49:03.592Z,18.32
2022-10-08T11:51:34.655Z,18.28
2022-10-08T11:54:19.803Z,18.42
2022-10-08T11:57:49.339Z,18.94
2022-10-08T12:00:31.110Z,19.16
2022-10-08T12:02:57.880Z,19.17
2022-10-08T12:05:37.785Z,18.98
2022-10-08T12:08:06.280Z,19.01
2022-10-08T12:10:40.056Z,19.34
2022-10-08T12:13:11.940Z,19.21
2022-10-08T12:15:40.510Z,19.68
2022-10-08T12:18:09.974Z,19.77
2022-10-08T12:20:38.217Z,20.05
2022-10-08T12:23:09.474Z,20.25
2022-10-08T12:26:02.762Z,20.48
2022-10-08T12:28:30.138Z,20.73
2022-10-08T12:30:58.703Z,20.50
2022-10-08T12:33:25.682Z,20.42
2022-10-08T12:35:58.259Z,20.04
2022-10-08T12:38:51.638Z,19.33
2022-10-08T12:41:25.220Z,18.51
2022-10-08T12:43:57.748Z,18.20
2022-10-08T12:46:58.192Z,18.01
2022-10-08T12:49:35.286Z,17.69
2022-10-08T12:52:06.315Z,17.61
2022-10-08T12:54:33.448Z,17.73
2022-10-08T12:57:00.661Z,17.70
2022-10-08T12:59:31.953Z,17.94
2022-10-08T13:01:59.108Z,18.27
2022-10-08T13:04:30.005Z,18.45
2022-10-08T13:06:56.709Z,18.73
2022-10-08T13:09:27.817Z,18.87
2022-10-08T13:11:59.444Z,18.98
2022-10-08T13:14:31.905Z,19.17
2022-10-08T13:16:58.512Z,19.40
2022-10-08T13:19:29.430Z,19.47
2022-10-08T13:22:00.494Z,19.35
2022-10-08T13:24:30.128Z,19.56
2022-10-08T13:26:57.113Z,18.93
2022-10-08T13:29:23.507Z,18.45
2022-10-08T13:31:56.616Z,17.64
2022-10-08T13:34:26.063Z,16.89
2022-10-08T13:36:55.393Z,16.74
2022-10-08T13:39:33.650Z,16.99
2022-10-08T13:42:03.275Z,17.09
2022-10-08T13:44:29.914Z,17.15
2022-10-08T13:47:00.076Z,17.29
2022-10-08T13:49:29.537Z,17.55
2022-10-08T13:51:58.582Z,17.56
2022-10-08T13:54:26.930Z,17.85
2022-10-08T13:56:53.655Z,17.99
2022-10-08T13:59:20.829Z,18.17
2022-10-08T14:01:47.702Z,18.15
2022-10-08T14:04:15.039Z,18.33
2022-10-08T14:06:43.245Z,18.29
2022-10-08T14:09:14.907Z,18.52
2022-10-08T14:11:43.140Z,18.50
2022-10-08T14:14:13.848Z,18.42
2022-10-08T14:16:41.687Z,18.71
2022-10-08T14:19:12.147Z,18.79
2022-10-08T14:21:39.866Z,18.83
2022-10-08T14:24:06.683Z,18.73
2022-10-08T14:26:33.426Z,18.76
2022-10-08T14:29:00.504Z,18.87
2022-10-08T14:31:28.179Z,19.25
2022-10-08T14:33:55.182Z,19.27
2022-10-08T14:36:24.753Z,19.40
2022-10-08T14:38:51.178Z,19.12
2022-10-08T14:41:17.598Z,19.42
2022-10-08T14:43:44.041Z,19.28
2022-10-08T14:46:10.590Z,19.21
2022-10-08T14:48:39.108Z,19.08
2022-10-08T14:51:05.949Z,18.82
2022-10-08T14:53:32.412Z,18.63
2022-10-08T14:56:11.495Z,18.51
2022-10-08T14:58:38.809Z,18.19
2022-10-08T15:01:07.008Z,17.99
2022-10-08T15:03:33.445Z,17.87
2022-10-08T15:06:00.827Z,17.74
2022-10-08T15:08:27.533Z,17.66
2022-10-08T15:10:54.163Z,17.60
2022-10-08T15:13:20.734Z,17.61
2022-10-08T15:15:47.171Z,17.49
2022-10-08T15:18:14.215Z,17.44
2022-10-08T15:20:40.973Z,17.46
2022-10-08T15:23:09.592Z,17.40
2022-10-08T15:25:36.254Z,17.42
2022-10-08T15:28:02.787Z,17.45
2022-10-08T15:30:29.723Z,17.56
2022-10-08T15:32:56.239Z,17.70
2022-10-08T15:35:22.971Z,17.56
2022-10-08T15:37:49.523Z,17.54
2022-10-08T15:40:15.926Z,17.61
2022-10-08T15:42:43.827Z,17.53
2022-10-08T15:45:10.230Z,17.38
2022-10-08T15:47:36.667Z,17.25
2022-10-08T15:50:03.338Z,17.12
2022-10-08T15:52:29.907Z,17.00
2022-10-08T15:54:56.442Z,16.97
2022-10-08T15:57:22.825Z,16.83
2022-10-08T15:59:49.465Z,16.90
2022-10-08T16:02:17.926Z,16.83
2022-10-08T16:04:46.323Z,16.75
2022-10-08T16:07:14.323Z,16.66
2022-10-08T16:09:40.999Z,16.67
2022-10-08T16:12:07.737Z,16.63
2022-10-08T16:14:34.559Z,16.48
2022-10-08T16:17:01.136Z,16.45
2022-10-08T16:19:27.825Z,16.39
2022-10-08T16:21:56.522Z,16.30
2022-10-08T16:24:23.443Z,16.10
2022-10-08T16:26:50.197Z,16.01
2022-10-08T16:29:18.408Z,15.99
2022-10-08T16:31:45.586Z,15.99
2022-10-08T16:34:20.759Z,16.10
2022-10-08T16:36:48.380Z,15.93
2022-10-08T16:39:18.013Z,15.84
2022-10-08T16:41:44.943Z,15.76
2022-10-08T16:44:13.373Z,15.69
2022-10-08T16:46:42.186Z,15.59
2022-10-08T16:49:17.356Z,15.67
2022-10-08T16:51:49.309Z,15.73
2022-10-08T16:54:17.537Z,15.72
2022-10-08T16:56:45.268Z,15.82
2022-10-08T16:59:14.879Z,15.77
2022-10-08T17:01:45.978Z,15.68
2022-10-08T17:04:14.086Z,15.62
2022-10-08T17:06:41.331Z,15.63
2022-10-08T17:09:08.230Z,15.58
2022-10-08T17:11:35.088Z,15.34
2022-10-08T17:14:02.237Z,15.36
2022-10-08T17:16:30.365Z,15.24
2022-10-08T17:18:58.707Z,15.15
2022-10-08T17:21:25.858Z,15.10
2022-10-08T17:23:52.352Z,15.10
2022-10-08T17:26:21.720Z,15.08
2022-10-08T17:28:49.709Z,15.11
2022-10-08T17:31:21.892Z,14.97
2022-10-08T17:33:48.587Z,14.97
2022-10-08T17:36:27.142Z,14.91
2022-10-08T17:38:56.936Z,14.88
2022-10-08T17:41:24.816Z,14.82
2022-10-08T17:43:52.241Z,14.88
2022-10-08T17:46:25.488Z,14.94
2022-10-08T17:48:52.139Z,14.92
2022-10-08T17:51:21.342Z,14.80
2022-10-08T17:53:53.179Z,14.69
2022-10-08T17:56:19.983Z,14.63
2022-10-08T17:58:46.668Z,14.59
2022-10-08T18:01:24.852Z,14.50
2022-10-08T18:03:53.631Z,14.55
2022-10-08T18:06:20.753Z,14.58
2022-10-08T18:08:47.124Z,14.48
2022-10-08T18:11:15.738Z,14.40
2022-10-08T18:13:42.480Z,14.30
2022-10-08T18:16:12.028Z,14.34
2022-10-08T18:18:39.095Z,14.31
2022-10-08T18:21:06.135Z,14.22
2022-10-08T18:23:34.077Z,14.27
2022-10-08T18:26:11.630Z,14.24
2022-10-08T18:28:38.188Z,14.11
2022-10-08T18:31:09.259Z,14.20
2022-10-08T18:33:37.573Z,14.20
2022-10-08T18:36:19.003Z,14.27
2022-10-08T18:38:53.125Z,14.28
2022-10-08T18:41:22.939Z,14.23
2022-10-08T18:43:49.687Z,14.19
2022-10-08T18:46:18.200Z,14.32
2022-10-08T18:48:45.153Z,14.29
2022-10-08T18:51:14.054Z,14.32
2022-10-08T18:53:41.949Z,14.12
2022-10-08T18:56:11.130Z,14.09
2022-10-08T18:58:38.345Z,13.99
2022-10-08T19:01:05.829Z,14.02
2022-10-08T19:03:32.479Z,14.01
2022-10-08T19:05:59.045Z,13.90
2022-10-08T19:08:25.566Z,13.83
2022-10-08T19:10:52.523Z,13.80
2022-10-08T19:13:19.885Z,13.79
2022-10-08T19:15:46.459Z,13.70
2022-10-08T19:18:12.946Z,13.60
2022-10-08T19:20:39.355Z,13.59
2022-10-08T19:23:06.212Z,13.50
2022-10-08T19:25:34.947Z,13.46
2022-10-08T19:28:01.676Z,13.42
2022-10-08T19:30:32.995Z,13.39
2022-10-08T19:32:59.650Z,13.27
2022-10-08T19:35:26.087Z,13.14
2022-10-08T19:37:52.554Z,13.23
2022-10-08T19:40:19.014Z,13.13
2022-10-08T19:42:45.823Z,13.12
2022-10-08T19:45:13.314Z,13.07
2022-10-08T19:47:39.744Z,13.16
2022-10-08T19:50:06.558Z,13.06
2022-10-08T19:52:33.163Z,13.09
2022-10-08T19:54:59.768Z,12.99
2022-10-08T19:57:26.177Z,13.05
2022-10-08T19:59:52.617Z,13.17
2022-10-08T20:02:19.118Z,13.10
2022-10-08T20:04:46.728Z,12.98
2022-10-08T20:07:13.343Z,13.12
2022-10-08T20:09:39.921Z,13.17
2022-10-08T20:12:06.377Z,13.26
2022-10-08T20:14:33.086Z,13.25
2022-10-08T20:16:59.500Z,13.18
2022-10-08T20:19:25.911Z,13.14
2022-10-08T20:21:54.632Z,13.19
2022-10-08T20:24:21.662Z,13.05
2022-10-08T20:26:50.994Z,13.05
2022-10-08T20:29:20.065Z,12.95
2022-10-08T20:31:49.603Z,12.90
2022-10-08T20:34:27.037Z,12.83
2022-10-08T20:36:53.916Z,12.76
2022-10-08T20:39:21.801Z,12.73
2022-10-08T20:41:48.693Z,12.67
2022-10-08T20:44:15.185Z,12.63
2022-10-08T20:46:41.788Z,12.62
2022-10-08T20:49:10.941Z,12.51
2022-10-08T20:51:39.140Z,12.53
2022-10-08T20:54:07.906Z,12.55
2022-10-08T20:56:39.744Z,12.53
2022-10-08T20:59:11.609Z,12.41
2022-10-08T21:01:38.784Z,12.36
2022-10-08T21:04:06.265Z,12.31
2022-10-08T21:06:41.162Z,12.12
2022-10-08T21:09:08.042Z,12.00
2022-10-08T21:11:35.201Z,11.93
2022-10-08T21:14:03.586Z,11.93
2022-10-08T21:16:32.850Z,11.87
2022-10-08T21:19:01.106Z,11.72
2022-10-08T21:21:29.200Z,11.85
2022-10-08T21:23:56.049Z,11.85
2022-10-08T21:26:25.249Z,11.75
2022-10-08T21:28:55.037Z,11.64
2022-10-08T21:31:21.914Z,11.55
2022-10-08T21:33:50.286Z,11.54
2022-10-08T21:36:22.263Z,11.47
2022-10-08T21:38:49.112Z,11.59
2022-10-08T21:41:17.866Z,11.45
2022-10-08T21:43:49.183Z,11.51
2022-10-08T21:46:18.355Z,11.46
2022-10-08T21:48:45.298Z,11.45
2022-10-08T21:51:17.604Z,11.47
2022-10-08T21:53:46.911Z,11.39
2022-10-08T21:56:16.691Z,11.24
2022-10-08T21:58:44.870Z,11.33
2022-10-08T22:01:38.129Z,11.36
2022-10-08T22:04:07.321Z,11.44
2022-10-08T22:06:37.383Z,11.34
2022-10-08T22:09:05.869Z,11.34
2022-10-08T22:11:32.457Z,11.22
2022-10-08T22:13:58.849Z,11.13
2022-10-08T22:16:26.109Z,11.01
2022-10-08T22:18:53.095Z,10.97
2022-10-08T22:21:22.112Z,11.04
2022-10-08T22:23:49.435Z,10.96
2022-10-08T22:26:24.489Z,10.92
2022-10-08T22:28:51.081Z,10.98
2022-10-08T22:31:18.600Z,11.11
2022-10-08T22:33:45.105Z,10.98
2022-10-08T22:36:14.367Z,10.96
2022-10-08T22:38:41.872Z,10.88
2022-10-08T22:41:16.276Z,10.91
2022-10-08T22:43:43.342Z,10.93
2022-10-08T22:46:12.680Z,11.04
2022-10-08T22:48:39.348Z,11.13
2022-10-08T22:51:08.497Z,11.19
2022-10-08T22:53:35.339Z,11.08
2022-10-08T22:56:06.680Z,11.15
2022-10-08T22:58:34.256Z,11.05
2022-10-08T23:01:11.657Z,11.00
2022-10-08T23:03:38.523Z,11.01
2022-10-08T23:06:14.615Z,11.01
2022-10-08T23:08:41.429Z,10.74
2022-10-08T23:11:07.889Z,10.69
2022-10-08T23:13:34.906Z,10.68
2022-10-08T23:16:04.603Z,10.61
2022-10-08T23:18:32.848Z,10.55
2022-10-08T23:21:04.365Z,10.56
2022-10-08T23:23:31.467Z,10.60
2022-10-08T23:26:00.032Z,10.58
2022-10-08T23:28:26.983Z,10.55
2022-10-08T23:30:53.611Z,10.42
2022-10-08T23:33:21.291Z,10.51
2022-10-08T23:35:55.575Z,10.54
2022-10-08T23:38:22.761Z,10.57
2022-10-08T23:40:52.215Z,10.59
2022-10-08T23:43:18.778Z,10.51
2022-10-08T23:45:45.223Z,10.50
2022-10-08T23:48:11.730Z,10.36
2022-10-08T23:50:38.722Z,10.36
2022-10-08T23:53:05.298Z,10.40
2022-10-08T23:55:31.909Z,10.32
2022-10-08T23:57:58.347Z,10.22
