createdAt,value
2022-12-01T00:00:49.614Z,0.00
2022-12-01T00:01:49.715Z,0.00
2022-12-01T00:02:49.780Z,0.00
2022-12-01T00:03:49.602Z,0.00
2022-12-01T00:04:49.579Z,0.00
2022-12-01T00:05:49.574Z,0.00
2022-12-01T00:06:49.559Z,0.00
2022-12-01T00:07:49.607Z,0.00
2022-12-01T00:08:49.525Z,0.00
2022-12-01T00:09:49.819Z,0.00
2022-12-01T00:10:49.536Z,0.00
2022-12-01T00:11:49.520Z,0.00
2022-12-01T00:12:49.508Z,0.00
2022-12-01T00:13:49.483Z,0.00
2022-12-01T00:14:49.466Z,0.00
2022-12-01T00:15:49.456Z,0.00
2022-12-01T00:16:49.492Z,0.00
2022-12-01T00:17:49.441Z,0.00
2022-12-01T00:18:49.423Z,0.00
2022-12-01T00:19:49.790Z,0.00
2022-12-01T00:20:49.410Z,0.00
2022-12-01T00:21:49.422Z,0.00
2022-12-01T00:22:49.394Z,0.00
2022-12-01T00:23:49.375Z,0.00
2022-12-01T00:24:49.392Z,0.00
2022-12-01T00:25:49.360Z,0.00
2022-12-01T00:26:49.354Z,0.00
2022-12-01T00:27:49.345Z,0.00
2022-12-01T00:28:49.319Z,0.00
2022-12-01T00:29:49.541Z,0.00
2022-12-01T00:30:49.307Z,0.00
2022-12-01T00:31:49.341Z,0.00
2022-12-01T00:32:49.289Z,0.00
2022-12-01T00:33:49.292Z,0.00
2022-12-01T00:34:49.257Z,0.00
2022-12-01T00:35:49.254Z,0.00
2022-12-01T00:36:49.254Z,0.00
2022-12-01T00:37:49.247Z,0.00
2022-12-01T00:38:49.213Z,0.00
2022-12-01T00:39:49.561Z,0.00
2022-12-01T00:40:49.216Z,0.00
2022-12-01T00:41:49.216Z,0.00
2022-12-01T00:42:49.244Z,0.00
2022-12-01T00:43:49.175Z,0.00
2022-12-01T00:44:49.189Z,0.00
2022-12-01T00:45:49.173Z,0.00
2022-12-01T00:46:49.155Z,0.00
2022-12-01T00:47:49.129Z,0.00
2022-12-01T00:48:49.121Z,0.00
2022-12-01T00:49:49.323Z,0.00
2022-12-01T00:50:49.105Z,0.00
2022-12-01T00:51:49.103Z,0.00
2022-12-01T00:52:49.077Z,0.00
2022-12-01T00:53:49.073Z,0.00
2022-12-01T00:54:49.091Z,0.00
2022-12-01T00:55:49.053Z,0.00
2022-12-01T00:56:49.049Z,0.00
2022-12-01T00:57:49.026Z,0.00
2022-12-01T00:58:49.016Z,0.00
2022-12-01T00:59:49.196Z,0.00
2022-12-01T01:00:49.091Z,0.00
2022-12-01T01:01:49.077Z,0.00
2022-12-01T01:02:49.041Z,0.00
2022-12-01T01:03:48.990Z,0.00
2022-12-01T01:04:48.954Z,0.00
2022-12-01T01:05:48.950Z,0.00
2022-12-01T01:06:48.941Z,0.00
2022-12-01T01:07:48.964Z,0.00
2022-12-01T01:08:48.909Z,0.00
2022-12-01T01:09:49.173Z,0.00
2022-12-01T01:10:48.895Z,0.00
2022-12-01T01:11:48.896Z,0.00
2022-12-01T01:12:48.872Z,0.00
2022-12-01T01:13:48.862Z,0.00
2022-12-01T01:14:48.850Z,0.00
2022-12-01T01:15:48.839Z,0.00
2022-12-01T01:16:48.895Z,0.00
2022-12-01T01:17:48.819Z,0.00
2022-12-01T01:18:48.810Z,0.00
2022-12-01T01:19:49.128Z,0.00
2022-12-01T01:20:48.800Z,0.00
2022-12-01T01:21:48.795Z,0.00
2022-12-01T01:22:48.768Z,0.00
2022-12-01T01:23:48.762Z,0.00
2022-12-01T01:24:48.758Z,0.00
2022-12-01T01:25:48.747Z,0.00
2022-12-01T01:26:48.749Z,0.00
2022-12-01T01:27:48.732Z,0.00
2022-12-01T01:28:48.707Z,0.00
2022-12-01T01:29:48.925Z,0.00
2022-12-01T01:30:48.743Z,0.00
2022-12-01T01:31:48.707Z,0.00
2022-12-01T01:32:48.676Z,0.00
2022-12-01T01:33:48.655Z,0.00
2022-12-01T01:34:48.651Z,0.00
2022-12-01T01:35:48.641Z,0.00
2022-12-01T01:36:48.635Z,0.00
2022-12-01T01:37:48.634Z,0.00
2022-12-01T01:38:48.601Z,0.00
2022-12-01T01:39:48.864Z,0.00
2022-12-01T01:40:48.579Z,0.00
2022-12-01T01:41:48.594Z,0.00
2022-12-01T01:42:48.559Z,0.00
2022-12-01T01:43:48.552Z,0.00
2022-12-01T01:44:48.541Z,0.00
2022-12-01T01:45:48.566Z,0.00
2022-12-01T01:46:48.537Z,0.00
2022-12-01T01:47:48.522Z,0.00
2022-12-01T01:48:48.548Z,0.00
2022-12-01T01:49:48.794Z,0.00
2022-12-01T01:50:48.488Z,0.00
2022-12-01T01:51:48.491Z,0.00
2022-12-01T01:52:48.455Z,0.00
2022-12-01T01:53:48.450Z,0.00
2022-12-01T01:54:48.441Z,0.00
2022-12-01T01:55:48.439Z,0.00
2022-12-01T01:56:48.443Z,0.00
2022-12-01T01:57:48.427Z,0.00
2022-12-01T01:58:48.397Z,0.00
2022-12-01T01:59:48.819Z,0.00
2022-12-01T02:00:48.495Z,0.00
2022-12-01T02:01:48.417Z,0.00
2022-12-01T02:02:48.499Z,0.00
2022-12-01T02:03:48.340Z,0.00
2022-12-01T02:04:48.330Z,0.00
2022-12-01T02:05:48.322Z,0.00
2022-12-01T02:06:48.340Z,0.00
2022-12-01T02:07:48.440Z,0.00
2022-12-01T02:08:48.301Z,0.00
2022-12-01T02:09:48.681Z,0.00
2022-12-01T02:10:48.274Z,0.00
2022-12-01T02:11:48.329Z,0.00
2022-12-01T02:12:48.246Z,0.00
2022-12-01T02:13:48.238Z,0.00
2022-12-01T02:14:48.223Z,0.00
2022-12-01T02:15:48.220Z,0.00
2022-12-01T02:16:48.259Z,0.00
2022-12-01T02:17:48.208Z,0.00
2022-12-01T02:18:48.186Z,0.00
2022-12-01T02:19:48.498Z,0.00
2022-12-01T02:20:48.180Z,0.00
2022-12-01T02:21:48.191Z,0.00
2022-12-01T02:22:53.367Z,0.00
2022-12-01T02:23:48.146Z,0.00
2022-12-01T02:24:48.124Z,0.00
2022-12-01T02:25:48.114Z,0.00
2022-12-01T02:26:48.110Z,0.00
2022-12-01T02:27:48.111Z,0.00
2022-12-01T02:28:48.086Z,0.00
2022-12-01T02:29:48.517Z,0.00
2022-12-01T02:30:48.071Z,0.00
2022-12-01T02:31:48.077Z,0.00
2022-12-01T02:32:48.037Z,0.00
2022-12-01T02:33:48.033Z,0.00
2022-12-01T02:34:48.027Z,0.00
2022-12-01T02:35:48.023Z,0.00
2022-12-01T02:36:48.004Z,0.00
2022-12-01T02:37:48.029Z,0.00
2022-12-01T02:38:47.982Z,0.00
2022-12-01T02:39:48.385Z,0.00
2022-12-01T02:40:47.963Z,0.00
2022-12-01T02:41:47.963Z,0.00
2022-12-01T02:42:47.935Z,0.00
2022-12-01T02:43:47.948Z,0.00
2022-12-01T02:44:47.929Z,0.00
2022-12-01T02:45:48.026Z,0.00
2022-12-01T02:46:47.901Z,0.00
2022-12-01T02:47:47.899Z,0.00
2022-12-01T02:48:47.874Z,0.00
2022-12-01T02:49:48.335Z,0.00
2022-12-01T02:50:47.851Z,0.00
2022-12-01T02:51:47.867Z,0.00
2022-12-01T02:52:47.830Z,0.00
2022-12-01T02:53:47.840Z,0.00
2022-12-01T02:54:47.807Z,0.00
2022-12-01T02:55:47.805Z,0.00
2022-12-01T02:56:47.806Z,0.00
2022-12-01T02:57:47.791Z,0.00
2022-12-01T02:58:47.805Z,0.00
2022-12-01T02:59:47.987Z,0.00
2022-12-01T03:00:47.793Z,0.00
2022-12-01T03:01:47.800Z,0.00
2022-12-01T03:02:47.824Z,0.00
2022-12-01T03:03:47.736Z,0.00
2022-12-01T03:04:47.704Z,0.00
2022-12-01T03:05:47.691Z,0.00
2022-12-01T03:06:47.697Z,0.00
2022-12-01T03:07:47.737Z,0.00
2022-12-01T03:08:47.663Z,0.00
2022-12-01T03:09:48.064Z,0.00
2022-12-01T03:10:47.649Z,0.00
2022-12-01T03:11:47.686Z,0.00
2022-12-01T03:12:47.632Z,0.00
2022-12-01T03:13:47.612Z,0.00
2022-12-01T03:14:47.610Z,0.00
2022-12-01T03:15:47.695Z,0.00
2022-12-01T03:16:47.591Z,0.00
2022-12-01T03:17:47.577Z,0.00
2022-12-01T03:18:47.559Z,0.00
2022-12-01T03:19:47.912Z,0.00
2022-12-01T03:20:47.561Z,0.00
2022-12-01T03:21:47.563Z,0.00
2022-12-01T03:22:47.518Z,0.00
2022-12-01T03:23:47.516Z,0.00
2022-12-01T03:24:47.499Z,0.00
2022-12-01T03:25:47.505Z,0.00
2022-12-01T03:26:47.506Z,0.00
2022-12-01T03:28:13.851Z,0.00
2022-12-01T03:28:47.476Z,0.00
2022-12-01T03:29:47.818Z,0.00
2022-12-01T03:30:47.686Z,0.00
2022-12-01T03:31:47.488Z,0.00
2022-12-01T03:32:47.412Z,0.00
2022-12-01T03:33:47.416Z,0.00
2022-12-01T03:34:47.404Z,0.00
2022-12-01T03:35:47.381Z,0.00
2022-12-01T03:36:47.421Z,0.00
2022-12-01T03:37:47.379Z,0.00
2022-12-01T03:38:47.357Z,0.00
2022-12-01T03:39:47.630Z,0.00
2022-12-01T03:40:47.350Z,0.00
2022-12-01T03:41:47.325Z,0.00
2022-12-01T03:42:47.326Z,0.00
2022-12-01T03:43:47.303Z,0.00
2022-12-01T03:44:47.292Z,0.00
2022-12-01T03:45:47.368Z,0.00
2022-12-01T03:46:47.278Z,0.00
2022-12-01T03:47:47.273Z,0.00
2022-12-01T03:48:47.248Z,0.00
2022-12-01T03:49:47.608Z,0.00
2022-12-01T03:50:47.233Z,0.00
2022-12-01T03:51:47.226Z,0.00
2022-12-01T03:52:47.228Z,0.00
2022-12-01T03:53:47.203Z,0.00
2022-12-01T03:54:47.220Z,0.00
2022-12-01T03:55:47.173Z,0.00
2022-12-01T03:56:47.186Z,0.00
2022-12-01T03:57:47.151Z,0.00
2022-12-01T03:58:47.146Z,0.00
2022-12-01T03:59:47.554Z,0.00
2022-12-01T04:00:47.139Z,0.00
2022-12-01T04:01:47.261Z,0.00
2022-12-01T04:02:47.181Z,0.00
2022-12-01T04:03:47.090Z,0.00
2022-12-01T04:04:47.109Z,0.00
2022-12-01T04:05:47.081Z,0.00
2022-12-01T04:06:47.079Z,0.00
2022-12-01T04:07:47.089Z,0.00
2022-12-01T04:08:47.069Z,0.00
2022-12-01T04:09:47.374Z,0.00
2022-12-01T04:10:47.031Z,0.00
2022-12-01T04:11:47.017Z,0.00
2022-12-01T04:12:47.017Z,0.00
2022-12-01T04:13:46.991Z,0.00
2022-12-01T04:14:46.988Z,0.00
2022-12-01T04:15:47.017Z,0.00
2022-12-01T04:16:46.983Z,0.00
2022-12-01T04:17:46.973Z,0.00
2022-12-01T04:18:46.937Z,0.00
2022-12-01T04:19:47.150Z,0.00
2022-12-01T04:20:46.914Z,0.00
2022-12-01T04:21:46.914Z,0.00
2022-12-01T04:22:46.893Z,0.00
2022-12-01T04:23:46.884Z,0.00
2022-12-01T04:24:46.892Z,0.00
2022-12-01T04:25:46.881Z,0.00
2022-12-01T04:26:46.891Z,0.00
2022-12-01T04:27:46.854Z,0.00
2022-12-01T04:28:46.848Z,0.00
2022-12-01T04:29:47.430Z,0.00
2022-12-01T04:30:46.889Z,0.00
2022-12-01T04:31:46.948Z,0.00
2022-12-01T04:32:46.804Z,0.00
2022-12-01T04:33:46.808Z,0.00
2022-12-01T04:34:46.781Z,0.00
2022-12-01T04:35:46.769Z,0.00
2022-12-01T04:36:46.785Z,0.00
2022-12-01T04:37:46.755Z,0.00
2022-12-01T04:38:46.738Z,0.00
2022-12-01T04:39:46.968Z,0.00
2022-12-01T04:40:46.719Z,0.00
2022-12-01T04:41:46.725Z,0.00
2022-12-01T04:42:46.715Z,0.00
2022-12-01T04:43:46.683Z,0.00
2022-12-01T04:44:46.700Z,0.00
2022-12-01T04:45:46.667Z,0.00
2022-12-01T04:46:46.720Z,0.00
2022-12-01T04:47:46.630Z,0.00
2022-12-01T04:48:46.633Z,0.00
2022-12-01T04:49:46.791Z,0.00
2022-12-01T04:50:46.625Z,0.00
2022-12-01T04:51:46.609Z,0.00
2022-12-01T04:52:46.593Z,0.00
2022-12-01T04:53:46.566Z,0.00
2022-12-01T04:54:46.578Z,0.00
2022-12-01T04:55:46.563Z,0.00
2022-12-01T04:56:46.545Z,0.00
2022-12-01T04:57:46.550Z,0.00
2022-12-01T04:58:46.522Z,0.00
2022-12-01T04:59:46.677Z,0.00
2022-12-01T05:00:46.542Z,0.00
2022-12-01T05:01:46.575Z,0.00
2022-12-01T05:02:46.524Z,0.00
2022-12-01T05:03:46.499Z,0.00
2022-12-01T05:04:46.453Z,0.00
2022-12-01T05:05:46.446Z,0.00
2022-12-01T05:06:46.443Z,0.00
2022-12-01T05:07:46.482Z,0.00
2022-12-01T05:08:46.436Z,0.00
2022-12-01T05:09:46.731Z,0.00
2022-12-01T05:10:46.572Z,0.00
2022-12-01T05:11:46.402Z,0.00
2022-12-01T05:12:46.391Z,0.00
2022-12-01T05:13:46.362Z,0.00
2022-12-01T05:14:46.360Z,0.00
2022-12-01T05:15:46.342Z,0.00
2022-12-01T05:16:46.428Z,0.00
2022-12-01T05:17:46.344Z,0.00
2022-12-01T05:18:46.400Z,0.00
2022-12-01T05:19:46.504Z,0.00
2022-12-01T05:20:46.304Z,0.00
2022-12-01T05:21:46.282Z,0.00
2022-12-01T05:23:04.799Z,0.00
2022-12-01T05:23:46.271Z,0.00
2022-12-01T05:24:46.253Z,0.00
2022-12-01T05:25:46.252Z,0.00
2022-12-01T05:26:46.236Z,0.00
2022-12-01T05:27:46.234Z,0.00
2022-12-01T05:28:46.211Z,0.00
2022-12-01T05:29:46.443Z,0.00
2022-12-01T05:30:46.203Z,0.00
2022-12-01T05:31:46.265Z,0.00
2022-12-01T05:32:46.205Z,0.00
2022-12-01T05:33:46.169Z,0.00
2022-12-01T05:34:46.149Z,0.00
2022-12-01T05:35:46.160Z,0.00
2022-12-01T05:36:46.135Z,0.00
2022-12-01T05:37:46.125Z,0.00
2022-12-01T05:38:46.116Z,0.00
2022-12-01T05:39:46.475Z,0.00
2022-12-01T05:40:46.120Z,0.00
2022-12-01T05:41:46.079Z,0.00
2022-12-01T05:42:46.082Z,0.00
2022-12-01T05:43:46.052Z,0.00
2022-12-01T05:44:46.047Z,0.00
2022-12-01T05:45:46.124Z,0.00
2022-12-01T05:46:46.030Z,0.00
2022-12-01T05:47:46.034Z,0.00
2022-12-01T05:48:46.023Z,0.00
2022-12-01T05:49:46.091Z,0.00
2022-12-01T05:50:46.001Z,0.00
2022-12-01T05:51:45.983Z,0.00
2022-12-01T05:52:45.990Z,0.00
2022-12-01T05:53:45.976Z,0.00
2022-12-01T05:54:45.962Z,0.00
2022-12-01T05:55:45.947Z,0.00
2022-12-01T05:56:45.961Z,0.00
2022-12-01T05:57:45.927Z,0.00
2022-12-01T05:58:45.914Z,0.00
2022-12-01T05:59:45.900Z,0.00
2022-12-01T06:00:46.396Z,0.00
2022-12-01T06:01:45.973Z,0.00
2022-12-01T06:02:45.884Z,0.00
2022-12-01T06:03:45.915Z,0.00
2022-12-01T06:04:45.845Z,0.00
2022-12-01T06:05:45.873Z,0.00
2022-12-01T06:06:45.827Z,0.00
2022-12-01T06:07:45.866Z,0.00
2022-12-01T06:08:45.835Z,0.00
2022-12-01T06:09:45.797Z,0.00
2022-12-01T06:10:45.807Z,0.00
2022-12-01T06:11:48.060Z,0.00
2022-12-01T06:12:45.792Z,0.00
2022-12-01T06:13:45.762Z,0.00
2022-12-01T06:14:45.757Z,0.00
2022-12-01T06:15:45.743Z,0.00
2022-12-01T06:16:45.846Z,0.00
2022-12-01T06:17:45.751Z,0.00
2022-12-01T06:18:45.704Z,0.00
2022-12-01T06:19:45.690Z,0.00
2022-12-01T06:20:45.711Z,0.00
2022-12-01T06:21:45.681Z,0.00
2022-12-01T06:22:45.674Z,0.00
2022-12-01T06:23:45.678Z,0.00
2022-12-01T06:24:45.639Z,0.00
2022-12-01T06:25:45.627Z,0.00
2022-12-01T06:26:45.623Z,0.00
2022-12-01T06:27:45.628Z,0.00
2022-12-01T06:28:45.568Z,1.00
2022-12-01T06:29:45.577Z,1.00
2022-12-01T06:30:45.542Z,5.00
2022-12-01T06:31:45.568Z,5.00
2022-12-01T06:32:45.643Z,9.00
2022-12-01T06:33:45.493Z,6.00
2022-12-01T06:34:45.499Z,8.00
2022-12-01T06:35:45.807Z,9.00
2022-12-01T06:36:45.462Z,11.00
2022-12-01T06:37:45.485Z,11.00
2022-12-01T06:38:45.568Z,11.00
2022-12-01T06:39:45.599Z,13.00
2022-12-01T06:40:45.573Z,13.00
2022-12-01T06:41:45.423Z,12.00
2022-12-01T06:42:45.542Z,10.00
2022-12-01T06:43:45.405Z,17.00
2022-12-01T06:44:45.488Z,17.00
2022-12-01T06:45:45.440Z,17.00
2022-12-01T06:46:45.379Z,18.00
2022-12-01T06:47:45.368Z,19.00
2022-12-01T06:48:45.345Z,21.00
2022-12-01T06:49:45.423Z,22.00
2022-12-01T06:50:45.347Z,22.00
2022-12-01T06:51:45.309Z,21.00
2022-12-01T06:52:45.664Z,23.00
2022-12-01T06:53:45.298Z,25.00
2022-12-01T06:54:45.379Z,28.00
2022-12-01T06:55:45.286Z,28.00
2022-12-01T06:56:45.256Z,30.00
2022-12-01T06:57:45.381Z,27.00
2022-12-01T06:58:45.249Z,31.00
2022-12-01T06:59:45.310Z,39.00
2022-12-01T07:00:49.096Z,42.00
2022-12-01T07:01:45.278Z,45.00
2022-12-01T07:02:45.400Z,49.00
2022-12-01T07:03:45.186Z,51.00
2022-12-01T07:04:45.476Z,55.00
2022-12-01T07:05:45.164Z,61.00
2022-12-01T07:06:45.167Z,64.00
2022-12-01T07:07:45.349Z,69.00
2022-12-01T07:08:45.139Z,78.00
2022-12-01T07:09:45.206Z,82.00
2022-12-01T07:10:45.128Z,89.00
2022-12-01T07:11:45.114Z,91.00
2022-12-01T07:12:45.128Z,89.00
2022-12-01T07:13:45.085Z,103.00
2022-12-01T07:14:45.073Z,113.00
2022-12-01T07:15:45.069Z,115.00
2022-12-01T07:16:45.095Z,122.00
2022-12-01T07:17:45.056Z,129.00
2022-12-01T07:18:45.037Z,141.00
2022-12-01T07:19:45.038Z,140.00
2022-12-01T07:20:45.016Z,144.00
2022-12-01T07:21:45.000Z,154.00
2022-12-01T07:22:45.004Z,164.00
2022-12-01T07:23:44.987Z,191.00
2022-12-01T07:24:44.975Z,194.00
2022-12-01T07:25:44.965Z,192.00
2022-12-01T07:26:44.986Z,190.00
2022-12-01T07:27:44.945Z,197.00
2022-12-01T07:28:44.959Z,192.00
2022-12-01T07:29:44.920Z,195.00
2022-12-01T07:30:44.947Z,204.00
2022-12-01T07:31:44.915Z,205.00
2022-12-01T07:32:44.904Z,214.00
2022-12-01T07:33:44.874Z,224.00
2022-12-01T07:34:44.880Z,229.00
2022-12-01T07:35:44.876Z,250.00
2022-12-01T07:36:44.851Z,261.00
2022-12-01T07:37:44.849Z,277.00
2022-12-01T07:38:44.853Z,315.00
2022-12-01T07:39:44.812Z,316.00
2022-12-01T07:40:44.808Z,324.00
2022-12-01T07:41:44.831Z,347.00
2022-12-01T07:42:44.884Z,297.00
2022-12-01T07:43:44.779Z,314.00
2022-12-01T07:44:44.771Z,343.00
2022-12-01T07:45:44.829Z,385.00
2022-12-01T07:46:44.793Z,385.00
2022-12-01T07:47:44.746Z,365.00
2022-12-01T07:48:44.716Z,382.00
2022-12-01T07:49:44.736Z,386.00
2022-12-01T07:50:44.706Z,378.00
2022-12-01T07:51:44.715Z,399.00
2022-12-01T07:52:44.707Z,396.00
2022-12-01T07:53:44.673Z,390.00
2022-12-01T07:54:44.661Z,378.00
2022-12-01T07:55:44.657Z,391.00
2022-12-01T07:56:44.704Z,384.00
2022-12-01T07:57:44.703Z,400.00
2022-12-01T07:58:44.658Z,394.00
2022-12-01T07:59:44.608Z,376.00
2022-12-01T08:00:44.603Z,384.00
2022-12-01T08:01:45.083Z,365.00
2022-12-01T08:02:44.651Z,357.00
2022-12-01T08:03:44.583Z,365.00
2022-12-01T08:04:44.586Z,369.00
2022-12-01T08:05:44.547Z,385.00
2022-12-01T08:06:44.536Z,398.00
2022-12-01T08:07:44.584Z,425.00
2022-12-01T08:08:44.528Z,458.00
2022-12-01T08:09:44.520Z,454.00
2022-12-01T08:10:44.531Z,466.00
2022-12-01T08:11:44.500Z,505.00
2022-12-01T08:12:44.491Z,505.00
2022-12-01T08:13:44.504Z,552.00
2022-12-01T08:14:44.450Z,532.00
2022-12-01T08:15:44.525Z,562.00
2022-12-01T08:16:44.470Z,568.00
2022-12-01T08:17:44.444Z,624.00
2022-12-01T08:18:44.423Z,715.00
2022-12-01T08:19:44.430Z,708.00
2022-12-01T08:20:44.389Z,646.00
2022-12-01T08:21:44.416Z,600.00
2022-12-01T08:22:44.405Z,609.00
2022-12-01T08:23:44.410Z,625.00
2022-12-01T08:24:44.356Z,585.00
2022-12-01T08:25:44.347Z,589.00
2022-12-01T08:26:44.342Z,632.00
2022-12-01T08:27:44.345Z,627.00
2022-12-01T08:28:44.305Z,623.00
2022-12-01T08:29:44.310Z,595.00
2022-12-01T08:30:44.315Z,576.00
2022-12-01T08:31:44.281Z,560.00
2022-12-01T08:32:44.293Z,562.00
2022-12-01T08:33:44.298Z,611.00
2022-12-01T08:34:44.263Z,622.00
2022-12-01T08:35:44.241Z,638.00
2022-12-01T08:36:44.234Z,626.00
2022-12-01T08:37:44.246Z,649.00
2022-12-01T08:38:44.234Z,637.00
2022-12-01T08:39:44.205Z,600.00
2022-12-01T08:40:44.206Z,611.00
2022-12-01T08:41:44.348Z,626.00
2022-12-01T08:42:44.195Z,658.00
2022-12-01T08:44:00.290Z,680.00
2022-12-01T08:44:44.246Z,676.00
2022-12-01T08:45:44.137Z,719.00
2022-12-01T08:46:44.157Z,716.00
2022-12-01T08:47:44.137Z,705.00
2022-12-01T08:48:44.106Z,695.00
2022-12-01T08:49:44.137Z,703.00
2022-12-01T08:50:44.075Z,722.00
2022-12-01T08:51:44.079Z,728.00
2022-12-01T08:52:44.088Z,770.00
2022-12-01T08:53:45.700Z,788.00
2022-12-01T08:54:44.054Z,785.00
2022-12-01T08:55:44.055Z,774.00
2022-12-01T08:56:44.025Z,784.00
2022-12-01T08:57:44.054Z,793.00
2022-12-01T08:58:44.002Z,786.00
2022-12-01T08:59:44.010Z,764.00
2022-12-01T09:00:43.988Z,719.00
2022-12-01T09:01:44.043Z,676.00
2022-12-01T09:02:44.007Z,656.00
2022-12-01T09:03:43.967Z,643.00
2022-12-01T09:04:43.932Z,674.00
2022-12-01T09:05:43.926Z,681.00
2022-12-01T09:06:43.912Z,684.00
2022-12-01T09:07:43.999Z,689.00
2022-12-01T09:08:43.902Z,673.00
2022-12-01T09:09:43.989Z,666.00
2022-12-01T09:10:43.898Z,662.00
2022-12-01T09:11:43.984Z,680.00
2022-12-01T09:12:43.854Z,662.00
2022-12-01T09:13:43.848Z,660.00
2022-12-01T09:14:43.837Z,644.00
2022-12-01T09:15:43.862Z,623.00
2022-12-01T09:16:43.919Z,641.00
2022-12-01T09:17:43.840Z,681.00
2022-12-01T09:18:43.833Z,690.00
2022-12-01T09:19:43.826Z,709.00
2022-12-01T09:20:43.778Z,727.00
2022-12-01T09:21:43.771Z,796.00
2022-12-01T09:22:43.766Z,785.00
2022-12-01T09:23:43.752Z,800.00
2022-12-01T09:24:43.749Z,831.00
2022-12-01T09:25:43.725Z,837.00
2022-12-01T09:26:43.709Z,862.00
2022-12-01T09:27:43.711Z,855.00
2022-12-01T09:28:43.730Z,906.00
2022-12-01T09:29:43.683Z,908.00
2022-12-01T09:30:43.675Z,867.00
2022-12-01T09:31:43.746Z,863.00
2022-12-01T09:32:43.671Z,873.00
2022-12-01T09:33:43.638Z,863.00
2022-12-01T09:34:43.636Z,863.00
2022-12-01T09:35:43.617Z,857.00
2022-12-01T09:36:43.607Z,841.00
2022-12-01T09:37:43.619Z,849.00
2022-12-01T09:38:43.587Z,932.00
2022-12-01T09:39:43.591Z,921.00
2022-12-01T09:40:43.577Z,880.00
2022-12-01T09:41:43.567Z,850.00
2022-12-01T09:42:43.552Z,895.00
2022-12-01T09:43:43.543Z,927.00
2022-12-01T09:44:43.546Z,946.00
2022-12-01T09:45:43.537Z,1082.00
2022-12-01T09:46:43.579Z,1153.00
2022-12-01T09:47:43.503Z,1116.00
2022-12-01T09:48:43.487Z,1222.00
2022-12-01T09:49:43.494Z,1396.00
2022-12-01T09:50:43.469Z,1409.00
2022-12-01T09:51:43.452Z,1360.00
2022-12-01T09:52:43.455Z,1380.00
2022-12-01T09:53:43.446Z,1370.00
2022-12-01T09:54:43.421Z,1331.00
2022-12-01T09:55:43.446Z,1303.00
2022-12-01T09:56:43.394Z,1256.00
2022-12-01T09:57:43.433Z,1245.00
2022-12-01T09:58:43.387Z,1255.00
2022-12-01T09:59:43.370Z,1289.00
2022-12-01T10:00:43.403Z,1305.00
2022-12-01T10:01:43.427Z,1323.00
2022-12-01T10:02:43.372Z,1265.00
2022-12-01T10:03:43.334Z,1225.00
2022-12-01T10:04:43.328Z,1156.00
2022-12-01T10:06:02.981Z,1142.00
2022-12-01T10:06:43.330Z,1161.00
2022-12-01T10:07:43.346Z,1231.00
2022-12-01T10:08:43.281Z,1206.00
2022-12-01T10:09:43.277Z,1248.00
2022-12-01T10:10:43.261Z,1381.00
2022-12-01T10:11:43.245Z,1388.00
2022-12-01T10:12:43.255Z,1350.00
2022-12-01T10:13:43.901Z,1382.00
2022-12-01T10:14:43.221Z,1345.00
2022-12-01T10:15:43.203Z,1301.00
2022-12-01T10:16:43.220Z,1277.00
2022-12-01T10:17:43.185Z,1273.00
2022-12-01T10:18:43.191Z,1297.00
2022-12-01T10:19:43.164Z,1329.00
2022-12-01T10:20:43.163Z,1317.00
2022-12-01T10:21:43.140Z,1275.00
2022-12-01T10:22:43.127Z,1237.00
2022-12-01T10:23:43.137Z,1294.00
2022-12-01T10:24:43.110Z,1322.00
2022-12-01T10:25:43.104Z,1240.00
2022-12-01T10:26:43.091Z,1241.00
2022-12-01T10:27:43.089Z,1312.00
2022-12-01T10:28:43.086Z,1307.00
2022-12-01T10:29:47.356Z,1268.00
2022-12-01T10:30:43.050Z,1240.00
2022-12-01T10:31:43.121Z,1221.00
2022-12-01T10:32:43.043Z,1175.00
2022-12-01T10:33:43.028Z,1110.00
2022-12-01T10:34:43.027Z,1078.00
2022-12-01T10:35:43.002Z,1042.00
2022-12-01T10:36:42.985Z,1035.00
2022-12-01T10:37:43.037Z,1076.00
2022-12-01T10:38:42.977Z,1053.00
2022-12-01T10:39:42.984Z,1017.00
2022-12-01T10:40:42.958Z,1011.00
2022-12-01T10:41:42.940Z,985.00
2022-12-01T10:42:42.928Z,958.00
2022-12-01T10:43:42.927Z,933.00
2022-12-01T10:44:42.905Z,916.00
2022-12-01T10:45:42.970Z,889.00
2022-12-01T10:46:42.904Z,833.00
2022-12-01T10:47:42.888Z,768.00
2022-12-01T10:48:42.891Z,698.00
2022-12-01T10:49:42.861Z,645.00
2022-12-01T10:50:42.842Z,610.00
2022-12-01T10:51:42.845Z,625.00
2022-12-01T10:52:42.823Z,686.00
2022-12-01T10:53:42.835Z,799.00
2022-12-01T10:54:42.808Z,1008.00
2022-12-01T10:55:47.813Z,1237.00
2022-12-01T10:56:42.793Z,1232.00
2022-12-01T10:57:42.779Z,1099.00
2022-12-01T10:58:42.771Z,970.00
2022-12-01T10:59:42.753Z,857.00
2022-12-01T11:00:59.033Z,835.00
2022-12-01T11:01:42.835Z,898.00
2022-12-01T11:02:42.868Z,1018.00
2022-12-01T11:03:42.772Z,1092.00
2022-12-01T11:04:42.697Z,1151.00
2022-12-01T11:05:42.695Z,1136.00
2022-12-01T11:06:42.679Z,1076.00
2022-12-01T11:07:42.738Z,1049.00
2022-12-01T11:08:42.670Z,962.00
2022-12-01T11:09:42.654Z,994.00
2022-12-01T11:10:42.650Z,1020.00
2022-12-01T11:11:42.632Z,1094.00
2022-12-01T11:12:42.684Z,1076.00
2022-12-01T11:13:42.630Z,1020.00
2022-12-01T11:14:42.593Z,978.00
2022-12-01T11:15:42.607Z,955.00
2022-12-01T11:16:42.717Z,953.00
2022-12-01T11:17:42.575Z,958.00
2022-12-01T11:18:42.576Z,938.00
2022-12-01T11:19:42.650Z,925.00
2022-12-01T11:20:42.594Z,945.00
2022-12-01T11:21:42.556Z,940.00
2022-12-01T11:22:42.530Z,942.00
2022-12-01T11:23:42.534Z,943.00
2022-12-01T11:24:42.547Z,926.00
2022-12-01T11:25:42.493Z,885.00
2022-12-01T11:26:42.542Z,854.00
2022-12-01T11:27:42.475Z,822.00
2022-12-01T11:28:42.477Z,808.00
2022-12-01T11:29:42.461Z,819.00
2022-12-01T11:30:42.444Z,829.00
2022-12-01T11:31:42.551Z,812.00
2022-12-01T11:32:42.426Z,792.00
2022-12-01T11:33:42.422Z,752.00
2022-12-01T11:34:42.396Z,725.00
2022-12-01T11:35:42.395Z,708.00
2022-12-01T11:36:42.402Z,723.00
2022-12-01T11:37:46.945Z,747.00
2022-12-01T11:38:42.382Z,788.00
2022-12-01T11:39:42.350Z,863.00
2022-12-01T11:40:42.344Z,814.00
2022-12-01T11:41:42.345Z,805.00
2022-12-01T11:42:42.327Z,801.00
2022-12-01T11:43:46.754Z,769.00
2022-12-01T11:44:57.594Z,744.00
2022-12-01T11:45:42.348Z,769.00
2022-12-01T11:46:50.064Z,791.00
2022-12-01T11:47:42.287Z,782.00
2022-12-01T11:48:42.261Z,763.00
2022-12-01T11:49:46.930Z,733.00
2022-12-01T11:50:42.254Z,724.00
2022-12-01T11:51:42.249Z,737.00
2022-12-01T11:52:42.215Z,764.00
2022-12-01T11:53:42.216Z,781.00
2022-12-01T11:54:42.193Z,787.00
2022-12-01T11:55:42.227Z,762.00
2022-12-01T11:56:42.170Z,733.00
2022-12-01T11:57:42.178Z,730.00
2022-12-01T11:58:42.235Z,747.00
2022-12-01T11:59:42.189Z,772.00
2022-12-01T12:00:42.161Z,832.00
2022-12-01T12:01:42.133Z,896.00
2022-12-01T12:02:42.159Z,880.00
2022-12-01T12:03:42.175Z,847.00
2022-12-01T12:04:42.095Z,822.00
2022-12-01T12:05:42.090Z,821.00
2022-12-01T12:06:42.325Z,832.00
2022-12-01T12:07:42.106Z,846.00
2022-12-01T12:08:42.123Z,861.00
2022-12-01T12:09:45.198Z,879.00
2022-12-01T12:10:42.081Z,891.00
2022-12-01T12:11:42.036Z,916.00
2022-12-01T12:12:42.012Z,912.00
2022-12-01T12:13:42.030Z,962.00
2022-12-01T12:14:42.006Z,990.00
2022-12-01T12:15:42.040Z,982.00
2022-12-01T12:16:41.969Z,932.00
2022-12-01T12:17:42.041Z,922.00
2022-12-01T12:18:41.957Z,897.00
2022-12-01T12:20:10.555Z,894.00
2022-12-01T12:20:41.944Z,984.00
2022-12-01T12:21:41.952Z,1072.00
2022-12-01T12:22:41.908Z,1106.00
2022-12-01T12:23:41.917Z,1070.00
2022-12-01T12:24:41.886Z,978.00
2022-12-01T12:25:41.886Z,901.00
2022-12-01T12:26:41.891Z,913.00
2022-12-01T12:27:41.858Z,918.00
2022-12-01T12:28:41.862Z,875.00
2022-12-01T12:29:41.847Z,828.00
2022-12-01T12:30:41.865Z,824.00
2022-12-01T12:31:41.818Z,779.00
2022-12-01T12:32:41.810Z,733.00
2022-12-01T12:33:41.803Z,693.00
2022-12-01T12:34:41.797Z,675.00
2022-12-01T12:35:41.771Z,681.00
2022-12-01T12:36:41.771Z,665.00
2022-12-01T12:37:41.759Z,631.00
2022-12-01T12:38:41.790Z,604.00
2022-12-01T12:39:41.726Z,586.00
2022-12-01T12:40:41.729Z,581.00
2022-12-01T12:41:41.718Z,581.00
2022-12-01T12:42:41.716Z,576.00
2022-12-01T12:43:41.701Z,567.00
2022-12-01T12:44:41.686Z,575.00
2022-12-01T12:45:41.661Z,581.00
2022-12-01T12:46:41.786Z,560.00
2022-12-01T12:47:41.657Z,570.00
2022-12-01T12:49:03.558Z,584.00
2022-12-01T12:49:41.629Z,611.00
2022-12-01T12:50:41.616Z,668.00
2022-12-01T12:51:41.628Z,701.00
2022-12-01T12:52:41.608Z,721.00