createdAt,value
2023-10-30T00:02:18.969Z,2.7
2023-10-30T00:07:18.417Z,3
2023-10-30T00:12:17.949Z,2.6
2023-10-30T00:17:17.317Z,2.7
2023-10-30T00:22:16.818Z,1.7
2023-10-30T00:27:16.284Z,3.2
2023-10-30T00:32:15.665Z,3.1
2023-10-30T00:37:15.126Z,3.8
2023-10-30T00:42:14.686Z,3.8
2023-10-30T00:47:14.058Z,2.9
2023-10-30T00:52:13.579Z,3.6
2023-10-30T00:57:13.019Z,2.7
2023-10-30T01:02:12.613Z,3.1
2023-10-30T01:07:11.947Z,2.4
2023-10-30T01:12:11.470Z,2.7
2023-10-30T01:17:10.896Z,3
2023-10-30T01:22:10.374Z,2.7
2023-10-30T01:27:09.926Z,2.5
2023-10-30T01:32:09.497Z,2.7
2023-10-30T01:37:08.887Z,3.1
2023-10-30T01:42:08.405Z,2.9
2023-10-30T01:47:07.884Z,2.3
2023-10-30T01:52:07.342Z,2.7
2023-10-30T01:57:06.851Z,2.1
2023-10-30T02:02:06.288Z,2.1
2023-10-30T02:07:05.828Z,3
2023-10-30T02:12:05.321Z,2.6
2023-10-30T02:17:04.761Z,2
2023-10-30T02:22:04.269Z,2.1
2023-10-30T02:27:03.675Z,2.4
2023-10-30T02:32:03.114Z,2.5
2023-10-30T02:37:02.603Z,2.7
2023-10-30T02:42:02.057Z,3.3
2023-10-30T02:47:01.452Z,2
2023-10-30T02:52:00.989Z,2.7
2023-10-30T02:57:00.469Z,2.7
2023-10-30T03:01:59.905Z,2.8
2023-10-30T03:06:59.334Z,2.6
2023-10-30T03:11:58.803Z,1.7
2023-10-30T03:16:58.212Z,2.5
2023-10-30T03:21:57.692Z,2.7
2023-10-30T03:26:57.122Z,2.5
2023-10-30T03:31:56.611Z,2.3
2023-10-30T03:36:56.259Z,2.3
2023-10-30T03:41:55.526Z,2.4
2023-10-30T03:46:54.947Z,1.9
2023-10-30T03:51:54.429Z,1.9
2023-10-30T03:56:53.940Z,2.1
2023-10-30T04:01:59.526Z,2.7
2023-10-30T04:06:52.974Z,2
2023-10-30T04:11:52.343Z,1.7
2023-10-30T04:16:51.843Z,2.4
2023-10-30T04:21:51.325Z,2.2
2023-10-30T04:26:50.738Z,1.9
2023-10-30T04:31:50.305Z,2.3
2023-10-30T04:36:49.707Z,2.2
2023-10-30T04:41:49.241Z,2.2
2023-10-30T04:46:48.548Z,2.3
2023-10-30T04:51:48.039Z,2.1
2023-10-30T04:56:47.429Z,4.1
2023-10-30T05:01:46.971Z,3.1
2023-10-30T05:06:46.352Z,2.5
2023-10-30T05:12:59.930Z,2.7
2023-10-30T05:16:45.209Z,1.6
2023-10-30T05:21:44.723Z,2.4
2023-10-30T05:26:44.069Z,2.7
2023-10-30T05:31:43.563Z,3
2023-10-30T05:36:43.129Z,2.4
2023-10-30T05:41:42.390Z,2.2
2023-10-30T05:46:41.893Z,3.5
2023-10-30T05:51:41.265Z,2.6
2023-10-30T05:56:41.164Z,2.9
2023-10-30T06:01:40.171Z,1.8
2023-10-30T06:06:39.583Z,2.5
2023-10-30T06:11:38.949Z,2.8
2023-10-30T06:16:38.309Z,2.4
2023-10-30T06:21:37.718Z,2.4
2023-10-30T06:26:37.073Z,1.6
2023-10-30T06:31:36.716Z,1.8
2023-10-30T06:39:37.693Z,2
2023-10-30T06:41:35.425Z,1.4
2023-10-30T06:46:34.898Z,1.4
2023-10-30T06:51:34.536Z,1.3
2023-10-30T06:56:33.755Z,1.9
2023-10-30T07:01:33.236Z,2
2023-10-30T07:06:32.701Z,1.7
2023-10-30T07:11:32.160Z,1.8
2023-10-30T07:16:31.634Z,1.4
2023-10-30T07:21:31.154Z,1.9
2023-10-30T07:26:30.610Z,2.2
2023-10-30T07:31:30.172Z,2.2
2023-10-30T07:36:29.644Z,1.9
2023-10-30T07:41:29.096Z,1.6
2023-10-30T07:46:28.704Z,1.7
2023-10-30T07:51:28.135Z,1.7
2023-10-30T07:56:27.585Z,1.9
2023-10-30T08:01:27.115Z,1.8
2023-10-30T08:06:26.607Z,2.2
2023-10-30T08:11:26.183Z,1.9
2023-10-30T08:16:25.791Z,1.9
2023-10-30T08:21:25.304Z,1.7
2023-10-30T08:26:24.869Z,2
2023-10-30T08:31:24.499Z,1.9
2023-10-30T08:36:24.016Z,1.6
2023-10-30T08:41:23.475Z,1.9
2023-10-30T08:46:23.056Z,2
2023-10-30T08:51:22.651Z,2.1
2023-10-30T08:56:22.174Z,2
2023-10-30T09:01:21.784Z,2.2
2023-10-30T09:06:21.532Z,2.2
2023-10-30T09:11:21.029Z,2.1
2023-10-30T09:16:20.783Z,2.6
2023-10-30T09:21:20.207Z,2.4
2023-10-30T09:26:19.829Z,1.8
2023-10-30T09:31:19.469Z,1.9
2023-10-30T09:36:19.058Z,1.6
2023-10-30T09:41:18.698Z,0.9
2023-10-30T09:46:18.447Z,1
2023-10-30T09:51:18.006Z,1.1
2023-10-30T09:56:17.637Z,2.3
2023-10-30T10:01:17.442Z,1.3
2023-10-30T10:06:17.040Z,1.4
2023-10-30T10:11:16.760Z,1.7
2023-10-30T10:16:16.523Z,1.5
2023-10-30T10:21:16.228Z,1.3
2023-10-30T10:26:15.908Z,1.6
2023-10-30T10:31:16.830Z,1.7
2023-10-30T10:36:15.269Z,1.6
2023-10-30T10:41:14.962Z,1.6
2023-10-30T10:46:14.739Z,1.3
2023-10-30T10:51:14.368Z,1.7
2023-10-30T10:56:14.081Z,1.8
2023-10-30T11:01:13.836Z,1.5
2023-10-30T11:06:13.624Z,1.4
2023-10-30T11:11:13.338Z,1.8
2023-10-30T11:16:13.204Z,1.9
2023-10-30T11:21:12.827Z,2
2023-10-30T11:26:12.556Z,1.9
2023-10-30T11:31:12.269Z,2.2
2023-10-30T11:36:12.026Z,2
2023-10-30T11:41:11.871Z,1.8
2023-10-30T11:46:11.668Z,1.6
2023-10-30T11:51:11.389Z,1.8
2023-10-30T11:56:11.117Z,2.1
2023-10-30T12:01:10.931Z,2
2023-10-30T12:06:10.716Z,2
2023-10-30T12:11:10.468Z,2.9
2023-10-30T12:16:10.341Z,1.6
2023-10-30T12:21:10.116Z,1.8
2023-10-30T12:26:09.851Z,1.6
2023-10-30T12:31:09.677Z,1.3
2023-10-30T12:36:09.439Z,1.4
2023-10-30T12:41:09.146Z,1.5
2023-10-30T12:46:09.034Z,1.7
2023-10-30T12:51:08.798Z,3
2023-10-30T12:56:08.482Z,2.4
2023-10-30T13:06:07.914Z,1.8
2023-10-30T13:11:07.648Z,1.9
2023-10-30T13:16:07.404Z,2
2023-10-30T13:21:07.138Z,1.7
2023-10-30T13:26:06.913Z,2.2
2023-10-30T13:31:06.706Z,2
2023-10-30T13:36:06.376Z,2.1
2023-10-30T13:41:07.804Z,2
2023-10-30T13:46:05.812Z,2.1
2023-10-30T13:51:05.528Z,2.4
2023-10-30T13:56:05.277Z,2.6
2023-10-30T14:01:05.091Z,2.4
2023-10-30T14:06:04.706Z,2.6
2023-10-30T14:11:04.459Z,3.7
2023-10-30T14:16:04.262Z,5.5
2023-10-30T14:21:03.836Z,2.6
2023-10-30T14:26:03.677Z,3.5
2023-10-30T14:31:03.440Z,2
2023-10-30T14:36:03.040Z,2.6
2023-10-30T14:41:02.719Z,2
2023-10-30T14:46:02.467Z,2.8
2023-10-30T14:51:02.160Z,1.9
2023-10-30T14:56:01.814Z,1.9
2023-10-30T15:01:01.650Z,2.3
2023-10-30T15:06:01.123Z,1.9
2023-10-30T15:11:00.877Z,3.3
2023-10-30T15:16:00.634Z,4.3
2023-10-30T15:21:00.131Z,5.2
2023-10-30T15:25:59.864Z,5.3
2023-10-30T15:30:59.474Z,3.7
2023-10-30T15:35:59.096Z,3.6
2023-10-30T15:40:58.802Z,2.6
2023-10-30T15:45:58.545Z,3.1
2023-10-30T15:50:58.080Z,2.8
2023-10-30T16:00:57.360Z,4.3
2023-10-30T16:11:11.427Z,4.3
2023-10-30T16:15:56.196Z,4.5
2023-10-30T16:25:55.398Z,10.2
2023-10-30T16:30:55.049Z,14.4
2023-10-30T16:35:54.635Z,11.7
2023-10-30T16:40:54.268Z,10.4
2023-10-30T16:45:53.884Z,9.2
2023-10-30T16:50:53.480Z,8.8
2023-10-30T16:55:53.075Z,9.7
2023-10-30T17:00:53.000Z,9.2
2023-10-30T17:05:52.245Z,6.9
2023-10-30T17:10:52.948Z,6.5
2023-10-30T17:15:51.405Z,5.9
2023-10-30T17:20:50.950Z,13.2
2023-10-30T17:25:50.622Z,10.5
2023-10-30T17:30:50.192Z,8.5
2023-10-30T17:35:49.698Z,7.1
2023-10-30T17:40:49.535Z,6.9
2023-10-30T17:45:48.917Z,7.3
2023-10-30T17:50:48.420Z,6.4
2023-10-30T17:55:48.020Z,6.8
2023-10-30T18:00:47.584Z,9.4
2023-10-30T18:05:47.066Z,9.7
2023-10-30T18:10:46.662Z,8.7
2023-10-30T18:15:46.197Z,9
2023-10-30T18:20:45.707Z,7.7
2023-10-30T18:25:45.323Z,10.3
2023-10-30T18:30:44.863Z,11
2023-10-30T18:35:45.862Z,11.6
2023-10-30T18:40:43.979Z,13.3
2023-10-30T18:45:43.457Z,13.8
2023-10-30T18:50:42.970Z,15.1
2023-10-30T18:55:42.412Z,16.4
2023-10-30T19:00:42.015Z,14.2
2023-10-30T19:05:41.442Z,11.3
2023-10-30T19:10:41.014Z,10.3
2023-10-30T19:15:40.500Z,8.4
2023-10-30T19:20:40.019Z,9.2
2023-10-30T19:25:39.502Z,9
2023-10-30T19:30:38.966Z,8.3
2023-10-30T19:35:39.500Z,8.3
2023-10-30T19:40:37.984Z,8.9
2023-10-30T19:45:37.592Z,8.1
2023-10-30T19:50:37.018Z,8.1
2023-10-30T19:55:36.609Z,7.3
2023-10-30T20:00:36.048Z,5.9
2023-10-30T20:05:35.653Z,6.1
2023-10-30T20:10:38.246Z,6.5
2023-10-30T20:15:34.667Z,6
2023-10-30T20:20:34.163Z,5.1
2023-10-30T20:25:33.781Z,4.7
2023-10-30T20:30:33.229Z,5.2
2023-10-30T20:35:32.678Z,5.4
2023-10-30T20:40:32.184Z,5.4
2023-10-30T20:45:31.741Z,4.8
2023-10-30T20:50:31.325Z,4.6
2023-10-30T20:55:30.805Z,5.3
2023-10-30T21:00:30.425Z,4.8
2023-10-30T21:05:29.906Z,4.7
2023-10-30T21:10:29.372Z,5.1
2023-10-30T21:15:28.790Z,5.6
2023-10-30T21:20:28.320Z,5
2023-10-30T21:25:27.920Z,4.4
2023-10-30T21:30:27.407Z,5.7
2023-10-30T21:35:26.853Z,5.1
2023-10-30T21:40:26.447Z,6.3
2023-10-30T21:45:25.933Z,4.2
2023-10-30T21:50:25.466Z,4.3
2023-10-30T21:55:25.034Z,5.3
2023-10-30T22:00:24.608Z,4.5
2023-10-30T22:05:24.068Z,5
2023-10-30T22:10:23.743Z,3.8
2023-10-30T22:15:23.177Z,4.4
2023-10-30T22:20:22.675Z,4.5
2023-10-30T22:25:22.225Z,4.7
2023-10-30T22:30:21.835Z,5.1
2023-10-30T22:35:21.281Z,3.8
2023-10-30T22:40:20.769Z,4
2023-10-30T22:45:20.323Z,3.8
2023-10-30T22:50:19.814Z,3.9
2023-10-30T22:55:19.280Z,4.2
2023-10-30T23:00:18.872Z,3.8
2023-10-30T23:05:18.341Z,4
2023-10-30T23:10:17.841Z,3.3
2023-10-30T23:15:17.342Z,3.5
2023-10-30T23:20:17.006Z,3.3
2023-10-30T23:25:16.487Z,3.2
2023-10-30T23:30:16.003Z,2.5
2023-10-30T23:35:15.521Z,2.9
2023-10-30T23:40:15.074Z,3.1
2023-10-30T23:44:43.121Z,3.1
2023-10-30T23:45:14.609Z,3
2023-10-30T23:50:14.125Z,2.8
2023-10-30T23:55:13.658Z,2.9
