createdAt,value
2022-09-23T00:01:37.686Z,102456.84
2022-09-23T00:04:04.096Z,102454.75
2022-09-23T00:06:30.470Z,102437.44
2022-09-23T00:08:56.837Z,102450.81
2022-09-23T00:11:26.397Z,102413.75
2022-09-23T00:13:55.806Z,102430.22
2022-09-23T00:16:25.835Z,102411.16
2022-09-23T00:18:52.443Z,102397.13
2022-09-23T00:21:20.398Z,102360.06
2022-09-23T00:23:47.156Z,102374.59
2022-09-23T00:26:15.539Z,102380.31
2022-09-23T00:28:42.354Z,102398.09
2022-09-23T00:31:30.875Z,102409.03
2022-09-23T00:33:59.988Z,102406.91
2022-09-23T00:36:28.055Z,102382.75
2022-09-23T00:38:54.498Z,102408.53
2022-09-23T00:41:21.554Z,102383.34
2022-09-23T00:43:55.539Z,102380.56
2022-09-23T00:46:26.610Z,102396.84
2022-09-23T00:48:59.858Z,102431.16
2022-09-23T00:51:33.354Z,102428.84
2022-09-23T00:54:02.043Z,102414.00
2022-09-23T00:56:30.594Z,102442.91
2022-09-23T00:58:57.169Z,102420.19
2022-09-23T01:01:25.469Z,102430.28
2022-09-23T01:03:53.572Z,102437.06
2022-09-23T01:06:20.513Z,102432.72
2022-09-23T01:08:47.852Z,102453.34
2022-09-23T01:11:18.732Z,102467.78
2022-09-23T01:14:12.994Z,102434.31
2022-09-23T01:17:00.288Z,102451.78
2022-09-23T01:20:14.910Z,102456.34
2022-09-23T01:22:58.699Z,102431.75
2022-09-23T01:25:49.285Z,102473.56
2022-09-23T01:28:37.174Z,102473.72
2022-09-23T01:31:15.095Z,102412.59
2022-09-23T01:33:54.347Z,102403.47
2022-09-23T01:36:34.056Z,102460.63
2022-09-23T01:39:22.506Z,102459.34
2022-09-23T01:42:01.100Z,102452.81
2022-09-23T01:44:30.598Z,102460.66
2022-09-23T01:47:05.750Z,102416.50
2022-09-23T01:49:58.507Z,102448.19
2022-09-23T01:52:36.060Z,102451.47
2022-09-23T01:55:10.776Z,102395.13
2022-09-23T01:58:00.984Z,102464.53
2022-09-23T02:00:33.586Z,102450.34
2022-09-23T02:03:35.195Z,102441.38
2022-09-23T02:06:09.521Z,102439.88
2022-09-23T02:08:41.586Z,102423.25
2022-09-23T02:11:11.628Z,102413.13
2022-09-23T02:13:41.538Z,102412.19
2022-09-23T02:16:19.352Z,102333.81
2022-09-23T02:19:27.486Z,102398.78
2022-09-23T02:22:06.836Z,102325.84
2022-09-23T02:24:36.261Z,102378.56
2022-09-23T02:27:29.380Z,102326.31
2022-09-23T02:30:26.622Z,102334.09
2022-09-23T02:33:04.576Z,102380.16
2022-09-23T02:35:48.892Z,102384.75
2022-09-23T02:38:58.004Z,102377.34
2022-09-23T02:41:33.267Z,102386.50
2022-09-23T02:44:02.616Z,102375.13
2022-09-23T02:46:29.740Z,102370.06
2022-09-23T02:49:04.336Z,102367.63
2022-09-23T02:51:31.788Z,102307.09
2022-09-23T02:53:58.779Z,102363.91
2022-09-23T02:56:25.199Z,102345.00
2022-09-23T02:58:53.933Z,102296.50
2022-09-23T03:01:35.657Z,102339.59
2022-09-23T03:04:16.165Z,102338.63
2022-09-23T03:06:54.707Z,102344.66
2022-09-23T03:10:22.696Z,102352.66
2022-09-23T03:13:19.387Z,102329.66
2022-09-23T03:16:00.028Z,102280.53
2022-09-23T03:18:32.698Z,102282.66
2022-09-23T03:21:05.071Z,102293.09
2022-09-23T03:23:35.236Z,102323.13
2022-09-23T03:26:08.436Z,102291.63
2022-09-23T03:28:36.923Z,102344.66
2022-09-23T03:31:04.976Z,102349.41
2022-09-23T03:33:32.855Z,102339.63
2022-09-23T03:36:06.987Z,102337.50
2022-09-23T03:38:39.138Z,102346.78
2022-09-23T03:41:06.647Z,102342.41
2022-09-23T03:43:37.988Z,102345.31
2022-09-23T03:46:05.582Z,102342.06
2022-09-23T03:48:32.033Z,102314.66
2022-09-23T03:50:58.754Z,102350.06
2022-09-23T03:53:25.241Z,102326.41
2022-09-23T03:55:51.679Z,102321.53
2022-09-23T03:58:18.111Z,102302.13
2022-09-23T04:00:44.656Z,102319.88
2022-09-23T04:03:12.047Z,102319.72
2022-09-23T04:05:38.660Z,102312.88
2022-09-23T04:08:05.097Z,102310.59
2022-09-23T04:10:31.561Z,102254.00
2022-09-23T04:12:57.975Z,102313.53
2022-09-23T04:15:24.377Z,102296.56
2022-09-23T04:17:50.769Z,102311.41
2022-09-23T04:20:17.147Z,102295.75
2022-09-23T04:22:43.577Z,102285.97
2022-09-23T04:25:09.996Z,102247.34
2022-09-23T04:27:37.944Z,102232.31
2022-09-23T04:30:04.864Z,102279.59
2022-09-23T04:32:31.289Z,102281.75
2022-09-23T04:34:57.729Z,102289.25
2022-09-23T04:37:24.098Z,102241.78
2022-09-23T04:39:50.495Z,102272.44
2022-09-23T04:42:16.913Z,102298.88
2022-09-23T04:44:43.324Z,102293.31
2022-09-23T04:47:09.720Z,102281.41
2022-09-23T04:49:36.117Z,102295.44
2022-09-23T04:52:02.636Z,102292.00
2022-09-23T04:54:29.217Z,102276.19
2022-09-23T04:56:55.633Z,102242.28
2022-09-23T04:59:22.046Z,102227.13
2022-09-23T05:01:48.586Z,102263.66
2022-09-23T05:04:15.050Z,102230.69
2022-09-23T05:06:41.811Z,102288.09
2022-09-23T05:09:08.895Z,102283.38
2022-09-23T05:11:35.862Z,102235.09
2022-09-23T05:14:02.895Z,102243.09
2022-09-23T05:16:29.477Z,102300.16
2022-09-23T05:18:56.113Z,102306.19
2022-09-23T05:21:24.568Z,102300.66
2022-09-23T05:23:53.785Z,102307.00
2022-09-23T05:26:21.953Z,102250.25
2022-09-23T05:28:48.572Z,102301.31
2022-09-23T05:31:20.339Z,102321.53
2022-09-23T05:33:52.814Z,102306.19
2022-09-23T05:36:20.832Z,102315.31
2022-09-23T05:38:48.616Z,102327.41
2022-09-23T05:41:15.803Z,102288.41
2022-09-23T05:43:42.259Z,102337.19
2022-09-23T05:46:13.283Z,102340.44
2022-09-23T05:48:41.634Z,102345.66
2022-09-23T05:51:10.392Z,102348.28
2022-09-23T05:53:37.348Z,102349.41
2022-09-23T05:58:31.193Z,102295.72
2022-09-23T06:00:58.270Z,102345.00
2022-09-23T06:03:26.027Z,102278.13
2022-09-23T06:05:54.226Z,102291.00
2022-09-23T06:08:21.532Z,102340.78
2022-09-23T06:10:53.550Z,102323.50
2022-09-23T06:13:20.890Z,102276.69
2022-09-23T06:15:47.342Z,102334.59
2022-09-23T06:18:13.785Z,102334.91
2022-09-23T06:20:40.196Z,102329.03
2022-09-23T06:23:10.537Z,102260.38
2022-09-23T06:25:38.129Z,102330.34
2022-09-23T06:28:05.418Z,102312.44
2022-09-23T06:30:31.802Z,102248.28
2022-09-23T06:32:58.195Z,102294.31
2022-09-23T06:35:27.842Z,102303.75
2022-09-23T06:37:54.853Z,102309.44
2022-09-23T06:40:22.066Z,102302.41
2022-09-23T06:42:52.302Z,102307.13
2022-09-23T06:45:18.876Z,102298.31
2022-09-23T06:47:45.286Z,102295.66
2022-09-23T06:50:11.807Z,102286.50
2022-09-23T06:52:38.935Z,102271.13
2022-09-23T06:55:06.032Z,102213.72
2022-09-23T06:57:33.181Z,102216.00
2022-09-23T06:59:59.760Z,102259.28
2022-09-23T07:02:26.870Z,102236.53
2022-09-23T07:04:53.525Z,102239.72
2022-09-23T07:07:19.908Z,102237.81
2022-09-23T07:09:46.308Z,102189.41
2022-09-23T07:12:12.717Z,102236.47
2022-09-23T07:14:39.143Z,102230.91
2022-09-23T07:17:05.565Z,102229.84
2022-09-23T07:19:32.030Z,102227.47
2022-09-23T07:21:58.445Z,102226.09
2022-09-23T07:24:24.865Z,102230.03
2022-09-23T07:26:51.331Z,102235.66
2022-09-23T07:29:17.741Z,102235.06
2022-09-23T07:31:44.200Z,102236.66
2022-09-23T07:34:11.032Z,102229.72
2022-09-23T07:36:38.461Z,102206.38
2022-09-23T07:39:05.108Z,102221.34
2022-09-23T07:41:33.016Z,102197.31
2022-09-23T07:43:59.958Z,102135.19
2022-09-23T07:46:28.120Z,102176.63
2022-09-23T07:48:54.637Z,102166.00
2022-09-23T07:51:29.844Z,102143.63
2022-09-23T07:53:58.646Z,102123.69
2022-09-23T07:56:27.090Z,102153.25
2022-09-23T07:58:54.049Z,102123.69
2022-09-23T08:01:20.507Z,102097.09
2022-09-23T08:03:46.966Z,102114.34
2022-09-23T08:06:13.715Z,102169.97
2022-09-23T08:08:41.143Z,102131.88
2022-09-23T08:11:09.725Z,102126.22
2022-09-23T08:13:36.153Z,102160.47
2022-09-23T08:16:02.720Z,102157.00
2022-09-23T08:18:29.257Z,102130.97
2022-09-23T08:20:55.677Z,102114.66
2022-09-23T08:23:22.114Z,102180.22
2022-09-23T08:25:48.614Z,102119.41
2022-09-23T08:28:16.463Z,102180.84
2022-09-23T08:30:48.752Z,102170.88
2022-09-23T08:33:19.667Z,102175.53
2022-09-23T08:35:49.216Z,102168.69
2022-09-23T08:38:16.097Z,102151.53
2022-09-23T08:40:46.609Z,102129.63
2022-09-23T08:43:34.607Z,102095.50
2022-09-23T08:46:05.719Z,102105.97
2022-09-23T08:48:47.034Z,102096.25
2022-09-23T08:51:17.199Z,102091.59
2022-09-23T08:53:43.760Z,102074.00
2022-09-23T08:56:14.828Z,102013.34
2022-09-23T08:58:49.664Z,102056.25
2022-09-23T09:01:37.542Z,102055.81
2022-09-23T09:04:12.710Z,102043.06
2022-09-23T09:06:53.030Z,102056.00
2022-09-23T09:09:24.959Z,102054.75
2022-09-23T09:11:56.769Z,102015.06
2022-09-23T09:14:47.461Z,102007.06
2022-09-23T09:17:26.183Z,101996.00
2022-09-23T09:19:55.493Z,101934.00
2022-09-23T09:22:53.982Z,101982.03
2022-09-23T09:25:23.570Z,101985.25
2022-09-23T09:27:51.500Z,101958.69
2022-09-23T09:30:19.356Z,101932.13
2022-09-23T09:32:48.256Z,101912.97
2022-09-23T09:35:36.539Z,101957.06
2022-09-23T09:38:03.755Z,101953.78
2022-09-23T09:40:30.186Z,101930.03
2022-09-23T09:42:56.676Z,101896.66
2022-09-23T09:45:23.004Z,101870.88
2022-09-23T09:48:14.421Z,101901.38
2022-09-23T09:50:52.305Z,101871.41
2022-09-23T09:53:27.508Z,101864.28
2022-09-23T09:56:06.984Z,101844.97
2022-09-23T09:58:39.555Z,101883.31
2022-09-23T10:01:06.227Z,101874.94
2022-09-23T10:03:39.069Z,101887.69
2022-09-23T10:06:29.681Z,101876.25
2022-09-23T10:09:02.271Z,101886.25
2022-09-23T10:11:29.756Z,101874.72
2022-09-23T10:14:16.331Z,101878.88
2022-09-23T10:16:43.377Z,101876.91
2022-09-23T10:19:35.004Z,101868.59
2022-09-23T10:22:09.731Z,101837.97
2022-09-23T10:24:36.204Z,101878.78
2022-09-23T10:27:10.480Z,101869.88
2022-09-23T10:29:40.800Z,101885.91
2022-09-23T10:32:26.801Z,101880.72
2022-09-23T10:35:22.415Z,101876.66
2022-09-23T10:37:53.929Z,101837.53
2022-09-23T10:40:31.982Z,101881.69
2022-09-23T10:43:05.611Z,101897.19
2022-09-23T10:45:42.594Z,101898.91
2022-09-23T10:48:12.853Z,101890.38
2022-09-23T10:50:50.301Z,101871.38
2022-09-23T10:53:34.422Z,101879.00
2022-09-23T10:56:35.381Z,101885.69
2022-09-23T10:59:10.918Z,101897.34
2022-09-23T11:02:39.195Z,101890.94
2022-09-23T11:05:24.067Z,101895.75
2022-09-23T11:08:18.326Z,101899.66
2022-09-23T11:10:47.872Z,101889.44
2022-09-23T11:13:43.950Z,101884.50
2022-09-23T11:16:19.709Z,101889.56
2022-09-23T11:18:55.028Z,101881.00
2022-09-23T11:21:38.372Z,101841.38
2022-09-23T11:24:23.988Z,101880.81
2022-09-23T11:27:08.442Z,101890.91
2022-09-23T11:29:49.812Z,101890.84
2022-09-23T11:32:34.977Z,101892.09
2022-09-23T11:35:26.605Z,101844.09
2022-09-23T11:38:01.224Z,101901.38
2022-09-23T11:40:32.019Z,101898.28
2022-09-23T11:43:14.164Z,101891.63
2022-09-23T11:45:47.826Z,101886.81
2022-09-23T11:48:27.299Z,101875.53
2022-09-23T11:51:02.033Z,101899.34
2022-09-23T11:53:48.422Z,101894.16
2022-09-23T11:56:32.060Z,101889.44
2022-09-23T11:59:14.170Z,101895.50
2022-09-23T12:01:56.775Z,101891.25
2022-09-23T12:04:33.524Z,101902.19
2022-09-23T12:07:12.624Z,101898.19
2022-09-23T12:10:01.057Z,101913.06
2022-09-23T12:12:39.873Z,101910.56
2022-09-23T12:15:31.113Z,101914.00
2022-09-23T12:18:06.769Z,101862.78
2022-09-23T12:20:39.413Z,101916.72
2022-09-23T12:23:24.244Z,101910.78
2022-09-23T12:26:00.377Z,101915.75
2022-09-23T12:28:32.699Z,101927.53
2022-09-23T12:31:02.249Z,101921.16
2022-09-23T12:33:35.718Z,101908.31
2022-09-23T12:36:08.226Z,101912.50
2022-09-23T12:38:52.036Z,101917.88
2022-09-23T12:41:32.931Z,101931.09
2022-09-23T12:44:12.578Z,101927.31
2022-09-23T12:46:45.935Z,101918.63
2022-09-23T12:49:27.324Z,101925.09
2022-09-23T12:52:12.094Z,101947.16
2022-09-23T12:54:40.139Z,101895.84
2022-09-23T12:57:11.687Z,101920.38
2022-09-23T12:59:58.212Z,101944.50
2022-09-23T13:02:29.959Z,101955.22
2022-09-23T13:05:03.408Z,101959.84
2022-09-23T13:07:32.723Z,101969.03
2022-09-23T13:10:13.534Z,101955.47
2022-09-23T13:12:43.572Z,101967.75
2022-09-23T13:15:36.346Z,101953.09
2022-09-23T13:18:20.902Z,101960.75
2022-09-23T13:20:48.965Z,101923.78
2022-09-23T13:23:29.642Z,101947.19
2022-09-23T13:25:59.270Z,101951.44
2022-09-23T13:28:55.973Z,101903.66
2022-09-23T13:31:22.497Z,101909.69
2022-09-23T13:33:56.523Z,101954.00
2022-09-23T13:36:22.988Z,101905.22
2022-09-23T13:38:49.412Z,101906.94
2022-09-23T13:41:21.786Z,101901.31
2022-09-23T13:43:51.793Z,101957.69
2022-09-23T13:46:22.654Z,101940.34
2022-09-23T13:48:52.635Z,101899.22
2022-09-23T13:51:24.645Z,101901.69
2022-09-23T13:53:55.433Z,101941.34
2022-09-23T13:56:23.185Z,101908.69
2022-09-23T13:58:49.725Z,101958.72
2022-09-23T14:01:21.570Z,101932.66
2022-09-23T14:03:48.084Z,101966.66
2022-09-23T14:06:15.427Z,101975.72
2022-09-23T14:08:46.166Z,101971.56
2022-09-23T14:11:21.423Z,101993.25
2022-09-23T14:13:50.810Z,101992.00
2022-09-23T14:16:17.975Z,101981.72
2022-09-23T14:18:46.769Z,101997.75
2022-09-23T14:21:27.441Z,102006.06
2022-09-23T14:23:54.207Z,102023.56
2022-09-23T14:26:23.177Z,102031.97
2022-09-23T14:28:50.137Z,102060.19
2022-09-23T14:31:16.823Z,102080.66
2022-09-23T14:33:43.565Z,102077.53
2022-09-23T14:36:14.380Z,102092.59
2022-09-23T14:38:40.821Z,102075.28
2022-09-23T14:41:16.279Z,102038.09
2022-09-23T14:44:03.443Z,102086.53
2022-09-23T14:46:32.519Z,102116.63
2022-09-23T14:49:25.297Z,102144.34
2022-09-23T14:51:58.250Z,102164.06
2022-09-23T14:54:39.967Z,102187.69
2022-09-23T14:57:30.580Z,102195.06
2022-09-23T15:00:01.383Z,102228.28
2022-09-23T15:02:31.674Z,102226.66
2022-09-23T15:05:21.753Z,102195.31
2022-09-23T15:07:51.272Z,102244.22
2022-09-23T15:10:22.110Z,102260.53
2022-09-23T15:12:48.689Z,102263.81
2022-09-23T15:15:16.685Z,102269.06
2022-09-23T15:17:44.256Z,102228.19
2022-09-23T15:20:16.864Z,102270.50
2022-09-23T15:22:48.396Z,102231.25
2022-09-23T15:25:16.548Z,102238.63
2022-09-23T15:27:55.697Z,102296.56
2022-09-23T15:30:22.295Z,102342.19
2022-09-23T15:32:48.713Z,102350.53
2022-09-23T15:35:20.990Z,102334.53
2022-09-23T15:37:49.787Z,102429.81
2022-09-23T15:40:22.415Z,102439.56
2022-09-23T15:42:50.010Z,102463.88
2022-09-23T15:45:16.430Z,102457.75
2022-09-23T15:47:42.845Z,102493.63
2022-09-23T15:50:12.069Z,102547.19
2022-09-23T15:52:38.545Z,102556.44
2022-09-23T15:55:16.589Z,102524.66
2022-09-23T15:57:43.059Z,102592.69
2022-09-23T16:00:12.361Z,102556.63
2022-09-23T16:02:39.659Z,102567.31
2022-09-23T16:05:06.359Z,102574.84
2022-09-23T16:07:32.745Z,102570.50
2022-09-23T16:09:59.189Z,102568.06
2022-09-23T16:12:25.717Z,102585.00
2022-09-23T16:14:52.152Z,102654.66
2022-09-23T16:17:18.578Z,102660.88
2022-09-23T16:19:44.982Z,102615.19
2022-09-23T16:22:15.356Z,102625.94
2022-09-23T16:24:41.869Z,102656.75
2022-09-23T16:27:12.328Z,102669.78
2022-09-23T16:29:38.732Z,102654.34
2022-09-23T16:32:05.241Z,102659.31
2022-09-23T16:34:31.747Z,102625.38
2022-09-23T16:36:58.191Z,102586.69
2022-09-23T16:39:24.568Z,102577.47
2022-09-23T16:41:51.058Z,102621.16
2022-09-23T16:44:17.586Z,102648.50
2022-09-23T16:46:44.012Z,102707.97
2022-09-23T16:49:10.603Z,102736.50
2022-09-23T16:51:37.070Z,102735.38
2022-09-23T16:54:09.613Z,102756.63
2022-09-23T16:56:37.988Z,102753.47
2022-09-23T16:59:05.023Z,102780.41
2022-09-23T17:01:31.997Z,102793.13
2022-09-23T17:03:58.537Z,102821.59
2022-09-23T17:06:25.347Z,102803.28
2022-09-23T17:08:51.753Z,102836.84
2022-09-23T17:11:18.201Z,102875.56
2022-09-23T17:13:44.898Z,102898.50
2022-09-23T17:16:21.698Z,102905.75
2022-09-23T17:18:48.171Z,102907.13
2022-09-23T17:21:14.564Z,102936.22
2022-09-23T17:23:41.037Z,102950.88
2022-09-23T17:26:07.496Z,102959.28
2022-09-23T17:28:33.878Z,102973.44
2022-09-23T17:31:02.862Z,102982.31
2022-09-23T17:33:31.611Z,102988.81
2022-09-23T17:35:58.208Z,103023.78
2022-09-23T17:38:28.924Z,103058.16
2022-09-23T17:40:57.781Z,103101.53
2022-09-23T17:43:24.181Z,103111.25
2022-09-23T17:45:55.964Z,103130.91
2022-09-23T17:48:24.080Z,103189.75
2022-09-23T17:50:57.539Z,103209.31
2022-09-23T17:53:24.772Z,103179.38
2022-09-23T17:56:03.765Z,103214.44
2022-09-23T17:58:33.203Z,103241.69
2022-09-23T18:00:59.746Z,103249.13
2022-09-23T18:03:28.383Z,103255.69
2022-09-23T18:05:55.424Z,103269.81
2022-09-23T18:08:21.897Z,103282.78
2022-09-23T18:10:48.331Z,103298.06
2022-09-23T18:13:14.763Z,103297.75
2022-09-23T18:15:41.216Z,103309.22
2022-09-23T18:18:07.743Z,103314.97
2022-09-23T18:20:34.302Z,103329.44
2022-09-23T18:23:00.747Z,103277.22
2022-09-23T18:25:38.574Z,103348.13
2022-09-23T18:28:05.832Z,103328.59
2022-09-23T18:30:32.261Z,103401.81
2022-09-23T18:32:59.607Z,103392.47
2022-09-23T18:35:25.978Z,103334.00
2022-09-23T18:37:52.411Z,103370.28
2022-09-23T18:40:18.885Z,103394.75
2022-09-23T18:42:45.373Z,103366.84
2022-09-23T18:45:11.838Z,103384.91
2022-09-23T18:47:38.772Z,103388.53
2022-09-23T18:50:05.863Z,103361.25
2022-09-23T18:52:32.257Z,103387.72
2022-09-23T18:54:58.663Z,103382.13
2022-09-23T18:57:25.104Z,103375.22
2022-09-23T18:59:51.493Z,103339.09
2022-09-23T19:02:17.966Z,103378.97
2022-09-23T19:04:44.433Z,103366.19
2022-09-23T19:07:10.868Z,103411.66
2022-09-23T19:09:37.281Z,103401.50
2022-09-23T19:12:03.893Z,103405.91
2022-09-23T19:14:30.274Z,103389.66
2022-09-23T19:16:56.700Z,103346.44
2022-09-23T19:19:23.106Z,103406.56
2022-09-23T19:21:49.526Z,103371.41
2022-09-23T19:24:16.272Z,103389.31
2022-09-23T19:26:43.950Z,103408.88
2022-09-23T19:29:16.411Z,103394.56
2022-09-23T19:31:43.389Z,103393.41
2022-09-23T19:34:18.096Z,103337.38
2022-09-23T19:36:46.675Z,103389.47
2022-09-23T19:39:22.940Z,103376.66
2022-09-23T19:41:50.906Z,103378.63
2022-09-23T19:44:17.428Z,103375.84
2022-09-23T19:46:46.330Z,103311.78
2022-09-23T19:49:13.062Z,103376.81
2022-09-23T19:51:39.773Z,103377.31
2022-09-23T19:54:07.410Z,103392.91
2022-09-23T19:56:34.645Z,103385.50
2022-09-23T19:59:01.323Z,103395.34
2022-09-23T20:01:29.152Z,103401.56
2022-09-23T20:03:56.062Z,103396.88
2022-09-23T20:06:22.753Z,103389.13
2022-09-23T20:08:49.966Z,103367.75
2022-09-23T20:11:19.410Z,103380.56
2022-09-23T20:13:47.091Z,103379.75
2022-09-23T20:16:16.092Z,103424.34
2022-09-23T20:18:43.167Z,103462.84
2022-09-23T20:21:12.197Z,103530.97
2022-09-23T20:23:38.937Z,103502.47
2022-09-23T20:26:06.260Z,103501.56
2022-09-23T20:28:32.687Z,103584.22
2022-09-23T20:30:59.150Z,103598.69
2022-09-23T20:33:25.577Z,103541.59
2022-09-23T20:35:51.979Z,103624.50
2022-09-23T20:38:18.336Z,103592.56
2022-09-23T20:40:44.838Z,103627.19
2022-09-23T20:43:11.326Z,103624.06
2022-09-23T20:45:37.714Z,103652.31
2022-09-23T20:48:04.304Z,103638.09
2022-09-23T20:50:30.682Z,103666.41
2022-09-23T20:52:57.123Z,103659.75
2022-09-23T20:55:23.717Z,103655.69
2022-09-23T20:57:50.189Z,103684.19
2022-09-23T21:00:16.642Z,103689.78
2022-09-23T21:02:44.077Z,103668.06
2022-09-23T21:05:10.510Z,103700.19
2022-09-23T21:07:36.911Z,103704.19
2022-09-23T21:10:03.615Z,103712.78
2022-09-23T21:12:30.095Z,103744.34
2022-09-23T21:14:56.583Z,103772.06
2022-09-23T21:17:23.000Z,103784.97
2022-09-23T21:19:49.407Z,103760.03
2022-09-23T21:22:15.803Z,103804.44
2022-09-23T21:27:28.619Z,104012.56
2022-09-23T21:29:55.049Z,104069.00
2022-09-23T21:32:21.435Z,104091.63
2022-09-23T21:34:47.883Z,104147.53
2022-09-23T21:37:14.428Z,104188.84
2022-09-23T21:39:40.866Z,104240.28
2022-09-23T21:42:07.294Z,104315.22
2022-09-23T21:44:33.690Z,104386.53
2022-09-23T21:47:00.188Z,104520.66
2022-09-23T21:49:26.677Z,104605.56
2022-09-23T21:51:53.097Z,104678.78
2022-09-23T21:54:19.503Z,104669.41
2022-09-23T21:56:46.048Z,104812.03
2022-09-23T21:59:12.554Z,104823.81
2022-09-23T22:01:41.821Z,104972.56
2022-09-23T22:04:15.282Z,105055.03
2022-09-23T22:06:41.863Z,105089.78
2022-09-23T22:09:12.658Z,105324.78
2022-09-23T22:11:40.143Z,105356.56
2022-09-23T22:14:09.253Z,105355.84
2022-09-23T22:16:35.797Z,105367.19
2022-09-23T22:19:03.231Z,105569.28
2022-09-23T22:21:30.216Z,105746.44
2022-09-23T22:23:58.749Z,105908.84
2022-09-23T22:26:25.181Z,106061.72
2022-09-23T22:28:51.582Z,106062.91
2022-09-23T22:31:18.042Z,106155.38
2022-09-23T22:33:44.496Z,106459.63
2022-09-23T22:36:10.940Z,106540.25
2022-09-23T22:38:37.809Z,106612.06
2022-09-23T22:41:04.330Z,106613.56
2022-09-23T22:43:32.920Z,106683.34
2022-09-23T22:45:59.287Z,106782.66
2022-09-23T22:48:25.706Z,106764.34
2022-09-23T22:50:52.082Z,106892.38
2022-09-23T22:53:18.475Z,106880.03
2022-09-23T22:55:44.866Z,107008.72
2022-09-23T22:58:31.286Z,107059.13
2022-09-23T23:00:58.413Z,107067.19
2022-09-23T23:03:25.385Z,107053.16
2022-09-23T23:05:52.583Z,107083.97
2022-09-23T23:08:18.951Z,107001.69
2022-09-23T23:10:45.352Z,107023.94
2022-09-23T23:13:11.763Z,107191.59
2022-09-23T23:15:38.951Z,107141.81
2022-09-23T23:18:05.634Z,107088.06
2022-09-23T23:20:32.112Z,107119.41
2022-09-23T23:23:01.307Z,107065.00
2022-09-23T23:25:28.431Z,107092.47
2022-09-23T23:27:55.232Z,106973.66
2022-09-23T23:30:25.520Z,106907.81
2022-09-23T23:32:51.952Z,106931.91
2022-09-23T23:35:18.389Z,106922.47
2022-09-23T23:37:44.868Z,106888.41
2022-09-23T23:40:11.559Z,106844.28
2022-09-23T23:42:37.981Z,106819.91
2022-09-23T23:45:04.881Z,106704.66
2022-09-23T23:47:31.261Z,106762.91
2022-09-23T23:49:57.705Z,106642.13
2022-09-23T23:52:24.152Z,106649.13
2022-09-23T23:54:50.597Z,106658.84
2022-09-23T23:57:16.992Z,106544.84
2022-09-23T23:59:43.389Z,106986.03
