createdAt,value
2019-06-27T00:00:50.377Z,26.66
2019-06-27T00:01:50.410Z,26.53
2019-06-27T00:02:50.624Z,26.45
2019-06-27T00:03:50.692Z,26.40
2019-06-27T00:04:50.897Z,26.47
2019-06-27T00:05:51.044Z,26.45
2019-06-27T00:06:55.132Z,26.37
2019-06-27T00:07:51.461Z,26.38
2019-06-27T00:08:51.493Z,26.40
2019-06-27T00:09:51.777Z,26.37
2019-06-27T00:10:53.010Z,26.34
2019-06-27T00:11:51.984Z,26.34
2019-06-27T00:12:52.120Z,26.34
2019-06-27T00:13:52.438Z,26.19
2019-06-27T00:14:52.487Z,26.16
2019-06-27T00:15:52.674Z,26.21
2019-06-27T00:16:52.797Z,26.28
2019-06-27T00:17:53.166Z,26.31
2019-06-27T00:18:53.953Z,26.19
2019-06-27T00:19:53.377Z,26.22
2019-06-27T00:20:53.425Z,26.25
2019-06-27T00:21:53.721Z,26.25
2019-06-27T00:22:53.813Z,26.28
2019-06-27T00:23:54.028Z,26.19
2019-06-27T00:24:54.259Z,26.19
2019-06-27T00:25:57.542Z,26.23
2019-06-27T00:26:57.534Z,26.09
2019-06-27T00:27:54.532Z,26.19
2019-06-27T00:28:54.769Z,26.02
2019-06-27T00:29:55.015Z,26.00
2019-06-27T00:30:55.218Z,26.03
2019-06-27T00:31:55.373Z,25.99
2019-06-27T00:32:55.532Z,26.03
2019-06-27T00:33:55.551Z,26.00
2019-06-27T00:34:55.925Z,25.91
2019-06-27T00:35:56.025Z,25.90
2019-06-27T00:36:56.165Z,25.91
2019-06-27T00:37:56.229Z,25.88
2019-06-27T00:38:56.505Z,25.87
2019-06-27T00:39:56.563Z,25.88
2019-06-27T00:40:56.830Z,25.78
2019-06-27T00:41:57.058Z,25.78
2019-06-27T00:42:57.249Z,25.78
2019-06-27T00:43:57.398Z,25.72
2019-06-27T00:44:57.471Z,25.69
2019-06-27T00:45:57.736Z,25.65
2019-06-27T00:46:57.811Z,25.68
2019-06-27T00:47:57.975Z,25.66
2019-06-27T00:48:58.122Z,25.60
2019-06-27T00:49:58.374Z,25.60
2019-06-27T00:50:58.488Z,25.62
2019-06-27T00:51:58.697Z,25.63
2019-06-27T00:52:58.916Z,25.60
2019-06-27T00:53:59.094Z,25.66
2019-06-27T00:54:59.178Z,25.50
2019-06-27T00:55:59.225Z,25.53
2019-06-27T00:57:12.962Z,25.41
2019-06-27T00:57:59.628Z,25.44
2019-06-27T00:58:59.652Z,25.35
2019-06-27T00:59:59.896Z,25.40
2019-06-27T01:01:00.245Z,25.36
2019-06-27T01:02:00.434Z,25.35
2019-06-27T01:03:00.501Z,25.25
2019-06-27T01:04:00.712Z,25.26
2019-06-27T01:05:00.769Z,25.28
2019-06-27T01:06:01.125Z,25.25
2019-06-27T01:07:01.025Z,25.14
2019-06-27T01:08:02.101Z,25.18
2019-06-27T01:09:01.390Z,25.11
2019-06-27T01:10:01.595Z,25.10
2019-06-27T01:11:01.666Z,25.01
2019-06-27T01:12:01.664Z,24.99
2019-06-27T01:13:02.110Z,25.06
2019-06-27T01:14:02.198Z,24.85
2019-06-27T01:15:02.228Z,24.85
2019-06-27T01:16:02.367Z,24.93
2019-06-27T01:17:02.854Z,24.92
2019-06-27T01:18:02.845Z,24.91
2019-06-27T01:19:02.892Z,24.70
2019-06-27T01:20:03.013Z,24.76
2019-06-27T01:21:03.128Z,24.69
2019-06-27T01:22:03.461Z,24.77
2019-06-27T01:23:03.477Z,24.68
2019-06-27T01:24:03.938Z,24.65
2019-06-27T01:25:03.968Z,24.58
2019-06-27T01:26:04.199Z,24.63
2019-06-27T01:27:04.429Z,24.58
2019-06-27T01:28:04.598Z,24.60
2019-06-27T01:29:04.797Z,24.61
2019-06-27T01:30:05.053Z,24.65
2019-06-27T01:31:05.055Z,24.61
2019-06-27T01:32:05.262Z,24.50
2019-06-27T01:33:05.394Z,24.57
2019-06-27T01:34:05.581Z,24.55
2019-06-27T01:35:05.996Z,24.57
2019-06-27T01:36:05.818Z,24.58
2019-06-27T01:37:05.972Z,24.61
2019-06-27T01:38:06.940Z,24.57
2019-06-27T01:39:06.477Z,24.58
2019-06-27T01:40:06.529Z,24.58
2019-06-27T01:41:06.683Z,24.58
2019-06-27T01:42:06.849Z,24.54
2019-06-27T01:43:06.813Z,24.50
2019-06-27T01:44:07.009Z,24.48
2019-06-27T01:45:07.202Z,24.53
2019-06-27T01:46:07.324Z,24.45
2019-06-27T01:47:07.551Z,24.32
2019-06-27T01:48:07.687Z,24.33
2019-06-27T01:49:07.817Z,24.45
2019-06-27T01:50:07.871Z,24.32
2019-06-27T01:51:08.277Z,24.32
2019-06-27T01:52:08.383Z,24.30
2019-06-27T01:53:08.629Z,24.30
2019-06-27T01:54:08.717Z,24.28
2019-06-27T01:55:08.940Z,24.17
2019-06-27T01:56:09.147Z,24.30
2019-06-27T01:57:09.257Z,24.26
2019-06-27T01:58:09.525Z,24.29
2019-06-27T01:59:09.687Z,24.26
2019-06-27T02:00:09.764Z,24.21
2019-06-27T02:01:10.053Z,24.18
2019-06-27T02:02:10.378Z,24.24
2019-06-27T02:03:10.375Z,24.10
2019-06-27T02:04:10.547Z,24.18
2019-06-27T02:05:10.654Z,24.21
2019-06-27T02:06:10.915Z,24.16
2019-06-27T02:07:10.823Z,24.17
2019-06-27T02:08:11.208Z,24.08
2019-06-27T02:09:11.422Z,24.10
2019-06-27T02:10:11.693Z,24.11
2019-06-27T02:11:11.813Z,24.11
2019-06-27T02:12:12.061Z,24.05
2019-06-27T02:13:12.149Z,24.01
2019-06-27T02:14:12.070Z,23.95
2019-06-27T02:15:12.396Z,24.01
2019-06-27T02:16:12.708Z,23.93
2019-06-27T02:17:12.686Z,23.96
2019-06-27T02:18:12.705Z,23.91
2019-06-27T02:19:12.892Z,23.88
2019-06-27T02:20:13.164Z,23.83
2019-06-27T02:21:13.310Z,23.81
2019-06-27T02:22:13.535Z,23.77
2019-06-27T02:23:15.899Z,23.76
2019-06-27T02:24:13.647Z,23.77
2019-06-27T02:25:13.856Z,23.73
2019-06-27T02:26:14.179Z,23.71
2019-06-27T02:27:14.282Z,23.77
2019-06-27T02:28:14.375Z,23.71
2019-06-27T02:29:14.655Z,23.65
2019-06-27T02:30:14.879Z,23.56
2019-06-27T02:31:14.911Z,23.58
2019-06-27T02:32:15.273Z,23.62
2019-06-27T02:33:15.502Z,23.58
2019-06-27T02:34:15.531Z,23.55
2019-06-27T02:35:15.619Z,23.51
2019-06-27T02:36:15.803Z,23.48
2019-06-27T02:37:15.935Z,23.50
2019-06-27T02:38:16.172Z,23.54
2019-06-27T02:39:16.373Z,23.41
2019-06-27T02:40:16.536Z,23.34
2019-06-27T02:41:16.630Z,23.39
2019-06-27T02:42:16.854Z,23.39
2019-06-27T02:43:16.858Z,23.28
2019-06-27T02:44:17.035Z,23.32
2019-06-27T02:45:17.260Z,23.32
2019-06-27T02:46:17.424Z,23.28
2019-06-27T02:47:20.013Z,23.28
2019-06-27T02:48:17.587Z,23.27
2019-06-27T02:49:17.824Z,23.31
2019-06-27T02:50:17.924Z,23.25
2019-06-27T02:51:18.139Z,23.27
2019-06-27T02:52:18.174Z,23.32
2019-06-27T02:53:18.320Z,23.31
2019-06-27T02:54:18.456Z,23.31
2019-06-27T02:55:18.671Z,23.31
2019-06-27T02:56:18.797Z,23.23
2019-06-27T02:57:19.096Z,23.21
2019-06-27T02:58:31.028Z,23.10
2019-06-27T02:59:19.431Z,23.09
2019-06-27T03:00:19.541Z,23.09
2019-06-27T03:01:19.720Z,23.02
2019-06-27T03:02:19.843Z,23.03
2019-06-27T03:03:19.898Z,23.02
2019-06-27T03:04:20.113Z,22.98
2019-06-27T03:05:20.414Z,22.99
2019-06-27T03:06:20.455Z,22.99
2019-06-27T03:07:20.596Z,22.93
2019-06-27T03:08:23.108Z,22.88
2019-06-27T03:09:20.769Z,22.90
2019-06-27T03:10:20.994Z,22.85
2019-06-27T03:11:21.084Z,22.87
2019-06-27T03:12:20.935Z,22.76
2019-06-27T03:13:21.158Z,22.87
2019-06-27T03:14:21.691Z,22.75
2019-06-27T03:15:21.841Z,22.93
2019-06-27T03:16:21.967Z,22.91
2019-06-27T03:17:22.068Z,22.84
2019-06-27T03:18:22.226Z,22.90
2019-06-27T03:19:22.541Z,22.80
2019-06-27T03:20:22.602Z,22.80
2019-06-27T03:21:22.768Z,22.70
2019-06-27T03:22:22.860Z,22.76
2019-06-27T03:23:23.088Z,22.72
2019-06-27T03:24:23.246Z,22.83
2019-06-27T03:25:23.374Z,22.75
2019-06-27T03:26:23.630Z,22.73
2019-06-27T03:27:23.850Z,22.72
2019-06-27T03:28:24.059Z,22.80
2019-06-27T03:29:24.054Z,22.76
2019-06-27T03:30:24.416Z,22.73
2019-06-27T03:31:24.540Z,22.78
2019-06-27T03:32:24.674Z,22.72
2019-06-27T03:33:24.909Z,22.78
2019-06-27T03:34:25.063Z,22.73
2019-06-27T03:35:25.111Z,22.72
2019-06-27T03:36:25.367Z,22.78
2019-06-27T03:37:25.344Z,22.80
2019-06-27T03:38:25.653Z,22.78
2019-06-27T03:39:25.721Z,22.83
2019-06-27T03:40:25.904Z,22.75
2019-06-27T03:41:26.040Z,22.72
2019-06-27T03:42:26.324Z,22.70
2019-06-27T03:43:26.340Z,22.75
2019-06-27T03:44:26.525Z,22.66
2019-06-27T03:45:26.425Z,22.70
2019-06-27T03:46:26.534Z,22.70
2019-06-27T03:47:26.665Z,22.60
2019-06-27T03:48:26.838Z,22.76
2019-06-27T03:49:26.995Z,22.65
2019-06-27T03:50:27.096Z,22.72
2019-06-27T03:51:27.282Z,22.69
2019-06-27T03:52:27.404Z,22.75
2019-06-27T03:53:27.491Z,22.72
2019-06-27T03:54:27.670Z,22.75
2019-06-27T03:55:27.771Z,22.73
2019-06-27T03:56:27.872Z,22.80
2019-06-27T03:57:27.993Z,22.69
2019-06-27T03:58:28.146Z,22.72
2019-06-27T03:59:31.899Z,22.69
2019-06-27T04:00:30.819Z,22.63
2019-06-27T04:01:30.694Z,22.57
2019-06-27T04:02:29.599Z,22.62
2019-06-27T04:03:29.107Z,22.69
2019-06-27T04:04:29.203Z,22.63
2019-06-27T04:05:29.356Z,22.62
2019-06-27T04:06:29.501Z,22.59
2019-06-27T04:07:30.089Z,22.62
2019-06-27T04:08:30.882Z,22.75
2019-06-27T04:09:32.451Z,22.85
2019-06-27T04:10:30.181Z,22.81
2019-06-27T04:11:30.731Z,22.78
2019-06-27T04:12:31.153Z,22.73
2019-06-27T04:13:32.060Z,22.90
2019-06-27T04:14:31.814Z,22.70
2019-06-27T04:15:32.082Z,22.73
2019-06-27T04:16:32.520Z,22.87
2019-06-27T04:17:32.485Z,22.68
2019-06-27T04:18:31.982Z,22.84
2019-06-27T04:19:31.881Z,22.72
2019-06-27T04:20:32.354Z,22.78
2019-06-27T04:21:32.511Z,22.88
2019-06-27T04:22:32.300Z,22.83
2019-06-27T04:23:32.456Z,22.84
2019-06-27T04:24:32.673Z,22.81
2019-06-27T04:25:32.830Z,22.90
2019-06-27T04:26:32.905Z,22.85
2019-06-27T04:27:33.046Z,22.94
2019-06-27T04:28:33.143Z,22.90
2019-06-27T04:29:34.696Z,22.91
2019-06-27T04:30:33.492Z,22.93
2019-06-27T04:31:33.572Z,22.98
2019-06-27T04:32:33.778Z,22.76
2019-06-27T04:33:33.995Z,22.83
2019-06-27T04:34:34.138Z,22.88
2019-06-27T04:35:34.234Z,22.94
2019-06-27T04:36:34.746Z,22.87
2019-06-27T04:37:36.459Z,22.84
2019-06-27T04:38:34.964Z,22.88
2019-06-27T04:39:36.844Z,22.75
2019-06-27T04:40:35.150Z,22.60
2019-06-27T04:41:35.611Z,22.55
2019-06-27T04:42:35.783Z,22.62
2019-06-27T04:43:35.933Z,22.63
2019-06-27T04:44:36.132Z,22.60
2019-06-27T04:45:36.305Z,22.54
2019-06-27T04:46:36.634Z,22.51
2019-06-27T04:47:36.637Z,22.60
2019-06-27T04:48:37.047Z,22.59
2019-06-27T04:49:37.172Z,22.55
2019-06-27T04:50:37.305Z,22.63
2019-06-27T04:51:37.364Z,22.63
2019-06-27T04:52:37.584Z,22.73
2019-06-27T04:53:37.790Z,22.85
2019-06-27T04:54:37.874Z,22.84
2019-06-27T04:55:38.048Z,22.90
2019-06-27T04:56:38.257Z,22.93
2019-06-27T04:57:38.660Z,23.03
2019-06-27T04:58:38.686Z,23.02
2019-06-27T04:59:52.333Z,22.98
2019-06-27T05:00:39.053Z,23.00
2019-06-27T05:01:39.269Z,23.10
2019-06-27T05:02:39.438Z,23.12
2019-06-27T05:03:39.702Z,23.21
2019-06-27T05:04:39.751Z,23.31
2019-06-27T05:05:39.967Z,23.36
2019-06-27T05:06:40.028Z,23.24
2019-06-27T05:07:40.157Z,23.24
2019-06-27T05:08:40.360Z,23.31
2019-06-27T05:09:40.650Z,23.12
2019-06-27T05:10:40.756Z,23.12
2019-06-27T05:11:41.843Z,23.00
2019-06-27T05:12:42.141Z,23.05
2019-06-27T05:13:41.380Z,22.99
2019-06-27T05:14:41.434Z,23.10
2019-06-27T05:15:43.030Z,23.18
2019-06-27T05:16:41.762Z,23.23
2019-06-27T05:17:41.985Z,23.08
2019-06-27T05:18:42.238Z,23.03
2019-06-27T05:19:43.034Z,22.96
2019-06-27T05:20:42.547Z,23.10
2019-06-27T05:21:43.072Z,22.99
2019-06-27T05:22:42.696Z,23.00
2019-06-27T05:23:43.137Z,22.99
2019-06-27T05:24:43.209Z,22.99
2019-06-27T05:25:43.011Z,22.90
2019-06-27T05:26:43.338Z,22.98
2019-06-27T05:27:43.377Z,23.03
2019-06-27T05:28:43.653Z,23.09
2019-06-27T05:29:43.929Z,23.17
2019-06-27T05:30:43.744Z,23.05
2019-06-27T05:31:44.134Z,23.13
2019-06-27T05:32:44.064Z,23.10
2019-06-27T05:33:44.103Z,23.15
2019-06-27T05:34:44.184Z,22.99
2019-06-27T05:35:45.779Z,22.94
2019-06-27T05:36:45.165Z,22.93
2019-06-27T05:37:45.060Z,22.94
2019-06-27T05:38:45.458Z,22.93
2019-06-27T05:39:45.587Z,22.91
2019-06-27T05:40:45.203Z,22.94
2019-06-27T05:41:50.398Z,23.18
2019-06-27T05:42:46.171Z,23.03
2019-06-27T05:43:47.139Z,23.05
2019-06-27T05:44:47.268Z,22.98
2019-06-27T05:45:47.377Z,23.00
2019-06-27T05:46:48.213Z,23.02
2019-06-27T05:47:46.835Z,22.87
2019-06-27T05:48:47.932Z,22.90
2019-06-27T05:49:47.662Z,22.80
2019-06-27T05:50:49.517Z,22.88
2019-06-27T05:51:47.184Z,22.68
2019-06-27T05:52:47.413Z,22.53
2019-06-27T05:53:47.510Z,22.59
2019-06-27T05:54:47.746Z,22.75
2019-06-27T05:55:47.850Z,22.88
2019-06-27T05:56:47.947Z,22.88
2019-06-27T05:57:48.167Z,23.00
2019-06-27T05:58:51.780Z,23.00
2019-06-27T05:59:48.509Z,23.18
2019-06-27T06:00:48.702Z,23.37
2019-06-27T06:01:48.924Z,23.48
2019-06-27T06:02:49.022Z,23.31
2019-06-27T06:03:49.167Z,23.54
2019-06-27T06:04:49.412Z,23.73
2019-06-27T06:05:49.484Z,23.86
2019-06-27T06:06:49.616Z,23.83
2019-06-27T06:07:49.837Z,23.91
2019-06-27T06:08:50.041Z,23.95
2019-06-27T06:09:50.369Z,23.95
2019-06-27T06:10:50.446Z,24.10
2019-06-27T06:11:50.721Z,24.13
2019-06-27T06:12:50.904Z,24.28
2019-06-27T06:13:51.007Z,24.26
2019-06-27T06:14:51.162Z,24.38
2019-06-27T06:15:51.305Z,24.48
2019-06-27T06:16:51.514Z,24.55
2019-06-27T06:17:51.630Z,24.54
2019-06-27T06:18:51.874Z,24.63
2019-06-27T06:19:51.987Z,24.63
2019-06-27T06:20:52.200Z,24.61
2019-06-27T06:21:52.433Z,24.77
2019-06-27T06:22:52.580Z,24.80
2019-06-27T06:23:52.660Z,24.91
2019-06-27T06:24:52.892Z,25.16
2019-06-27T06:25:53.078Z,25.22
2019-06-27T06:26:53.316Z,25.17
2019-06-27T06:27:53.647Z,25.23
2019-06-27T06:28:53.735Z,25.40
2019-06-27T06:29:53.849Z,25.33
2019-06-27T06:30:53.978Z,25.43
2019-06-27T06:31:54.095Z,25.38
2019-06-27T06:32:54.233Z,25.59
2019-06-27T06:33:54.388Z,25.58
2019-06-27T06:34:54.530Z,25.48
2019-06-27T06:35:54.643Z,25.63
2019-06-27T06:36:54.956Z,25.75
2019-06-27T06:37:55.057Z,25.98
2019-06-27T06:38:55.160Z,26.02
2019-06-27T06:39:55.291Z,26.03
2019-06-27T06:40:55.568Z,26.19
2019-06-27T06:41:55.623Z,26.33
2019-06-27T06:43:00.136Z,26.51
2019-06-27T06:43:56.064Z,26.56
2019-06-27T06:44:56.264Z,26.62
2019-06-27T06:45:56.535Z,26.62
2019-06-27T06:46:56.673Z,26.73
2019-06-27T06:47:57.113Z,26.89
2019-06-27T06:48:56.920Z,27.05
2019-06-27T06:49:57.151Z,27.14
2019-06-27T06:50:57.218Z,27.17
2019-06-27T06:51:57.424Z,27.29
2019-06-27T06:52:57.747Z,27.36
2019-06-27T06:53:57.923Z,27.27
2019-06-27T06:54:58.000Z,27.27
2019-06-27T06:55:58.207Z,27.15
2019-06-27T06:56:58.716Z,27.14
2019-06-27T06:57:58.601Z,27.52
2019-06-27T06:58:59.119Z,27.68
2019-06-27T06:59:59.298Z,27.74
2019-06-27T07:01:02.152Z,27.80
2019-06-27T07:01:59.540Z,27.95
2019-06-27T07:02:59.731Z,28.04
2019-06-27T07:03:59.934Z,28.19
2019-06-27T07:05:00.346Z,28.35
2019-06-27T07:06:00.285Z,28.47
2019-06-27T07:07:00.550Z,28.32
2019-06-27T07:08:00.643Z,28.22
2019-06-27T07:09:00.594Z,28.00
2019-06-27T07:10:01.135Z,28.10
2019-06-27T07:11:01.407Z,28.15
2019-06-27T07:12:01.586Z,28.30
2019-06-27T07:13:01.544Z,28.59
2019-06-27T07:14:01.613Z,28.70
2019-06-27T07:15:02.059Z,28.81
2019-06-27T07:16:02.035Z,29.17
2019-06-27T07:17:02.451Z,29.31
2019-06-27T07:18:02.460Z,29.66
2019-06-27T07:19:02.442Z,29.69
2019-06-27T07:20:02.350Z,29.69
2019-06-27T07:21:02.540Z,29.50
2019-06-27T07:22:02.667Z,29.61
2019-06-27T07:23:02.897Z,29.78
2019-06-27T07:24:03.097Z,29.98
2019-06-27T07:25:03.308Z,30.09
2019-06-27T07:26:03.534Z,30.34
2019-06-27T07:27:03.634Z,30.47
2019-06-27T07:28:03.780Z,30.83
2019-06-27T07:29:04.037Z,30.78
2019-06-27T07:30:04.117Z,30.83
2019-06-27T07:31:17.332Z,31.06
2019-06-27T07:32:04.354Z,31.22
2019-06-27T07:33:04.436Z,31.25
2019-06-27T07:34:05.241Z,31.24
2019-06-27T07:35:05.248Z,31.51
2019-06-27T07:36:05.090Z,31.22
2019-06-27T07:37:05.254Z,31.54
2019-06-27T07:38:05.647Z,31.80
2019-06-27T07:39:05.488Z,32.00
2019-06-27T07:40:05.758Z,32.15
2019-06-27T07:41:06.060Z,32.31
2019-06-27T07:42:06.138Z,32.30
2019-06-27T07:43:06.192Z,32.56
2019-06-27T07:44:06.424Z,32.75
2019-06-27T07:45:06.788Z,33.00
2019-06-27T07:46:23.739Z,33.00
2019-06-27T07:47:07.739Z,33.07
2019-06-27T07:48:07.318Z,32.74
2019-06-27T07:49:07.280Z,32.83
2019-06-27T07:50:07.496Z,33.05
2019-06-27T07:51:07.738Z,33.12
2019-06-27T07:52:07.932Z,33.37
2019-06-27T07:53:08.116Z,33.79
2019-06-27T07:54:08.299Z,33.95
2019-06-27T07:55:08.494Z,34.06
2019-06-27T07:56:08.740Z,34.54
2019-06-27T07:57:08.796Z,34.62
2019-06-27T07:58:09.164Z,34.57
2019-06-27T07:59:09.291Z,34.81
2019-06-27T08:00:09.443Z,34.80
2019-06-27T08:01:10.069Z,34.99
2019-06-27T08:02:10.825Z,35.24
2019-06-27T08:03:10.449Z,35.41
2019-06-27T08:04:10.320Z,35.51
2019-06-27T08:05:10.117Z,35.73
2019-06-27T08:06:10.300Z,36.07
2019-06-27T08:07:10.644Z,36.20
2019-06-27T08:08:10.938Z,36.45
2019-06-27T08:09:10.936Z,36.64
2019-06-27T08:10:11.142Z,36.74
2019-06-27T08:11:11.347Z,36.42
2019-06-27T08:12:11.566Z,36.74
2019-06-27T08:13:11.767Z,37.06
2019-06-27T08:14:11.968Z,36.96
2019-06-27T08:15:12.164Z,37.35
2019-06-27T08:16:12.369Z,37.51
2019-06-27T08:17:12.561Z,37.44
2019-06-27T08:18:12.754Z,36.98
2019-06-27T08:19:13.104Z,37.29
2019-06-27T08:20:13.250Z,36.95
2019-06-27T08:21:13.337Z,36.24
2019-06-27T08:22:13.661Z,36.57
2019-06-27T08:23:13.844Z,36.67
2019-06-27T08:24:13.898Z,36.64
2019-06-27T08:25:14.080Z,36.58
2019-06-27T08:26:14.410Z,37.02
2019-06-27T08:27:14.730Z,37.15
2019-06-27T08:28:14.629Z,36.99
2019-06-27T08:29:14.840Z,37.55
2019-06-27T08:30:15.076Z,37.96
2019-06-27T08:31:15.391Z,37.97
2019-06-27T08:32:15.422Z,37.96
2019-06-27T08:33:15.607Z,38.21
2019-06-27T08:34:15.815Z,38.14
2019-06-27T08:35:15.992Z,38.21
2019-06-27T08:36:16.200Z,38.15
2019-06-27T08:37:16.547Z,38.49
2019-06-27T08:38:16.569Z,38.61
2019-06-27T08:39:16.757Z,39.02
2019-06-27T08:40:16.949Z,39.34
2019-06-27T08:41:17.145Z,39.65
2019-06-27T08:42:17.330Z,39.52
2019-06-27T08:43:17.576Z,39.26
2019-06-27T08:44:17.764Z,39.33
2019-06-27T08:45:17.969Z,39.37
2019-06-27T08:46:18.193Z,39.24
2019-06-27T08:47:18.395Z,39.04
2019-06-27T08:48:18.599Z,39.17
2019-06-27T08:49:18.796Z,39.19
2019-06-27T08:50:18.986Z,39.53
2019-06-27T08:51:19.185Z,38.91
2019-06-27T08:52:19.409Z,39.09
2019-06-27T08:53:19.623Z,39.21
2019-06-27T08:54:19.827Z,38.97
2019-06-27T08:55:20.005Z,38.43
2019-06-27T08:56:20.253Z,38.61
2019-06-27T08:57:20.458Z,38.65
2019-06-27T08:58:22.519Z,38.92
2019-06-27T08:59:20.841Z,38.61
2019-06-27T09:00:21.225Z,38.58
2019-06-27T09:01:22.233Z,38.62
2019-06-27T09:02:21.414Z,38.83
2019-06-27T09:03:21.610Z,39.03
2019-06-27T09:04:21.852Z,39.17
2019-06-27T09:05:22.092Z,39.44
2019-06-27T09:06:22.509Z,39.75
2019-06-27T09:07:22.456Z,39.70
2019-06-27T09:08:22.555Z,39.70
2019-06-27T09:09:22.734Z,39.34
2019-06-27T09:10:22.960Z,39.55
2019-06-27T09:11:23.418Z,39.97
2019-06-27T09:12:26.252Z,39.87
2019-06-27T09:13:23.423Z,40.12
2019-06-27T09:14:24.103Z,40.63
2019-06-27T09:15:23.857Z,40.38
2019-06-27T09:16:23.991Z,40.62
2019-06-27T09:17:24.177Z,40.65
2019-06-27T09:18:25.263Z,40.80
2019-06-27T09:19:24.693Z,40.69
2019-06-27T09:20:25.074Z,40.84
2019-06-27T09:21:25.397Z,40.81
2019-06-27T09:22:25.231Z,40.51
2019-06-27T09:23:25.434Z,40.80
2019-06-27T09:24:26.727Z,40.65
2019-06-27T09:25:27.353Z,40.65
2019-06-27T09:26:26.007Z,40.49
2019-06-27T09:27:28.895Z,40.63
2019-06-27T09:28:26.430Z,39.93
2019-06-27T09:29:26.557Z,40.58
2019-06-27T09:30:29.072Z,40.84
2019-06-27T09:31:26.961Z,41.04
2019-06-27T09:32:27.352Z,40.96
2019-06-27T09:33:27.378Z,41.03
2019-06-27T09:34:27.798Z,41.02
2019-06-27T09:35:27.918Z,40.92
2019-06-27T09:36:27.954Z,41.21
2019-06-27T09:37:34.963Z,41.25
2019-06-27T09:38:28.389Z,41.41
2019-06-27T09:39:33.158Z,41.43
2019-06-27T09:40:53.067Z,41.57
2019-06-27T09:41:30.520Z,41.75
2019-06-27T09:42:29.517Z,41.85
2019-06-27T09:43:38.535Z,41.88
2019-06-27T09:44:30.011Z,41.71
2019-06-27T09:45:30.283Z,41.88
2019-06-27T09:46:34.023Z,42.10
2019-06-27T09:47:31.544Z,42.02
2019-06-27T09:48:30.240Z,41.70
2019-06-27T09:49:30.517Z,41.97
2019-06-27T09:50:30.568Z,42.35
2019-06-27T09:51:31.151Z,42.60
2019-06-27T09:52:31.775Z,42.70
2019-06-27T09:53:31.094Z,42.53
2019-06-27T09:54:31.306Z,42.62
2019-06-27T09:55:31.703Z,42.66
2019-06-27T09:56:31.872Z,42.41
2019-06-27T09:57:31.861Z,42.35
2019-06-27T09:58:32.035Z,42.33
2019-06-27T09:59:32.470Z,42.25
2019-06-27T10:00:32.505Z,41.97
2019-06-27T10:01:33.528Z,42.12
2019-06-27T10:02:41.669Z,42.33
2019-06-27T10:03:33.023Z,42.14
2019-06-27T10:04:33.241Z,42.13
2019-06-27T10:05:33.452Z,42.09
2019-06-27T10:06:33.628Z,42.44
2019-06-27T10:07:33.806Z,42.67
2019-06-27T10:08:34.075Z,42.69
2019-06-27T10:09:34.154Z,43.08
2019-06-27T10:10:34.363Z,43.28
2019-06-27T10:11:34.550Z,43.31
2019-06-27T10:12:42.465Z,43.57
2019-06-27T10:13:34.978Z,43.08
2019-06-27T10:14:35.263Z,42.67
2019-06-27T10:15:35.415Z,42.84
2019-06-27T10:16:35.450Z,42.91
2019-06-27T10:17:35.645Z,43.07
2019-06-27T10:18:35.882Z,43.15
2019-06-27T10:19:36.041Z,42.57
2019-06-27T10:20:36.232Z,42.72
2019-06-27T10:21:36.427Z,42.19
2019-06-27T10:22:36.617Z,42.74
2019-06-27T10:23:36.837Z,42.54
2019-06-27T10:24:36.984Z,42.53
2019-06-27T10:25:38.228Z,42.66
2019-06-27T10:26:37.355Z,42.62
2019-06-27T10:27:37.533Z,42.94
2019-06-27T10:28:37.740Z,42.88
2019-06-27T10:29:37.911Z,42.86
2019-06-27T10:30:38.110Z,42.86
2019-06-27T10:31:38.303Z,42.82
2019-06-27T10:32:38.483Z,42.85
2019-06-27T10:33:38.678Z,42.65
2019-06-27T10:34:38.907Z,42.39
2019-06-27T10:35:39.232Z,42.79
2019-06-27T10:36:39.431Z,42.85
2019-06-27T10:37:39.535Z,42.94
2019-06-27T10:38:39.728Z,43.07
2019-06-27T10:39:40.060Z,43.15
2019-06-27T10:40:40.297Z,43.06
2019-06-27T10:41:40.322Z,43.06
2019-06-27T10:42:40.911Z,43.43
2019-06-27T10:43:40.649Z,43.28
2019-06-27T10:44:42.411Z,43.15
2019-06-27T10:45:41.073Z,42.97
2019-06-27T10:46:41.333Z,42.74
2019-06-27T10:47:41.749Z,42.78
2019-06-27T10:48:42.120Z,42.67
2019-06-27T10:49:42.134Z,42.45
2019-06-27T10:50:42.396Z,42.48
2019-06-27T10:51:42.402Z,41.94
2019-06-27T10:52:42.646Z,41.60
2019-06-27T10:53:42.875Z,41.41
2019-06-27T10:54:43.147Z,41.75
2019-06-27T10:55:43.299Z,41.91
2019-06-27T10:56:43.421Z,41.80
2019-06-27T10:57:43.542Z,42.14
2019-06-27T10:58:43.865Z,42.29
2019-06-27T10:59:44.284Z,42.53
2019-06-27T11:00:44.092Z,42.43
2019-06-27T11:01:44.380Z,42.57
2019-06-27T11:02:44.555Z,42.63
2019-06-27T11:03:44.963Z,42.72
2019-06-27T11:04:45.833Z,42.54
2019-06-27T11:05:45.601Z,42.76
2019-06-27T11:06:46.090Z,42.82
2019-06-27T11:07:45.254Z,42.70
2019-06-27T11:08:46.025Z,42.51
2019-06-27T11:09:46.224Z,42.14
2019-06-27T11:10:46.901Z,41.95
2019-06-27T11:11:46.152Z,41.50
2019-06-27T11:12:46.174Z,41.29
2019-06-27T11:13:58.296Z,41.34
2019-06-27T11:14:58.536Z,41.16
2019-06-27T11:15:49.398Z,40.78
2019-06-27T11:16:46.839Z,40.82
2019-06-27T11:17:46.847Z,40.75
2019-06-27T11:18:46.934Z,40.11
2019-06-27T11:19:52.363Z,39.68
2019-06-27T11:20:47.513Z,39.51
2019-06-27T11:21:47.673Z,39.51
2019-06-27T11:22:49.615Z,39.19
2019-06-27T11:23:48.008Z,38.60
2019-06-27T11:24:47.978Z,38.50
2019-06-27T11:25:48.308Z,38.24
2019-06-27T11:26:48.437Z,38.28
2019-06-27T11:27:48.454Z,38.33
2019-06-27T11:28:48.954Z,38.12
2019-06-27T11:29:49.076Z,38.15
2019-06-27T11:30:49.189Z,37.87
2019-06-27T11:31:49.117Z,37.67
2019-06-27T11:32:49.320Z,37.44
2019-06-27T11:33:49.740Z,37.20
2019-06-27T11:34:49.928Z,37.03
2019-06-27T11:35:50.142Z,36.65
2019-06-27T11:36:50.493Z,36.27
2019-06-27T11:37:50.390Z,36.23
2019-06-27T11:38:50.474Z,36.14
2019-06-27T11:39:50.517Z,35.92
2019-06-27T11:40:52.068Z,35.66
2019-06-27T11:41:51.269Z,35.42
2019-06-27T11:42:51.400Z,35.30
2019-06-27T11:43:51.334Z,35.36
2019-06-27T11:44:51.538Z,35.27
2019-06-27T11:45:51.856Z,35.02
2019-06-27T11:46:52.256Z,34.83
2019-06-27T11:47:52.046Z,34.73
2019-06-27T11:48:52.921Z,34.35
2019-06-27T11:49:52.449Z,34.11
2019-06-27T11:50:52.581Z,33.94
2019-06-27T11:51:52.653Z,33.81
2019-06-27T11:52:52.798Z,33.89
2019-06-27T11:53:53.015Z,33.89
2019-06-27T11:54:53.197Z,33.98
2019-06-27T11:55:53.405Z,33.89
2019-06-27T11:56:53.957Z,33.71
2019-06-27T11:57:56.569Z,33.24
2019-06-27T11:58:53.921Z,33.22
2019-06-27T11:59:54.156Z,33.12
2019-06-27T12:00:54.294Z,33.07
2019-06-27T12:01:54.401Z,32.95
2019-06-27T12:02:54.872Z,32.65
2019-06-27T12:03:54.745Z,32.67
2019-06-27T12:04:55.195Z,32.68
2019-06-27T12:05:55.279Z,32.65
2019-06-27T12:06:55.311Z,32.73
2019-06-27T12:07:55.396Z,32.63
2019-06-27T12:08:55.617Z,32.58
2019-06-27T12:09:55.844Z,32.68
2019-06-27T12:10:56.041Z,32.73
2019-06-27T12:11:56.254Z,32.55
2019-06-27T12:12:56.476Z,32.65
2019-06-27T12:13:56.706Z,32.33
2019-06-27T12:14:56.891Z,32.12
2019-06-27T12:15:57.163Z,32.00
2019-06-27T12:16:57.255Z,32.00
2019-06-27T12:17:57.385Z,31.99
2019-06-27T12:18:57.506Z,31.87
2019-06-27T12:19:57.637Z,31.73
2019-06-27T12:20:57.776Z,31.74
2019-06-27T12:21:57.985Z,31.77
2019-06-27T12:22:58.265Z,31.81
2019-06-27T12:23:58.332Z,31.96
2019-06-27T12:24:58.565Z,31.97
2019-06-27T12:25:58.659Z,31.96
2019-06-27T12:26:58.830Z,31.94
2019-06-27T12:27:58.964Z,32.01
2019-06-27T12:28:59.112Z,31.97
2019-06-27T12:29:59.378Z,31.80
2019-06-27T12:30:59.540Z,31.62
2019-06-27T12:31:59.637Z,31.51
2019-06-27T12:32:59.737Z,31.54
2019-06-27T12:34:07.049Z,31.44
2019-06-27T12:34:59.966Z,31.39
2019-06-27T12:36:00.603Z,31.59
2019-06-27T12:37:00.441Z,31.56
2019-06-27T12:38:01.090Z,31.55
2019-06-27T12:39:00.768Z,31.36
2019-06-27T12:40:00.844Z,31.52
2019-06-27T12:41:01.062Z,31.58
2019-06-27T12:42:01.375Z,31.54
2019-06-27T12:43:01.538Z,31.58
2019-06-27T12:44:01.749Z,31.56
2019-06-27T12:45:02.558Z,31.61
2019-06-27T12:46:01.935Z,31.71
2019-06-27T12:47:02.207Z,31.62
2019-06-27T12:48:07.145Z,31.70
2019-06-27T12:49:02.426Z,31.73
2019-06-27T12:50:03.365Z,31.66
2019-06-27T12:51:02.922Z,31.65
2019-06-27T12:52:03.030Z,31.62
2019-06-27T12:53:03.201Z,31.61
2019-06-27T12:54:03.465Z,31.71
2019-06-27T12:55:03.564Z,31.66