createdAt,value
2018-06-21T05:31:30.928Z,12.30
2018-06-21T05:34:01.662Z,12.30
2018-06-21T05:36:56.972Z,12.30
2018-06-21T05:39:31.983Z,12.40
2018-06-21T05:42:04.286Z,12.40
2018-06-21T05:44:33.707Z,12.30
2018-06-21T05:50:12.042Z,12.30
2018-06-21T05:52:44.836Z,12.40
2018-06-21T05:55:16.558Z,12.40
2018-06-21T05:57:46.812Z,12.40
2018-06-21T06:00:24.513Z,12.40
2018-06-21T06:03:03.744Z,12.50
2018-06-21T06:05:40.548Z,12.50
2018-06-21T06:08:15.252Z,12.50
2018-06-21T06:10:53.009Z,12.60
2018-06-21T06:13:24.192Z,12.70
2018-06-21T06:16:05.753Z,12.70
2018-06-21T06:18:41.660Z,12.70
2018-06-21T06:21:32.977Z,12.80
2018-06-21T06:24:19.562Z,12.80
2018-06-21T06:26:50.873Z,12.80
2018-06-21T06:29:20.976Z,12.80
2018-06-21T06:31:51.492Z,12.90
2018-06-21T06:34:26.667Z,13.00
2018-06-21T06:37:00.328Z,13.00
2018-06-21T06:39:36.017Z,12.90
2018-06-21T06:42:06.401Z,12.80
2018-06-21T06:44:37.201Z,12.90
2018-06-21T06:47:06.811Z,13.00
2018-06-21T06:49:37.702Z,13.00
2018-06-21T06:52:09.835Z,13.10
2018-06-21T06:54:40.844Z,13.30
2018-06-21T06:57:10.516Z,13.40
2018-06-21T06:59:45.627Z,13.60
2018-06-21T07:02:21.517Z,13.70
2018-06-21T07:04:58.487Z,13.60
2018-06-21T07:07:31.733Z,13.60
2018-06-21T07:12:49.110Z,13.70
2018-06-21T07:15:19.052Z,13.70
2018-06-21T07:17:58.368Z,13.70
2018-06-21T07:20:37.192Z,13.70
2018-06-21T07:23:28.699Z,13.90
2018-06-21T07:26:10.290Z,14.00
2018-06-21T07:28:52.753Z,14.00
2018-06-21T07:31:23.390Z,14.10
2018-06-21T07:34:07.484Z,14.10
2018-06-21T07:36:59.565Z,14.10
2018-06-21T07:39:35.635Z,14.20
2018-06-21T07:42:11.427Z,14.10
2018-06-21T07:44:56.775Z,14.20
2018-06-21T07:47:44.827Z,14.40
2018-06-21T07:50:21.365Z,14.20
2018-06-21T07:52:58.483Z,14.20
2018-06-21T07:55:37.559Z,14.30
2018-06-21T07:58:18.204Z,14.50
2018-06-21T08:00:50.357Z,14.60
2018-06-21T08:03:22.323Z,14.80
2018-06-21T08:05:58.589Z,14.90
2018-06-21T08:08:29.520Z,14.70
2018-06-21T08:11:01.169Z,14.90
2018-06-21T08:13:37.597Z,14.90
2018-06-21T08:16:22.439Z,14.80
2018-06-21T08:19:05.313Z,14.60
2018-06-21T08:21:44.575Z,14.70
2018-06-21T08:24:29.964Z,14.40
2018-06-21T08:27:03.350Z,14.50
2018-06-21T08:29:37.651Z,14.70
2018-06-21T08:32:10.986Z,14.50
2018-06-21T08:34:46.471Z,14.60
2018-06-21T08:37:18.712Z,14.60
2018-06-21T08:39:50.784Z,14.60
2018-06-21T08:42:32.805Z,15.10
2018-06-21T08:45:06.059Z,15.20
2018-06-21T08:47:43.664Z,15.50
2018-06-21T08:50:14.225Z,15.80
2018-06-21T08:52:56.186Z,16.30
2018-06-21T08:55:32.907Z,15.90
2018-06-21T08:58:29.995Z,15.40
2018-06-21T09:01:12.073Z,15.30
2018-06-21T09:03:54.308Z,15.30
2018-06-21T09:06:25.556Z,15.20
2018-06-21T09:08:56.992Z,15.20
2018-06-21T09:11:33.080Z,15.30
2018-06-21T09:14:02.373Z,15.40
2018-06-21T09:16:34.790Z,15.40
2018-06-21T09:19:05.521Z,15.60
2018-06-21T09:21:36.317Z,15.50
2018-06-21T09:24:13.385Z,15.50
2018-06-21T09:29:14.829Z,15.40
2018-06-21T09:31:58.646Z,15.80
2018-06-21T09:34:31.395Z,15.90
2018-06-21T09:37:00.509Z,16.00
2018-06-21T09:39:39.004Z,16.10
2018-06-21T09:42:15.406Z,16.30
2018-06-21T09:44:49.630Z,15.90
2018-06-21T09:47:41.047Z,15.90
2018-06-21T09:50:19.361Z,16.10
2018-06-21T09:53:04.172Z,16.20
2018-06-21T09:55:35.204Z,16.30
2018-06-21T09:58:06.368Z,16.30
2018-06-21T10:00:40.932Z,16.40
2018-06-21T10:03:13.344Z,16.50
2018-06-21T10:05:51.552Z,16.50
2018-06-21T10:08:26.209Z,16.30
2018-06-21T10:11:01.379Z,16.50
2018-06-21T10:13:31.567Z,16.50
2018-06-21T10:16:06.272Z,16.60
2018-06-21T10:18:44.493Z,16.80
2018-06-21T10:21:22.075Z,16.90
2018-06-21T10:23:55.488Z,16.90
2018-06-21T10:26:25.482Z,16.60
2018-06-21T10:28:55.609Z,16.40
2018-06-21T10:31:48.053Z,16.40
2018-06-21T10:34:20.616Z,16.50
2018-06-21T10:37:00.145Z,16.70
2018-06-21T10:39:35.660Z,17.00
2018-06-21T10:42:17.941Z,17.30
2018-06-21T10:44:50.962Z,17.30
2018-06-21T10:47:31.311Z,17.40
2018-06-21T10:50:04.595Z,17.60
2018-06-21T10:52:35.356Z,17.90
2018-06-21T10:57:42.735Z,17.90
2018-06-21T11:00:27.938Z,17.50
2018-06-21T11:02:57.530Z,17.40
2018-06-21T11:05:31.786Z,17.80
2018-06-21T11:08:02.602Z,17.60
2018-06-21T11:10:44.990Z,17.90
2018-06-21T11:13:17.680Z,18.20
2018-06-21T11:16:00.958Z,18.50
2018-06-21T11:18:32.364Z,18.50
2018-06-21T11:21:02.072Z,18.80
2018-06-21T11:23:42.993Z,18.00
2018-06-21T11:26:15.791Z,17.60
2018-06-21T11:28:52.602Z,17.80
2018-06-21T11:31:29.597Z,17.80
2018-06-21T11:34:07.889Z,18.00
2018-06-21T11:36:41.819Z,18.20
2018-06-21T11:39:15.968Z,18.00
2018-06-21T11:42:06.202Z,17.90
2018-06-21T11:44:44.476Z,18.00
2018-06-21T11:47:34.440Z,18.00
2018-06-21T11:50:11.927Z,18.10
2018-06-21T11:52:53.155Z,18.30
2018-06-21T11:55:22.318Z,18.70
2018-06-21T11:57:51.635Z,18.40
2018-06-21T12:00:22.998Z,18.10
2018-06-21T12:02:59.622Z,18.60
2018-06-21T12:08:02.067Z,19.20
2018-06-21T12:10:38.909Z,19.20
2018-06-21T12:13:14.218Z,19.00
2018-06-21T12:16:00.043Z,18.80
2018-06-21T12:18:47.100Z,18.20
2018-06-21T12:21:26.058Z,18.30
2018-06-21T12:24:07.873Z,18.30
2018-06-21T12:26:46.689Z,18.10
2018-06-21T12:29:16.131Z,18.30
2018-06-21T12:31:55.054Z,18.30
2018-06-21T12:34:28.424Z,18.10
2018-06-21T12:37:09.052Z,18.10
2018-06-21T12:42:18.981Z,18.20
2018-06-21T12:45:09.072Z,18.20
2018-06-21T12:47:52.550Z,18.30
2018-06-21T12:50:29.075Z,18.30
2018-06-21T12:53:00.081Z,18.30
2018-06-21T12:55:37.812Z,18.60
2018-06-21T12:58:24.500Z,18.30
2018-06-21T13:00:54.267Z,18.10
2018-06-21T13:03:27.599Z,18.30
2018-06-21T13:06:04.131Z,18.30
2018-06-21T13:10:56.861Z,18.20
2018-06-21T13:13:34.461Z,18.40
2018-06-21T13:16:14.920Z,18.70
2018-06-21T13:19:01.977Z,18.90
2018-06-21T13:21:48.171Z,18.70
2018-06-21T13:24:33.853Z,18.50
2018-06-21T13:27:48.223Z,18.70
2018-06-21T13:30:20.989Z,18.80
2018-06-21T13:33:18.723Z,18.70
2018-06-21T13:35:55.300Z,18.80
2018-06-21T13:38:31.017Z,19.00
2018-06-21T13:41:12.230Z,18.90
2018-06-21T13:43:51.358Z,18.80
2018-06-21T13:46:39.694Z,18.60
2018-06-21T13:49:19.593Z,18.60
2018-06-21T13:52:01.167Z,18.40
2018-06-21T13:54:38.257Z,18.50
2018-06-21T13:57:08.999Z,18.80
2018-06-21T13:59:43.904Z,18.80
2018-06-21T14:02:20.962Z,18.80
2018-06-21T14:04:51.003Z,18.70
2018-06-21T14:07:28.735Z,18.60
2018-06-21T14:10:01.409Z,18.70
2018-06-21T14:12:31.606Z,18.60
2018-06-21T14:15:05.415Z,18.70
2018-06-21T14:18:00.081Z,18.60
2018-06-21T14:20:33.856Z,18.60
2018-06-21T14:23:09.484Z,18.80
2018-06-21T14:25:38.864Z,18.90
2018-06-21T14:28:25.170Z,19.10
2018-06-21T14:31:10.214Z,19.00
2018-06-21T14:33:46.172Z,18.50
2018-06-21T14:36:47.676Z,18.10
2018-06-21T14:39:18.173Z,18.30
2018-06-21T14:41:59.753Z,18.60
2018-06-21T14:44:37.999Z,18.90
2018-06-21T14:47:34.485Z,19.20
2018-06-21T14:50:05.268Z,19.10
2018-06-21T14:52:57.599Z,19.10
2018-06-21T14:55:31.994Z,19.10
2018-06-21T14:58:03.918Z,19.40
2018-06-21T15:00:36.000Z,19.30
2018-06-21T15:03:07.938Z,19.20
2018-06-21T15:05:37.584Z,19.00
2018-06-21T15:08:07.228Z,18.70
2018-06-21T15:10:37.170Z,18.40
2018-06-21T15:13:11.582Z,18.50
2018-06-21T15:15:54.361Z,18.60
2018-06-21T15:18:27.825Z,18.90
2018-06-21T15:20:57.800Z,19.00
2018-06-21T15:23:29.250Z,19.10
2018-06-21T15:25:59.330Z,19.20
2018-06-21T15:28:32.339Z,18.90
2018-06-21T15:31:09.333Z,18.80
2018-06-21T15:33:40.148Z,19.00
2018-06-21T15:36:10.241Z,19.10
2018-06-21T15:38:40.219Z,19.10
2018-06-21T15:41:11.081Z,19.00
2018-06-21T15:43:46.017Z,19.20
2018-06-21T15:46:18.304Z,19.00
2018-06-21T15:48:52.581Z,18.70
2018-06-21T15:51:30.035Z,18.70
2018-06-21T15:54:08.240Z,18.70
2018-06-21T15:56:38.799Z,18.60
2018-06-21T15:59:18.200Z,18.60
2018-06-21T16:01:55.738Z,18.50
2018-06-21T16:04:26.873Z,18.60
2018-06-21T16:07:04.871Z,18.70
2018-06-21T16:09:44.326Z,18.90
2018-06-21T16:12:19.923Z,18.80
2018-06-21T16:15:01.573Z,18.90
2018-06-21T16:17:31.912Z,18.60
2018-06-21T16:20:16.589Z,18.40
2018-06-21T16:22:55.367Z,18.30
2018-06-21T16:25:34.361Z,18.00
2018-06-21T16:28:05.953Z,18.20
2018-06-21T16:30:44.972Z,18.30
2018-06-21T16:33:14.590Z,18.40
2018-06-21T16:35:49.131Z,18.40
2018-06-21T16:38:23.887Z,18.40
2018-06-21T16:41:01.378Z,18.40
2018-06-21T16:43:39.099Z,18.60
2018-06-21T16:46:22.600Z,18.60
2018-06-21T16:49:10.517Z,18.70
2018-06-21T16:52:04.618Z,18.70
2018-06-21T16:54:38.190Z,18.70
2018-06-21T16:57:11.209Z,18.50
2018-06-21T16:59:42.321Z,18.20
2018-06-21T17:02:17.426Z,18.20
2018-06-21T17:04:55.185Z,18.20
2018-06-21T17:07:32.106Z,18.50
2018-06-21T17:10:05.458Z,18.70
2018-06-21T17:12:46.886Z,18.80
2018-06-21T17:15:23.838Z,18.80
2018-06-21T17:18:06.047Z,18.80
2018-06-21T17:20:35.841Z,18.80
2018-06-21T17:23:10.741Z,18.80
2018-06-21T17:25:52.779Z,18.80
2018-06-21T17:28:23.930Z,19.00
2018-06-21T17:30:53.350Z,19.00
2018-06-21T17:33:25.667Z,18.80
2018-06-21T17:36:01.142Z,18.80
2018-06-21T17:38:47.341Z,18.90
2018-06-21T17:41:19.780Z,18.80
2018-06-21T17:44:08.507Z,18.60
2018-06-21T17:46:43.442Z,18.60
2018-06-21T17:49:18.391Z,18.60
2018-06-21T17:51:53.815Z,18.50
2018-06-21T17:57:03.703Z,18.40
2018-06-21T17:59:39.914Z,18.40
2018-06-21T18:02:10.702Z,18.50
2018-06-21T18:04:44.892Z,18.50
2018-06-21T18:07:24.517Z,18.50
2018-06-21T18:10:03.150Z,18.40
2018-06-21T18:15:16.807Z,18.20
2018-06-21T18:17:52.625Z,18.30
2018-06-21T18:20:27.734Z,18.30
2018-06-21T18:23:03.534Z,18.20
2018-06-21T18:25:54.014Z,18.20
2018-06-21T18:28:25.018Z,18.30
2018-06-21T18:31:21.161Z,18.20
2018-06-21T18:33:54.708Z,18.20
2018-06-21T18:36:41.871Z,18.20
2018-06-21T18:39:13.556Z,18.00
2018-06-21T18:41:52.101Z,18.00
2018-06-21T18:44:42.866Z,18.00
2018-06-21T18:47:29.190Z,18.00
2018-06-21T18:50:11.095Z,17.80
2018-06-21T18:52:56.355Z,17.80
2018-06-21T18:55:28.268Z,17.80
2018-06-21T18:57:57.646Z,17.80
2018-06-21T19:00:33.077Z,17.70
2018-06-21T19:03:07.230Z,17.70
2018-06-21T19:05:45.521Z,17.70
2018-06-21T19:08:25.231Z,17.60
2018-06-21T19:11:04.303Z,17.60
2018-06-21T19:13:35.837Z,17.50
2018-06-21T19:16:08.996Z,17.40
2018-06-21T19:18:38.350Z,17.30
2018-06-21T19:21:19.666Z,17.30
2018-06-21T19:23:56.678Z,17.30
2018-06-21T19:26:26.284Z,17.20
2018-06-21T19:28:58.574Z,17.10
2018-06-21T19:31:30.173Z,17.20
2018-06-21T19:34:29.282Z,17.10
2018-06-21T19:37:06.109Z,17.10
2018-06-21T19:39:42.007Z,17.00
2018-06-21T19:42:16.734Z,17.00
2018-06-21T19:44:55.278Z,17.00
2018-06-21T19:50:04.312Z,16.80
2018-06-21T19:52:38.103Z,16.70
2018-06-21T19:55:12.891Z,16.50
2018-06-21T19:57:51.007Z,16.60
2018-06-21T20:00:21.928Z,16.50
2018-06-21T20:03:01.684Z,16.50
2018-06-21T20:05:33.879Z,16.30
2018-06-21T20:08:12.255Z,16.30
2018-06-21T20:10:44.849Z,16.20
2018-06-21T20:13:17.121Z,16.20
2018-06-21T20:15:57.938Z,16.10
2018-06-21T20:18:29.902Z,16.10
2018-06-21T20:21:06.097Z,15.90
2018-06-21T20:23:41.151Z,15.80
2018-06-21T20:26:29.976Z,15.80
2018-06-21T20:29:07.076Z,15.70
2018-06-21T20:31:47.112Z,15.50
2018-06-21T20:34:20.229Z,15.50
2018-06-21T20:36:51.218Z,15.50
2018-06-21T20:39:21.344Z,15.40
2018-06-21T20:44:48.472Z,15.20
2018-06-21T20:47:40.000Z,15.10
2018-06-21T20:50:12.352Z,15.20
2018-06-21T20:53:08.780Z,15.00
2018-06-21T20:56:06.898Z,15.10
2018-06-21T20:58:54.415Z,15.00
2018-06-21T21:02:12.527Z,15.00
2018-06-21T21:05:18.736Z,14.90
2018-06-21T21:07:51.921Z,14.80
2018-06-21T21:10:22.764Z,14.70
2018-06-21T21:12:54.532Z,14.60
2018-06-21T21:15:24.265Z,14.40
2018-06-21T21:20:38.581Z,14.40
2018-06-21T21:23:16.849Z,14.40
2018-06-21T21:25:47.524Z,14.30
2018-06-21T21:28:19.760Z,14.10
2018-06-21T21:31:18.156Z,14.30
2018-06-21T21:33:51.719Z,14.20
2018-06-21T21:36:36.925Z,14.20
2018-06-21T21:39:12.473Z,14.10
2018-06-21T21:42:04.952Z,14.00
2018-06-21T21:44:53.663Z,14.00
2018-06-21T21:47:42.518Z,13.90
2018-06-21T21:50:13.839Z,13.80
2018-06-21T21:53:01.869Z,13.80
2018-06-21T21:55:36.518Z,13.80
2018-06-21T22:00:57.607Z,13.60
2018-06-21T22:03:28.807Z,13.60
2018-06-21T22:06:12.767Z,13.50
2018-06-21T22:08:43.648Z,13.40
2018-06-21T22:11:23.490Z,13.60
2018-06-21T22:13:57.793Z,13.50
2018-06-21T22:16:33.166Z,13.30
2018-06-21T22:19:04.874Z,13.40
2018-06-21T22:21:45.981Z,13.40
2018-06-21T22:24:18.746Z,13.20
2018-06-21T22:26:54.728Z,13.30
2018-06-21T22:29:26.759Z,13.20
2018-06-21T22:31:58.773Z,13.20
2018-06-21T22:34:37.150Z,13.10
2018-06-21T22:37:15.132Z,13.10
2018-06-21T22:39:45.296Z,13.00
2018-06-21T22:42:23.784Z,13.10
2018-06-21T22:44:59.533Z,13.10
2018-06-21T22:47:35.454Z,12.90
2018-06-21T22:50:06.401Z,12.90
2018-06-21T22:52:39.135Z,12.90
2018-06-21T22:55:09.790Z,12.90
2018-06-21T22:57:41.599Z,12.90
2018-06-21T23:00:23.469Z,12.80
2018-06-21T23:02:54.878Z,12.70
2018-06-21T23:05:29.797Z,12.60
2018-06-21T23:08:24.728Z,12.60
2018-06-21T23:10:56.902Z,12.50
2018-06-21T23:13:36.024Z,12.50
2018-06-21T23:16:10.204Z,12.50
2018-06-21T23:18:56.923Z,12.40
2018-06-21T23:21:32.499Z,12.30
2018-06-21T23:24:06.860Z,12.20
2018-06-21T23:26:41.561Z,12.20
2018-06-21T23:29:16.150Z,12.20
2018-06-21T23:31:46.367Z,12.10
2018-06-21T23:34:23.231Z,12.00
2018-06-21T23:37:00.771Z,12.00
2018-06-21T23:39:38.238Z,11.90
2018-06-21T23:42:38.581Z,11.90
2018-06-21T23:47:59.393Z,11.70
2018-06-21T23:53:40.706Z,11.60
2018-06-21T23:56:26.237Z,11.50
2018-06-21T23:58:58.262Z,11.50
