createdAt,value
2022-10-31T00:01:03.079Z,99824.38
2022-10-31T00:03:31.288Z,99815.69
2022-10-31T00:06:02.699Z,99819.25
2022-10-31T00:08:30.876Z,99821.81
2022-10-31T00:10:59.014Z,99824.44
2022-10-31T00:13:27.161Z,99816.56
2022-10-31T00:15:55.265Z,99814.78
2022-10-31T00:18:23.497Z,99819.13
2022-10-31T00:21:00.016Z,99812.75
2022-10-31T00:23:29.508Z,99807.22
2022-10-31T00:26:03.044Z,99814.06
2022-10-31T00:28:32.812Z,99815.78
2022-10-31T00:31:02.147Z,99816.56
2022-10-31T00:33:30.753Z,99810.09
2022-10-31T00:35:59.048Z,99816.97
2022-10-31T00:38:27.205Z,99821.22
2022-10-31T00:40:56.636Z,99823.81
2022-10-31T00:43:24.845Z,99814.97
2022-10-31T00:45:52.976Z,99818.41
2022-10-31T00:48:21.086Z,99820.97
2022-10-31T00:50:50.516Z,99812.84
2022-10-31T00:53:18.644Z,99822.47
2022-10-31T00:55:48.054Z,99830.53
2022-10-31T00:58:17.867Z,99820.84
2022-10-31T01:00:49.432Z,99811.00
2022-10-31T01:03:19.267Z,99816.16
2022-10-31T01:05:47.308Z,99828.41
2022-10-31T01:08:15.716Z,99819.56
2022-10-31T01:10:44.937Z,99810.81
2022-10-31T01:13:13.992Z,99813.38
2022-10-31T01:15:43.435Z,99803.59
2022-10-31T01:18:11.647Z,99800.00
2022-10-31T01:20:39.735Z,99792.94
2022-10-31T01:23:07.863Z,99794.66
2022-10-31T01:25:35.965Z,99791.25
2022-10-31T01:28:04.112Z,99794.81
2022-10-31T01:30:32.182Z,99788.69
2022-10-31T01:33:01.854Z,99796.50
2022-10-31T01:35:30.726Z,99792.00
2022-10-31T01:37:58.913Z,99798.06
2022-10-31T01:40:31.586Z,99792.94
2022-10-31T01:43:00.047Z,99784.25
2022-10-31T01:45:28.423Z,99787.94
2022-10-31T01:47:56.730Z,99786.31
2022-10-31T01:50:34.990Z,99785.66
2022-10-31T01:53:04.013Z,99789.28
2022-10-31T01:55:35.637Z,99787.50
2022-10-31T01:58:09.435Z,99794.50
2022-10-31T02:00:39.037Z,99785.66
2022-10-31T02:03:07.223Z,99787.44
2022-10-31T02:05:37.746Z,99786.50
2022-10-31T02:08:11.155Z,99782.94
2022-10-31T02:10:39.856Z,99789.06
2022-10-31T02:13:10.514Z,99783.94
2022-10-31T02:15:47.548Z,99796.28
2022-10-31T02:18:16.003Z,99795.34
2022-10-31T02:20:56.755Z,99795.19
2022-10-31T02:23:53.759Z,99809.44
2022-10-31T02:26:43.966Z,99808.13
2022-10-31T02:29:47.603Z,99795.22
2022-10-31T02:32:24.505Z,99794.28
2022-10-31T02:34:59.607Z,99791.72
2022-10-31T02:37:36.906Z,99792.59
2022-10-31T02:40:11.497Z,99795.22
2022-10-31T02:43:05.756Z,99787.31
2022-10-31T02:45:41.225Z,99777.78
2022-10-31T02:48:14.617Z,99783.84
2022-10-31T02:50:51.007Z,99778.63
2022-10-31T02:53:19.168Z,99775.22
2022-10-31T02:55:58.275Z,99776.94
2022-10-31T02:58:31.425Z,99779.66
2022-10-31T03:01:27.788Z,99784.03
2022-10-31T03:04:13.526Z,99782.31
2022-10-31T03:06:51.754Z,99773.63
2022-10-31T03:09:26.814Z,99771.00
2022-10-31T03:12:03.312Z,99770.16
2022-10-31T03:14:41.237Z,99761.47
2022-10-31T03:17:16.423Z,99769.41
2022-10-31T03:19:50.308Z,99769.50
2022-10-31T03:22:21.675Z,99782.00
2022-10-31T03:24:50.794Z,99775.75
2022-10-31T03:27:26.535Z,99769.69
2022-10-31T03:29:58.126Z,99771.47
2022-10-31T03:32:31.303Z,99772.47
2022-10-31T03:35:04.753Z,99765.75
2022-10-31T03:37:36.514Z,99757.44
2022-10-31T03:40:08.775Z,99762.19
2022-10-31T03:42:42.694Z,99766.25
2022-10-31T03:45:15.116Z,99767.81
2022-10-31T03:47:45.619Z,99757.75
2022-10-31T03:50:17.578Z,99761.69
2022-10-31T03:52:52.202Z,99747.13
2022-10-31T03:55:26.275Z,99753.47
2022-10-31T03:58:02.104Z,99748.47
2022-10-31T04:00:33.765Z,99748.47
2022-10-31T04:03:08.124Z,99754.00
2022-10-31T04:05:40.765Z,99749.81
2022-10-31T04:08:14.945Z,99745.94
2022-10-31T04:10:49.195Z,99734.09
2022-10-31T04:13:22.471Z,99733.91
2022-10-31T04:15:59.595Z,99739.00
2022-10-31T04:18:28.265Z,99737.25
2022-10-31T04:21:05.617Z,99743.25
2022-10-31T04:23:35.104Z,99727.31
2022-10-31T04:26:12.506Z,99729.91
2022-10-31T04:28:40.801Z,99723.44
2022-10-31T04:31:08.825Z,99726.59
2022-10-31T04:33:39.082Z,99720.41
2022-10-31T04:36:09.344Z,99726.44
2022-10-31T04:38:37.612Z,99717.50
2022-10-31T04:41:13.348Z,99708.41
2022-10-31T04:44:00.031Z,99711.63
2022-10-31T04:46:29.282Z,99716.81
2022-10-31T04:48:59.247Z,99719.47
2022-10-31T04:51:28.646Z,99717.66
2022-10-31T04:53:57.416Z,99718.53
2022-10-31T04:56:25.556Z,99716.75
2022-10-31T04:58:58.575Z,99721.25
2022-10-31T05:01:29.156Z,99731.69
2022-10-31T05:03:59.204Z,99722.94
2022-10-31T05:06:28.597Z,99727.19
2022-10-31T05:08:56.794Z,99735.94
2022-10-31T05:11:24.915Z,99738.16
2022-10-31T05:13:54.995Z,99736.72
2022-10-31T05:16:42.993Z,99741.13
2022-10-31T05:19:29.672Z,99731.53
2022-10-31T05:22:17.823Z,99734.16
2022-10-31T05:24:46.054Z,99734.00
2022-10-31T05:27:15.144Z,99731.38
2022-10-31T05:29:43.875Z,99721.66
2022-10-31T05:32:11.946Z,99721.66
2022-10-31T05:34:58.334Z,99731.34
2022-10-31T05:37:48.972Z,99730.44
2022-10-31T05:40:19.084Z,99723.56
2022-10-31T05:42:48.067Z,99720.94
2022-10-31T05:45:18.394Z,99722.53
2022-10-31T05:47:54.737Z,99720.66
2022-10-31T05:50:41.571Z,99721.53
2022-10-31T05:53:13.163Z,99721.41
2022-10-31T05:55:42.746Z,99708.97
2022-10-31T05:58:14.070Z,99709.69
2022-10-31T06:00:49.521Z,99706.91
2022-10-31T06:03:18.039Z,99706.13
2022-10-31T06:05:52.291Z,99701.81
2022-10-31T06:08:26.836Z,99703.50
2022-10-31T06:10:56.843Z,99703.25
2022-10-31T06:13:44.875Z,99698.75
2022-10-31T06:16:20.315Z,99689.00
2022-10-31T06:18:48.514Z,99687.19
2022-10-31T06:21:18.991Z,99685.44
2022-10-31T06:23:51.314Z,99682.78
2022-10-31T06:26:37.792Z,99685.34
2022-10-31T06:29:06.431Z,99687.03
2022-10-31T06:32:00.175Z,99676.50
2022-10-31T06:34:29.739Z,99672.09
2022-10-31T06:36:57.913Z,99669.38
2022-10-31T06:39:29.106Z,99667.69
2022-10-31T06:41:57.216Z,99660.72
2022-10-31T06:44:28.177Z,99658.94
2022-10-31T06:46:56.344Z,99672.03
2022-10-31T06:49:43.085Z,99667.41
2022-10-31T06:52:15.565Z,99668.25
2022-10-31T06:54:45.046Z,99669.13
2022-10-31T06:57:16.424Z,99662.88
2022-10-31T06:59:44.677Z,99669.78
2022-10-31T07:02:17.887Z,99665.09
2022-10-31T07:04:46.193Z,99669.50
2022-10-31T07:07:16.276Z,99673.84
2022-10-31T07:09:45.711Z,99677.31
2022-10-31T07:12:18.034Z,99677.25
2022-10-31T07:14:58.415Z,99678.16
2022-10-31T07:17:29.825Z,99667.63
2022-10-31T07:20:01.116Z,99680.81
2022-10-31T07:22:34.998Z,99679.88
2022-10-31T07:25:06.755Z,99676.47
2022-10-31T07:27:53.494Z,99674.69
2022-10-31T07:30:21.914Z,99675.53
2022-10-31T07:32:53.044Z,99678.09
2022-10-31T07:35:25.521Z,99667.53
2022-10-31T07:37:58.963Z,99669.06
2022-10-31T07:40:28.867Z,99674.34
2022-10-31T07:43:00.035Z,99669.06
2022-10-31T07:45:54.378Z,99669.72
2022-10-31T07:48:48.100Z,99674.72
2022-10-31T07:51:34.715Z,99670.88
2022-10-31T07:54:21.533Z,99663.72
2022-10-31T07:56:51.103Z,99657.56
2022-10-31T07:59:19.302Z,99663.72
2022-10-31T08:01:47.810Z,99669.00
2022-10-31T08:04:34.666Z,99676.88
2022-10-31T08:07:21.467Z,99674.84
2022-10-31T08:09:57.896Z,99672.00
2022-10-31T08:12:31.669Z,99685.81
2022-10-31T08:15:00.197Z,99675.13
2022-10-31T08:17:28.446Z,99687.16
2022-10-31T08:19:59.875Z,99686.03
2022-10-31T08:22:41.276Z,99681.41
2022-10-31T08:25:12.544Z,99681.16
2022-10-31T08:27:42.335Z,99680.94
2022-10-31T08:30:18.448Z,99669.47
2022-10-31T08:33:02.408Z,99674.63
2022-10-31T08:35:49.575Z,99669.94
2022-10-31T08:38:40.167Z,99668.78
2022-10-31T08:41:10.926Z,99671.06
2022-10-31T08:43:40.466Z,99676.03
2022-10-31T08:46:09.134Z,99668.53
2022-10-31T08:48:38.355Z,99668.91
2022-10-31T08:51:06.807Z,99657.16
2022-10-31T08:53:35.088Z,99648.91
2022-10-31T08:56:23.359Z,99645.97
2022-10-31T08:58:59.344Z,99637.97
2022-10-31T09:01:36.862Z,99642.25
2022-10-31T09:04:07.548Z,99634.16
2022-10-31T09:06:38.039Z,99632.22
2022-10-31T09:09:06.562Z,99629.19
2022-10-31T09:11:34.669Z,99628.88
2022-10-31T09:14:22.792Z,99623.25
2022-10-31T09:17:09.244Z,99633.31
2022-10-31T09:20:02.934Z,99615.28
2022-10-31T09:22:34.816Z,99616.84
2022-10-31T09:25:03.465Z,99613.94
2022-10-31T09:27:31.641Z,99616.31
2022-10-31T09:30:01.809Z,99612.59
2022-10-31T09:32:30.555Z,99613.53
2022-10-31T09:34:59.001Z,99618.72
2022-10-31T09:37:27.157Z,99620.94
2022-10-31T09:39:55.344Z,99610.22
2022-10-31T09:42:49.187Z,99611.91
2022-10-31T09:45:32.886Z,99604.06
2022-10-31T09:48:21.662Z,99584.59
2022-10-31T09:51:13.193Z,99584.53
2022-10-31T09:54:03.566Z,99579.66
2022-10-31T09:56:34.265Z,99574.53
2022-10-31T09:59:05.395Z,99585.31
2022-10-31T10:01:45.227Z,99583.06
2022-10-31T10:04:29.144Z,99573.47
2022-10-31T10:07:16.657Z,99569.91
2022-10-31T10:09:45.006Z,99567.75
2022-10-31T10:12:50.724Z,99564.09
2022-10-31T10:15:33.952Z,99549.19
2022-10-31T10:18:29.396Z,99557.56
2022-10-31T10:21:12.264Z,99552.72
2022-10-31T10:23:54.204Z,99547.38
2022-10-31T10:26:24.233Z,99539.22
2022-10-31T10:32:27.456Z,99557.66
2022-10-31T10:35:04.354Z,99549.09
2022-10-31T10:37:36.315Z,99542.44
2022-10-31T10:40:16.418Z,99542.34
2022-10-31T10:43:04.747Z,99536.03
2022-10-31T10:45:50.393Z,99536.28
2022-10-31T10:48:34.305Z,99534.72
2022-10-31T10:51:03.791Z,99538.66
2022-10-31T10:54:03.217Z,99537.34
2022-10-31T10:56:47.874Z,99536.38
2022-10-31T10:59:20.340Z,99540.25
2022-10-31T11:01:52.115Z,99530.41
2022-10-31T11:04:36.790Z,99515.78
2022-10-31T11:07:09.081Z,99517.41
2022-10-31T11:09:38.194Z,99510.75
2022-10-31T11:12:11.108Z,99508.91
2022-10-31T11:14:47.875Z,99498.00
2022-10-31T11:17:24.641Z,99505.41
2022-10-31T11:20:02.745Z,99494.81
2022-10-31T11:22:32.653Z,99488.38
2022-10-31T11:25:00.822Z,99484.13
2022-10-31T11:27:29.332Z,99493.19
2022-10-31T11:30:07.321Z,99482.50
2022-10-31T11:32:35.805Z,99470.03
2022-10-31T11:35:11.433Z,99470.50
2022-10-31T11:37:45.909Z,99463.84
2022-10-31T11:40:21.481Z,99458.84
2022-10-31T11:42:52.291Z,99449.44
2022-10-31T11:45:31.947Z,99454.25
2022-10-31T11:48:03.338Z,99444.38
2022-10-31T11:50:39.537Z,99438.16
2022-10-31T11:53:17.116Z,99447.69
2022-10-31T11:55:46.543Z,99444.56
2022-10-31T11:58:34.468Z,99447.44
2022-10-31T12:01:03.413Z,99443.94
2022-10-31T12:03:43.305Z,99438.84
2022-10-31T12:06:18.959Z,99435.53
2022-10-31T12:08:49.363Z,99426.94
2022-10-31T12:11:33.699Z,99426.84
2022-10-31T12:14:12.763Z,99423.63
2022-10-31T12:16:49.365Z,99408.59
2022-10-31T12:19:29.297Z,99409.94
2022-10-31T12:22:08.801Z,99397.56
2022-10-31T12:24:53.371Z,99400.66
2022-10-31T12:27:33.446Z,99392.06
2022-10-31T12:30:14.669Z,99394.25
2022-10-31T12:32:59.826Z,99386.69
2022-10-31T12:35:42.354Z,99381.50
2022-10-31T12:38:27.192Z,99364.28
2022-10-31T12:41:11.108Z,99353.03
2022-10-31T12:43:44.198Z,99352.50
2022-10-31T12:46:26.116Z,99351.19
2022-10-31T12:49:19.094Z,99340.19
2022-10-31T12:52:00.815Z,99331.69
2022-10-31T12:54:49.955Z,99330.00
2022-10-31T12:57:29.854Z,99314.88
2022-10-31T13:00:03.921Z,99305.06
2022-10-31T13:02:36.855Z,99308.28
2022-10-31T13:05:13.859Z,99297.09
2022-10-31T13:07:46.333Z,99293.34
2022-10-31T13:10:22.171Z,99283.38
2022-10-31T13:12:55.735Z,99285.19
2022-10-31T13:15:25.507Z,99270.09
2022-10-31T13:17:57.837Z,99268.19
2022-10-31T13:20:30.159Z,99262.50
2022-10-31T13:23:17.893Z,99264.63
2022-10-31T13:25:59.704Z,99261.69
2022-10-31T13:28:40.838Z,99250.91
2022-10-31T13:31:09.069Z,99251.00
2022-10-31T13:33:42.844Z,99255.56
2022-10-31T13:36:24.031Z,99249.94
2022-10-31T13:38:56.712Z,99246.91
2022-10-31T13:41:37.032Z,99245.75
2022-10-31T13:44:13.335Z,99234.63
2022-10-31T13:49:39.295Z,99208.66
2022-10-31T13:52:15.613Z,99207.56
2022-10-31T13:54:46.143Z,99212.09
2022-10-31T13:57:21.020Z,99198.03
2022-10-31T13:59:54.009Z,99200.00
2022-10-31T14:02:28.822Z,99188.78
2022-10-31T14:05:00.294Z,99185.03
2022-10-31T14:07:30.732Z,99186.22
2022-10-31T14:10:03.597Z,99184.63
2022-10-31T14:12:36.484Z,99175.84
2022-10-31T14:15:15.966Z,99166.41
2022-10-31T14:17:50.004Z,99168.31
2022-10-31T14:20:39.994Z,99165.13
2022-10-31T14:23:36.667Z,99155.69
2022-10-31T14:26:22.102Z,99143.72
2022-10-31T14:28:51.535Z,99146.66
2022-10-31T14:31:40.665Z,99149.63
2022-10-31T14:34:23.869Z,99143.47
2022-10-31T14:37:03.870Z,99148.97
2022-10-31T14:39:36.393Z,99135.00
2022-10-31T14:42:17.392Z,99135.22
2022-10-31T14:45:04.482Z,99136.13
2022-10-31T14:47:42.690Z,99127.56
2022-10-31T14:50:32.055Z,99122.47
2022-10-31T14:53:05.627Z,99120.09
2022-10-31T14:55:33.996Z,99125.56
2022-10-31T14:58:04.082Z,99120.94
2022-10-31T15:00:34.616Z,99104.13
2022-10-31T15:03:14.559Z,99090.47
2022-10-31T15:05:47.584Z,99081.00
2022-10-31T15:08:28.867Z,99070.84
2022-10-31T15:10:57.010Z,99074.09
2022-10-31T15:13:25.516Z,99061.16
2022-10-31T15:15:56.436Z,99066.00
2022-10-31T15:18:28.974Z,99068.97
2022-10-31T15:20:58.691Z,99052.44
2022-10-31T15:23:29.603Z,99048.22
2022-10-31T15:26:01.694Z,99031.69
2022-10-31T15:28:32.305Z,99022.19
2022-10-31T15:31:03.181Z,99029.81
2022-10-31T15:33:38.734Z,99035.28
2022-10-31T15:36:08.577Z,99023.22
2022-10-31T15:38:36.887Z,99014.38
2022-10-31T15:41:09.221Z,99005.88
2022-10-31T15:43:40.973Z,99003.53
2022-10-31T15:46:11.255Z,98993.16
2022-10-31T15:48:45.656Z,98991.47
2022-10-31T15:51:14.013Z,98980.03
2022-10-31T15:53:49.014Z,98974.84
2022-10-31T15:56:23.104Z,98970.41
2022-10-31T15:58:54.571Z,98953.63
2022-10-31T16:01:25.626Z,98949.41
2022-10-31T16:04:04.993Z,98939.88
2022-10-31T16:06:34.927Z,98939.34
2022-10-31T16:09:03.823Z,98949.34
2022-10-31T16:11:36.965Z,98950.19
2022-10-31T16:14:09.149Z,98954.84
2022-10-31T16:16:49.310Z,98940.13
2022-10-31T16:19:22.807Z,98935.13
2022-10-31T16:21:54.843Z,98924.78
2022-10-31T16:24:27.305Z,98918.19
2022-10-31T16:27:05.191Z,98909.94
2022-10-31T16:29:38.041Z,98898.91
2022-10-31T16:32:06.769Z,98890.44
2022-10-31T16:34:36.213Z,98888.94
2022-10-31T16:37:04.552Z,98873.31
2022-10-31T16:39:32.636Z,98863.88
2022-10-31T16:42:00.851Z,98855.97
2022-10-31T16:44:29.350Z,98848.25
2022-10-31T16:47:11.970Z,98841.47
2022-10-31T16:49:41.451Z,98839.88
2022-10-31T16:52:09.530Z,98828.59
2022-10-31T16:54:38.223Z,98818.97
2022-10-31T16:57:07.985Z,98815.47
2022-10-31T16:59:36.587Z,98807.78
2022-10-31T17:02:05.961Z,98803.22
2022-10-31T17:04:34.296Z,98797.97
2022-10-31T17:07:03.790Z,98792.69
2022-10-31T17:09:31.966Z,98779.50
2022-10-31T17:12:00.251Z,98776.00
2022-10-31T17:14:28.477Z,98772.75
2022-10-31T17:16:58.964Z,98768.31
2022-10-31T17:19:27.214Z,98765.72
2022-10-31T17:21:55.375Z,98755.16
2022-10-31T17:24:24.871Z,98756.97
2022-10-31T17:26:52.995Z,98756.13
2022-10-31T17:29:21.145Z,98750.00
2022-10-31T17:31:49.426Z,98746.41
2022-10-31T17:34:19.381Z,98730.69
2022-10-31T17:36:51.395Z,98733.31
2022-10-31T17:39:19.924Z,98725.41
2022-10-31T17:41:52.451Z,98719.19
2022-10-31T17:44:20.915Z,98714.84
2022-10-31T17:46:50.440Z,98707.91
2022-10-31T17:49:18.723Z,98709.59
2022-10-31T17:51:46.794Z,98707.91
2022-10-31T17:54:18.498Z,98704.31
2022-10-31T17:56:46.697Z,98690.16
2022-10-31T17:59:16.076Z,98688.38
2022-10-31T18:01:44.320Z,98683.94
2022-10-31T18:04:12.669Z,98683.09
2022-10-31T18:06:40.853Z,98676.91
2022-10-31T18:09:09.144Z,98664.63
2022-10-31T18:11:37.365Z,98654.91
2022-10-31T18:14:05.893Z,98652.28
2022-10-31T18:19:06.001Z,98630.28
2022-10-31T18:21:34.084Z,98617.84
2022-10-31T18:24:03.356Z,98612.56
2022-10-31T18:26:31.712Z,98608.97
2022-10-31T18:29:00.084Z,98605.50
2022-10-31T18:31:28.417Z,98601.06
2022-10-31T18:33:58.285Z,98590.63
2022-10-31T18:36:26.863Z,98582.81
2022-10-31T18:38:55.173Z,98578.53
2022-10-31T18:41:23.433Z,98566.53
2022-10-31T18:43:52.138Z,98560.81
2022-10-31T18:46:21.234Z,98552.16
2022-10-31T18:48:49.454Z,98543.63
2022-10-31T18:51:19.201Z,98542.78
2022-10-31T18:53:52.080Z,98534.09
2022-10-31T18:56:20.812Z,98532.41
2022-10-31T18:58:49.322Z,98521.13
2022-10-31T19:01:19.012Z,98509.53
2022-10-31T19:03:47.579Z,98516.41
2022-10-31T19:06:15.705Z,98504.91
2022-10-31T19:08:45.115Z,98499.50
2022-10-31T19:11:15.271Z,98487.16
2022-10-31T19:13:44.132Z,98488.00
2022-10-31T19:16:14.065Z,98476.44
2022-10-31T19:18:43.680Z,98467.44
2022-10-31T19:21:14.201Z,98473.34
2022-10-31T19:23:43.025Z,98458.28
2022-10-31T19:26:12.579Z,98456.25
2022-10-31T19:28:42.491Z,98450.69
2022-10-31T19:31:11.499Z,98450.47
2022-10-31T19:33:39.946Z,98434.56
2022-10-31T19:36:10.193Z,98428.94
2022-10-31T19:38:41.359Z,98436.53
2022-10-31T19:41:11.065Z,98432.75
2022-10-31T19:43:40.972Z,98421.94
2022-10-31T19:46:17.622Z,98417.19
2022-10-31T19:48:57.266Z,98422.16
2022-10-31T19:51:25.466Z,98417.38
2022-10-31T19:53:54.675Z,98412.84
2022-10-31T19:56:24.653Z,98409.00
2022-10-31T19:58:54.195Z,98388.53
2022-10-31T20:01:24.243Z,98389.38
2022-10-31T20:03:52.838Z,98377.13
2022-10-31T20:06:24.355Z,98384.94
2022-10-31T20:08:52.962Z,98380.25
2022-10-31T20:11:21.124Z,98368.53
2022-10-31T20:13:49.294Z,98356.03
2022-10-31T20:16:19.286Z,98348.13
2022-10-31T20:18:48.141Z,98340.97
2022-10-31T20:21:18.115Z,98338.06
2022-10-31T20:23:47.494Z,98330.66
2022-10-31T20:26:17.644Z,98323.56
2022-10-31T20:28:46.675Z,98306.66
2022-10-31T20:31:17.905Z,98308.31
2022-10-31T20:33:47.813Z,98302.22
2022-10-31T20:36:19.501Z,98296.09
2022-10-31T20:38:49.155Z,98290.81
2022-10-31T20:41:18.484Z,98284.69
2022-10-31T20:43:46.996Z,98278.44
2022-10-31T20:46:18.756Z,98270.53
2022-10-31T20:48:48.552Z,98264.41
2022-10-31T20:51:19.281Z,98254.69
2022-10-31T20:53:47.474Z,98248.47
2022-10-31T20:56:17.514Z,98231.75
2022-10-31T20:58:47.343Z,98236.31
2022-10-31T21:01:18.510Z,98230.19
2022-10-31T21:03:49.089Z,98223.13
2022-10-31T21:06:18.664Z,98216.88
2022-10-31T21:08:47.415Z,98209.91
2022-10-31T21:11:17.583Z,98200.31
2022-10-31T21:13:47.192Z,98196.84
2022-10-31T21:16:17.192Z,98180.97
2022-10-31T21:18:47.413Z,98174.88
2022-10-31T21:21:19.685Z,98167.91
2022-10-31T21:23:48.614Z,98184.59
2022-10-31T21:26:20.960Z,98179.31
2022-10-31T21:28:49.955Z,98190.72
2022-10-31T21:31:19.691Z,98178.22
2022-10-31T21:33:48.644Z,98162.25
2022-10-31T21:36:18.912Z,98162.38
2022-10-31T21:38:50.837Z,98165.13
2022-10-31T21:41:20.103Z,98155.66
2022-10-31T21:43:50.483Z,98153.97
2022-10-31T21:46:21.174Z,98148.81
2022-10-31T21:48:50.174Z,98148.69
2022-10-31T21:51:21.380Z,98144.03
2022-10-31T21:54:07.183Z,98129.84
2022-10-31T21:56:35.778Z,98130.47
2022-10-31T21:59:04.921Z,98119.16
2022-10-31T22:01:33.790Z,98111.25
2022-10-31T22:04:02.576Z,98106.78
2022-10-31T22:06:33.035Z,98102.47
2022-10-31T22:09:03.186Z,98097.94
2022-10-31T22:11:31.410Z,98087.97
2022-10-31T22:14:00.963Z,98089.41
2022-10-31T22:16:30.548Z,98083.88
2022-10-31T22:19:05.258Z,98081.94
2022-10-31T22:21:39.154Z,98068.63
2022-10-31T22:24:07.895Z,98066.09
2022-10-31T22:26:36.794Z,98051.34
2022-10-31T22:29:07.742Z,98040.19
2022-10-31T22:31:38.804Z,98042.38
2022-10-31T22:34:06.972Z,98040.06
2022-10-31T22:36:37.826Z,98031.56
2022-10-31T22:39:07.096Z,98030.25
2022-10-31T22:41:36.920Z,98027.00
2022-10-31T22:44:06.237Z,98023.78
2022-10-31T22:46:36.908Z,98030.03
2022-10-31T22:49:07.197Z,98023.16
2022-10-31T22:51:38.804Z,98024.13
2022-10-31T22:54:10.685Z,98027.88
2022-10-31T22:56:38.994Z,98015.72
2022-10-31T22:59:07.423Z,98016.94
2022-10-31T23:01:35.836Z,97999.78
2022-10-31T23:04:04.044Z,97992.00
2022-10-31T23:06:33.973Z,97985.72
2022-10-31T23:09:07.243Z,97989.09
2022-10-31T23:11:38.212Z,97980.28
2022-10-31T23:14:10.632Z,97983.63
2022-10-31T23:16:42.453Z,97980.00
2022-10-31T23:19:11.725Z,97988.28
2022-10-31T23:21:59.517Z,97986.84
2022-10-31T23:24:33.850Z,97981.06
2022-10-31T23:27:08.855Z,97984.44
2022-10-31T23:29:40.064Z,97977.72
2022-10-31T23:32:10.456Z,97979.25
2022-10-31T23:34:38.563Z,97970.00
2022-10-31T23:39:37.330Z,97964.56
2022-10-31T23:42:05.543Z,97972.59
2022-10-31T23:44:33.624Z,97965.41
2022-10-31T23:47:01.803Z,97965.19
2022-10-31T23:49:29.920Z,97958.00
2022-10-31T23:51:58.117Z,97958.97
2022-10-31T23:54:27.353Z,97961.59
2022-10-31T23:56:58.212Z,97967.84
2022-10-31T23:59:27.362Z,97943.41
