createdAt,value
2022-12-05T00:02:04.458Z,23.50
2022-12-05T00:06:13.158Z,21.03
2022-12-05T00:10:21.712Z,21.33
2022-12-05T00:18:47.332Z,24.13
2022-12-05T00:22:56.617Z,27.75
2022-12-05T00:27:05.264Z,20.00
2022-12-05T00:31:16.900Z,31.47
2022-12-05T00:35:44.948Z,23.10
2022-12-05T00:39:53.577Z,27.33
2022-12-05T00:44:03.276Z,21.93
2022-12-05T00:48:11.959Z,17.90
2022-12-05T00:52:20.588Z,24.83
2022-12-05T00:56:31.024Z,26.27
2022-12-05T01:00:39.688Z,21.67
2022-12-05T01:04:48.828Z,22.20
2022-12-05T01:08:58.145Z,32.93
2022-12-05T01:13:26.775Z,23.20
2022-12-05T01:17:35.912Z,26.37
2022-12-05T01:21:45.019Z,29.90
2022-12-05T01:25:54.095Z,18.03
2022-12-05T01:30:02.722Z,20.97
2022-12-05T01:34:16.673Z,27.93
2022-12-05T01:38:25.332Z,23.30
2022-12-05T01:42:33.929Z,21.23
2022-12-05T01:46:51.390Z,31.30
2022-12-05T01:51:01.022Z,26.13
2022-12-05T01:55:28.930Z,29.67
2022-12-05T01:59:43.640Z,24.23
2022-12-05T02:03:54.851Z,24.00
2022-12-05T02:08:06.598Z,27.10
2022-12-05T02:12:15.265Z,29.33
2022-12-05T02:16:47.535Z,23.63
2022-12-05T02:21:08.491Z,22.33
2022-12-05T02:25:45.351Z,23.87
2022-12-05T02:30:05.787Z,22.57
2022-12-05T02:34:38.685Z,22.53
2022-12-05T02:39:05.613Z,23.03
2022-12-05T02:43:35.673Z,19.20
2022-12-05T02:47:47.889Z,23.30
2022-12-05T02:51:59.587Z,22.80
2022-12-05T02:56:08.737Z,20.87
2022-12-05T03:00:18.072Z,33.33
2022-12-05T03:04:28.516Z,15.90
2022-12-05T03:08:40.124Z,19.73
2022-12-05T03:12:52.561Z,27.13
2022-12-05T03:17:04.305Z,26.10
2022-12-05T03:21:18.522Z,24.53
2022-12-05T03:25:30.144Z,21.03
2022-12-05T03:29:56.973Z,15.70
2022-12-05T03:34:09.178Z,23.70
2022-12-05T03:38:23.763Z,21.63
2022-12-05T03:42:35.777Z,21.57
2022-12-05T03:46:56.104Z,21.87
2022-12-05T03:51:08.281Z,25.23
2022-12-05T03:55:17.991Z,29.20
2022-12-05T03:59:29.635Z,16.00
2022-12-05T04:03:41.628Z,32.20
2022-12-05T04:07:59.199Z,24.87
2022-12-05T04:12:10.981Z,18.90
2022-12-05T04:16:40.509Z,26.27
2022-12-05T04:21:09.106Z,26.30
2022-12-05T04:25:34.520Z,24.47
2022-12-05T04:29:46.123Z,32.07
2022-12-05T04:34:05.322Z,28.23
2022-12-05T04:38:22.661Z,26.63
2022-12-05T04:42:34.290Z,32.40
2022-12-05T04:46:45.787Z,19.97
2022-12-05T04:50:56.705Z,23.73
2022-12-05T04:55:14.134Z,23.13
2022-12-05T04:59:22.774Z,16.60
2022-12-05T05:03:56.280Z,19.97
2022-12-05T05:08:05.112Z,18.70
2022-12-05T05:12:18.807Z,22.67
2022-12-05T05:16:27.815Z,17.47
2022-12-05T05:20:36.426Z,19.50
2022-12-05T05:24:44.966Z,27.27
2022-12-05T05:28:54.263Z,26.90
2022-12-05T05:33:02.927Z,22.53
2022-12-05T05:37:11.557Z,23.43
2022-12-05T05:41:23.154Z,19.50
2022-12-05T05:45:31.784Z,19.87
2022-12-05T05:49:40.313Z,18.67
2022-12-05T05:53:49.685Z,15.13
2022-12-05T05:57:58.386Z,26.80
2022-12-05T06:02:07.423Z,19.83
2022-12-05T06:06:16.770Z,18.90
2022-12-05T06:10:25.404Z,22.90
2022-12-05T06:14:34.231Z,15.70
2022-12-05T06:18:43.114Z,18.17
2022-12-05T06:22:51.796Z,17.67
2022-12-05T06:27:00.322Z,21.30
2022-12-05T06:31:12.076Z,17.57
2022-12-05T06:35:20.959Z,13.90
2022-12-05T06:39:29.602Z,19.67
2022-12-05T06:43:38.220Z,19.57
2022-12-05T06:47:46.853Z,17.13
2022-12-05T06:51:55.447Z,22.03
2022-12-05T06:56:08.709Z,15.03
2022-12-05T07:00:38.480Z,16.87
2022-12-05T07:04:47.277Z,15.47
2022-12-05T07:08:56.310Z,13.07
2022-12-05T07:13:05.344Z,18.07
2022-12-05T07:17:14.078Z,15.60
2022-12-05T07:21:22.601Z,11.37
2022-12-05T07:25:31.229Z,15.90
2022-12-05T07:29:40.064Z,16.93
2022-12-05T07:33:49.204Z,13.03
2022-12-05T07:38:17.085Z,10.00
2022-12-05T07:42:25.713Z,17.00
2022-12-05T07:46:34.445Z,12.23
2022-12-05T07:51:23.022Z,11.10
2022-12-05T07:55:31.645Z,16.43
2022-12-05T07:59:40.265Z,14.43
2022-12-05T08:03:49.332Z,16.37
2022-12-05T08:07:57.961Z,10.97
2022-12-05T08:12:07.178Z,10.03
2022-12-05T08:16:18.254Z,11.33
2022-12-05T08:20:26.805Z,17.23
2022-12-05T08:24:35.519Z,15.23
2022-12-05T08:28:45.890Z,12.30
2022-12-05T08:32:54.517Z,11.33
2022-12-05T08:37:03.235Z,12.03
2022-12-05T08:41:15.357Z,16.90
2022-12-05T08:45:23.914Z,14.20
2022-12-05T08:49:32.719Z,18.90
2022-12-05T08:53:44.919Z,13.57
2022-12-05T08:57:53.367Z,12.80
2022-12-05T09:02:01.983Z,10.37
2022-12-05T09:06:13.442Z,13.17
2022-12-05T09:10:22.210Z,11.83
2022-12-05T09:14:32.414Z,15.20
2022-12-05T09:18:41.389Z,13.72
2022-12-05T09:22:50.042Z,18.00
2022-12-05T09:26:58.670Z,14.17
2022-12-05T09:31:10.944Z,13.60
2022-12-05T09:35:19.587Z,11.23
2022-12-05T09:39:28.623Z,14.70
2022-12-05T09:43:58.448Z,16.97
2022-12-05T09:48:18.917Z,9.10
2022-12-05T09:52:36.524Z,14.10
2022-12-05T09:56:58.790Z,16.80
2022-12-05T10:01:13.499Z,10.20
2022-12-05T10:05:28.049Z,14.13
2022-12-05T10:09:42.577Z,13.07
2022-12-05T10:14:09.151Z,12.30
2022-12-05T10:18:42.042Z,19.53
2022-12-05T10:22:56.543Z,13.27
2022-12-05T10:27:08.730Z,9.70
2022-12-05T10:31:20.409Z,11.53
2022-12-05T10:35:40.900Z,11.80
2022-12-05T10:39:52.247Z,8.60
2022-12-05T10:44:02.279Z,8.93
2022-12-05T10:48:32.600Z,10.70
2022-12-05T10:52:41.227Z,9.70
2022-12-05T10:56:52.521Z,9.30
2022-12-05T11:01:13.126Z,10.73
2022-12-05T11:05:30.367Z,11.67
2022-12-05T11:09:39.681Z,9.63
2022-12-05T11:13:57.668Z,12.37
2022-12-05T11:18:22.460Z,7.80
2022-12-05T11:22:35.403Z,10.97
2022-12-05T11:26:45.498Z,10.50
2022-12-05T11:31:02.934Z,10.53
2022-12-05T11:35:24.232Z,9.20
2022-12-05T11:39:34.889Z,9.40
2022-12-05T11:43:50.074Z,14.13
2022-12-05T11:48:13.753Z,8.47
2022-12-05T11:52:28.639Z,8.30
2022-12-05T11:56:39.819Z,7.67
2022-12-05T12:00:59.402Z,7.90
2022-12-05T12:05:22.652Z,9.73
2022-12-05T12:10:11.621Z,7.90
2022-12-05T12:18:38.542Z,8.93
2022-12-05T12:23:04.990Z,10.10
2022-12-05T12:27:40.239Z,7.97
2022-12-05T12:31:51.985Z,11.55
2022-12-05T12:36:29.509Z,9.83
2022-12-05T12:40:54.048Z,11.23
2022-12-05T12:45:25.054Z,9.80
2022-12-05T12:49:39.570Z,12.70
2022-12-05T12:53:54.445Z,10.93
2022-12-05T12:58:12.084Z,18.87
2022-12-05T13:02:32.651Z,10.47
2022-12-05T13:06:44.246Z,11.47
2022-12-05T13:10:54.269Z,11.85
2022-12-05T13:15:08.523Z,10.77
2022-12-05T13:19:26.067Z,10.20
2022-12-05T13:23:37.700Z,15.97
2022-12-05T13:27:58.261Z,11.30
2022-12-05T13:32:09.743Z,8.13
2022-12-05T13:36:40.407Z,13.60
2022-12-05T13:41:11.554Z,10.20
2022-12-05T13:45:40.499Z,13.47
2022-12-05T13:49:52.208Z,10.73
2022-12-05T13:54:03.964Z,16.23
2022-12-05T13:58:22.408Z,9.53
2022-12-05T14:02:46.953Z,16.40
2022-12-05T14:06:58.370Z,10.50
2022-12-05T14:11:11.117Z,11.83
2022-12-05T14:15:28.754Z,15.20
2022-12-05T14:19:40.879Z,11.67
2022-12-05T14:24:21.030Z,11.47
2022-12-05T14:28:52.044Z,13.53
2022-12-05T14:33:03.243Z,8.27
2022-12-05T14:37:21.588Z,15.17
2022-12-05T14:41:36.121Z,11.93
2022-12-05T14:45:53.133Z,9.63
2022-12-05T14:50:21.443Z,12.47
2022-12-05T14:54:32.429Z,17.17
2022-12-05T14:58:59.416Z,14.60
2022-12-05T15:03:11.046Z,14.10
2022-12-05T15:07:22.946Z,17.40
2022-12-05T15:11:33.137Z,10.27
2022-12-05T15:16:00.062Z,10.60
2022-12-05T15:20:28.504Z,11.07
2022-12-05T15:24:58.032Z,9.60
2022-12-05T15:29:12.900Z,11.33
2022-12-05T15:33:21.424Z,10.03
2022-12-05T15:37:46.136Z,14.33
2022-12-05T15:41:55.712Z,18.63
2022-12-05T15:46:24.801Z,8.50
2022-12-05T15:50:48.470Z,9.27
2022-12-05T15:55:02.425Z,10.40
2022-12-05T15:59:19.968Z,8.80
2022-12-05T16:03:44.360Z,8.20
2022-12-05T16:08:12.351Z,9.00
2022-12-05T16:12:23.983Z,7.30
2022-12-05T16:16:36.135Z,8.67
2022-12-05T16:20:44.878Z,8.67
2022-12-05T16:25:00.272Z,9.73
2022-12-05T16:29:12.487Z,7.30
2022-12-05T16:33:21.341Z,8.20
2022-12-05T16:37:31.024Z,7.77
2022-12-05T16:41:41.540Z,13.00
2022-12-05T16:45:51.148Z,16.27
2022-12-05T16:50:01.377Z,9.07
2022-12-05T16:54:10.487Z,8.87
2022-12-05T16:58:25.564Z,9.07
2022-12-05T17:02:34.277Z,9.33
2022-12-05T17:06:42.803Z,10.87
2022-12-05T17:10:52.306Z,7.37
2022-12-05T17:15:01.209Z,9.67
2022-12-05T17:19:12.311Z,10.43
2022-12-05T17:23:21.151Z,8.17
2022-12-05T17:27:29.711Z,11.67
2022-12-05T17:31:39.004Z,8.23
2022-12-05T17:35:47.630Z,11.37
2022-12-05T17:39:56.462Z,13.90
2022-12-05T17:44:07.052Z,13.87
2022-12-05T17:48:16.694Z,8.20
2022-12-05T17:52:25.303Z,9.57
2022-12-05T17:56:53.196Z,8.03
2022-12-05T18:01:02.928Z,11.10
2022-12-05T18:05:13.314Z,11.97
2022-12-05T18:09:22.507Z,8.40
2022-12-05T18:13:31.107Z,13.13
2022-12-05T18:17:40.007Z,11.83
2022-12-05T18:21:48.538Z,9.80
2022-12-05T18:26:00.068Z,9.33
2022-12-05T18:30:09.416Z,9.70
2022-12-05T18:34:18.037Z,11.63
2022-12-05T18:38:26.590Z,17.17
2022-12-05T18:42:35.564Z,10.63
2022-12-05T18:46:44.118Z,12.70
2022-12-05T18:50:53.168Z,11.07
2022-12-05T18:55:17.859Z,14.27
2022-12-05T18:59:16.800Z,14.20
2022-12-05T19:03:25.402Z,11.13
2022-12-05T19:07:34.046Z,12.87
2022-12-05T19:11:47.892Z,10.63
2022-12-05T19:16:19.277Z,10.20
2022-12-05T19:20:28.590Z,9.13
2022-12-05T19:24:37.320Z,9.70
2022-12-05T19:28:46.060Z,12.07
2022-12-05T19:33:14.036Z,15.63
2022-12-05T19:37:22.664Z,10.23
2022-12-05T19:41:31.701Z,8.63
2022-12-05T19:45:40.489Z,12.23
2022-12-05T19:49:49.163Z,10.07
2022-12-05T19:54:00.436Z,9.33
2022-12-05T19:58:09.084Z,12.70
2022-12-05T20:02:17.745Z,13.17
2022-12-05T20:06:27.365Z,12.17
2022-12-05T20:10:38.247Z,10.00
2022-12-05T20:14:46.875Z,12.00
2022-12-05T20:19:15.472Z,12.03
2022-12-05T20:23:24.138Z,12.40
2022-12-05T20:27:34.189Z,14.57
2022-12-05T20:31:44.398Z,16.20
2022-12-05T20:35:53.161Z,12.47
2022-12-05T20:40:01.794Z,13.50
2022-12-05T20:44:29.874Z,20.03
2022-12-05T20:48:38.741Z,16.87
2022-12-05T20:52:47.542Z,16.00
2022-12-05T20:56:56.530Z,13.93
2022-12-05T21:01:08.858Z,10.40
2022-12-05T21:05:17.578Z,15.60
2022-12-05T21:09:30.273Z,10.73
2022-12-05T21:13:40.586Z,12.40
2022-12-05T21:17:49.249Z,11.50
2022-12-05T21:21:57.977Z,13.10
2022-12-05T21:26:09.493Z,12.47
2022-12-05T21:30:18.306Z,8.70
2022-12-05T21:34:26.936Z,12.13
2022-12-05T21:38:36.210Z,10.93
2022-12-05T21:42:44.909Z,11.43
2022-12-05T21:46:53.710Z,11.93
2022-12-05T21:51:04.419Z,12.53
2022-12-05T21:55:13.048Z,12.20
2022-12-05T21:59:21.574Z,10.83
2022-12-05T22:03:30.422Z,12.57
2022-12-05T22:07:39.036Z,16.40
2022-12-05T22:12:07.019Z,12.00
2022-12-05T22:16:35.267Z,11.60
2022-12-05T22:20:43.836Z,13.60
2022-12-05T22:24:52.375Z,9.97
2022-12-05T22:29:20.960Z,9.73
2022-12-05T22:33:31.567Z,14.57
2022-12-05T22:37:40.161Z,18.57
2022-12-05T22:41:48.790Z,10.77
2022-12-05T22:45:57.759Z,13.60
2022-12-05T22:50:07.183Z,24.50
2022-12-05T22:54:15.885Z,12.93
2022-12-05T22:58:44.300Z,13.37
2022-12-05T23:02:53.974Z,11.80
2022-12-05T23:07:02.697Z,14.20
2022-12-05T23:11:12.582Z,14.77
2022-12-05T23:15:21.268Z,13.50
2022-12-05T23:19:29.750Z,15.57
2022-12-05T23:23:40.189Z,17.13
2022-12-05T23:27:48.792Z,12.90
2022-12-05T23:31:57.357Z,14.47
2022-12-05T23:36:26.828Z,14.53
2022-12-05T23:40:35.387Z,12.23
2022-12-05T23:44:44.049Z,15.07
2022-12-05T23:48:53.305Z,16.77
2022-12-05T23:53:03.088Z,16.80
2022-12-05T23:57:17.252Z,13.23
