createdAt,value
2018-08-06T00:01:48.022Z,21.77
2018-08-06T00:04:14.407Z,21.76
2018-08-06T00:06:40.752Z,21.72
2018-08-06T00:09:07.119Z,21.73
2018-08-06T00:11:33.466Z,21.69
2018-08-06T00:13:59.782Z,21.74
2018-08-06T00:16:26.087Z,21.72
2018-08-06T00:18:52.447Z,21.68
2018-08-06T00:21:18.803Z,21.73
2018-08-06T00:23:45.195Z,21.72
2018-08-06T00:26:11.591Z,21.67
2018-08-06T00:28:37.924Z,21.66
2018-08-06T00:31:04.325Z,21.68
2018-08-06T00:33:30.668Z,21.67
2018-08-06T00:35:57.156Z,21.68
2018-08-06T00:38:23.495Z,21.67
2018-08-06T00:40:49.896Z,21.61
2018-08-06T00:43:16.261Z,21.66
2018-08-06T00:45:42.576Z,21.63
2018-08-06T00:48:08.906Z,21.63
2018-08-06T00:50:35.272Z,21.58
2018-08-06T00:53:01.617Z,21.60
2018-08-06T00:55:27.998Z,21.60
2018-08-06T00:57:54.323Z,21.60
2018-08-06T01:00:20.726Z,21.58
2018-08-06T01:02:47.073Z,21.58
2018-08-06T01:05:13.389Z,21.59
2018-08-06T01:07:39.739Z,21.58
2018-08-06T01:10:06.077Z,21.57
2018-08-06T01:12:32.588Z,21.57
2018-08-06T01:14:58.963Z,21.53
2018-08-06T01:17:25.296Z,21.55
2018-08-06T01:19:51.681Z,21.52
2018-08-06T01:22:18.034Z,21.53
2018-08-06T01:24:44.368Z,21.51
2018-08-06T01:27:10.697Z,21.49
2018-08-06T01:29:37.035Z,21.49
2018-08-06T01:32:03.412Z,21.47
2018-08-06T01:34:29.743Z,21.50
2018-08-06T01:36:56.071Z,21.47
2018-08-06T01:39:22.443Z,21.46
2018-08-06T01:41:48.807Z,21.46
2018-08-06T01:44:15.162Z,21.44
2018-08-06T01:46:41.545Z,21.48
2018-08-06T01:49:07.884Z,21.43
2018-08-06T01:51:34.227Z,21.44
2018-08-06T01:54:00.559Z,21.42
2018-08-06T01:56:26.899Z,21.40
2018-08-06T01:58:53.231Z,21.39
2018-08-06T02:01:19.566Z,21.42
2018-08-06T02:03:45.927Z,21.40
2018-08-06T02:06:12.258Z,21.39
2018-08-06T02:08:38.578Z,21.37
2018-08-06T02:11:04.959Z,21.35
2018-08-06T02:13:31.288Z,21.36
2018-08-06T02:15:57.631Z,21.35
2018-08-06T02:18:24.016Z,21.35
2018-08-06T02:20:50.586Z,21.35
2018-08-06T02:23:17.056Z,21.34
2018-08-06T02:25:43.428Z,21.30
2018-08-06T02:28:09.774Z,21.33
2018-08-06T02:30:36.103Z,21.33
2018-08-06T02:33:02.442Z,21.30
2018-08-06T02:35:28.873Z,21.30
2018-08-06T02:37:55.282Z,21.30
2018-08-06T02:40:21.661Z,21.30
2018-08-06T02:42:47.996Z,21.29
2018-08-06T02:45:14.398Z,21.28
2018-08-06T02:47:40.775Z,21.24
2018-08-06T02:50:08.221Z,21.21
2018-08-06T02:52:34.551Z,21.22
2018-08-06T02:55:00.878Z,21.25
2018-08-06T02:57:27.220Z,21.31
2018-08-06T02:59:53.616Z,21.36
2018-08-06T03:02:20.006Z,21.42
2018-08-06T03:04:46.328Z,21.44
2018-08-06T03:07:12.663Z,21.48
2018-08-06T03:09:39.039Z,21.49
2018-08-06T03:12:05.372Z,21.50
2018-08-06T03:14:31.735Z,21.53
2018-08-06T03:16:58.132Z,21.55
2018-08-06T03:19:24.495Z,21.59
2018-08-06T03:21:50.830Z,21.57
2018-08-06T03:24:17.212Z,21.58
2018-08-06T03:26:43.594Z,21.59
2018-08-06T03:29:09.953Z,21.62
2018-08-06T03:31:36.313Z,21.62
2018-08-06T03:34:02.659Z,21.64
2018-08-06T03:36:28.983Z,21.64
2018-08-06T03:38:55.314Z,21.65
2018-08-06T03:41:21.647Z,21.65
2018-08-06T03:43:48.005Z,21.68
2018-08-06T03:46:14.343Z,21.68
2018-08-06T03:48:40.795Z,21.75
2018-08-06T03:51:07.128Z,21.74
2018-08-06T03:53:33.489Z,21.80
2018-08-06T03:55:59.833Z,21.84
2018-08-06T03:58:26.157Z,21.88
2018-08-06T04:00:52.551Z,21.91
2018-08-06T04:03:19.017Z,21.92
2018-08-06T04:05:45.347Z,21.93
2018-08-06T04:08:11.676Z,22.02
2018-08-06T04:10:38.014Z,22.05
2018-08-06T04:13:04.388Z,22.08
2018-08-06T04:15:30.851Z,22.10
2018-08-06T04:17:57.188Z,22.16
2018-08-06T04:20:23.514Z,22.22
2018-08-06T04:22:49.921Z,22.22
2018-08-06T04:25:16.277Z,22.34
2018-08-06T04:27:42.685Z,22.38
2018-08-06T04:30:09.046Z,22.42
2018-08-06T04:32:35.433Z,22.46
2018-08-06T04:35:01.715Z,22.64
2018-08-06T04:37:28.041Z,22.54
2018-08-06T04:39:54.399Z,22.62
2018-08-06T04:42:20.778Z,22.55
2018-08-06T04:44:47.107Z,22.55
2018-08-06T04:47:13.459Z,22.48
2018-08-06T04:49:39.870Z,22.40
2018-08-06T04:52:06.182Z,22.46
2018-08-06T04:54:32.674Z,22.46
2018-08-06T04:56:59.030Z,22.48
2018-08-06T04:59:25.365Z,22.57
2018-08-06T05:01:51.691Z,22.53
2018-08-06T05:04:18.094Z,22.62
2018-08-06T05:06:44.453Z,22.49
2018-08-06T05:09:10.770Z,22.65
2018-08-06T05:11:37.198Z,22.66
2018-08-06T05:14:03.540Z,22.67
2018-08-06T05:16:29.899Z,22.68
2018-08-06T05:18:56.342Z,22.72
2018-08-06T05:21:22.721Z,22.80
2018-08-06T05:23:49.106Z,22.79
2018-08-06T05:26:15.457Z,22.86
2018-08-06T05:28:41.794Z,22.82
2018-08-06T05:31:08.353Z,22.90
2018-08-06T05:33:34.681Z,22.91
2018-08-06T05:36:01.031Z,22.87
2018-08-06T05:38:27.416Z,22.95
2018-08-06T05:40:53.765Z,23.06
2018-08-06T05:43:20.156Z,23.01
2018-08-06T05:45:46.538Z,23.16
2018-08-06T05:48:12.969Z,23.23
2018-08-06T05:50:39.456Z,23.23
2018-08-06T05:53:05.834Z,23.23
2018-08-06T05:55:32.221Z,23.26
2018-08-06T05:57:58.597Z,23.29
2018-08-06T06:00:25.023Z,23.34
2018-08-06T06:02:51.366Z,23.35
2018-08-06T06:05:17.769Z,23.35
2018-08-06T06:07:44.148Z,23.35
2018-08-06T06:10:10.495Z,23.44
2018-08-06T06:12:36.890Z,23.43
2018-08-06T06:15:03.259Z,23.55
2018-08-06T06:17:29.602Z,23.58
2018-08-06T06:19:56.135Z,23.57
2018-08-06T06:22:22.502Z,23.53
2018-08-06T06:24:48.879Z,23.59
2018-08-06T06:27:15.369Z,23.65
2018-08-06T06:29:41.805Z,23.67
2018-08-06T06:32:08.233Z,23.69
2018-08-06T06:34:34.736Z,23.69
2018-08-06T06:37:01.262Z,23.62
2018-08-06T06:39:27.811Z,23.70
2018-08-06T06:41:54.195Z,23.70
2018-08-06T06:44:20.655Z,23.76
2018-08-06T06:46:47.056Z,23.95
2018-08-06T06:49:13.543Z,23.75
2018-08-06T06:51:39.851Z,23.82
2018-08-06T06:54:06.388Z,23.86
2018-08-06T06:56:32.767Z,23.90
2018-08-06T06:58:59.145Z,23.82
2018-08-06T07:01:25.515Z,23.91
2018-08-06T07:03:51.871Z,24.08
2018-08-06T07:06:18.319Z,24.11
2018-08-06T07:08:44.666Z,24.03
2018-08-06T07:11:11.055Z,24.17
2018-08-06T07:13:37.422Z,24.19
2018-08-06T07:16:03.740Z,24.25
2018-08-06T07:18:30.095Z,24.44
2018-08-06T07:20:56.505Z,24.56
2018-08-06T07:23:23.013Z,24.59
2018-08-06T07:25:49.444Z,24.68
2018-08-06T07:28:15.928Z,24.34
2018-08-06T07:30:42.408Z,24.45
2018-08-06T07:33:08.768Z,24.53
2018-08-06T07:35:35.157Z,24.56
2018-08-06T07:38:01.525Z,24.53
2018-08-06T07:40:27.896Z,24.46
2018-08-06T07:42:54.305Z,24.38
2018-08-06T07:45:20.940Z,24.55
2018-08-06T07:47:47.336Z,24.36
2018-08-06T07:50:13.743Z,24.47
2018-08-06T07:52:40.188Z,24.38
2018-08-06T07:55:06.580Z,24.43
2018-08-06T07:57:32.991Z,24.47
2018-08-06T08:00:00.478Z,24.57
2018-08-06T08:02:26.918Z,24.58
2018-08-06T08:04:53.274Z,24.45
2018-08-06T08:07:19.658Z,24.62
2018-08-06T08:09:46.057Z,24.65
2018-08-06T08:12:12.540Z,24.69
2018-08-06T08:14:38.884Z,24.62
2018-08-06T08:17:05.302Z,24.83
2018-08-06T08:19:31.875Z,24.80
2018-08-06T08:21:58.208Z,24.69
2018-08-06T08:24:24.618Z,24.75
2018-08-06T08:26:51.003Z,24.74
2018-08-06T08:29:17.364Z,24.71
2018-08-06T08:31:43.718Z,24.73
2018-08-06T08:34:10.127Z,24.89
2018-08-06T08:36:36.471Z,24.76
2018-08-06T08:39:02.864Z,24.80
2018-08-06T08:41:29.249Z,24.94
2018-08-06T08:43:55.628Z,24.59
2018-08-06T08:46:21.986Z,24.56
2018-08-06T08:48:48.467Z,24.59
2018-08-06T08:51:14.835Z,24.64
2018-08-06T08:53:41.179Z,24.77
2018-08-06T08:56:07.578Z,24.79
2018-08-06T08:58:33.975Z,24.68
2018-08-06T09:01:00.340Z,24.68
2018-08-06T09:03:26.688Z,24.55
2018-08-06T09:05:53.087Z,24.57
2018-08-06T09:08:19.476Z,24.58
2018-08-06T09:10:45.871Z,24.63
2018-08-06T09:13:12.237Z,24.50
2018-08-06T09:15:38.607Z,24.55
2018-08-06T09:18:04.964Z,24.51
2018-08-06T09:20:31.320Z,24.45
2018-08-06T09:22:57.724Z,24.41
2018-08-06T09:25:24.202Z,24.53
2018-08-06T09:27:50.622Z,24.34
2018-08-06T09:30:16.983Z,24.71
2018-08-06T09:32:43.332Z,24.62
2018-08-06T09:35:09.740Z,24.60
2018-08-06T09:37:36.098Z,24.41
2018-08-06T09:40:02.457Z,24.61
2018-08-06T09:42:28.816Z,24.74
2018-08-06T09:44:55.195Z,24.79
2018-08-06T09:47:21.626Z,24.87
2018-08-06T09:49:47.980Z,24.85
2018-08-06T09:52:14.314Z,24.98
2018-08-06T09:54:40.670Z,24.85
2018-08-06T09:57:07.107Z,24.63
2018-08-06T09:59:33.406Z,24.71
2018-08-06T10:01:59.740Z,24.74
2018-08-06T10:04:26.134Z,24.89
2018-08-06T10:06:52.476Z,24.83
2018-08-06T10:09:18.863Z,24.88
2018-08-06T10:11:45.241Z,24.82
2018-08-06T10:14:11.722Z,24.89
2018-08-06T10:16:38.166Z,24.86
2018-08-06T10:19:04.721Z,24.88
2018-08-06T10:21:31.045Z,24.97
2018-08-06T10:23:57.440Z,25.02
2018-08-06T10:26:23.786Z,24.92
2018-08-06T10:28:50.323Z,24.90
2018-08-06T10:31:16.858Z,24.94
2018-08-06T10:33:43.241Z,24.79
2018-08-06T10:36:09.619Z,24.84
2018-08-06T10:38:36.010Z,24.91
2018-08-06T10:41:02.383Z,24.88
2018-08-06T10:43:28.923Z,24.84
2018-08-06T10:45:55.333Z,24.74
2018-08-06T10:48:21.789Z,24.70
2018-08-06T10:50:48.319Z,24.71
2018-08-06T10:53:14.680Z,24.70
2018-08-06T10:55:41.197Z,24.78
2018-08-06T10:58:07.619Z,24.79
2018-08-06T11:00:34.025Z,24.86
2018-08-06T11:03:00.444Z,24.84
2018-08-06T11:05:26.863Z,24.80
2018-08-06T11:07:53.279Z,24.73
2018-08-06T11:10:19.730Z,24.88
2018-08-06T11:12:46.215Z,24.95
2018-08-06T11:15:12.620Z,24.97
2018-08-06T11:17:40.105Z,24.98
2018-08-06T11:20:06.464Z,24.86
2018-08-06T11:22:33.025Z,24.95
2018-08-06T11:24:59.452Z,24.94
2018-08-06T11:27:25.886Z,24.83
2018-08-06T11:29:52.270Z,24.86
2018-08-06T11:32:18.678Z,24.83
2018-08-06T11:34:45.090Z,24.91
2018-08-06T11:37:11.533Z,24.92
2018-08-06T11:39:37.886Z,24.89
2018-08-06T11:42:04.277Z,24.84
2018-08-06T11:44:30.733Z,24.83
2018-08-06T11:46:57.095Z,24.94
2018-08-06T11:49:23.526Z,24.99
2018-08-06T11:51:50.707Z,24.94
2018-08-06T11:54:17.171Z,24.93
2018-08-06T11:56:43.772Z,24.85
2018-08-06T11:59:10.083Z,24.91
2018-08-06T12:01:36.504Z,24.95
2018-08-06T12:04:02.915Z,24.97
2018-08-06T12:06:29.277Z,24.92
2018-08-06T12:08:55.713Z,25.00
2018-08-06T12:11:22.162Z,24.91
2018-08-06T12:13:48.663Z,24.95
2018-08-06T12:16:15.028Z,24.91
2018-08-06T12:18:41.420Z,24.92
2018-08-06T12:21:08.044Z,24.88
2018-08-06T12:23:34.516Z,24.92
2018-08-06T12:26:01.120Z,24.89
2018-08-06T12:28:27.423Z,24.91
2018-08-06T12:30:53.887Z,24.88
2018-08-06T12:33:20.477Z,24.85
2018-08-06T12:35:46.847Z,24.85
2018-08-06T12:38:13.338Z,24.89
2018-08-06T12:40:39.758Z,24.89
2018-08-06T12:43:06.104Z,24.86
2018-08-06T12:45:32.505Z,24.76
2018-08-06T12:47:58.942Z,24.89
2018-08-06T12:50:25.509Z,24.98
2018-08-06T12:52:51.912Z,24.90
2018-08-06T12:55:18.280Z,25.03
2018-08-06T12:57:44.684Z,25.00
2018-08-06T13:00:11.030Z,24.97
2018-08-06T13:02:37.436Z,25.03
2018-08-06T13:05:03.878Z,25.05
2018-08-06T13:07:30.266Z,25.02
2018-08-06T13:09:56.602Z,25.03
2018-08-06T13:12:22.971Z,24.95
2018-08-06T13:14:49.336Z,24.97
2018-08-06T13:17:15.783Z,24.95
2018-08-06T13:19:42.156Z,24.94
2018-08-06T13:22:08.486Z,24.94
2018-08-06T13:24:34.847Z,24.95
2018-08-06T13:27:01.291Z,24.94
2018-08-06T13:29:27.680Z,24.98
2018-08-06T13:31:54.115Z,25.05
2018-08-06T13:34:22.258Z,25.00
2018-08-06T13:36:48.701Z,25.01
2018-08-06T13:39:15.156Z,25.07
2018-08-06T13:41:41.551Z,24.87
2018-08-06T13:44:08.095Z,24.78
2018-08-06T13:46:34.543Z,24.88
2018-08-06T13:49:00.931Z,25.00
2018-08-06T13:51:27.275Z,24.99
2018-08-06T13:53:53.680Z,25.06
2018-08-06T13:56:20.051Z,24.91
2018-08-06T13:58:46.415Z,24.89
2018-08-06T14:01:12.821Z,24.83
2018-08-06T14:03:39.284Z,25.02
2018-08-06T14:06:05.632Z,25.04
2018-08-06T14:08:32.037Z,25.14
2018-08-06T14:10:58.508Z,25.15
2018-08-06T14:13:25.011Z,24.92
2018-08-06T14:15:51.479Z,25.06
2018-08-06T14:18:17.841Z,25.12
2018-08-06T14:20:44.216Z,25.15
2018-08-06T14:23:10.548Z,25.17
2018-08-06T14:25:36.876Z,25.00
2018-08-06T14:28:03.235Z,25.12
2018-08-06T14:30:29.610Z,25.13
2018-08-06T14:32:56.005Z,25.00
2018-08-06T14:35:22.397Z,24.93
2018-08-06T14:37:48.797Z,24.99
2018-08-06T14:40:15.129Z,25.03
2018-08-06T14:42:41.513Z,24.97
2018-08-06T14:45:07.850Z,24.84
2018-08-06T14:47:34.208Z,24.98
2018-08-06T14:50:00.596Z,25.03
2018-08-06T14:52:26.946Z,25.00
2018-08-06T14:54:53.354Z,25.02
2018-08-06T14:57:19.737Z,25.03
2018-08-06T14:59:48.195Z,24.97
2018-08-06T15:02:14.527Z,24.94
2018-08-06T15:04:41.030Z,24.95
2018-08-06T15:07:07.427Z,24.91
2018-08-06T15:09:33.822Z,24.95
2018-08-06T15:12:00.222Z,24.85
2018-08-06T15:14:26.640Z,24.85
2018-08-06T15:16:53.042Z,24.91
2018-08-06T15:19:19.351Z,24.84
2018-08-06T15:21:46.004Z,24.86
2018-08-06T15:24:12.564Z,24.88
2018-08-06T15:26:38.939Z,24.79
2018-08-06T15:29:05.346Z,24.79
2018-08-06T15:31:31.836Z,24.80
2018-08-06T15:33:58.222Z,24.87
2018-08-06T15:36:24.992Z,24.82
2018-08-06T15:38:51.485Z,24.84
2018-08-06T15:41:17.839Z,24.74
2018-08-06T15:43:44.258Z,24.84
2018-08-06T15:46:10.643Z,24.77
2018-08-06T15:48:36.977Z,24.70
2018-08-06T15:51:03.354Z,24.78
2018-08-06T15:53:29.890Z,24.71
2018-08-06T15:55:56.290Z,24.64
2018-08-06T15:58:22.725Z,24.65
2018-08-06T16:00:49.089Z,24.65
2018-08-06T16:03:15.417Z,24.66
2018-08-06T16:05:41.829Z,24.62
2018-08-06T16:08:08.193Z,24.57
2018-08-06T16:10:34.658Z,24.55
2018-08-06T16:13:01.012Z,24.57
2018-08-06T16:15:27.399Z,24.58
2018-08-06T16:17:53.827Z,24.58
2018-08-06T16:20:20.230Z,24.60
2018-08-06T16:22:46.571Z,24.54
2018-08-06T16:25:12.931Z,24.61
2018-08-06T16:27:39.280Z,24.49
2018-08-06T16:30:05.637Z,24.55
2018-08-06T16:32:31.998Z,24.48
2018-08-06T16:34:58.327Z,24.50
2018-08-06T16:37:24.682Z,24.45
2018-08-06T16:39:51.030Z,24.43
2018-08-06T16:42:17.523Z,24.44
2018-08-06T16:44:43.867Z,24.43
2018-08-06T16:47:10.232Z,24.40
2018-08-06T16:49:36.648Z,24.43
2018-08-06T16:52:02.995Z,24.38
2018-08-06T16:54:29.369Z,24.39
2018-08-06T16:56:55.808Z,24.38
2018-08-06T16:59:22.240Z,24.36
2018-08-06T17:01:48.699Z,24.33
2018-08-06T17:04:15.057Z,24.31
2018-08-06T17:06:41.515Z,24.33
2018-08-06T17:09:07.843Z,24.31
2018-08-06T17:11:34.167Z,24.33
2018-08-06T17:14:00.498Z,24.29
2018-08-06T17:16:26.841Z,24.29
2018-08-06T17:18:53.199Z,24.27
2018-08-06T17:21:19.537Z,24.23
2018-08-06T17:23:45.880Z,24.25
2018-08-06T17:26:12.194Z,24.23
2018-08-06T17:28:38.513Z,24.27
2018-08-06T17:31:04.866Z,24.23
2018-08-06T17:33:31.220Z,24.19
2018-08-06T17:35:57.613Z,24.16
2018-08-06T17:38:23.999Z,24.19
2018-08-06T17:40:50.372Z,24.14
2018-08-06T17:43:16.738Z,24.15
2018-08-06T17:45:43.137Z,24.18
2018-08-06T17:48:09.483Z,24.13
2018-08-06T17:50:35.830Z,24.11
2018-08-06T17:53:02.190Z,24.10
2018-08-06T17:55:28.728Z,24.12
2018-08-06T17:57:55.115Z,24.10
2018-08-06T18:00:21.468Z,24.06
2018-08-06T18:02:47.869Z,24.06
2018-08-06T18:05:14.167Z,24.05
2018-08-06T18:07:40.504Z,24.03
2018-08-06T18:10:06.847Z,24.02
2018-08-06T18:12:33.183Z,24.00
2018-08-06T18:14:59.560Z,23.98
2018-08-06T18:17:25.924Z,24.04
2018-08-06T18:19:52.262Z,23.99
2018-08-06T18:22:18.584Z,24.00
2018-08-06T18:24:44.932Z,23.94
2018-08-06T18:27:11.308Z,23.95
2018-08-06T18:29:37.677Z,23.95
2018-08-06T18:32:04.198Z,23.96
2018-08-06T18:34:30.544Z,23.92
2018-08-06T18:36:56.962Z,23.92
2018-08-06T18:39:23.279Z,23.90
2018-08-06T18:41:49.611Z,23.88
2018-08-06T18:44:15.955Z,23.88
2018-08-06T18:46:42.293Z,23.88
2018-08-06T18:49:08.699Z,23.76
2018-08-06T18:51:35.028Z,23.79
2018-08-06T18:54:01.409Z,23.80
2018-08-06T18:56:27.764Z,23.77
2018-08-06T18:58:54.154Z,23.74
2018-08-06T19:01:20.500Z,23.77
2018-08-06T19:03:46.837Z,23.73
2018-08-06T19:06:13.182Z,23.73
2018-08-06T19:08:39.572Z,23.73
2018-08-06T19:11:05.948Z,23.72
2018-08-06T19:13:32.307Z,23.72
2018-08-06T19:15:58.778Z,23.72
2018-08-06T19:18:25.182Z,23.71
2018-08-06T19:20:51.514Z,23.69
2018-08-06T19:23:17.886Z,23.61
2018-08-06T19:25:44.242Z,23.68
2018-08-06T19:28:10.630Z,23.71
2018-08-06T19:30:36.980Z,23.67
2018-08-06T19:33:03.335Z,23.62
2018-08-06T19:35:29.748Z,23.65
2018-08-06T19:37:56.098Z,23.61
2018-08-06T19:40:22.441Z,23.60
2018-08-06T19:42:48.812Z,23.61
2018-08-06T19:45:15.164Z,23.59
2018-08-06T19:47:41.554Z,23.60
2018-08-06T19:50:07.929Z,23.58
2018-08-06T19:52:34.330Z,23.58
2018-08-06T19:55:00.695Z,23.58
2018-08-06T19:57:27.044Z,23.52
2018-08-06T19:59:53.456Z,23.47
2018-08-06T20:02:19.985Z,23.55
2018-08-06T20:04:46.287Z,23.51
2018-08-06T20:07:12.686Z,23.56
2018-08-06T20:09:39.015Z,23.54
2018-08-06T20:12:05.401Z,23.47
2018-08-06T20:14:31.729Z,23.56
2018-08-06T20:16:58.060Z,23.41
2018-08-06T20:19:24.490Z,23.43
2018-08-06T20:21:50.899Z,23.45
2018-08-06T20:24:17.265Z,23.44
2018-08-06T20:26:43.646Z,23.46
2018-08-06T20:29:10.009Z,23.46
2018-08-06T20:31:36.369Z,23.47
2018-08-06T20:34:02.683Z,23.45
2018-08-06T20:36:29.084Z,23.49
2018-08-06T20:38:55.536Z,23.42
2018-08-06T20:41:21.928Z,23.41
2018-08-06T20:43:48.341Z,23.36
2018-08-06T20:46:14.699Z,23.41
2018-08-06T20:48:41.142Z,23.40
2018-08-06T20:51:07.484Z,23.41
2018-08-06T20:53:33.933Z,23.35
2018-08-06T20:56:00.366Z,23.29
2018-08-06T20:58:26.698Z,23.21
2018-08-06T21:00:53.030Z,23.25
2018-08-06T21:03:19.380Z,23.21
2018-08-06T21:05:45.766Z,23.16
2018-08-06T21:08:12.255Z,23.14
2018-08-06T21:10:38.617Z,23.14
2018-08-06T21:13:04.993Z,23.14
2018-08-06T21:15:31.391Z,23.12
2018-08-06T21:17:57.734Z,23.08
2018-08-06T21:20:24.152Z,23.09
2018-08-06T21:22:50.478Z,23.01
2018-08-06T21:25:16.823Z,23.05
2018-08-06T21:27:43.215Z,23.00
2018-08-06T21:30:09.609Z,23.01
2018-08-06T21:32:35.958Z,22.97
2018-08-06T21:35:02.275Z,22.97
2018-08-06T21:37:28.649Z,22.97
2018-08-06T21:39:55.067Z,22.97
2018-08-06T21:42:21.416Z,22.88
2018-08-06T21:44:47.847Z,22.96
2018-08-06T21:47:14.107Z,22.88
2018-08-06T21:49:40.495Z,22.91
2018-08-06T21:52:06.827Z,22.82
2018-08-06T21:54:33.151Z,22.76
2018-08-06T21:56:59.540Z,22.82
2018-08-06T21:59:25.860Z,22.83
2018-08-06T22:01:52.181Z,22.86
2018-08-06T22:04:18.538Z,22.84
2018-08-06T22:06:45.008Z,22.86
2018-08-06T22:09:11.346Z,22.84
2018-08-06T22:11:37.671Z,22.85
2018-08-06T22:14:03.999Z,22.85
2018-08-06T22:16:30.339Z,22.81
2018-08-06T22:18:56.842Z,22.80
2018-08-06T22:21:23.091Z,22.84
2018-08-06T22:23:49.511Z,22.77
2018-08-06T22:26:15.859Z,22.83
2018-08-06T22:28:42.224Z,22.73
2018-08-06T22:31:08.654Z,22.75
2018-08-06T22:33:35.017Z,22.72
2018-08-06T22:36:01.370Z,22.76
2018-08-06T22:38:27.734Z,22.65
2018-08-06T22:40:54.159Z,22.63
2018-08-06T22:43:20.498Z,22.70
2018-08-06T22:45:46.917Z,22.73
2018-08-06T22:48:13.410Z,22.72
2018-08-06T22:50:39.871Z,22.70
2018-08-06T22:53:06.191Z,22.67
2018-08-06T22:55:32.519Z,22.68
2018-08-06T22:57:58.880Z,22.73
2018-08-06T23:00:25.215Z,22.67
2018-08-06T23:02:51.603Z,22.58
2018-08-06T23:05:17.952Z,22.69
2018-08-06T23:07:44.303Z,22.69
2018-08-06T23:10:10.639Z,22.66
2018-08-06T23:12:37.016Z,22.63
2018-08-06T23:15:03.438Z,22.63
2018-08-06T23:17:30.569Z,22.63
2018-08-06T23:19:56.927Z,22.57
2018-08-06T23:22:23.313Z,22.57
2018-08-06T23:24:49.715Z,22.58
2018-08-06T23:27:16.072Z,22.56
2018-08-06T23:29:42.454Z,22.57
2018-08-06T23:32:08.787Z,22.60
2018-08-06T23:34:35.118Z,22.54
2018-08-06T23:37:01.523Z,22.53
2018-08-06T23:39:27.906Z,22.54
2018-08-06T23:41:54.239Z,22.49
2018-08-06T23:44:20.611Z,22.52
2018-08-06T23:46:46.999Z,22.51
2018-08-06T23:49:13.432Z,22.53
2018-08-06T23:51:39.807Z,22.49
2018-08-06T23:54:06.134Z,22.50
2018-08-06T23:56:32.523Z,22.49
2018-08-06T23:58:58.937Z,22.49
