createdAt,value
2019-05-23T00:00:16.245Z,2.27
2019-05-23T00:03:05.183Z,1.80
2019-05-23T00:05:52.125Z,1.62
2019-05-23T00:08:37.454Z,1.85
2019-05-23T00:11:26.778Z,2.27
2019-05-23T00:13:57.910Z,2.92
2019-05-23T00:18:53.245Z,1.20
2019-05-23T00:21:20.628Z,1.90
2019-05-23T00:23:47.374Z,2.60
2019-05-23T00:26:15.707Z,2.42
2019-05-23T00:28:43.836Z,2.40
2019-05-23T00:31:18.562Z,2.30
2019-05-23T00:33:47.111Z,1.80
2019-05-23T00:36:15.207Z,2.20
2019-05-23T00:38:41.597Z,1.75
2019-05-23T00:41:09.794Z,2.45
2019-05-23T00:43:37.473Z,2.17
2019-05-23T00:46:03.807Z,1.92
2019-05-23T00:48:30.940Z,2.12
2019-05-23T00:50:58.037Z,2.10
2019-05-23T00:53:27.474Z,2.30
2019-05-23T00:55:53.852Z,2.10
2019-05-23T00:58:20.180Z,1.65
2019-05-23T01:00:48.513Z,2.42
2019-05-23T01:03:17.789Z,1.75
2019-05-23T01:05:44.165Z,1.77
2019-05-23T01:08:10.795Z,1.82
2019-05-23T01:10:37.630Z,2.35
2019-05-23T01:13:04.901Z,1.98
2019-05-23T01:15:31.335Z,1.85
2019-05-23T01:17:58.562Z,1.77
2019-05-23T01:20:26.946Z,2.17
2019-05-23T01:22:54.221Z,1.87
2019-05-23T01:25:21.678Z,1.57
2019-05-23T01:27:49.733Z,2.02
2019-05-23T01:30:18.034Z,2.05
2019-05-23T01:32:46.540Z,1.37
2019-05-23T01:35:14.465Z,1.62
2019-05-23T01:37:41.718Z,1.45
2019-05-23T01:40:11.059Z,1.72
2019-05-23T01:42:39.609Z,1.60
2019-05-23T01:45:07.484Z,1.70
2019-05-23T01:47:36.830Z,1.47
2019-05-23T01:50:09.633Z,2.05
2019-05-23T01:52:36.333Z,1.50
2019-05-23T01:55:05.585Z,2.10
2019-05-23T01:57:31.996Z,1.40
2019-05-23T02:00:10.044Z,1.77
2019-05-23T02:02:29.264Z,1.80
2019-05-23T02:04:55.686Z,1.35
2019-05-23T02:07:24.068Z,2.12
2019-05-23T02:09:50.520Z,1.57
2019-05-23T02:12:17.413Z,1.57
2019-05-23T02:14:45.883Z,1.72
2019-05-23T02:17:12.259Z,1.67
2019-05-23T02:19:39.421Z,2.08
2019-05-23T02:22:06.042Z,1.82
2019-05-23T02:24:32.777Z,2.85
2019-05-23T02:27:00.864Z,2.33
2019-05-23T02:29:30.421Z,2.70
2019-05-23T02:31:57.741Z,2.55
2019-05-23T02:34:24.949Z,2.85
2019-05-23T02:36:53.388Z,2.60
2019-05-23T02:39:32.049Z,2.85
2019-05-23T02:42:17.058Z,2.98
2019-05-23T02:44:43.976Z,2.52
2019-05-23T02:47:16.338Z,2.72
2019-05-23T02:49:45.199Z,2.42
2019-05-23T02:52:38.657Z,3.20
2019-05-23T02:55:15.419Z,2.65
2019-05-23T02:57:43.091Z,2.58
2019-05-23T03:00:50.781Z,2.75
2019-05-23T03:03:05.190Z,3.42
2019-05-23T03:05:32.102Z,3.90
2019-05-23T03:07:58.976Z,3.60
2019-05-23T03:10:27.529Z,3.33
2019-05-23T03:12:55.085Z,3.30
2019-05-23T03:15:21.456Z,3.10
2019-05-23T03:17:49.512Z,3.42
2019-05-23T03:20:18.778Z,3.25
2019-05-23T03:22:47.636Z,3.55
2019-05-23T03:25:37.211Z,3.05
2019-05-23T03:28:04.853Z,2.58
2019-05-23T03:30:41.600Z,2.98
2019-05-23T03:33:12.649Z,3.27
2019-05-23T03:35:59.014Z,3.50
2019-05-23T03:38:27.250Z,3.37
2019-05-23T03:40:54.110Z,3.35
2019-05-23T03:43:21.735Z,2.95
2019-05-23T03:45:50.024Z,3.35
2019-05-23T03:48:18.330Z,3.10
2019-05-23T03:50:46.332Z,2.98
2019-05-23T03:53:12.840Z,3.95
2019-05-23T03:55:41.245Z,4.00
2019-05-23T03:58:09.749Z,4.67
2019-05-23T04:00:38.483Z,4.55
2019-05-23T04:03:05.642Z,4.50
2019-05-23T04:05:35.345Z,4.42
2019-05-23T04:08:04.598Z,3.60
2019-05-23T04:10:31.276Z,3.72
2019-05-23T04:12:57.962Z,4.30
2019-05-23T04:15:37.643Z,2.95
2019-05-23T04:18:04.119Z,4.85
2019-05-23T04:20:30.913Z,3.90
2019-05-23T04:22:57.804Z,3.35
2019-05-23T04:25:25.214Z,3.30
2019-05-23T04:27:52.413Z,3.25
2019-05-23T04:30:18.801Z,3.33
2019-05-23T04:32:47.985Z,3.02
2019-05-23T04:35:14.835Z,2.55
2019-05-23T04:37:41.749Z,2.55
2019-05-23T04:40:09.716Z,2.45
2019-05-23T04:42:36.112Z,4.05
2019-05-23T04:45:04.445Z,48.78
2019-05-23T04:47:32.275Z,37.13
2019-05-23T04:49:58.637Z,5.75
2019-05-23T04:52:25.664Z,4.10
2019-05-23T04:54:52.548Z,3.27
2019-05-23T04:57:19.369Z,3.75
2019-05-23T04:59:46.532Z,4.10
2019-05-23T05:02:25.479Z,3.60
2019-05-23T05:04:43.715Z,3.25
2019-05-23T05:07:10.642Z,3.35
2019-05-23T05:09:37.029Z,3.45
2019-05-23T05:12:03.722Z,3.35
2019-05-23T05:14:30.891Z,4.30
2019-05-23T05:16:58.434Z,2.98
2019-05-23T05:19:25.644Z,3.20
2019-05-23T05:21:52.132Z,3.90
2019-05-23T05:24:18.530Z,3.15
2019-05-23T05:26:45.310Z,4.20
2019-05-23T05:29:12.372Z,3.05
2019-05-23T05:31:38.940Z,3.58
2019-05-23T05:34:07.962Z,3.58
2019-05-23T05:36:34.484Z,4.45
2019-05-23T05:39:00.906Z,25.50
2019-05-23T05:41:27.568Z,30.82
2019-05-23T05:43:54.051Z,6.10
2019-05-23T05:46:21.014Z,3.12
2019-05-23T05:48:47.563Z,2.85
2019-05-23T05:51:14.349Z,4.45
2019-05-23T05:53:41.197Z,4.30
2019-05-23T05:56:07.638Z,4.12
2019-05-23T05:58:34.154Z,3.33
2019-05-23T06:01:02.162Z,3.98
2019-05-23T06:03:28.947Z,4.20
2019-05-23T06:06:15.832Z,4.72
2019-05-23T06:08:44.110Z,3.45
2019-05-23T06:11:10.965Z,3.45
2019-05-23T06:13:37.448Z,2.20
2019-05-23T06:16:04.278Z,3.65
2019-05-23T06:18:31.504Z,3.05
2019-05-23T06:20:58.818Z,3.75
2019-05-23T06:23:25.715Z,4.28
2019-05-23T06:25:53.425Z,4.03
2019-05-23T06:28:21.565Z,4.60
2019-05-23T06:30:48.892Z,3.98
2019-05-23T06:33:23.370Z,4.80
2019-05-23T06:35:47.511Z,4.50
2019-05-23T06:38:14.326Z,3.70
2019-05-23T06:40:41.078Z,3.52
2019-05-23T06:43:08.016Z,3.98
2019-05-23T06:45:34.521Z,4.12
2019-05-23T06:48:01.142Z,3.50
2019-05-23T06:50:30.488Z,3.83
2019-05-23T06:52:57.420Z,4.10
2019-05-23T06:55:23.809Z,4.50
2019-05-23T06:57:50.334Z,4.37
2019-05-23T07:00:19.066Z,3.40
2019-05-23T07:02:46.497Z,4.22
2019-05-23T07:05:14.639Z,3.80
2019-05-23T07:07:41.579Z,3.55
2019-05-23T07:10:08.579Z,3.75
2019-05-23T07:12:36.628Z,3.45
2019-05-23T07:15:05.113Z,3.83
2019-05-23T07:17:32.617Z,3.77
2019-05-23T07:19:59.341Z,3.45
2019-05-23T07:22:25.882Z,3.17
2019-05-23T07:24:58.126Z,3.27
2019-05-23T07:27:20.996Z,2.92
2019-05-23T07:29:47.550Z,3.47
2019-05-23T07:32:14.564Z,4.45
2019-05-23T07:34:42.141Z,4.65
2019-05-23T07:37:09.391Z,5.20
2019-05-23T07:39:35.787Z,5.60
2019-05-23T07:42:02.503Z,5.80
2019-05-23T07:44:29.099Z,5.42
2019-05-23T07:46:56.361Z,5.83
2019-05-23T07:49:22.825Z,6.42
2019-05-23T07:51:49.229Z,5.92
2019-05-23T07:54:20.430Z,6.87
2019-05-23T07:56:48.337Z,6.37
2019-05-23T07:59:14.707Z,7.53
2019-05-23T08:01:44.749Z,6.60
2019-05-23T08:04:21.228Z,5.72
2019-05-23T08:06:39.607Z,6.20
2019-05-23T08:09:07.597Z,6.87
2019-05-23T08:11:34.253Z,6.92
2019-05-23T08:14:00.744Z,6.65
2019-05-23T08:16:27.583Z,8.03
2019-05-23T08:18:54.112Z,6.40
2019-05-23T08:21:20.840Z,6.15
2019-05-23T08:23:47.227Z,5.33
2019-05-23T08:26:15.558Z,4.20
2019-05-23T08:29:00.990Z,4.87
2019-05-23T08:31:10.919Z,4.35
2019-05-23T08:33:37.427Z,4.10
2019-05-23T08:36:04.778Z,4.37
2019-05-23T08:38:32.285Z,3.67
2019-05-23T08:40:59.738Z,4.22
2019-05-23T08:43:26.217Z,4.37
2019-05-23T08:45:53.761Z,4.05
2019-05-23T08:48:20.165Z,4.12
2019-05-23T08:50:51.388Z,4.22
2019-05-23T08:53:16.856Z,4.55
2019-05-23T08:55:43.986Z,4.08
2019-05-23T08:58:11.375Z,4.55
2019-05-23T09:00:40.980Z,3.22
2019-05-23T09:03:09.246Z,3.77
2019-05-23T09:05:38.094Z,3.92
2019-05-23T09:08:06.026Z,3.77
2019-05-23T09:10:34.035Z,3.80
2019-05-23T09:13:00.484Z,3.27
2019-05-23T09:15:27.277Z,3.90
2019-05-23T09:17:54.384Z,3.00
2019-05-23T09:20:21.253Z,3.47
2019-05-23T09:22:49.609Z,4.42
2019-05-23T09:25:17.129Z,4.55
2019-05-23T09:27:43.634Z,3.17
2019-05-23T09:30:11.218Z,3.62
2019-05-23T09:32:38.870Z,3.30
2019-05-23T09:35:19.554Z,3.83
2019-05-23T09:37:34.407Z,2.55
2019-05-23T09:40:05.140Z,4.33
2019-05-23T09:42:31.707Z,4.33
2019-05-23T09:45:00.486Z,4.58
2019-05-23T09:47:51.047Z,3.45
2019-05-23T09:50:17.924Z,3.60
2019-05-23T09:52:44.583Z,2.92
2019-05-23T09:55:11.473Z,4.15
2019-05-23T09:57:37.816Z,4.60
2019-05-23T10:00:07.609Z,3.25
2019-05-23T10:02:34.100Z,4.70
2019-05-23T10:05:00.512Z,4.33
2019-05-23T10:07:26.976Z,3.52
2019-05-23T10:09:53.464Z,4.72
2019-05-23T10:12:22.474Z,3.62
2019-05-23T10:14:48.063Z,4.25
2019-05-23T10:17:14.618Z,4.20
2019-05-23T10:19:41.126Z,3.87
2019-05-23T10:22:07.667Z,3.05
2019-05-23T10:24:34.126Z,3.90
2019-05-23T10:27:00.726Z,3.40
2019-05-23T10:29:27.223Z,3.95
2019-05-23T10:31:54.543Z,4.28
2019-05-23T10:34:20.820Z,3.85
2019-05-23T10:36:47.455Z,3.85
2019-05-23T10:39:13.868Z,3.00
2019-05-23T10:41:41.293Z,2.47
2019-05-23T10:44:07.741Z,3.15
2019-05-23T10:46:34.579Z,2.75
2019-05-23T10:49:01.238Z,3.17
2019-05-23T10:51:27.560Z,3.72
2019-05-23T10:53:54.231Z,3.72
2019-05-23T10:56:22.175Z,2.67
2019-05-23T10:58:48.726Z,3.77
2019-05-23T11:01:16.107Z,3.08
2019-05-23T11:03:42.506Z,4.10
2019-05-23T11:06:16.281Z,3.15
2019-05-23T11:08:38.856Z,2.52
2019-05-23T11:11:06.012Z,2.30
2019-05-23T11:13:33.409Z,2.35
2019-05-23T11:16:01.300Z,2.37
2019-05-23T11:18:28.147Z,2.55
2019-05-23T11:20:54.521Z,2.67
2019-05-23T11:23:22.861Z,2.35
2019-05-23T11:25:49.530Z,3.02
2019-05-23T11:28:15.888Z,2.90
2019-05-23T11:30:44.391Z,2.77
2019-05-23T11:33:11.819Z,2.77
2019-05-23T11:35:38.875Z,2.17
2019-05-23T11:38:06.942Z,1.62
2019-05-23T11:40:34.071Z,2.83
2019-05-23T11:43:01.481Z,2.12
2019-05-23T11:45:29.824Z,2.65
2019-05-23T11:47:56.352Z,2.15
2019-05-23T11:50:22.831Z,2.75
2019-05-23T11:52:49.270Z,2.37
2019-05-23T11:55:15.661Z,1.72
2019-05-23T11:57:42.487Z,1.90
2019-05-23T12:00:11.960Z,2.52
2019-05-23T12:02:43.511Z,1.77
2019-05-23T12:05:12.687Z,2.65
2019-05-23T12:07:39.253Z,2.15
2019-05-23T12:10:05.648Z,1.92
2019-05-23T12:12:32.291Z,2.35
2019-05-23T12:14:58.709Z,1.85
2019-05-23T12:17:26.641Z,1.95
2019-05-23T12:19:53.286Z,2.45
2019-05-23T12:22:19.675Z,2.37
2019-05-23T12:24:46.064Z,1.67
2019-05-23T12:27:12.897Z,1.98
2019-05-23T12:29:39.325Z,1.77
2019-05-23T12:32:07.572Z,2.00
2019-05-23T12:34:34.043Z,2.00
2019-05-23T12:37:18.614Z,2.45
2019-05-23T12:39:28.793Z,2.20
2019-05-23T12:41:56.251Z,1.82
2019-05-23T12:44:25.684Z,2.02
2019-05-23T12:46:52.201Z,2.08
2019-05-23T12:49:20.503Z,2.30
2019-05-23T12:51:46.943Z,2.05
2019-05-23T12:54:13.386Z,1.90
2019-05-23T12:56:39.976Z,1.80
2019-05-23T12:59:06.653Z,1.77
2019-05-23T13:01:34.445Z,2.25
2019-05-23T13:04:02.977Z,2.08
2019-05-23T13:06:29.558Z,1.82
2019-05-23T13:08:55.914Z,1.52
2019-05-23T13:11:23.099Z,1.27
2019-05-23T13:13:49.432Z,1.32
2019-05-23T13:16:15.925Z,1.62
2019-05-23T13:18:42.387Z,1.50
2019-05-23T13:21:08.928Z,1.92
2019-05-23T13:23:35.362Z,1.40
2019-05-23T13:26:02.388Z,1.52
2019-05-23T13:28:28.741Z,1.70
2019-05-23T13:30:55.030Z,1.17
2019-05-23T13:33:21.562Z,1.42
2019-05-23T13:35:48.315Z,1.50
2019-05-23T13:38:14.832Z,1.30
2019-05-23T13:40:41.604Z,1.60
2019-05-23T13:43:09.243Z,1.40
2019-05-23T13:45:37.218Z,1.10
2019-05-23T13:48:05.573Z,1.50
2019-05-23T13:50:32.892Z,1.40
2019-05-23T13:52:59.412Z,1.55
2019-05-23T13:55:26.188Z,1.50
2019-05-23T13:57:52.614Z,1.40
2019-05-23T14:00:20.108Z,1.10
2019-05-23T14:02:46.827Z,1.17
2019-05-23T14:05:17.992Z,1.22
2019-05-23T14:07:41.959Z,1.72
2019-05-23T14:10:10.435Z,1.25
2019-05-23T14:12:37.316Z,1.95
2019-05-23T14:15:04.671Z,1.47
2019-05-23T14:17:34.206Z,0.80
2019-05-23T14:20:00.864Z,0.90
2019-05-23T14:22:28.590Z,1.02
2019-05-23T14:24:55.004Z,1.02
2019-05-23T14:27:23.222Z,1.12
2019-05-23T14:29:49.755Z,1.25
2019-05-23T14:32:23.010Z,1.07
2019-05-23T14:34:50.802Z,0.85
2019-05-23T14:37:21.873Z,1.12
2019-05-23T14:39:48.626Z,1.15
2019-05-23T14:42:19.683Z,1.05
2019-05-23T14:44:46.112Z,1.40
2019-05-23T14:47:18.877Z,1.77
2019-05-23T14:49:47.581Z,1.40
2019-05-23T14:52:17.392Z,1.05
2019-05-23T14:54:45.728Z,1.30
2019-05-23T14:57:12.313Z,1.20
2019-05-23T14:59:39.043Z,1.50
2019-05-23T15:02:07.382Z,1.27
2019-05-23T15:04:35.386Z,0.90
2019-05-23T15:07:01.817Z,1.70
2019-05-23T15:09:28.473Z,1.10
2019-05-23T15:11:54.801Z,1.10
2019-05-23T15:14:21.236Z,1.15
2019-05-23T15:16:47.706Z,1.47
2019-05-23T15:19:14.132Z,1.25
2019-05-23T15:21:40.490Z,1.32
2019-05-23T15:24:08.091Z,1.27
2019-05-23T15:26:34.449Z,1.00
2019-05-23T15:29:00.864Z,1.20
2019-05-23T15:31:28.811Z,1.30
2019-05-23T15:33:55.183Z,1.17
2019-05-23T15:36:21.464Z,1.30
2019-05-23T15:38:47.922Z,0.93
2019-05-23T15:41:14.340Z,1.27
2019-05-23T15:43:40.710Z,1.37
2019-05-23T15:46:07.171Z,1.27
2019-05-23T15:48:33.940Z,1.50
2019-05-23T15:51:00.507Z,1.45
2019-05-23T15:53:35.673Z,1.15
2019-05-23T15:56:27.389Z,1.10
2019-05-23T15:58:50.720Z,1.25
2019-05-23T16:01:19.036Z,1.22
2019-05-23T16:03:56.535Z,1.15
2019-05-23T16:06:24.672Z,1.37
2019-05-23T16:08:53.706Z,1.15
2019-05-23T16:11:21.186Z,1.60
2019-05-23T16:13:47.567Z,1.80
2019-05-23T16:16:13.994Z,1.35
2019-05-23T16:18:40.606Z,1.75
2019-05-23T16:21:07.135Z,1.20
2019-05-23T16:23:33.620Z,1.00
2019-05-23T16:26:00.093Z,1.52
2019-05-23T16:28:26.499Z,1.12
2019-05-23T16:30:53.042Z,1.60
2019-05-23T16:33:20.420Z,1.60
2019-05-23T16:35:46.754Z,1.35
2019-05-23T16:38:13.174Z,1.52
2019-05-23T16:40:39.629Z,1.47
2019-05-23T16:43:06.070Z,1.77
2019-05-23T16:45:32.555Z,1.42
2019-05-23T16:47:58.998Z,2.17
2019-05-23T16:50:27.191Z,1.60
2019-05-23T16:52:53.552Z,1.37
2019-05-23T16:55:21.875Z,1.65
2019-05-23T16:57:50.396Z,1.50
2019-05-23T17:00:36.388Z,1.40
2019-05-23T17:03:04.738Z,1.12
2019-05-23T17:05:35.814Z,1.80
2019-05-23T17:08:07.026Z,1.45
2019-05-23T17:10:42.652Z,1.50
2019-05-23T17:13:28.388Z,1.55
2019-05-23T17:15:54.204Z,2.02
2019-05-23T17:18:22.465Z,1.65
2019-05-23T17:20:56.484Z,1.92
2019-05-23T17:23:30.760Z,1.85
2019-05-23T17:26:03.973Z,1.45
2019-05-23T17:28:36.039Z,1.55
2019-05-23T17:31:04.384Z,1.07
2019-05-23T17:33:39.821Z,1.70
2019-05-23T17:36:06.183Z,2.00
2019-05-23T17:38:32.610Z,1.47
2019-05-23T17:40:59.363Z,1.90
2019-05-23T17:43:26.794Z,1.67
2019-05-23T17:45:53.326Z,2.20
2019-05-23T17:48:19.987Z,2.42
2019-05-23T17:50:49.002Z,2.35
2019-05-23T17:53:16.180Z,1.90
2019-05-23T17:55:43.561Z,2.08
2019-05-23T17:58:09.977Z,1.62
2019-05-23T18:00:37.989Z,1.50
2019-05-23T18:03:04.923Z,1.40
2019-05-23T18:05:32.524Z,1.70
2019-05-23T18:07:59.836Z,1.87
2019-05-23T18:10:43.270Z,1.87
2019-05-23T18:12:55.376Z,1.85
2019-05-23T18:15:22.010Z,2.02
2019-05-23T18:17:48.926Z,1.85
2019-05-23T18:20:15.544Z,1.90
2019-05-23T18:22:41.939Z,1.80
2019-05-23T18:25:11.492Z,1.72
2019-05-23T18:27:39.472Z,2.10
2019-05-23T18:30:08.603Z,1.90
2019-05-23T18:32:35.312Z,1.47
2019-05-23T18:35:03.977Z,1.90
2019-05-23T18:37:31.521Z,1.90
2019-05-23T18:39:57.950Z,1.82
2019-05-23T18:42:24.628Z,1.85
2019-05-23T18:44:52.224Z,1.95
2019-05-23T18:47:27.535Z,2.20
2019-05-23T18:49:53.786Z,1.85
2019-05-23T18:52:23.003Z,1.77
2019-05-23T18:54:49.616Z,1.65
2019-05-23T18:57:16.433Z,2.10
2019-05-23T18:59:43.555Z,1.60
2019-05-23T19:02:11.037Z,1.52
2019-05-23T19:04:38.196Z,2.00
2019-05-23T19:07:05.214Z,1.70
2019-05-23T19:09:32.929Z,1.75
2019-05-23T19:11:59.520Z,1.90
2019-05-23T19:14:25.811Z,2.08
2019-05-23T19:16:52.540Z,2.15
2019-05-23T19:19:19.032Z,1.72
2019-05-23T19:21:45.315Z,1.55
2019-05-23T19:24:12.096Z,1.80
2019-05-23T19:26:38.552Z,1.98
2019-05-23T19:29:06.081Z,1.87
2019-05-23T19:31:33.586Z,1.67
2019-05-23T19:34:00.057Z,2.17
2019-05-23T19:36:26.599Z,1.87
2019-05-23T19:38:53.063Z,2.20
2019-05-23T19:41:19.492Z,1.62
2019-05-23T19:43:48.090Z,1.82
2019-05-23T19:46:14.209Z,1.50
2019-05-23T19:48:42.552Z,1.32
2019-05-23T19:51:09.041Z,1.70
2019-05-23T19:53:36.852Z,2.37
2019-05-23T19:56:03.269Z,1.98
2019-05-23T19:58:30.283Z,1.87
2019-05-23T20:00:56.732Z,2.55
2019-05-23T20:03:23.475Z,1.80
2019-05-23T20:05:51.799Z,1.87
2019-05-23T20:08:18.894Z,1.95
2019-05-23T20:10:45.403Z,1.95
2019-05-23T20:13:12.180Z,1.70
2019-05-23T20:15:45.288Z,2.92
2019-05-23T20:18:10.634Z,3.05
2019-05-23T20:20:38.499Z,2.40
2019-05-23T20:23:05.087Z,1.70
2019-05-23T20:25:32.565Z,2.08
2019-05-23T20:27:59.213Z,2.00
2019-05-23T20:30:45.160Z,2.15
2019-05-23T20:33:14.911Z,1.85
2019-05-23T20:35:41.327Z,2.52
2019-05-23T20:38:07.910Z,2.33
2019-05-23T20:40:34.822Z,2.77
2019-05-23T20:43:02.668Z,2.33
2019-05-23T20:45:29.220Z,1.75
2019-05-23T20:47:55.939Z,2.10
2019-05-23T20:50:22.653Z,25.27
2019-05-23T20:52:49.016Z,37.88
2019-05-23T20:55:16.588Z,21.25
2019-05-23T20:57:42.962Z,4.53
2019-05-23T21:00:11.307Z,2.33
2019-05-23T21:02:38.359Z,2.37
2019-05-23T21:05:05.607Z,1.98
2019-05-23T21:07:32.023Z,2.75
2019-05-23T21:09:58.541Z,2.47
2019-05-23T21:12:29.896Z,2.67
2019-05-23T21:14:54.391Z,2.85
2019-05-23T21:17:22.715Z,2.77
2019-05-23T21:19:50.124Z,3.27
2019-05-23T21:22:17.734Z,3.47
2019-05-23T21:24:44.807Z,2.65
2019-05-23T21:27:11.312Z,3.02
2019-05-23T21:29:37.720Z,3.05
2019-05-23T21:32:04.276Z,3.10
2019-05-23T21:34:30.840Z,2.72
2019-05-23T21:36:57.171Z,2.83
2019-05-23T21:39:24.649Z,3.35
2019-05-23T21:41:50.927Z,2.52
2019-05-23T21:44:17.388Z,2.30
2019-05-23T21:46:43.913Z,2.52
2019-05-23T21:49:10.358Z,2.80
2019-05-23T21:51:36.832Z,2.27
2019-05-23T21:54:03.211Z,2.87
2019-05-23T21:56:32.246Z,2.02
2019-05-23T21:58:58.646Z,2.42
2019-05-23T22:01:27.108Z,2.35
2019-05-23T22:03:55.400Z,1.80
2019-05-23T22:06:27.242Z,1.92
2019-05-23T22:08:53.974Z,2.20
2019-05-23T22:11:20.523Z,2.30
2019-05-23T22:13:46.830Z,1.98
2019-05-23T22:16:13.696Z,3.35
2019-05-23T22:18:39.987Z,2.37
2019-05-23T22:21:07.467Z,3.17
2019-05-23T22:23:34.723Z,2.45
2019-05-23T22:26:01.404Z,2.22
2019-05-23T22:28:27.709Z,2.50
2019-05-23T22:30:54.090Z,2.40
2019-05-23T22:33:22.261Z,2.15
2019-05-23T22:35:48.613Z,2.70
2019-05-23T22:38:15.105Z,2.17
2019-05-23T22:40:41.576Z,2.75
2019-05-23T22:43:20.678Z,2.37
2019-05-23T22:45:37.225Z,2.35
2019-05-23T22:48:04.072Z,2.40
2019-05-23T22:50:30.489Z,2.98
2019-05-23T22:52:56.898Z,2.37
2019-05-23T22:55:23.261Z,2.67
2019-05-23T22:57:50.726Z,2.87
2019-05-23T23:00:19.009Z,2.45
2019-05-23T23:02:46.052Z,2.37
2019-05-23T23:05:12.962Z,2.62
2019-05-23T23:07:39.266Z,3.45
2019-05-23T23:10:06.774Z,2.67
2019-05-23T23:12:33.190Z,2.90
2019-05-23T23:14:59.467Z,2.85
2019-05-23T23:17:25.933Z,2.83
2019-05-23T23:19:52.948Z,2.83
2019-05-23T23:22:19.387Z,2.58
2019-05-23T23:24:45.827Z,2.62
2019-05-23T23:27:13.221Z,3.10
2019-05-23T23:29:39.628Z,3.00
2019-05-23T23:32:06.135Z,3.30
2019-05-23T23:34:32.579Z,2.58
2019-05-23T23:36:59.092Z,3.00
2019-05-23T23:39:25.521Z,3.55
2019-05-23T23:41:51.975Z,2.33
2019-05-23T23:44:19.587Z,2.20
2019-05-23T23:47:05.918Z,2.33
2019-05-23T23:49:50.663Z,2.75
2019-05-23T23:52:36.183Z,2.55
2019-05-23T23:55:22.780Z,2.95
2019-05-23T23:57:58.386Z,2.37
