createdAt,value
2019-05-30T00:00:53.889Z,12.03
2019-05-30T00:03:22.860Z,12.40
2019-05-30T00:05:51.577Z,12.77
2019-05-30T00:08:20.356Z,12.80
2019-05-30T00:10:49.004Z,13.40
2019-05-30T00:13:17.695Z,15.00
2019-05-30T00:15:46.494Z,13.40
2019-05-30T00:18:15.197Z,12.70
2019-05-30T00:20:43.784Z,13.20
2019-05-30T00:23:13.343Z,12.87
2019-05-30T00:25:42.109Z,13.10
2019-05-30T00:28:10.923Z,12.97
2019-05-30T00:30:39.407Z,13.70
2019-05-30T00:33:08.060Z,14.67
2019-05-30T00:35:36.721Z,14.90
2019-05-30T00:38:06.100Z,15.63
2019-05-30T00:40:34.885Z,14.17
2019-05-30T00:43:04.228Z,14.77
2019-05-30T00:45:33.320Z,14.67
2019-05-30T00:48:02.291Z,13.93
2019-05-30T00:50:30.917Z,14.17
2019-05-30T00:53:00.679Z,15.30
2019-05-30T00:55:29.494Z,14.97
2019-05-30T00:57:58.510Z,14.40
2019-05-30T01:00:42.062Z,14.90
2019-05-30T01:03:00.916Z,16.27
2019-05-30T01:05:28.235Z,15.73
2019-05-30T01:07:56.939Z,15.47
2019-05-30T01:10:25.855Z,17.27
2019-05-30T01:12:54.694Z,17.10
2019-05-30T01:15:23.520Z,15.83
2019-05-30T01:17:52.390Z,17.33
2019-05-30T01:20:21.124Z,15.37
2019-05-30T01:22:49.750Z,15.40
2019-05-30T01:25:18.401Z,14.67
2019-05-30T01:27:47.247Z,14.10
2019-05-30T01:30:16.392Z,14.23
2019-05-30T01:32:45.182Z,14.87
2019-05-30T01:35:14.212Z,14.37
2019-05-30T01:37:42.957Z,14.27
2019-05-30T01:40:12.805Z,13.80
2019-05-30T01:42:41.237Z,13.87
2019-05-30T01:45:10.128Z,13.03
2019-05-30T01:47:38.772Z,12.50
2019-05-30T01:50:08.772Z,14.10
2019-05-30T01:52:37.640Z,13.50
2019-05-30T01:55:06.867Z,13.73
2019-05-30T01:57:35.314Z,13.37
2019-05-30T02:00:16.085Z,13.23
2019-05-30T02:02:36.476Z,13.77
2019-05-30T02:05:05.695Z,13.53
2019-05-30T02:07:34.376Z,13.30
2019-05-30T02:10:05.124Z,13.13
2019-05-30T02:12:33.964Z,12.47
2019-05-30T02:15:03.572Z,13.60
2019-05-30T02:17:32.412Z,13.23
2019-05-30T02:20:02.207Z,13.30
2019-05-30T02:22:30.888Z,16.07
2019-05-30T02:24:59.747Z,13.40
2019-05-30T02:27:28.363Z,13.63
2019-05-30T02:29:57.058Z,15.00
2019-05-30T02:32:25.786Z,14.33
2019-05-30T02:34:54.328Z,14.90
2019-05-30T02:37:23.850Z,14.37
2019-05-30T02:39:52.727Z,14.87
2019-05-30T02:42:21.370Z,14.20
2019-05-30T02:44:49.985Z,14.47
2019-05-30T02:47:22.511Z,14.57
2019-05-30T02:49:50.241Z,13.33
2019-05-30T02:52:18.917Z,12.97
2019-05-30T02:54:47.640Z,13.20
2019-05-30T02:57:17.419Z,14.13
2019-05-30T02:59:46.029Z,12.50
2019-05-30T03:02:17.230Z,12.87
2019-05-30T03:04:44.900Z,13.43
2019-05-30T03:07:14.111Z,13.17
2019-05-30T03:09:42.859Z,12.13
2019-05-30T03:12:13.203Z,13.80
2019-05-30T03:14:42.211Z,12.90
2019-05-30T03:17:12.539Z,13.20
2019-05-30T03:19:41.498Z,13.13
2019-05-30T03:22:12.183Z,13.07
2019-05-30T03:24:40.842Z,13.13
2019-05-30T03:27:10.023Z,12.77
2019-05-30T03:29:42.544Z,13.57
2019-05-30T03:32:51.403Z,12.57
2019-05-30T03:34:42.500Z,12.37
2019-05-30T03:37:22.562Z,12.47
2019-05-30T03:39:47.643Z,12.07
2019-05-30T03:42:16.434Z,12.63
2019-05-30T03:44:45.113Z,12.47
2019-05-30T03:47:15.823Z,13.47
2019-05-30T03:49:48.889Z,13.03
2019-05-30T03:52:19.950Z,13.40
2019-05-30T03:54:50.046Z,15.47
2019-05-30T03:57:27.278Z,17.30
2019-05-30T04:00:02.076Z,14.03
2019-05-30T04:02:58.392Z,13.70
2019-05-30T04:05:29.996Z,13.40
2019-05-30T04:08:01.134Z,13.30
2019-05-30T04:10:36.106Z,14.63
2019-05-30T04:13:15.360Z,13.57
2019-05-30T04:15:44.819Z,13.23
2019-05-30T04:18:14.643Z,14.57
2019-05-30T04:20:43.924Z,13.80
2019-05-30T04:23:14.537Z,15.83
2019-05-30T04:25:43.301Z,18.97
2019-05-30T04:28:12.203Z,15.67
2019-05-30T04:30:42.560Z,14.50
2019-05-30T04:33:23.710Z,13.77
2019-05-30T04:35:43.041Z,14.57
2019-05-30T04:38:12.717Z,15.20
2019-05-30T04:40:41.748Z,14.47
2019-05-30T04:43:11.003Z,15.50
2019-05-30T04:45:39.760Z,13.00
2019-05-30T04:48:09.817Z,15.23
2019-05-30T04:50:38.734Z,14.57
2019-05-30T04:53:07.361Z,13.87
2019-05-30T04:55:36.261Z,17.27
2019-05-30T04:58:04.940Z,14.43
2019-05-30T05:00:33.802Z,14.83
2019-05-30T05:03:03.009Z,16.37
2019-05-30T05:05:31.821Z,16.23
2019-05-30T05:08:00.580Z,19.27
2019-05-30T05:10:29.463Z,17.93
2019-05-30T05:12:58.017Z,19.33
2019-05-30T05:15:26.798Z,18.50
2019-05-30T05:17:56.291Z,19.80
2019-05-30T05:20:25.004Z,18.20
2019-05-30T05:22:53.668Z,19.03
2019-05-30T05:25:23.516Z,19.27
2019-05-30T05:27:52.532Z,16.03
2019-05-30T05:30:22.508Z,16.37
2019-05-30T05:32:51.434Z,17.77
2019-05-30T05:35:20.904Z,18.60
2019-05-30T05:37:51.783Z,17.83
2019-05-30T05:40:22.286Z,19.00
2019-05-30T05:42:51.043Z,18.17
2019-05-30T05:45:21.073Z,18.63
2019-05-30T05:47:49.862Z,18.43
2019-05-30T05:50:18.598Z,19.23
2019-05-30T05:52:47.134Z,18.83
2019-05-30T05:55:18.778Z,20.20
2019-05-30T05:57:49.554Z,19.83
2019-05-30T06:00:18.998Z,18.43
2019-05-30T06:02:51.121Z,19.03
2019-05-30T06:05:20.205Z,18.50
2019-05-30T06:07:48.988Z,18.37
2019-05-30T06:10:17.881Z,18.63
2019-05-30T06:12:46.565Z,18.07
2019-05-30T06:15:16.768Z,18.90
2019-05-30T06:17:45.614Z,17.70
2019-05-30T06:20:14.726Z,18.17
2019-05-30T06:22:44.977Z,17.33
2019-05-30T06:25:14.934Z,16.63
2019-05-30T06:27:44.475Z,18.43
2019-05-30T06:30:22.264Z,16.60
2019-05-30T06:32:51.509Z,17.93
2019-05-30T06:35:21.425Z,17.77
2019-05-30T06:37:50.235Z,16.43
2019-05-30T06:40:19.448Z,16.40
2019-05-30T06:42:48.127Z,16.60
2019-05-30T06:45:17.491Z,16.27
2019-05-30T06:47:46.141Z,16.10
2019-05-30T06:50:15.073Z,17.63
2019-05-30T06:52:43.985Z,17.10
2019-05-30T06:55:13.661Z,16.43
2019-05-30T06:57:42.554Z,17.83
2019-05-30T07:00:11.706Z,17.97
2019-05-30T07:02:40.581Z,16.10
2019-05-30T07:05:10.233Z,16.60
2019-05-30T07:07:41.061Z,16.60
2019-05-30T07:10:10.392Z,15.80
2019-05-30T07:12:42.642Z,15.77
2019-05-30T07:15:12.569Z,16.17
2019-05-30T07:17:45.141Z,15.30
2019-05-30T07:20:14.424Z,15.13
2019-05-30T07:22:43.203Z,15.30
2019-05-30T07:25:12.732Z,15.40
2019-05-30T07:27:41.422Z,14.83
2019-05-30T07:30:10.359Z,12.27
2019-05-30T07:32:39.084Z,12.43
2019-05-30T07:35:07.997Z,14.27
2019-05-30T07:37:36.737Z,13.63
2019-05-30T07:40:09.464Z,12.07
2019-05-30T07:42:39.258Z,13.43
2019-05-30T07:45:09.997Z,11.67
2019-05-30T07:47:38.760Z,11.60
2019-05-30T07:50:07.826Z,12.53
2019-05-30T07:52:36.375Z,11.30
2019-05-30T07:55:05.710Z,11.40
2019-05-30T07:57:39.759Z,13.67
2019-05-30T08:00:15.079Z,12.47
2019-05-30T08:02:43.608Z,11.17
2019-05-30T08:05:24.257Z,11.20
2019-05-30T08:07:45.923Z,12.67
2019-05-30T08:10:15.001Z,11.47
2019-05-30T08:12:43.764Z,13.93
2019-05-30T08:15:14.670Z,12.13
2019-05-30T08:17:46.832Z,12.13
2019-05-30T08:20:17.468Z,11.00
2019-05-30T08:22:46.014Z,13.23
2019-05-30T08:25:14.643Z,12.10
2019-05-30T08:27:43.457Z,12.00
2019-05-30T08:30:14.806Z,11.80
2019-05-30T08:32:43.727Z,11.87
2019-05-30T08:35:13.480Z,11.27
2019-05-30T08:37:42.322Z,12.20
2019-05-30T08:40:12.108Z,12.73
2019-05-30T08:42:40.908Z,11.70
2019-05-30T08:45:11.323Z,12.80
2019-05-30T08:47:40.657Z,12.90
2019-05-30T08:50:09.853Z,12.63
2019-05-30T08:52:38.686Z,11.97
2019-05-30T08:55:07.891Z,13.43
2019-05-30T08:57:36.701Z,12.57
2019-05-30T09:00:06.573Z,12.63
2019-05-30T09:02:35.182Z,13.50
2019-05-30T09:05:06.911Z,10.97
2019-05-30T09:07:36.428Z,11.80
2019-05-30T09:10:06.393Z,9.70
2019-05-30T09:12:37.581Z,11.53
2019-05-30T09:15:07.325Z,12.50
2019-05-30T09:17:35.948Z,11.27
2019-05-30T09:20:05.762Z,11.23
2019-05-30T09:22:34.510Z,12.37
2019-05-30T09:25:03.679Z,10.77
2019-05-30T09:27:32.517Z,11.27
2019-05-30T09:30:01.108Z,9.93
2019-05-30T09:32:29.826Z,10.90
2019-05-30T09:34:58.217Z,9.73
2019-05-30T09:37:26.824Z,10.50
2019-05-30T09:39:55.630Z,9.77
2019-05-30T09:42:24.228Z,8.60
2019-05-30T09:44:52.863Z,8.87
2019-05-30T09:47:22.796Z,10.60
2019-05-30T09:49:51.694Z,8.20
2019-05-30T09:52:20.296Z,8.33
2019-05-30T09:54:48.963Z,8.70
2019-05-30T09:57:17.571Z,10.53
2019-05-30T09:59:48.164Z,9.83
2019-05-30T10:02:16.760Z,8.07
2019-05-30T10:04:46.820Z,8.63
2019-05-30T10:07:15.849Z,11.00
2019-05-30T10:09:45.619Z,10.17
2019-05-30T10:12:18.196Z,12.03
2019-05-30T10:14:48.614Z,9.50
2019-05-30T10:17:17.665Z,8.60
2019-05-30T10:19:47.146Z,11.50
2019-05-30T10:22:16.006Z,10.63
2019-05-30T10:24:46.273Z,10.60
2019-05-30T10:27:16.022Z,10.83
2019-05-30T10:29:45.897Z,12.13
2019-05-30T10:32:15.081Z,11.50
2019-05-30T10:34:43.817Z,12.40
2019-05-30T10:37:13.056Z,11.40
2019-05-30T10:39:41.542Z,12.13
2019-05-30T10:42:10.287Z,11.07
2019-05-30T10:44:38.925Z,11.77
2019-05-30T10:47:07.489Z,11.43
2019-05-30T10:49:36.128Z,11.90
2019-05-30T10:52:04.739Z,12.57
2019-05-30T10:54:33.863Z,11.53
2019-05-30T10:57:02.681Z,10.27
2019-05-30T10:59:31.401Z,9.27
2019-05-30T11:02:00.307Z,10.10
2019-05-30T11:04:29.385Z,10.27
2019-05-30T11:07:17.681Z,11.13
2019-05-30T11:09:51.188Z,11.40
2019-05-30T11:12:19.937Z,12.00
2019-05-30T11:14:49.807Z,11.43
2019-05-30T11:17:18.972Z,11.57
2019-05-30T11:19:47.673Z,11.50
2019-05-30T11:22:16.270Z,10.57
2019-05-30T11:24:45.186Z,10.20
2019-05-30T11:27:13.679Z,10.83
2019-05-30T11:29:43.278Z,11.30
2019-05-30T11:32:12.096Z,10.43
2019-05-30T11:34:40.730Z,11.00
2019-05-30T11:37:18.578Z,10.97
2019-05-30T11:39:40.904Z,9.40
2019-05-30T11:42:09.436Z,9.53
2019-05-30T11:44:38.194Z,9.90
2019-05-30T11:47:07.947Z,10.60
2019-05-30T11:49:36.769Z,11.20
2019-05-30T11:52:07.508Z,10.43
2019-05-30T11:54:37.418Z,9.50
2019-05-30T11:57:06.216Z,8.90
2019-05-30T11:59:34.780Z,8.50
2019-05-30T12:02:04.747Z,9.37
2019-05-30T12:04:33.399Z,9.07
2019-05-30T12:07:02.243Z,8.93
2019-05-30T12:09:31.861Z,8.57
2019-05-30T12:12:01.460Z,10.67
2019-05-30T12:14:31.797Z,9.23
2019-05-30T12:17:01.523Z,8.73
2019-05-30T12:19:30.401Z,8.93
2019-05-30T12:21:59.871Z,8.83
2019-05-30T12:24:28.997Z,7.13
2019-05-30T12:26:58.094Z,7.80
2019-05-30T12:29:26.780Z,7.90
2019-05-30T12:31:58.410Z,10.20
2019-05-30T12:34:27.810Z,8.90
2019-05-30T12:36:56.686Z,8.70
2019-05-30T12:39:25.133Z,8.13
2019-05-30T12:41:54.896Z,7.87
2019-05-30T12:44:24.552Z,7.93
2019-05-30T12:46:55.573Z,8.60
2019-05-30T12:49:24.363Z,6.37
2019-05-30T12:51:54.067Z,4.60
2019-05-30T12:54:23.159Z,6.13
2019-05-30T12:56:54.495Z,2.50
2019-05-30T12:59:24.803Z,3.17
2019-05-30T13:01:54.665Z,2.93
2019-05-30T13:04:23.483Z,2.43
2019-05-30T13:06:54.120Z,2.10
2019-05-30T13:09:22.625Z,1.93
2019-05-30T13:11:51.290Z,3.53
2019-05-30T13:14:19.775Z,3.13
2019-05-30T13:16:48.539Z,2.67
2019-05-30T13:19:17.263Z,3.63
2019-05-30T13:21:46.002Z,2.03
2019-05-30T13:24:14.500Z,3.50
2019-05-30T13:26:43.066Z,1.70
2019-05-30T13:29:11.647Z,2.63
2019-05-30T13:31:40.319Z,2.13
2019-05-30T13:34:08.997Z,2.83
2019-05-30T13:36:37.626Z,1.70
2019-05-30T13:39:07.571Z,3.40
2019-05-30T13:41:36.419Z,2.97
2019-05-30T13:44:06.849Z,3.23
2019-05-30T13:46:35.643Z,4.30
2019-05-30T13:49:04.752Z,1.63
2019-05-30T13:51:34.076Z,1.70
2019-05-30T13:54:03.086Z,1.30
2019-05-30T13:56:31.676Z,3.43
2019-05-30T13:59:01.788Z,1.50
2019-05-30T14:01:30.554Z,4.00
2019-05-30T14:04:00.019Z,1.27
2019-05-30T14:06:29.347Z,3.17
2019-05-30T14:08:58.373Z,3.67
2019-05-30T14:11:27.168Z,2.50
2019-05-30T14:13:55.813Z,1.10
2019-05-30T14:16:24.497Z,2.53
2019-05-30T14:18:53.310Z,1.30
2019-05-30T14:21:22.159Z,1.70
2019-05-30T14:23:50.920Z,1.07
2019-05-30T14:26:19.413Z,2.30
2019-05-30T14:28:48.221Z,2.97
2019-05-30T14:31:20.408Z,1.93
2019-05-30T14:33:49.794Z,1.30
2019-05-30T14:36:18.527Z,2.43
2019-05-30T14:38:57.655Z,1.97
2019-05-30T14:41:17.649Z,1.67
2019-05-30T14:43:46.203Z,1.23
2019-05-30T14:46:14.711Z,1.20
2019-05-30T14:48:43.331Z,1.10
2019-05-30T14:51:12.949Z,1.03
2019-05-30T14:53:41.818Z,3.97
2019-05-30T14:56:13.360Z,1.70
2019-05-30T14:58:42.790Z,2.30
2019-05-30T15:01:11.573Z,1.83
2019-05-30T15:03:40.714Z,2.80
2019-05-30T15:06:13.312Z,1.87
2019-05-30T15:08:41.687Z,2.27
2019-05-30T15:11:11.587Z,1.40
2019-05-30T15:13:40.419Z,1.97
2019-05-30T15:16:09.498Z,2.40
2019-05-30T15:18:39.399Z,3.43
2019-05-30T15:21:10.529Z,2.00
2019-05-30T15:23:39.198Z,2.77
2019-05-30T15:26:09.942Z,2.83
2019-05-30T15:28:40.047Z,1.50
2019-05-30T15:31:10.251Z,1.67
2019-05-30T15:33:38.990Z,4.83
2019-05-30T15:36:08.573Z,1.47
2019-05-30T15:38:37.666Z,4.30
2019-05-30T15:41:06.957Z,1.87
2019-05-30T15:43:35.771Z,1.93
2019-05-30T15:46:04.681Z,1.53
2019-05-30T15:48:33.474Z,1.53
2019-05-30T15:51:02.154Z,3.07
2019-05-30T15:53:30.776Z,2.40
2019-05-30T15:55:59.238Z,1.60
2019-05-30T15:58:28.017Z,1.50
2019-05-30T16:00:56.614Z,4.40
2019-05-30T16:03:25.160Z,4.00
2019-05-30T16:05:53.853Z,2.70
2019-05-30T16:08:22.504Z,2.90
2019-05-30T16:10:51.177Z,1.50
2019-05-30T16:13:19.791Z,4.00
2019-05-30T16:15:48.335Z,2.10
2019-05-30T16:18:17.734Z,2.40
2019-05-30T16:20:46.477Z,1.80
2019-05-30T16:23:18.803Z,3.93
2019-05-30T16:25:47.694Z,2.00
2019-05-30T16:28:16.295Z,1.60
2019-05-30T16:30:44.981Z,2.13
2019-05-30T16:33:13.969Z,2.20
2019-05-30T16:35:43.582Z,2.17
2019-05-30T16:38:12.103Z,1.60
2019-05-30T16:40:40.833Z,1.47
2019-05-30T16:43:09.544Z,1.50
2019-05-30T16:45:37.993Z,1.30
2019-05-30T16:48:06.627Z,1.67
2019-05-30T16:50:35.368Z,1.70
2019-05-30T16:53:04.228Z,1.57
2019-05-30T16:55:33.201Z,1.40
2019-05-30T16:58:02.088Z,2.27
2019-05-30T17:00:30.759Z,2.23
2019-05-30T17:02:59.598Z,2.87
2019-05-30T17:05:30.718Z,2.70
2019-05-30T17:07:59.257Z,3.20
2019-05-30T17:10:32.671Z,2.43
2019-05-30T17:13:01.418Z,5.07
2019-05-30T17:18:48.979Z,5.30
2019-05-30T17:21:18.334Z,8.30
2019-05-30T17:23:47.264Z,2.73
2019-05-30T17:26:16.957Z,2.90
2019-05-30T17:28:46.631Z,3.13
2019-05-30T17:31:15.224Z,2.40
2019-05-30T17:48:27.729Z,2.70
2019-05-30T17:50:56.594Z,3.47
2019-05-30T17:53:25.920Z,2.37
2019-05-30T17:55:59.504Z,4.23
2019-05-30T17:58:28.438Z,2.63
2019-05-30T18:00:57.514Z,3.40
2019-05-30T18:03:26.437Z,3.53
2019-05-30T18:05:54.950Z,4.63
2019-05-30T18:08:31.226Z,5.67
2019-05-30T18:11:01.278Z,3.47
2019-05-30T18:13:31.207Z,8.83
2019-05-30T18:16:00.235Z,4.80
2019-05-30T18:18:29.349Z,4.03
2019-05-30T18:20:58.199Z,5.70
2019-05-30T18:23:27.592Z,14.10
2019-05-30T18:25:56.555Z,17.53
2019-05-30T18:28:26.409Z,27.70
2019-05-30T18:30:55.086Z,4.37
2019-05-30T18:33:24.071Z,4.83
2019-05-30T18:35:52.774Z,5.37
2019-05-30T18:38:22.267Z,4.83
2019-05-30T18:40:51.265Z,6.87
2019-05-30T18:43:20.083Z,5.20
2019-05-30T18:45:48.918Z,4.50
2019-05-30T18:48:17.962Z,6.37
2019-05-30T18:50:46.436Z,4.50
2019-05-30T18:53:15.270Z,5.87
2019-05-30T18:55:44.006Z,5.33
2019-05-30T18:58:12.801Z,4.47
2019-05-30T19:00:41.547Z,4.10
2019-05-30T19:03:10.230Z,6.73
2019-05-30T19:05:39.035Z,7.20
2019-05-30T19:08:07.732Z,5.63
2019-05-30T19:10:36.657Z,5.80
2019-05-30T19:13:06.298Z,5.23
2019-05-30T19:15:37.659Z,6.63
2019-05-30T19:18:09.318Z,5.27
2019-05-30T19:20:38.549Z,5.80
2019-05-30T19:23:07.285Z,5.50
2019-05-30T19:25:36.231Z,6.70
2019-05-30T19:28:13.696Z,4.67
2019-05-30T19:30:43.587Z,4.53
2019-05-30T19:33:12.478Z,8.47
2019-05-30T19:35:41.186Z,5.33
2019-05-30T19:38:11.040Z,6.10
2019-05-30T19:40:39.750Z,5.87
2019-05-30T19:43:08.369Z,6.10
2019-05-30T19:45:38.183Z,6.23
2019-05-30T19:48:07.250Z,5.73
2019-05-30T19:50:36.729Z,6.40
2019-05-30T19:53:05.594Z,6.60
2019-05-30T19:55:35.261Z,5.73
2019-05-30T19:58:05.314Z,6.50
2019-05-30T20:00:38.742Z,5.30
2019-05-30T20:03:04.665Z,5.33
2019-05-30T20:05:34.442Z,5.20
2019-05-30T20:08:03.336Z,7.37
2019-05-30T20:10:32.787Z,7.60
2019-05-30T20:13:01.495Z,5.70
2019-05-30T20:15:31.172Z,5.80
2019-05-30T20:17:59.962Z,5.77
2019-05-30T20:20:28.359Z,5.67
2019-05-30T20:22:57.010Z,4.40
2019-05-30T20:25:25.762Z,4.07
2019-05-30T20:27:54.308Z,3.80
2019-05-30T20:30:23.346Z,4.70
2019-05-30T20:32:52.194Z,4.63
2019-05-30T20:35:20.850Z,4.90
2019-05-30T20:37:49.543Z,5.30
2019-05-30T20:40:19.431Z,5.60
2019-05-30T20:42:48.327Z,5.47
2019-05-30T20:45:17.965Z,5.03
2019-05-30T20:47:47.531Z,5.10
2019-05-30T20:50:16.510Z,5.37
2019-05-30T20:52:45.721Z,5.10
2019-05-30T20:55:16.555Z,4.60
2019-05-30T20:57:45.031Z,5.57
2019-05-30T21:00:15.826Z,5.30
2019-05-30T21:02:44.483Z,5.33
2019-05-30T21:05:13.422Z,5.20
2019-05-30T21:07:42.562Z,5.50
2019-05-30T21:10:13.086Z,5.53
2019-05-30T21:12:46.988Z,5.90
2019-05-30T21:15:14.693Z,7.53
2019-05-30T21:17:46.100Z,8.10
2019-05-30T21:20:15.939Z,6.87
2019-05-30T21:22:44.810Z,6.40
2019-05-30T21:25:14.553Z,7.47
2019-05-30T21:27:43.225Z,6.40
2019-05-30T21:30:12.004Z,6.37
2019-05-30T21:32:42.022Z,6.00
2019-05-30T21:35:13.085Z,6.33
2019-05-30T21:37:41.891Z,6.10
2019-05-30T21:40:10.748Z,6.23
2019-05-30T21:42:55.413Z,6.77
2019-05-30T21:45:10.165Z,8.20
2019-05-30T21:47:38.934Z,9.03
2019-05-30T21:50:08.003Z,5.97
2019-05-30T21:52:36.719Z,5.97
2019-05-30T21:55:05.496Z,7.07
2019-05-30T21:57:34.258Z,7.43
2019-05-30T22:00:02.992Z,5.23
2019-05-30T22:02:35.272Z,6.40
2019-05-30T22:05:04.320Z,6.00
2019-05-30T22:07:34.535Z,6.70
2019-05-30T22:10:03.552Z,7.20
2019-05-30T22:12:34.167Z,6.23
2019-05-30T22:15:02.780Z,7.30
2019-05-30T22:17:31.827Z,7.70
2019-05-30T22:20:00.556Z,6.20
2019-05-30T22:22:29.059Z,5.43
2019-05-30T22:24:57.575Z,5.10
2019-05-30T22:27:26.039Z,9.33
2019-05-30T22:29:54.923Z,5.40
2019-05-30T22:32:23.673Z,5.20
2019-05-30T22:34:52.987Z,5.37
2019-05-30T22:37:21.776Z,5.53
2019-05-30T22:39:51.099Z,5.20
2019-05-30T22:42:19.594Z,5.40
2019-05-30T22:44:48.282Z,6.70
2019-05-30T22:47:16.905Z,6.00
2019-05-30T22:49:46.646Z,5.20
2019-05-30T22:52:15.488Z,5.67
2019-05-30T22:54:45.097Z,7.57
2019-05-30T22:57:13.807Z,4.80
2019-05-30T22:59:42.431Z,5.67
2019-05-30T23:02:11.327Z,6.30
2019-05-30T23:04:39.857Z,4.97
2019-05-30T23:07:08.382Z,7.97
2019-05-30T23:09:37.018Z,4.80
2019-05-30T23:12:05.761Z,5.53
2019-05-30T23:14:34.329Z,5.07
2019-05-30T23:17:03.036Z,7.73
2019-05-30T23:19:35.916Z,5.23
2019-05-30T23:22:05.834Z,6.37
2019-05-30T23:24:34.514Z,6.77
2019-05-30T23:27:03.115Z,5.70
2019-05-30T23:29:31.639Z,5.57
2019-05-30T23:32:00.196Z,5.43
2019-05-30T23:34:28.782Z,5.43
2019-05-30T23:36:58.647Z,5.80
2019-05-30T23:39:27.461Z,6.37
2019-05-30T23:41:57.247Z,5.50
2019-05-30T23:44:26.149Z,6.13
2019-05-30T23:46:55.587Z,7.47
2019-05-30T23:49:24.352Z,6.73
2019-05-30T23:51:54.637Z,6.30
2019-05-30T23:54:23.561Z,6.60
2019-05-30T23:56:52.409Z,6.90
2019-05-30T23:59:21.142Z,6.43
