createdAt,value
2018-01-24T00:00:10.469Z,2.50
2018-01-24T00:01:10.498Z,2.50
2018-01-24T00:02:10.528Z,2.50
2018-01-24T00:03:10.557Z,2.80
2018-01-24T00:04:10.586Z,2.70
2018-01-24T00:05:10.616Z,2.80
2018-01-24T00:06:10.645Z,2.50
2018-01-24T00:07:10.673Z,2.80
2018-01-24T00:08:10.754Z,2.40
2018-01-24T00:09:10.734Z,2.30
2018-01-24T00:10:10.763Z,3.10
2018-01-24T00:11:10.791Z,2.30
2018-01-24T00:12:10.820Z,2.40
2018-01-24T00:13:10.853Z,2.20
2018-01-24T00:14:10.888Z,3.30
2018-01-24T00:15:10.908Z,2.60
2018-01-24T00:16:10.937Z,3.30
2018-01-24T00:17:10.968Z,3.60
2018-01-24T00:18:10.997Z,3.60
2018-01-24T00:19:11.072Z,2.60
2018-01-24T00:20:11.055Z,2.00
2018-01-24T00:21:11.084Z,2.20
2018-01-24T00:22:11.113Z,1.80
2018-01-24T00:23:11.142Z,2.20
2018-01-24T00:24:11.178Z,2.10
2018-01-24T00:25:11.203Z,1.50
2018-01-24T00:26:11.231Z,2.10
2018-01-24T00:27:11.260Z,2.10
2018-01-24T00:28:11.290Z,2.10
2018-01-24T00:29:11.319Z,1.60
2018-01-24T00:30:11.349Z,1.60
2018-01-24T00:31:11.378Z,1.80
2018-01-24T00:32:11.407Z,2.50
2018-01-24T00:33:11.437Z,1.90
2018-01-24T00:34:11.467Z,1.90
2018-01-24T00:35:11.495Z,2.20
2018-01-24T00:36:11.525Z,2.10
2018-01-24T00:37:11.556Z,1.60
2018-01-24T00:38:11.585Z,2.00
2018-01-24T00:39:11.614Z,1.90
2018-01-24T00:40:11.644Z,2.00
2018-01-24T00:41:11.674Z,2.10
2018-01-24T00:42:11.702Z,2.20
2018-01-24T00:43:11.732Z,2.80
2018-01-24T00:44:11.763Z,2.20
2018-01-24T00:45:11.794Z,2.60
2018-01-24T00:46:11.823Z,2.40
2018-01-24T00:47:11.851Z,2.30
2018-01-24T00:48:11.880Z,2.00
2018-01-24T00:49:11.911Z,2.00
2018-01-24T00:50:11.942Z,2.40
2018-01-24T00:51:11.970Z,1.70
2018-01-24T00:52:12.001Z,1.70
2018-01-24T00:53:12.031Z,1.90
2018-01-24T00:54:12.061Z,2.20
2018-01-24T00:55:12.094Z,2.40
2018-01-24T00:56:12.120Z,1.80
2018-01-24T00:57:12.156Z,2.60
2018-01-24T00:58:12.180Z,1.90
2018-01-24T00:59:12.209Z,2.30
2018-01-24T01:00:12.239Z,1.90
2018-01-24T01:01:12.268Z,2.20
2018-01-24T01:02:12.298Z,2.20
2018-01-24T01:03:12.335Z,2.10
2018-01-24T01:04:12.358Z,2.80
2018-01-24T01:05:12.388Z,2.20
2018-01-24T01:06:12.440Z,2.00
2018-01-24T01:07:12.447Z,1.80
2018-01-24T01:08:12.478Z,1.70
2018-01-24T01:09:12.508Z,2.00
2018-01-24T01:10:12.538Z,2.10
2018-01-24T01:11:12.567Z,2.00
2018-01-24T01:12:12.596Z,1.90
2018-01-24T01:13:12.627Z,2.20
2018-01-24T01:14:12.657Z,1.80
2018-01-24T01:15:12.686Z,2.10
2018-01-24T01:16:12.716Z,2.60
2018-01-24T01:17:12.747Z,2.50
2018-01-24T01:18:12.777Z,2.10
2018-01-24T01:19:12.805Z,1.90
2018-01-24T01:20:12.835Z,1.90
2018-01-24T01:21:12.906Z,2.60
2018-01-24T01:22:12.895Z,2.10
2018-01-24T01:23:12.924Z,2.30
2018-01-24T01:24:12.954Z,2.50
2018-01-24T01:25:12.984Z,2.50
2018-01-24T01:26:13.015Z,2.30
2018-01-24T01:27:13.044Z,2.20
2018-01-24T01:28:13.074Z,1.90
2018-01-24T01:29:13.104Z,2.40
2018-01-24T01:30:13.135Z,1.70
2018-01-24T01:31:13.164Z,2.30
2018-01-24T01:32:13.193Z,2.60
2018-01-24T01:33:13.223Z,2.50
2018-01-24T01:34:13.253Z,1.90
2018-01-24T01:35:13.284Z,2.60
2018-01-24T01:36:13.313Z,2.50
2018-01-24T01:37:13.343Z,2.30
2018-01-24T01:38:13.375Z,2.40
2018-01-24T01:39:13.402Z,2.10
2018-01-24T01:40:13.433Z,2.60
2018-01-24T01:41:13.463Z,1.90
2018-01-24T01:42:13.493Z,2.00
2018-01-24T01:43:13.522Z,2.50
2018-01-24T01:44:13.552Z,2.50
2018-01-24T01:45:13.583Z,2.00
2018-01-24T01:46:13.614Z,2.10
2018-01-24T01:47:13.645Z,2.40
2018-01-24T01:48:13.672Z,2.50
2018-01-24T01:49:13.702Z,2.50
2018-01-24T01:50:13.733Z,2.10
2018-01-24T01:51:13.762Z,2.10
2018-01-24T01:52:13.793Z,2.40
2018-01-24T01:53:13.823Z,2.50
2018-01-24T01:54:13.852Z,2.30
2018-01-24T01:55:13.881Z,2.40
2018-01-24T01:56:13.912Z,2.10
2018-01-24T01:57:13.941Z,2.70
2018-01-24T01:58:13.973Z,2.10
2018-01-24T01:59:14.002Z,2.10
2018-01-24T02:00:14.038Z,2.30
2018-01-24T02:01:14.065Z,2.10
2018-01-24T02:02:14.092Z,2.50
2018-01-24T02:03:14.122Z,2.40
2018-01-24T02:04:14.152Z,2.20
2018-01-24T02:05:14.182Z,2.70
2018-01-24T02:06:14.211Z,2.60
2018-01-24T02:07:14.240Z,2.20
2018-01-24T02:08:14.269Z,2.70
2018-01-24T02:09:14.300Z,2.20
2018-01-24T02:10:14.332Z,2.30
2018-01-24T02:11:14.360Z,2.10
2018-01-24T02:12:14.390Z,2.50
2018-01-24T02:13:14.420Z,2.10
2018-01-24T02:14:14.450Z,2.10
2018-01-24T02:15:14.478Z,2.20
2018-01-24T02:16:14.510Z,2.10
2018-01-24T02:17:14.540Z,2.20
2018-01-24T02:18:14.572Z,2.00
2018-01-24T02:19:14.599Z,2.20
2018-01-24T02:20:14.629Z,1.80
2018-01-24T02:21:14.658Z,2.10
2018-01-24T02:22:14.689Z,2.20
2018-01-24T02:23:14.718Z,2.60
2018-01-24T02:24:14.748Z,2.30
2018-01-24T02:25:14.779Z,2.50
2018-01-24T02:26:14.808Z,2.20
2018-01-24T02:27:14.836Z,2.20
2018-01-24T02:28:14.867Z,2.40
2018-01-24T02:29:14.898Z,2.60
2018-01-24T02:30:14.928Z,2.60
2018-01-24T02:31:14.957Z,2.10
2018-01-24T02:32:14.987Z,2.00
2018-01-24T02:33:15.019Z,2.20
2018-01-24T02:34:15.047Z,1.80
2018-01-24T02:35:15.077Z,2.40
2018-01-24T02:36:15.108Z,2.30
2018-01-24T02:37:15.136Z,2.40
2018-01-24T02:38:15.174Z,1.90
2018-01-24T02:39:15.196Z,2.00
2018-01-24T02:40:15.228Z,2.40
2018-01-24T02:41:15.255Z,2.20
2018-01-24T02:42:15.286Z,2.90
2018-01-24T02:43:15.315Z,2.50
2018-01-24T02:44:15.344Z,2.10
2018-01-24T02:45:15.374Z,2.10
2018-01-24T02:46:15.406Z,2.20
2018-01-24T02:47:15.435Z,2.30
2018-01-24T02:48:15.464Z,2.40
2018-01-24T02:49:15.494Z,2.50
2018-01-24T02:50:15.525Z,2.70
2018-01-24T02:51:15.553Z,2.40
2018-01-24T02:52:15.584Z,2.40
2018-01-24T02:53:15.612Z,2.50
2018-01-24T02:54:15.644Z,2.60
2018-01-24T02:55:15.674Z,2.60
2018-01-24T02:56:15.702Z,2.60
2018-01-24T02:57:15.737Z,2.60
2018-01-24T02:58:15.763Z,2.70
2018-01-24T02:59:15.793Z,2.90
2018-01-24T03:00:15.821Z,2.90
2018-01-24T03:01:15.851Z,2.80
2018-01-24T03:02:15.881Z,3.00
2018-01-24T03:03:15.909Z,2.50
2018-01-24T03:04:15.940Z,3.40
2018-01-24T03:05:15.970Z,3.10
2018-01-24T03:06:15.999Z,3.50
2018-01-24T03:07:16.029Z,3.00
2018-01-24T03:08:16.059Z,2.80
2018-01-24T03:09:16.094Z,2.20
2018-01-24T03:10:16.119Z,2.40
2018-01-24T03:11:16.148Z,2.60
2018-01-24T03:12:16.178Z,3.90
2018-01-24T03:13:16.208Z,3.20
2018-01-24T03:14:16.243Z,3.00
2018-01-24T03:15:16.267Z,3.10
2018-01-24T03:16:16.297Z,3.50
2018-01-24T03:17:16.327Z,3.30
2018-01-24T03:18:16.357Z,3.50
2018-01-24T03:19:16.386Z,3.20
2018-01-24T03:20:16.416Z,3.60
2018-01-24T03:21:16.446Z,3.40
2018-01-24T03:22:16.474Z,4.30
2018-01-24T03:23:16.505Z,3.80
2018-01-24T03:24:16.534Z,3.70
2018-01-24T03:25:16.565Z,3.40
2018-01-24T03:26:16.599Z,3.60
2018-01-24T03:27:16.624Z,4.20
2018-01-24T03:28:16.653Z,4.00
2018-01-24T03:29:16.683Z,3.90
2018-01-24T03:30:16.713Z,4.00
2018-01-24T03:31:16.749Z,3.70
2018-01-24T03:32:16.772Z,3.50
2018-01-24T03:33:16.803Z,3.40
2018-01-24T03:34:16.833Z,3.70
2018-01-24T03:35:16.862Z,4.00
2018-01-24T03:36:16.892Z,3.70
2018-01-24T03:37:16.920Z,3.90
2018-01-24T03:38:16.950Z,3.70
2018-01-24T03:39:16.982Z,3.00
2018-01-24T03:40:17.011Z,3.40
2018-01-24T03:41:17.041Z,2.80
2018-01-24T03:42:17.071Z,2.70
2018-01-24T03:43:17.100Z,3.40
2018-01-24T03:44:17.128Z,3.50
2018-01-24T03:45:17.160Z,3.80
2018-01-24T03:46:17.190Z,3.40
2018-01-24T03:47:17.219Z,3.10
2018-01-24T03:48:17.249Z,3.10
2018-01-24T03:49:17.279Z,3.30
2018-01-24T03:50:17.309Z,3.20
2018-01-24T03:51:17.336Z,3.00
2018-01-24T03:52:17.368Z,3.40
2018-01-24T03:53:17.398Z,3.10
2018-01-24T03:54:17.428Z,2.90
2018-01-24T03:55:17.457Z,3.20
2018-01-24T03:56:17.487Z,3.00
2018-01-24T03:57:17.515Z,3.00
2018-01-24T03:58:17.549Z,3.00
2018-01-24T03:59:17.576Z,2.90
2018-01-24T04:00:17.605Z,2.90
2018-01-24T04:01:17.635Z,3.40
2018-01-24T04:02:17.665Z,2.90
2018-01-24T04:03:17.694Z,3.30
2018-01-24T04:04:17.723Z,3.30
2018-01-24T04:05:17.753Z,3.20
2018-01-24T04:06:17.787Z,3.00
2018-01-24T04:07:17.813Z,3.80
2018-01-24T04:08:17.842Z,3.70
2018-01-24T04:09:17.873Z,3.50
2018-01-24T04:10:17.903Z,3.50
2018-01-24T04:11:17.930Z,3.40
2018-01-24T04:12:17.962Z,3.60
2018-01-24T04:13:17.991Z,4.10
2018-01-24T04:14:18.021Z,3.90
2018-01-24T04:15:18.051Z,4.00
2018-01-24T04:16:18.081Z,3.30
2018-01-24T04:17:18.110Z,3.50
2018-01-24T04:18:18.140Z,3.40
2018-01-24T04:19:18.170Z,3.60
2018-01-24T04:20:18.199Z,3.40
2018-01-24T04:21:18.228Z,3.70
2018-01-24T04:22:18.258Z,3.90
2018-01-24T04:23:18.286Z,4.40
2018-01-24T04:24:18.317Z,4.90
2018-01-24T04:25:18.348Z,4.80
2018-01-24T04:26:18.376Z,4.20
2018-01-24T04:27:18.406Z,3.80
2018-01-24T04:28:18.436Z,4.10
2018-01-24T04:29:18.465Z,4.40
2018-01-24T04:30:18.495Z,4.30
2018-01-24T04:31:18.525Z,4.20
2018-01-24T04:32:18.555Z,2.60
2018-01-24T04:33:18.584Z,2.90
2018-01-24T04:34:18.614Z,3.30
2018-01-24T04:35:18.642Z,3.30
2018-01-24T04:36:18.673Z,4.10
2018-01-24T04:37:18.702Z,3.40
2018-01-24T04:38:18.734Z,3.70
2018-01-24T04:39:18.762Z,3.50
2018-01-24T04:40:18.792Z,3.50
2018-01-24T04:41:18.822Z,4.00
2018-01-24T04:42:18.851Z,3.60
2018-01-24T04:43:18.880Z,3.60
2018-01-24T04:44:18.910Z,4.10
2018-01-24T04:45:18.940Z,4.00
2018-01-24T04:46:18.970Z,3.90
2018-01-24T04:47:18.999Z,3.90
2018-01-24T04:48:19.028Z,3.90
2018-01-24T04:49:19.058Z,3.40
2018-01-24T04:50:19.088Z,3.50
2018-01-24T04:51:19.116Z,3.40
2018-01-24T04:52:19.147Z,3.60
2018-01-24T04:53:19.177Z,3.60
2018-01-24T04:54:19.207Z,3.40
2018-01-24T04:55:19.235Z,3.70
2018-01-24T04:56:19.264Z,3.40
2018-01-24T04:57:19.294Z,3.10
2018-01-24T04:58:19.325Z,3.00
2018-01-24T04:59:19.354Z,3.10
2018-01-24T05:00:19.384Z,3.80
2018-01-24T05:01:19.413Z,3.30
2018-01-24T05:02:19.443Z,2.90
2018-01-24T05:03:19.472Z,2.50
2018-01-24T05:04:19.502Z,3.80
2018-01-24T05:05:19.532Z,3.80
2018-01-24T05:06:19.563Z,3.30
2018-01-24T05:07:19.591Z,2.60
2018-01-24T05:08:19.621Z,2.80
2018-01-24T05:09:19.651Z,3.20
2018-01-24T05:10:19.681Z,3.20
2018-01-24T05:11:19.710Z,3.20
2018-01-24T05:12:19.740Z,3.00
2018-01-24T05:13:19.770Z,3.60
2018-01-24T05:14:19.801Z,3.60
2018-01-24T05:15:19.830Z,3.90
2018-01-24T05:16:19.860Z,4.10
2018-01-24T05:17:19.888Z,4.00
2018-01-24T05:18:19.920Z,4.90
2018-01-24T05:19:19.949Z,3.80
2018-01-24T05:20:19.979Z,4.50
2018-01-24T05:21:20.008Z,3.80
2018-01-24T05:22:20.039Z,4.30
2018-01-24T05:23:20.067Z,3.70
2018-01-24T05:24:20.097Z,3.90
2018-01-24T05:25:20.127Z,3.80
2018-01-24T05:26:20.157Z,4.30
2018-01-24T05:27:20.186Z,4.20
2018-01-24T05:28:20.215Z,3.30
2018-01-24T05:29:20.247Z,3.60
2018-01-24T05:30:20.275Z,3.70
2018-01-24T05:31:20.302Z,4.50
2018-01-24T05:32:20.334Z,3.90
2018-01-24T05:33:20.363Z,3.80
2018-01-24T05:34:20.393Z,4.40
2018-01-24T05:35:20.420Z,4.20
2018-01-24T05:36:20.451Z,4.20
2018-01-24T05:37:20.481Z,3.90
2018-01-24T05:38:20.510Z,4.20
2018-01-24T05:39:20.539Z,4.20
2018-01-24T05:40:20.569Z,4.50
2018-01-24T05:41:20.598Z,4.80
2018-01-24T05:42:20.630Z,4.00
2018-01-24T05:43:20.656Z,3.80
2018-01-24T05:44:20.685Z,4.80
2018-01-24T05:45:20.716Z,4.20
2018-01-24T05:46:20.745Z,4.00
2018-01-24T05:47:20.774Z,3.90
2018-01-24T05:48:20.803Z,4.20
2018-01-24T05:49:20.832Z,4.20
2018-01-24T05:50:20.862Z,4.40
2018-01-24T05:51:20.890Z,4.80
2018-01-24T05:52:20.919Z,4.00
2018-01-24T05:53:20.949Z,4.20
2018-01-24T05:54:20.977Z,4.60
2018-01-24T05:55:21.012Z,4.70
2018-01-24T05:56:21.034Z,4.40
2018-01-24T05:57:21.065Z,4.00
2018-01-24T05:58:21.094Z,4.20
2018-01-24T05:59:21.124Z,4.00
2018-01-24T06:00:21.150Z,3.80
2018-01-24T06:01:21.181Z,4.30
2018-01-24T06:02:21.210Z,5.30
2018-01-24T06:03:21.238Z,4.70
2018-01-24T06:04:21.268Z,4.90
2018-01-24T06:05:21.297Z,4.10
2018-01-24T06:06:21.326Z,3.30
2018-01-24T06:07:21.352Z,3.70
2018-01-24T06:08:21.382Z,4.60
2018-01-24T06:09:21.412Z,3.50
2018-01-24T06:10:21.440Z,4.20
2018-01-24T06:11:21.468Z,4.80
2018-01-24T06:12:21.498Z,4.50
2018-01-24T06:13:21.527Z,4.00
2018-01-24T06:14:21.557Z,3.60
2018-01-24T06:15:21.585Z,3.00
2018-01-24T06:16:21.614Z,2.80
2018-01-24T06:17:21.642Z,3.30
2018-01-24T06:18:21.690Z,3.40
2018-01-24T06:19:21.700Z,3.10
2018-01-24T06:20:21.728Z,3.10
2018-01-24T06:21:21.757Z,3.10
2018-01-24T06:22:21.786Z,2.60
2018-01-24T06:23:21.814Z,3.40
2018-01-24T06:24:21.843Z,3.20
2018-01-24T06:25:21.871Z,3.40
2018-01-24T06:26:21.901Z,3.10
2018-01-24T06:27:21.928Z,2.80
2018-01-24T06:28:21.963Z,3.10
2018-01-24T06:29:21.986Z,3.00
2018-01-24T06:30:22.016Z,3.00
2018-01-24T06:31:22.042Z,2.70
2018-01-24T06:32:22.073Z,3.10
2018-01-24T06:33:22.104Z,3.30
2018-01-24T06:34:22.128Z,2.90
2018-01-24T06:35:22.157Z,2.90
2018-01-24T06:36:22.185Z,3.20
2018-01-24T06:37:22.215Z,2.80
2018-01-24T06:38:22.244Z,3.30
2018-01-24T06:39:22.271Z,2.80
2018-01-24T06:40:22.299Z,3.50
2018-01-24T06:41:22.329Z,2.90
2018-01-24T06:42:22.357Z,3.10
2018-01-24T06:43:22.384Z,2.70
2018-01-24T06:44:22.414Z,3.10
2018-01-24T06:45:22.442Z,2.90
2018-01-24T06:46:22.470Z,2.90
2018-01-24T06:47:22.497Z,2.70
2018-01-24T06:48:22.526Z,3.40
2018-01-24T06:49:22.556Z,2.80
2018-01-24T06:50:22.584Z,2.80
2018-01-24T06:51:22.612Z,3.10
2018-01-24T06:52:22.640Z,3.30
2018-01-24T06:53:22.668Z,3.20
2018-01-24T06:54:22.698Z,3.00
2018-01-24T06:55:22.725Z,3.20
2018-01-24T06:56:22.754Z,3.60
2018-01-24T06:57:22.781Z,4.20
2018-01-24T06:58:22.811Z,4.10
2018-01-24T06:59:22.839Z,4.10
2018-01-24T07:00:22.867Z,5.00
2018-01-24T07:01:22.894Z,4.90
2018-01-24T07:02:22.924Z,4.10
2018-01-24T07:03:22.951Z,3.90
2018-01-24T07:04:22.980Z,2.90
2018-01-24T07:05:23.008Z,3.10
2018-01-24T07:06:23.037Z,3.30
2018-01-24T07:07:23.064Z,2.90
2018-01-24T07:08:23.092Z,3.10
2018-01-24T07:09:23.121Z,3.40
2018-01-24T07:10:23.150Z,2.30
2018-01-24T07:11:23.178Z,2.60
2018-01-24T07:12:23.206Z,2.90
2018-01-24T07:13:23.235Z,2.40
2018-01-24T07:14:23.262Z,2.60
2018-01-24T07:15:23.290Z,2.80
2018-01-24T07:16:23.319Z,2.90
2018-01-24T07:17:23.348Z,2.40
2018-01-24T07:18:23.375Z,2.60
2018-01-24T07:19:23.403Z,2.20
2018-01-24T07:20:23.432Z,2.20
2018-01-24T07:21:23.460Z,2.50
2018-01-24T07:22:23.489Z,2.10
2018-01-24T07:23:23.516Z,2.20
2018-01-24T07:24:23.544Z,2.10
2018-01-24T07:25:23.573Z,2.40
2018-01-24T07:26:23.601Z,2.30
2018-01-24T07:27:23.629Z,2.10
2018-01-24T07:28:23.659Z,2.00
2018-01-24T07:29:23.685Z,2.10
2018-01-24T07:30:23.714Z,2.90
2018-01-24T07:31:23.741Z,2.50
2018-01-24T07:32:23.771Z,3.10
2018-01-24T07:33:23.799Z,3.10
2018-01-24T07:34:23.827Z,3.00
2018-01-24T07:35:23.855Z,3.40
2018-01-24T07:36:23.884Z,3.90
2018-01-24T07:37:23.912Z,4.30
2018-01-24T07:38:23.940Z,4.70
2018-01-24T07:39:23.968Z,5.20
2018-01-24T07:40:23.997Z,5.00
2018-01-24T07:41:24.025Z,5.80
2018-01-24T07:42:24.054Z,5.80
2018-01-24T07:43:24.081Z,5.20
2018-01-24T07:44:24.111Z,4.70
2018-01-24T07:45:24.139Z,5.10
2018-01-24T07:46:24.168Z,4.70
2018-01-24T07:47:24.199Z,4.30
2018-01-24T07:48:24.225Z,4.40
2018-01-24T07:49:24.254Z,4.70
2018-01-24T07:50:24.283Z,4.70
2018-01-24T07:51:24.311Z,4.60
2018-01-24T07:52:24.339Z,3.90
2018-01-24T07:53:24.370Z,4.50
2018-01-24T07:54:24.398Z,4.10
2018-01-24T07:55:24.429Z,3.50
2018-01-24T07:56:24.461Z,3.60
2018-01-24T07:57:24.490Z,3.40
2018-01-24T07:58:24.518Z,3.40
2018-01-24T07:59:24.548Z,3.30
2018-01-24T08:00:24.576Z,3.30
2018-01-24T08:01:24.607Z,3.60
2018-01-24T08:02:24.637Z,3.60
2018-01-24T08:03:24.667Z,3.90
2018-01-24T08:04:24.700Z,3.40
2018-01-24T08:05:24.730Z,4.00
2018-01-24T08:06:24.794Z,4.60
2018-01-24T08:07:24.788Z,3.60
2018-01-24T08:08:24.819Z,3.30
2018-01-24T08:09:24.850Z,3.80
2018-01-24T08:10:24.882Z,3.60
2018-01-24T08:11:24.912Z,3.20
2018-01-24T08:12:24.943Z,3.00
2018-01-24T08:13:24.975Z,3.40
2018-01-24T08:14:25.006Z,3.50
2018-01-24T08:15:25.038Z,3.30
2018-01-24T08:16:25.070Z,3.00
2018-01-24T08:17:25.101Z,3.40
2018-01-24T08:18:25.137Z,3.30
2018-01-24T08:19:25.165Z,3.00
2018-01-24T08:20:25.198Z,3.20
2018-01-24T08:21:25.229Z,3.10
2018-01-24T08:22:25.262Z,3.10
2018-01-24T08:23:25.294Z,3.10
2018-01-24T08:24:25.326Z,3.00
2018-01-24T08:25:25.363Z,3.00
2018-01-24T08:26:25.393Z,3.30
2018-01-24T08:27:25.424Z,3.40
2018-01-24T08:28:25.462Z,3.30
2018-01-24T08:29:25.491Z,3.10
2018-01-24T08:30:25.526Z,3.60
2018-01-24T08:31:25.559Z,3.50
2018-01-24T08:32:25.593Z,3.30
2018-01-24T08:33:25.627Z,3.30
2018-01-24T08:34:25.661Z,3.30
2018-01-24T08:35:25.694Z,3.80
2018-01-24T08:36:25.729Z,3.40
2018-01-24T08:37:25.763Z,3.70
2018-01-24T08:38:25.797Z,3.20
2018-01-24T08:39:25.832Z,3.00
2018-01-24T08:40:25.866Z,3.20
2018-01-24T08:41:25.903Z,3.00
2018-01-24T08:42:25.939Z,3.80
2018-01-24T08:43:25.972Z,3.70
2018-01-24T08:44:26.009Z,3.40
2018-01-24T08:45:26.044Z,3.50
2018-01-24T08:46:26.080Z,3.40
2018-01-24T08:47:26.114Z,4.00
2018-01-24T08:48:26.150Z,2.80
2018-01-24T08:49:26.188Z,2.80
2018-01-24T08:50:26.225Z,2.80
2018-01-24T08:51:26.260Z,3.10
2018-01-24T08:52:26.297Z,2.80
2018-01-24T08:53:26.332Z,1.70
2018-01-24T08:54:26.371Z,1.70
2018-01-24T08:55:26.406Z,2.20
2018-01-24T08:56:26.445Z,1.50
2018-01-24T08:57:26.484Z,1.40
2018-01-24T08:58:26.519Z,1.80
2018-01-24T08:59:26.558Z,1.50
2018-01-24T09:00:26.594Z,1.80
2018-01-24T09:01:26.632Z,1.90
2018-01-24T09:02:26.672Z,1.60
2018-01-24T09:03:26.709Z,1.80
2018-01-24T09:04:26.747Z,1.40
2018-01-24T09:05:26.786Z,1.50
2018-01-24T09:06:26.830Z,1.80
2018-01-24T09:07:26.862Z,1.90
2018-01-24T09:08:26.901Z,1.80
2018-01-24T09:09:26.939Z,1.50
2018-01-24T09:10:26.980Z,1.50
2018-01-24T09:11:27.018Z,1.20
2018-01-24T09:12:27.056Z,1.00
2018-01-24T09:13:27.096Z,1.10
2018-01-24T09:14:27.136Z,1.20
2018-01-24T09:15:27.175Z,0.90
2018-01-24T09:16:27.216Z,1.00
2018-01-24T09:17:27.254Z,1.20
2018-01-24T09:18:27.295Z,1.10
2018-01-24T09:19:27.334Z,0.90
2018-01-24T09:20:27.373Z,1.30
2018-01-24T09:21:27.414Z,1.20
2018-01-24T09:22:27.455Z,1.00
2018-01-24T09:23:27.494Z,1.20
2018-01-24T09:24:27.536Z,1.10
2018-01-24T09:25:27.576Z,1.00
2018-01-24T09:26:27.620Z,1.30
2018-01-24T09:27:27.658Z,0.90
2018-01-24T09:28:27.699Z,0.90
2018-01-24T09:29:27.741Z,0.90
2018-01-24T09:30:27.780Z,0.90
2018-01-24T09:31:27.822Z,0.70
2018-01-24T09:32:27.864Z,0.70
2018-01-24T09:33:27.906Z,0.80
2018-01-24T09:34:27.948Z,0.70
2018-01-24T09:35:28.017Z,0.70
2018-01-24T09:36:28.032Z,0.80
2018-01-24T09:37:28.074Z,0.80
2018-01-24T09:38:28.115Z,0.60
2018-01-24T09:39:28.157Z,0.80
2018-01-24T09:40:28.200Z,0.80
2018-01-24T09:41:28.242Z,0.60
2018-01-24T09:42:28.284Z,0.70
2018-01-24T09:43:28.326Z,0.70
2018-01-24T09:44:28.370Z,0.90
2018-01-24T09:45:28.413Z,0.80
2018-01-24T09:46:28.456Z,0.80
2018-01-24T09:47:28.504Z,0.80
2018-01-24T09:48:28.541Z,0.90
2018-01-24T09:49:28.584Z,0.70
2018-01-24T09:50:28.627Z,0.70
2018-01-24T09:51:28.670Z,0.70
2018-01-24T09:52:28.713Z,0.80
2018-01-24T09:53:28.757Z,0.70
2018-01-24T09:54:28.799Z,0.70
2018-01-24T09:55:28.842Z,0.70
2018-01-24T09:56:28.886Z,0.70
2018-01-24T09:57:28.930Z,0.70
2018-01-24T09:58:28.973Z,0.70
2018-01-24T09:59:29.017Z,0.70
2018-01-24T10:00:29.061Z,0.80
2018-01-24T10:01:29.104Z,0.70
2018-01-24T10:02:29.298Z,0.60
2018-01-24T10:03:29.191Z,0.70
2018-01-24T10:04:29.235Z,0.90
2018-01-24T10:05:29.278Z,0.70
2018-01-24T10:06:29.323Z,0.80
2018-01-24T10:07:29.367Z,1.40
2018-01-24T10:08:29.461Z,0.80
2018-01-24T10:09:29.456Z,1.10
2018-01-24T10:10:29.501Z,0.90
2018-01-24T10:11:29.544Z,0.90
2018-01-24T10:12:29.588Z,1.00
2018-01-24T10:13:29.634Z,0.80
2018-01-24T10:14:29.678Z,0.90
2018-01-24T10:15:29.722Z,1.00
2018-01-24T10:16:29.767Z,0.80
2018-01-24T10:17:29.812Z,0.90
2018-01-24T10:18:29.857Z,0.70
2018-01-24T10:19:29.901Z,0.80
2018-01-24T10:20:29.946Z,0.90
2018-01-24T10:21:29.992Z,0.90
2018-01-24T10:22:30.038Z,0.90
2018-01-24T10:23:30.082Z,0.90
2018-01-24T10:24:30.128Z,0.80
2018-01-24T10:25:30.176Z,0.90
2018-01-24T10:26:30.265Z,1.10
2018-01-24T10:27:30.265Z,1.00
2018-01-24T10:28:30.313Z,0.90
2018-01-24T10:29:30.356Z,1.00
2018-01-24T10:30:30.404Z,0.80
2018-01-24T10:31:30.446Z,0.70
2018-01-24T10:32:30.495Z,0.80
2018-01-24T10:33:30.539Z,0.80
2018-01-24T10:34:30.584Z,0.80
2018-01-24T10:35:30.629Z,1.10
2018-01-24T10:36:30.678Z,0.90
2018-01-24T10:37:30.723Z,0.90
2018-01-24T10:38:30.768Z,0.90
2018-01-24T10:39:30.813Z,0.80
2018-01-24T10:40:30.860Z,0.70
2018-01-24T10:41:30.906Z,0.80
2018-01-24T10:42:30.952Z,0.90
2018-01-24T10:43:30.996Z,0.80
2018-01-24T10:44:31.044Z,0.80
2018-01-24T10:45:31.094Z,1.00
2018-01-24T10:46:31.136Z,0.70
2018-01-24T10:47:31.181Z,0.90
2018-01-24T10:48:31.227Z,0.80
2018-01-24T10:49:31.272Z,0.80
2018-01-24T10:50:31.319Z,0.70
2018-01-24T10:51:31.363Z,0.90
2018-01-24T10:52:31.409Z,0.90
2018-01-24T10:53:31.454Z,0.80
2018-01-24T10:54:31.502Z,0.90
2018-01-24T10:55:31.546Z,1.00
2018-01-24T10:56:31.595Z,1.00
2018-01-24T10:57:31.643Z,1.20
2018-01-24T10:58:31.685Z,1.00
2018-01-24T10:59:31.730Z,1.00
2018-01-24T11:00:31.775Z,1.20
2018-01-24T11:01:31.822Z,1.20
2018-01-24T11:02:31.868Z,0.80
2018-01-24T11:03:31.912Z,1.20
2018-01-24T11:04:31.958Z,0.90
2018-01-24T11:05:32.003Z,1.30
2018-01-24T11:06:32.050Z,1.00
2018-01-24T11:07:32.095Z,0.90
2018-01-24T11:08:32.142Z,0.80
2018-01-24T11:09:32.187Z,1.10
2018-01-24T11:10:32.232Z,1.00
2018-01-24T11:11:32.277Z,0.90
2018-01-24T11:12:32.323Z,0.90
2018-01-24T11:13:32.369Z,0.70
2018-01-24T11:14:32.415Z,0.90
2018-01-24T11:15:32.460Z,0.80
2018-01-24T11:16:32.505Z,0.90
2018-01-24T11:17:32.553Z,0.80
2018-01-24T11:18:32.599Z,0.90
2018-01-24T11:19:32.643Z,0.70
2018-01-24T11:20:32.692Z,0.80
2018-01-24T11:21:32.738Z,0.70
2018-01-24T11:22:32.783Z,0.60
2018-01-24T11:23:32.832Z,0.70
2018-01-24T11:24:32.876Z,0.70
2018-01-24T11:25:32.922Z,0.80
2018-01-24T11:26:32.970Z,0.80
2018-01-24T11:27:33.015Z,0.90
2018-01-24T11:28:33.062Z,0.80
2018-01-24T11:29:33.109Z,0.80
2018-01-24T11:30:33.155Z,1.00
2018-01-24T11:31:33.201Z,0.70
2018-01-24T11:32:33.248Z,0.70
2018-01-24T11:33:33.295Z,0.70
2018-01-24T11:34:33.342Z,0.60
2018-01-24T11:35:33.388Z,0.60
2018-01-24T11:36:33.434Z,0.60
2018-01-24T11:37:33.481Z,0.70
2018-01-24T11:38:33.530Z,0.60
2018-01-24T11:39:33.579Z,0.80
2018-01-24T11:40:33.620Z,0.80
2018-01-24T11:41:33.667Z,0.70
2018-01-24T11:42:33.714Z,0.70
2018-01-24T11:43:33.759Z,0.80
2018-01-24T11:44:33.806Z,0.70
2018-01-24T11:45:33.853Z,0.70
2018-01-24T11:46:33.899Z,0.80
2018-01-24T11:47:33.946Z,0.70
2018-01-24T11:48:33.993Z,0.60
2018-01-24T11:49:34.039Z,0.60
2018-01-24T11:50:34.087Z,0.70
2018-01-24T11:51:34.133Z,0.70
2018-01-24T11:52:34.179Z,0.80
2018-01-24T11:53:34.227Z,0.70
2018-01-24T11:54:34.273Z,0.60
2018-01-24T11:55:34.321Z,0.60
2018-01-24T11:56:34.368Z,0.60
2018-01-24T11:57:34.415Z,0.80
2018-01-24T11:58:34.462Z,0.80
2018-01-24T11:59:34.509Z,0.80
2018-01-24T12:00:34.557Z,0.70
2018-01-24T12:01:34.604Z,0.70
2018-01-24T12:02:34.652Z,0.60
2018-01-24T12:03:34.698Z,0.70
2018-01-24T12:04:34.751Z,0.80
2018-01-24T12:05:34.793Z,0.60
2018-01-24T12:06:34.842Z,0.70
2018-01-24T12:07:34.887Z,0.70
2018-01-24T12:08:34.936Z,0.70
2018-01-24T12:09:34.984Z,0.90
2018-01-24T12:10:35.031Z,0.80
2018-01-24T12:11:35.077Z,0.80
2018-01-24T12:12:35.124Z,0.90
2018-01-24T12:13:35.172Z,0.70
2018-01-24T12:14:35.219Z,0.80
2018-01-24T12:15:35.265Z,0.80
2018-01-24T12:16:35.313Z,0.70
2018-01-24T12:17:35.359Z,0.60
2018-01-24T12:18:35.407Z,0.60
2018-01-24T12:19:35.452Z,0.60
2018-01-24T12:20:35.501Z,0.70
2018-01-24T12:21:35.548Z,0.80
2018-01-24T12:22:35.600Z,0.80
2018-01-24T12:23:35.640Z,0.60
2018-01-24T12:24:35.688Z,0.70
2018-01-24T12:25:35.735Z,0.70
2018-01-24T12:26:35.782Z,0.90
2018-01-24T12:27:35.834Z,0.90
2018-01-24T12:28:35.875Z,0.80
2018-01-24T12:29:35.921Z,0.80
2018-01-24T12:30:35.968Z,0.80
2018-01-24T12:31:36.014Z,0.70
2018-01-24T12:32:36.060Z,0.90
2018-01-24T12:33:36.138Z,0.80
2018-01-24T12:34:36.153Z,0.70
2018-01-24T12:35:36.199Z,0.90
2018-01-24T12:36:36.245Z,0.70
2018-01-24T12:37:36.291Z,0.70
2018-01-24T12:38:36.338Z,0.70
2018-01-24T12:39:36.382Z,0.90
2018-01-24T12:40:36.429Z,0.80
2018-01-24T12:41:36.475Z,0.90
2018-01-24T12:42:36.522Z,0.70
2018-01-24T12:43:36.566Z,0.80
2018-01-24T12:44:36.613Z,0.80
2018-01-24T12:45:36.660Z,0.80
2018-01-24T12:46:36.705Z,0.70
2018-01-24T12:47:36.750Z,0.70
2018-01-24T12:48:36.796Z,0.80
2018-01-24T12:49:36.842Z,0.80
2018-01-24T12:50:36.890Z,0.70
2018-01-24T12:51:36.933Z,0.70
2018-01-24T12:52:36.981Z,0.80
2018-01-24T12:53:37.028Z,0.80
2018-01-24T12:54:37.074Z,0.70
2018-01-24T12:55:37.119Z,0.70
2018-01-24T12:56:37.165Z,0.80
2018-01-24T12:57:37.212Z,0.70
2018-01-24T12:58:37.259Z,0.80
2018-01-24T12:59:37.304Z,0.70
2018-01-24T13:00:37.352Z,0.80
2018-01-24T13:01:37.398Z,0.70
2018-01-24T13:02:37.444Z,0.70
2018-01-24T13:03:37.489Z,0.80
2018-01-24T13:04:37.559Z,0.90
2018-01-24T13:05:37.580Z,0.90
2018-01-24T13:06:37.631Z,0.80
2018-01-24T13:07:37.672Z,0.80
2018-01-24T13:08:37.717Z,0.80
2018-01-24T13:09:37.763Z,0.90
2018-01-24T13:10:37.807Z,0.90
2018-01-24T13:11:37.851Z,0.80
2018-01-24T13:12:37.898Z,0.90
2018-01-24T13:13:37.942Z,0.80
2018-01-24T13:14:37.987Z,0.90
2018-01-24T13:15:38.031Z,0.80
2018-01-24T13:16:38.076Z,0.80
2018-01-24T13:17:38.120Z,0.70
2018-01-24T13:18:38.164Z,0.80