createdAt,value
2019-04-03T00:03:42.591Z,11.60
2019-04-03T00:06:50.626Z,11.50
2019-04-03T00:09:58.661Z,11.40
2019-04-03T00:12:59.327Z,11.30
2019-04-03T00:16:00.126Z,11.20
2019-04-03T00:19:00.709Z,11.20
2019-04-03T00:22:01.377Z,11.20
2019-04-03T00:25:02.161Z,11.10
2019-04-03T00:28:02.929Z,11.20
2019-04-03T00:31:03.861Z,11.10
2019-04-03T00:34:04.561Z,11.10
2019-04-03T00:37:05.562Z,11.10
2019-04-03T00:40:06.482Z,11.10
2019-04-03T00:43:07.182Z,11.20
2019-04-03T00:46:07.937Z,11.20
2019-04-03T00:49:08.530Z,11.30
2019-04-03T00:52:09.442Z,11.40
2019-04-03T00:55:10.247Z,11.40
2019-04-03T00:58:11.217Z,11.40
2019-04-03T01:01:11.730Z,11.40
2019-04-03T01:04:12.602Z,11.40
2019-04-03T01:07:13.318Z,11.50
2019-04-03T01:10:14.537Z,11.50
2019-04-03T01:13:15.262Z,11.50
2019-04-03T01:16:16.021Z,11.50
2019-04-03T01:19:16.741Z,11.50
2019-04-03T01:22:17.690Z,11.50
2019-04-03T01:25:18.786Z,11.50
2019-04-03T01:28:19.686Z,11.50
2019-04-03T01:31:20.741Z,11.50
2019-04-03T01:34:21.418Z,11.50
2019-04-03T01:37:22.158Z,11.60
2019-04-03T01:40:22.885Z,11.50
2019-04-03T01:43:23.814Z,11.50
2019-04-03T01:46:27.237Z,11.50
2019-04-03T01:49:28.339Z,11.50
2019-04-03T01:52:31.091Z,11.50
2019-04-03T01:55:34.128Z,11.40
2019-04-03T01:58:36.498Z,11.40
2019-04-03T02:01:38.707Z,11.40
2019-04-03T02:04:42.017Z,11.40
2019-04-03T02:07:44.688Z,11.40
2019-04-03T02:10:48.256Z,11.30
2019-04-03T02:13:50.984Z,11.30
2019-04-03T02:16:52.985Z,11.30
2019-04-03T02:19:56.000Z,11.20
2019-04-03T02:22:55.133Z,11.10
2019-04-03T02:26:03.181Z,11.00
2019-04-03T02:29:11.385Z,10.90
2019-04-03T02:32:23.218Z,10.90
2019-04-03T02:35:30.691Z,10.80
2019-04-03T02:38:38.851Z,10.80
2019-04-03T02:41:48.453Z,10.70
2019-04-03T02:44:56.614Z,10.70
2019-04-03T02:48:06.474Z,10.60
2019-04-03T02:51:14.453Z,10.50
2019-04-03T02:58:00.206Z,10.40
2019-04-03T03:01:10.017Z,10.30
2019-04-03T03:04:20.567Z,10.30
2019-04-03T03:07:27.904Z,10.20
2019-04-03T03:14:06.187Z,10.10
2019-04-03T03:17:06.613Z,10.00
2019-04-03T03:20:07.987Z,9.90
2019-04-03T03:23:09.490Z,9.90
2019-04-03T03:26:10.070Z,9.90
2019-04-03T03:29:18.229Z,9.80
2019-04-03T03:32:20.042Z,9.70
2019-04-03T03:35:22.898Z,9.50
2019-04-03T03:38:18.879Z,9.60
2019-04-03T03:41:23.187Z,9.60
2019-04-03T03:44:22.813Z,9.50
2019-04-03T03:47:23.614Z,9.50
2019-04-03T03:50:25.143Z,9.40
2019-04-03T03:53:26.066Z,9.40
2019-04-03T03:56:30.565Z,9.40
2019-04-03T03:59:29.445Z,9.40
2019-04-03T04:02:30.386Z,9.40
2019-04-03T04:05:31.154Z,9.40
2019-04-03T04:08:32.011Z,9.40
2019-04-03T04:11:33.219Z,9.40
2019-04-03T04:14:33.812Z,9.40
2019-04-03T04:17:34.610Z,9.40
2019-04-03T04:20:38.142Z,9.50
2019-04-03T04:23:38.457Z,9.40
2019-04-03T04:26:39.404Z,9.50
2019-04-03T04:29:41.844Z,9.40
2019-04-03T04:32:45.691Z,9.40
2019-04-03T04:35:45.910Z,9.40
2019-04-03T04:38:46.685Z,9.50
2019-04-03T04:41:47.526Z,9.60
2019-04-03T04:44:48.972Z,9.60
2019-04-03T04:47:49.761Z,9.60
2019-04-03T04:50:50.274Z,9.60
2019-04-03T04:53:51.175Z,9.70
2019-04-03T04:56:51.782Z,9.70
2019-04-03T04:59:52.257Z,9.70
2019-04-03T05:02:52.925Z,9.80
2019-04-03T05:05:53.638Z,9.80
2019-04-03T05:08:54.305Z,9.90
2019-04-03T05:11:54.790Z,9.80
2019-04-03T05:14:55.564Z,9.90
2019-04-03T05:17:57.714Z,9.80
2019-04-03T05:20:58.898Z,9.90
2019-04-03T05:23:51.014Z,9.90
2019-04-03T05:26:59.046Z,9.90
2019-04-03T05:30:07.140Z,9.90
2019-04-03T05:33:15.170Z,9.90
2019-04-03T05:36:23.210Z,9.90
2019-04-03T05:39:31.222Z,9.90
2019-04-03T05:42:39.419Z,10.00
2019-04-03T05:45:49.181Z,10.00
2019-04-03T05:48:57.201Z,10.00
2019-04-03T05:52:05.603Z,10.00
2019-04-03T05:55:14.952Z,10.10
2019-04-03T05:58:23.048Z,10.10
2019-04-03T06:01:31.323Z,10.10
2019-04-03T06:04:41.632Z,10.10
2019-04-03T06:07:50.584Z,10.20
2019-04-03T06:10:58.667Z,10.30
2019-04-03T06:13:59.865Z,10.30
2019-04-03T06:17:00.777Z,10.30
2019-04-03T06:20:01.714Z,10.40
2019-04-03T06:23:02.397Z,10.40
2019-04-03T06:26:03.248Z,10.40
2019-04-03T06:29:06.965Z,10.50
2019-04-03T06:32:07.106Z,10.50
2019-04-03T06:35:07.514Z,10.50
2019-04-03T06:38:08.528Z,10.50
2019-04-03T06:41:09.641Z,10.60
2019-04-03T06:44:10.183Z,10.70
2019-04-03T06:47:11.271Z,10.80
2019-04-03T06:50:13.353Z,10.80
2019-04-03T06:53:13.975Z,10.90
2019-04-03T06:56:14.722Z,10.90
2019-04-03T06:59:16.510Z,11.00
2019-04-03T07:02:16.157Z,11.00
2019-04-03T07:05:25.990Z,11.10
2019-04-03T07:08:36.052Z,11.20
2019-04-03T07:11:36.356Z,11.20
2019-04-03T07:14:37.283Z,11.30
2019-04-03T07:17:38.209Z,11.30
2019-04-03T07:20:39.221Z,11.30
2019-04-03T07:23:40.002Z,11.40
2019-04-03T07:26:40.877Z,11.50
2019-04-03T07:29:41.394Z,11.50
2019-04-03T07:32:41.802Z,11.60
2019-04-03T07:35:42.594Z,11.70
2019-04-03T07:38:43.387Z,11.70
2019-04-03T07:41:44.151Z,11.80
2019-04-03T07:44:45.163Z,11.80
2019-04-03T07:47:46.113Z,11.90
2019-04-03T07:50:46.869Z,11.80
2019-04-03T07:53:48.859Z,11.90
2019-04-03T07:56:50.490Z,11.90
2019-04-03T07:59:51.462Z,11.90
2019-04-03T08:02:52.395Z,11.90
2019-04-03T08:05:55.526Z,12.00
2019-04-03T08:09:06.609Z,12.10
2019-04-03T08:11:58.207Z,12.20
2019-04-03T08:14:59.250Z,12.30
2019-04-03T08:18:00.137Z,12.40
2019-04-03T08:21:01.819Z,12.40
2019-04-03T08:24:03.384Z,12.40
2019-04-03T08:27:07.076Z,12.50
2019-04-03T08:30:08.483Z,12.60
2019-04-03T08:33:15.937Z,12.60
2019-04-03T08:36:23.191Z,12.80
2019-04-03T08:39:15.989Z,12.80
2019-04-03T08:42:17.061Z,12.80
2019-04-03T08:45:20.917Z,12.80
2019-04-03T08:48:20.726Z,12.80
2019-04-03T08:51:21.669Z,12.90
2019-04-03T08:54:22.390Z,12.90
2019-04-03T08:57:23.193Z,12.90
2019-04-03T09:00:24.255Z,13.00
2019-04-03T09:03:25.051Z,13.00
2019-04-03T09:06:25.949Z,13.00
2019-04-03T09:09:28.487Z,13.10
2019-04-03T09:12:29.306Z,13.10
2019-04-03T09:15:30.349Z,13.20
2019-04-03T09:18:31.057Z,13.30
2019-04-03T09:21:32.183Z,13.30
2019-04-03T09:24:32.893Z,13.40
2019-04-03T09:27:33.777Z,13.50
2019-04-03T09:30:34.735Z,13.60
2019-04-03T09:33:35.318Z,13.60
2019-04-03T09:36:36.316Z,13.80
2019-04-03T09:39:36.893Z,13.80
2019-04-03T09:42:37.530Z,13.80
2019-04-03T09:45:38.426Z,13.60
2019-04-03T09:48:39.239Z,13.80
2019-04-03T09:51:39.826Z,13.80
2019-04-03T09:54:40.771Z,13.80
2019-04-03T09:57:41.638Z,13.80
2019-04-03T10:00:43.250Z,13.80
2019-04-03T10:03:44.673Z,13.70
2019-04-03T10:06:45.957Z,13.60
2019-04-03T10:09:46.743Z,13.50
2019-04-03T10:12:48.836Z,13.60
2019-04-03T10:15:49.452Z,13.60
2019-04-03T10:18:50.333Z,13.70
2019-04-03T10:21:53.303Z,13.60
2019-04-03T10:24:54.136Z,13.70
2019-04-03T10:27:54.701Z,13.70
2019-04-03T10:30:55.617Z,13.80
2019-04-03T10:33:56.582Z,13.80
2019-04-03T10:36:57.649Z,13.80
2019-04-03T10:39:58.214Z,13.90
2019-04-03T10:43:00.931Z,13.90
2019-04-03T10:46:02.063Z,13.90
2019-04-03T10:49:02.914Z,13.90
2019-04-03T10:52:04.095Z,14.00
2019-04-03T10:55:04.829Z,14.00
2019-04-03T10:58:07.139Z,14.10
2019-04-03T11:01:08.879Z,14.20
2019-04-03T11:04:09.359Z,14.20
2019-04-03T11:07:10.102Z,14.30
2019-04-03T11:10:10.911Z,14.40
2019-04-03T11:13:12.199Z,14.40
2019-04-03T11:16:14.666Z,14.40
2019-04-03T11:19:15.792Z,14.40
2019-04-03T11:22:16.769Z,14.40
2019-04-03T11:25:18.357Z,14.40
2019-04-03T11:28:18.832Z,14.50
2019-04-03T11:31:26.653Z,14.30
2019-04-03T11:34:22.430Z,14.30
2019-04-03T11:37:23.215Z,14.30
2019-04-03T11:40:25.338Z,14.20
2019-04-03T11:43:26.705Z,14.30
2019-04-03T11:46:27.670Z,14.30
2019-04-03T11:49:28.249Z,14.30
2019-04-03T11:52:29.178Z,14.30
2019-04-03T11:55:30.104Z,14.30
2019-04-03T11:58:32.151Z,14.50
2019-04-03T12:01:33.141Z,14.60
2019-04-03T12:04:32.458Z,14.90
2019-04-03T12:07:40.514Z,15.00
2019-04-03T12:10:48.613Z,15.00
2019-04-03T12:13:49.913Z,15.00
2019-04-03T12:16:50.954Z,15.00
2019-04-03T12:19:52.113Z,14.90
2019-04-03T12:22:54.598Z,14.80
2019-04-03T12:25:55.465Z,14.70
2019-04-03T12:28:56.875Z,14.80
2019-04-03T12:31:57.451Z,14.80
2019-04-03T12:34:58.963Z,14.70
2019-04-03T12:38:00.447Z,14.60
2019-04-03T12:41:04.252Z,14.60
2019-04-03T12:44:04.245Z,14.50
2019-04-03T12:47:05.633Z,14.30
2019-04-03T12:50:07.855Z,14.10
2019-04-03T12:53:08.725Z,13.90
2019-04-03T12:56:09.713Z,12.30
2019-04-03T12:59:10.642Z,11.40
2019-04-03T13:02:11.487Z,10.90
2019-04-03T13:05:12.192Z,10.50
2019-04-03T13:08:13.061Z,10.40
2019-04-03T13:11:13.698Z,10.20
2019-04-03T13:14:24.169Z,9.70
2019-04-03T13:17:17.249Z,9.90
2019-04-03T13:20:18.012Z,10.10
2019-04-03T13:23:18.558Z,10.10
2019-04-03T13:26:19.241Z,9.90
2019-04-03T13:29:21.659Z,10.20
2019-04-03T13:32:23.689Z,10.30
2019-04-03T13:35:24.593Z,10.40
2019-04-03T13:38:27.813Z,10.70
2019-04-03T13:41:28.142Z,10.60
2019-04-03T13:44:29.592Z,10.60
2019-04-03T13:47:28.780Z,10.60
2019-04-03T13:50:36.969Z,10.40
2019-04-03T13:53:46.750Z,10.50
2019-04-03T13:56:56.329Z,10.40
2019-04-03T14:03:19.149Z,10.30
2019-04-03T14:06:27.905Z,10.50
2019-04-03T14:09:36.004Z,10.70
2019-04-03T14:12:38.229Z,10.70
2019-04-03T14:15:41.482Z,10.70
2019-04-03T14:18:42.348Z,10.60
2019-04-03T14:21:44.069Z,10.60
2019-04-03T14:24:49.692Z,10.50
2019-04-03T14:27:46.597Z,10.60
2019-04-03T14:30:47.321Z,10.60
2019-04-03T14:33:48.577Z,10.70
2019-04-03T14:36:50.125Z,10.70
2019-04-03T14:39:51.939Z,10.70
2019-04-03T14:42:52.805Z,10.90
2019-04-03T14:45:53.841Z,10.70
2019-04-03T14:48:54.908Z,10.70
2019-04-03T14:51:57.333Z,10.70
2019-04-03T14:55:04.846Z,10.70
2019-04-03T14:58:01.105Z,10.90
2019-04-03T15:01:02.078Z,10.90
2019-04-03T15:04:03.056Z,10.90
2019-04-03T15:07:08.606Z,10.90
2019-04-03T15:10:06.604Z,10.90
2019-04-03T15:13:08.008Z,11.00
2019-04-03T15:16:08.779Z,11.40
2019-04-03T15:19:09.441Z,11.60
2019-04-03T15:22:10.118Z,11.50
2019-04-03T15:25:10.874Z,11.60
2019-04-03T15:28:11.700Z,12.00
2019-04-03T15:31:14.314Z,12.10
2019-04-03T15:34:13.045Z,12.40
2019-04-03T15:37:21.061Z,12.30
2019-04-03T15:43:45.346Z,12.00
2019-04-03T15:46:52.121Z,12.00
2019-04-03T15:50:00.478Z,11.90
2019-04-03T15:53:10.420Z,11.90
2019-04-03T15:56:19.972Z,11.80
2019-04-03T15:59:30.766Z,11.80
2019-04-03T16:02:39.237Z,11.80
2019-04-03T16:05:47.391Z,11.80
2019-04-03T16:08:55.569Z,11.80
2019-04-03T16:12:05.308Z,11.90
2019-04-03T16:15:13.756Z,11.80
2019-04-03T16:18:23.126Z,11.90
2019-04-03T16:21:31.613Z,11.60
2019-04-03T16:24:41.675Z,11.60
2019-04-03T16:27:50.939Z,11.70
2019-04-03T16:31:00.349Z,11.60
2019-04-03T16:34:12.186Z,11.60
2019-04-03T16:37:20.459Z,11.60
2019-04-03T16:40:28.245Z,11.30
2019-04-03T16:43:37.684Z,11.20
2019-04-03T16:46:45.721Z,11.10
2019-04-03T16:49:54.941Z,11.20
2019-04-03T16:53:03.465Z,11.30
2019-04-03T16:56:11.803Z,11.10
2019-04-03T16:59:21.290Z,11.10
2019-04-03T17:02:29.983Z,11.30
2019-04-03T17:05:39.541Z,11.30
2019-04-03T17:08:48.848Z,11.10
2019-04-03T17:11:58.485Z,11.10
2019-04-03T17:15:00.574Z,11.00
2019-04-03T17:18:01.305Z,11.00
2019-04-03T17:21:02.154Z,11.00
2019-04-03T17:24:03.052Z,11.00
2019-04-03T17:27:03.822Z,10.90
2019-04-03T17:30:05.723Z,10.90
2019-04-03T17:33:06.460Z,11.00
2019-04-03T17:36:07.240Z,10.90
2019-04-03T17:39:08.030Z,10.80
2019-04-03T17:42:09.189Z,10.80
2019-04-03T17:45:10.573Z,10.80
2019-04-03T17:48:10.897Z,10.80
2019-04-03T17:51:11.538Z,10.70
2019-04-03T17:54:13.915Z,10.70
2019-04-03T17:57:17.410Z,10.60
2019-04-03T18:00:20.501Z,10.60
2019-04-03T18:03:20.048Z,10.60
2019-04-03T18:06:20.394Z,10.60
2019-04-03T18:09:21.298Z,10.50
2019-04-03T18:12:22.103Z,10.50
2019-04-03T18:15:23.492Z,10.50
2019-04-03T18:18:24.282Z,10.50
2019-04-03T18:21:25.157Z,10.50
2019-04-03T18:24:25.637Z,10.40
2019-04-03T18:27:26.274Z,10.30
2019-04-03T18:30:27.066Z,10.30
2019-04-03T18:33:27.890Z,10.30
2019-04-03T18:36:31.247Z,10.30
2019-04-03T18:39:31.618Z,10.40
2019-04-03T18:42:32.440Z,10.30
2019-04-03T18:45:33.204Z,10.20
2019-04-03T18:48:34.141Z,10.10
2019-04-03T18:51:36.751Z,10.20
2019-04-03T18:54:37.917Z,10.30
2019-04-03T18:57:38.565Z,10.30
2019-04-03T19:00:39.274Z,10.20
2019-04-03T19:03:40.201Z,10.20
2019-04-03T19:06:40.806Z,10.20
2019-04-03T19:09:41.345Z,10.10
2019-04-03T19:12:43.704Z,10.10
2019-04-03T19:15:42.990Z,10.00
2019-04-03T19:18:51.025Z,10.00
2019-04-03T19:21:59.047Z,10.00
2019-04-03T19:25:07.179Z,10.00
2019-04-03T19:28:15.200Z,10.00
2019-04-03T19:31:23.337Z,10.00
2019-04-03T19:34:32.962Z,10.00
2019-04-03T19:37:40.985Z,9.80
2019-04-03T19:40:49.162Z,9.90
2019-04-03T19:43:57.229Z,10.00
2019-04-03T19:47:05.397Z,10.00
2019-04-03T19:50:13.517Z,10.00
2019-04-03T19:53:21.538Z,10.00
2019-04-03T19:56:29.578Z,10.00
2019-04-03T19:59:37.692Z,9.90
2019-04-03T20:02:45.714Z,10.00
2019-04-03T20:05:55.067Z,10.00
2019-04-03T20:09:05.547Z,9.90
2019-04-03T20:12:15.288Z,10.00
2019-04-03T20:15:23.405Z,10.10
2019-04-03T20:18:33.045Z,10.00
2019-04-03T20:21:41.077Z,9.90
2019-04-03T20:24:59.409Z,9.70
2019-04-03T20:27:59.188Z,9.80
2019-04-03T20:31:08.881Z,9.60
2019-04-03T20:34:16.955Z,9.50
2019-04-03T20:37:26.258Z,9.40
2019-04-03T20:40:46.643Z,9.50
2019-04-03T20:47:11.703Z,9.30
2019-04-03T20:50:19.757Z,9.00
2019-04-03T20:53:27.785Z,8.50
2019-04-03T20:56:35.809Z,8.60
2019-04-03T20:59:57.723Z,8.40
2019-04-03T21:02:53.553Z,8.40
2019-04-03T21:06:01.689Z,8.60
2019-04-03T21:09:09.765Z,8.70
2019-04-03T21:12:17.801Z,8.60
2019-04-03T21:15:25.813Z,8.70
2019-04-03T21:18:33.838Z,8.70
2019-04-03T21:21:41.867Z,8.60
2019-04-03T21:24:49.882Z,8.70
2019-04-03T21:30:56.362Z,8.60
2019-04-03T21:34:04.469Z,8.70
2019-04-03T21:37:14.037Z,8.80
2019-04-03T21:40:22.192Z,8.90
2019-04-03T21:43:30.223Z,8.90
2019-04-03T21:46:40.236Z,8.90
2019-04-03T21:49:48.174Z,8.90
2019-04-03T21:52:57.693Z,9.00
2019-04-03T21:56:05.711Z,8.90
2019-04-03T21:59:13.737Z,8.80
2019-04-03T22:02:21.825Z,8.80
2019-04-03T22:05:29.857Z,8.60
2019-04-03T22:08:37.900Z,8.80
2019-04-03T22:11:45.981Z,8.80
2019-04-03T22:14:47.318Z,8.80
2019-04-03T22:17:48.102Z,8.90
2019-04-03T22:20:48.925Z,8.90
2019-04-03T22:23:49.847Z,8.80
2019-04-03T22:26:50.713Z,8.80
2019-04-03T22:29:51.530Z,8.80
2019-04-03T22:32:52.197Z,8.80
2019-04-03T22:35:53.421Z,8.80
2019-04-03T22:38:54.547Z,8.70
2019-04-03T22:41:55.272Z,8.70
2019-04-03T22:44:56.030Z,8.80
2019-04-03T22:47:56.846Z,8.80
2019-04-03T22:50:57.306Z,8.80
2019-04-03T22:53:58.034Z,8.80
2019-04-03T22:56:58.658Z,8.80
2019-04-03T22:59:59.280Z,8.70
2019-04-03T23:03:02.560Z,8.70
2019-04-03T23:06:02.720Z,8.80
2019-04-03T23:09:05.231Z,8.80
2019-04-03T23:12:06.390Z,8.80
2019-04-03T23:15:09.483Z,8.80
2019-04-03T23:18:10.041Z,8.80
2019-04-03T23:21:10.913Z,8.80
2019-04-03T23:24:11.746Z,8.80
2019-04-03T23:27:12.317Z,8.80
2019-04-03T23:30:13.350Z,8.60
2019-04-03T23:33:16.680Z,8.60
2019-04-03T23:36:16.893Z,8.60
2019-04-03T23:39:17.430Z,8.70
2019-04-03T23:42:18.185Z,8.60
2019-04-03T23:45:19.714Z,8.50
2019-04-03T23:48:20.997Z,8.60
2019-04-03T23:51:23.572Z,8.70
2019-04-03T23:54:24.837Z,8.70
2019-04-03T23:57:25.618Z,8.70
