createdAt,value
2023-01-21T00:00:26.531Z,16.86
2023-01-21T00:00:57.956Z,16.86
2023-01-21T00:01:29.354Z,16.85
2023-01-21T00:02:00.809Z,16.84
2023-01-21T00:02:32.255Z,16.85
2023-01-21T00:03:03.786Z,16.85
2023-01-21T00:03:35.312Z,16.84
2023-01-21T00:04:06.765Z,16.85
2023-01-21T00:04:38.173Z,16.83
2023-01-21T00:05:09.598Z,16.84
2023-01-21T00:05:41.015Z,16.84
2023-01-21T00:06:12.411Z,16.83
2023-01-21T00:06:43.821Z,16.83
2023-01-21T00:07:15.221Z,16.83
2023-01-21T00:07:46.633Z,16.83
2023-01-21T00:08:18.036Z,16.83
2023-01-21T00:08:49.493Z,16.81
2023-01-21T00:09:20.942Z,16.81
2023-01-21T00:09:52.373Z,16.81
2023-01-21T00:10:23.771Z,16.80
2023-01-21T00:10:55.190Z,16.81
2023-01-21T00:11:26.627Z,16.80
2023-01-21T00:11:58.023Z,16.77
2023-01-21T00:12:29.459Z,16.81
2023-01-21T00:13:00.868Z,16.79
2023-01-21T00:13:32.276Z,16.79
2023-01-21T00:14:03.684Z,16.79
2023-01-21T00:14:35.102Z,16.79
2023-01-21T00:15:06.504Z,16.76
2023-01-21T00:15:37.941Z,16.77
2023-01-21T00:16:09.420Z,16.79
2023-01-21T00:16:40.885Z,16.78
2023-01-21T00:17:12.303Z,16.77
2023-01-21T00:17:43.710Z,16.76
2023-01-21T00:18:15.127Z,16.76
2023-01-21T00:18:46.528Z,16.75
2023-01-21T00:19:17.933Z,16.76
2023-01-21T00:19:49.376Z,16.76
2023-01-21T00:20:20.787Z,16.75
2023-01-21T00:20:52.195Z,16.75
2023-01-21T00:21:23.590Z,16.74
2023-01-21T00:21:55.076Z,16.74
2023-01-21T00:22:26.476Z,16.75
2023-01-21T00:22:57.887Z,16.74
2023-01-21T00:23:29.299Z,16.74
2023-01-21T00:24:00.715Z,16.73
2023-01-21T00:24:32.137Z,16.72
2023-01-21T00:25:03.545Z,16.71
2023-01-21T00:25:34.958Z,16.72
2023-01-21T00:26:06.361Z,16.73
2023-01-21T00:26:37.758Z,16.70
2023-01-21T00:27:09.206Z,16.72
2023-01-21T00:27:40.611Z,16.70
2023-01-21T00:28:12.017Z,16.71
2023-01-21T00:28:43.686Z,16.69
2023-01-21T00:29:15.143Z,16.68
2023-01-21T00:29:46.548Z,16.69
2023-01-21T00:30:18.225Z,16.68
2023-01-21T00:30:52.345Z,16.68
2023-01-21T00:31:24.061Z,16.67
2023-01-21T00:31:55.623Z,16.67
2023-01-21T00:32:27.161Z,16.68
2023-01-21T00:32:58.584Z,16.67
2023-01-21T00:33:30.012Z,16.69
2023-01-21T00:34:01.451Z,16.67
2023-01-21T00:34:32.878Z,16.67
2023-01-21T00:35:04.301Z,16.66
2023-01-21T00:35:35.699Z,16.67
2023-01-21T00:36:07.102Z,16.66
2023-01-21T00:36:38.519Z,16.65
2023-01-21T00:37:09.925Z,16.64
2023-01-21T00:37:41.353Z,16.65
2023-01-21T00:38:12.766Z,16.64
2023-01-21T00:38:44.240Z,16.63
2023-01-21T00:39:15.641Z,16.65
2023-01-21T00:39:47.041Z,16.62
2023-01-21T00:40:18.796Z,16.63
2023-01-21T00:40:50.374Z,16.61
2023-01-21T00:41:21.767Z,16.60
2023-01-21T00:41:53.173Z,16.62
2023-01-21T00:42:24.601Z,16.61
2023-01-21T00:42:55.996Z,16.62
2023-01-21T00:43:27.415Z,16.62
2023-01-21T00:43:58.858Z,16.62
2023-01-21T00:44:30.259Z,16.61
2023-01-21T00:45:01.703Z,16.61
2023-01-21T00:45:33.122Z,16.60
2023-01-21T00:46:04.567Z,16.61
2023-01-21T00:46:36.046Z,16.61
2023-01-21T00:47:07.555Z,16.58
2023-01-21T00:47:38.993Z,16.59
2023-01-21T00:48:10.380Z,16.60
2023-01-21T00:48:41.812Z,16.59
2023-01-21T00:49:13.237Z,16.58
2023-01-21T00:49:44.656Z,16.59
2023-01-21T00:50:16.338Z,16.60
2023-01-21T00:50:47.905Z,16.60
2023-01-21T00:51:19.374Z,16.60
2023-01-21T00:51:50.789Z,16.60
2023-01-21T00:52:22.198Z,16.60
2023-01-21T00:52:53.596Z,16.59
2023-01-21T00:53:25.018Z,16.59
2023-01-21T00:53:56.449Z,16.60
2023-01-21T00:54:27.846Z,16.59
2023-01-21T00:54:59.466Z,16.60
2023-01-21T00:55:30.885Z,16.57
2023-01-21T00:56:02.325Z,16.58
2023-01-21T00:56:34.127Z,16.57
2023-01-21T00:57:05.810Z,16.58
2023-01-21T00:57:37.277Z,16.57
2023-01-21T00:58:08.713Z,16.56
2023-01-21T00:58:40.418Z,16.56
2023-01-21T00:59:12.035Z,16.55
2023-01-21T00:59:43.540Z,16.56
2023-01-21T01:00:15.283Z,16.55
2023-01-21T01:00:46.854Z,16.56
2023-01-21T01:01:18.255Z,16.57
2023-01-21T01:01:49.701Z,16.55
2023-01-21T01:02:21.148Z,16.54
2023-01-21T01:02:52.633Z,16.55
2023-01-21T01:03:24.062Z,16.55
2023-01-21T01:03:55.483Z,16.55
2023-01-21T01:04:26.928Z,16.54
2023-01-21T01:04:58.330Z,16.55
2023-01-21T01:05:29.749Z,16.56
2023-01-21T01:06:01.173Z,16.55
2023-01-21T01:06:32.588Z,16.54
2023-01-21T01:07:04.022Z,16.55
2023-01-21T01:07:35.449Z,16.53
2023-01-21T01:08:06.884Z,16.53
2023-01-21T01:08:38.280Z,16.52
2023-01-21T01:09:09.689Z,16.52
2023-01-21T01:09:41.149Z,16.51
2023-01-21T01:10:12.554Z,16.51
2023-01-21T01:10:43.949Z,16.51
2023-01-21T01:11:15.395Z,16.51
2023-01-21T01:11:46.810Z,16.50
2023-01-21T01:12:18.222Z,16.46
2023-01-21T01:12:49.622Z,16.48
2023-01-21T01:13:21.026Z,16.48
2023-01-21T01:13:52.464Z,16.50
2023-01-21T01:14:23.868Z,16.48
2023-01-21T01:14:55.301Z,16.48
2023-01-21T01:15:26.717Z,16.49
2023-01-21T01:15:58.165Z,16.48
2023-01-21T01:16:29.666Z,16.48
2023-01-21T01:17:01.063Z,16.48
2023-01-21T01:17:32.482Z,16.48
2023-01-21T01:18:03.889Z,16.48
2023-01-21T01:18:35.283Z,16.46
2023-01-21T01:19:06.725Z,16.46
2023-01-21T01:19:38.123Z,16.46
2023-01-21T01:20:09.543Z,16.46
2023-01-21T01:20:40.955Z,16.46
2023-01-21T01:21:12.361Z,16.43
2023-01-21T01:21:43.758Z,16.44
2023-01-21T01:22:15.173Z,16.45
2023-01-21T01:22:46.582Z,16.45
2023-01-21T01:23:17.980Z,16.44
2023-01-21T01:23:49.390Z,16.44
2023-01-21T01:24:20.818Z,16.44
2023-01-21T01:24:52.242Z,16.42
2023-01-21T01:25:23.662Z,16.44
2023-01-21T01:25:55.057Z,16.43
2023-01-21T01:26:26.464Z,16.42
2023-01-21T01:26:57.878Z,16.42
2023-01-21T01:27:29.978Z,16.41
2023-01-21T01:28:01.391Z,16.41
2023-01-21T01:28:32.857Z,16.41
2023-01-21T01:29:04.272Z,16.42
2023-01-21T01:29:35.673Z,16.41
2023-01-21T01:30:07.066Z,16.39
2023-01-21T01:30:38.530Z,16.40
2023-01-21T01:31:10.028Z,16.40
2023-01-21T01:31:41.519Z,16.40
2023-01-21T01:32:12.930Z,16.39
2023-01-21T01:32:44.344Z,16.40
2023-01-21T01:33:15.739Z,16.38
2023-01-21T01:33:47.154Z,16.39
2023-01-21T01:34:18.555Z,16.38
2023-01-21T01:34:49.954Z,16.38
2023-01-21T01:35:21.369Z,16.38
2023-01-21T01:35:52.827Z,16.37
2023-01-21T01:36:24.217Z,16.37
2023-01-21T01:36:55.637Z,16.37
2023-01-21T01:37:27.035Z,16.37
2023-01-21T01:37:58.471Z,16.36
2023-01-21T01:38:29.869Z,16.37
2023-01-21T01:39:01.313Z,16.36
2023-01-21T01:39:32.721Z,16.36
2023-01-21T01:40:04.117Z,16.36
2023-01-21T01:40:35.540Z,16.34
2023-01-21T01:41:06.992Z,16.35
2023-01-21T01:41:38.392Z,16.36
2023-01-21T01:42:09.782Z,16.35
2023-01-21T01:42:41.173Z,16.35
2023-01-21T01:43:12.590Z,16.35
2023-01-21T01:43:43.989Z,16.34
2023-01-21T01:44:15.427Z,16.33
2023-01-21T01:44:46.814Z,16.33
2023-01-21T01:45:18.206Z,16.35
2023-01-21T01:45:49.619Z,16.34
2023-01-21T01:46:21.123Z,16.34
2023-01-21T01:46:52.546Z,16.33
2023-01-21T01:47:23.944Z,16.34
2023-01-21T01:47:55.341Z,16.32
2023-01-21T01:48:26.742Z,16.31
2023-01-21T01:48:58.138Z,16.31
2023-01-21T01:49:29.559Z,16.30
2023-01-21T01:50:00.960Z,16.30
2023-01-21T01:50:32.374Z,16.30
2023-01-21T01:51:03.845Z,16.30
2023-01-21T01:51:35.368Z,16.31
2023-01-21T01:52:06.791Z,16.31
2023-01-21T01:52:38.193Z,16.31
2023-01-21T01:53:09.610Z,16.30
2023-01-21T01:53:41.017Z,16.29
2023-01-21T01:54:12.421Z,16.29
2023-01-21T01:54:43.809Z,16.28
2023-01-21T01:55:15.228Z,16.30
2023-01-21T01:55:46.628Z,16.29
2023-01-21T01:56:18.040Z,16.28
2023-01-21T01:56:49.462Z,16.29
2023-01-21T01:57:20.904Z,16.27
2023-01-21T01:57:52.308Z,16.28
2023-01-21T01:58:23.718Z,16.28
2023-01-21T01:58:55.113Z,16.27
2023-01-21T01:59:26.510Z,16.27
2023-01-21T01:59:57.912Z,16.27
2023-01-21T02:00:29.311Z,16.27
2023-01-21T02:01:00.738Z,16.26
2023-01-21T02:01:32.195Z,16.26
2023-01-21T02:02:03.621Z,16.25
2023-01-21T02:02:35.084Z,16.26
2023-01-21T02:03:06.529Z,16.27
2023-01-21T02:03:37.944Z,16.24
2023-01-21T02:04:09.354Z,16.24
2023-01-21T02:04:40.749Z,16.24
2023-01-21T02:05:12.137Z,16.24
2023-01-21T02:05:43.539Z,16.25
2023-01-21T02:06:14.976Z,16.25
2023-01-21T02:06:46.427Z,16.24
2023-01-21T02:07:17.834Z,16.24
2023-01-21T02:07:49.253Z,16.25
2023-01-21T02:08:20.649Z,16.26
2023-01-21T02:08:52.074Z,16.24
2023-01-21T02:09:23.502Z,16.23
2023-01-21T02:09:54.914Z,16.24
2023-01-21T02:10:26.322Z,16.22
2023-01-21T02:10:57.716Z,16.22
2023-01-21T02:11:29.204Z,16.21
2023-01-21T02:12:00.611Z,16.22
2023-01-21T02:12:32.043Z,16.21
2023-01-21T02:13:03.487Z,16.19
2023-01-21T02:13:34.887Z,16.22
2023-01-21T02:14:06.306Z,16.21
2023-01-21T02:14:37.711Z,16.21
2023-01-21T02:15:09.122Z,16.22
2023-01-21T02:15:40.517Z,16.21
2023-01-21T02:16:12.092Z,16.21
2023-01-21T02:16:43.577Z,16.21
2023-01-21T02:17:14.972Z,16.22
2023-01-21T02:17:46.410Z,16.21
2023-01-21T02:18:17.845Z,16.21
2023-01-21T02:18:49.261Z,16.19
2023-01-21T02:19:20.673Z,16.19
2023-01-21T02:19:52.070Z,16.19
2023-01-21T02:20:23.475Z,16.19
2023-01-21T02:20:54.874Z,16.19
2023-01-21T02:21:26.268Z,16.21
2023-01-21T02:21:57.704Z,16.18
2023-01-21T02:22:29.122Z,16.17
2023-01-21T02:23:00.559Z,16.18
2023-01-21T02:23:31.965Z,16.18
2023-01-21T02:24:03.392Z,16.18
2023-01-21T02:24:34.814Z,16.19
2023-01-21T02:25:06.289Z,16.19
2023-01-21T02:25:37.709Z,16.18
2023-01-21T02:26:09.110Z,16.18
2023-01-21T02:26:40.521Z,16.18
2023-01-21T02:27:11.918Z,16.17
2023-01-21T02:27:43.327Z,16.16
2023-01-21T02:28:14.727Z,16.16
2023-01-21T02:28:46.189Z,16.15
2023-01-21T02:29:17.607Z,16.14
2023-01-21T02:29:49.030Z,16.15
2023-01-21T02:30:20.483Z,16.15
2023-01-21T02:30:51.962Z,16.14
2023-01-21T02:31:23.443Z,16.14
2023-01-21T02:31:54.974Z,16.15
2023-01-21T02:32:26.413Z,16.15
2023-01-21T02:32:57.825Z,16.13
2023-01-21T02:33:29.249Z,16.12
2023-01-21T02:34:00.664Z,16.14
2023-01-21T02:34:32.081Z,16.13
2023-01-21T02:35:03.477Z,16.12
2023-01-21T02:35:34.906Z,16.13
2023-01-21T02:36:06.311Z,16.13
2023-01-21T02:36:37.755Z,16.10
2023-01-21T02:37:09.179Z,16.11
2023-01-21T02:37:40.598Z,16.12
2023-01-21T02:38:11.995Z,16.09
2023-01-21T02:38:43.396Z,16.10
2023-01-21T02:39:14.816Z,16.11
2023-01-21T02:39:46.279Z,16.11
2023-01-21T02:40:17.916Z,16.10
2023-01-21T02:40:49.600Z,16.08
2023-01-21T02:41:21.008Z,16.10
2023-01-21T02:41:52.460Z,16.09
2023-01-21T02:42:23.850Z,16.09
2023-01-21T02:42:55.242Z,16.10
2023-01-21T02:43:26.654Z,16.11
2023-01-21T02:43:58.070Z,16.10
2023-01-21T02:44:29.509Z,16.09
2023-01-21T02:45:00.920Z,16.10
2023-01-21T02:45:32.334Z,16.09
2023-01-21T02:46:03.732Z,16.07
2023-01-21T02:46:35.188Z,16.10
2023-01-21T02:47:06.638Z,16.09
2023-01-21T02:47:38.062Z,16.07
2023-01-21T02:48:09.478Z,16.09
2023-01-21T02:48:40.877Z,16.10
2023-01-21T02:49:12.271Z,16.08
2023-01-21T02:49:43.730Z,16.07
2023-01-21T02:50:15.385Z,16.07
2023-01-21T02:50:47.039Z,16.08
2023-01-21T02:51:18.523Z,16.08
2023-01-21T02:51:50.001Z,16.08
2023-01-21T02:52:21.400Z,16.07
2023-01-21T02:52:52.808Z,16.08
2023-01-21T02:53:24.212Z,16.05
2023-01-21T02:53:55.615Z,16.06
2023-01-21T02:54:27.018Z,16.06
2023-01-21T02:54:58.456Z,16.06
2023-01-21T02:55:29.860Z,16.07
2023-01-21T02:56:01.347Z,16.07
2023-01-21T02:56:32.738Z,16.06
2023-01-21T02:57:04.160Z,16.03
2023-01-21T02:57:35.564Z,16.03
2023-01-21T02:58:06.955Z,16.03
2023-01-21T02:58:38.348Z,16.06
2023-01-21T02:59:09.738Z,16.04
2023-01-21T02:59:41.132Z,16.04
2023-01-21T03:00:12.566Z,16.02
2023-01-21T03:00:44.036Z,16.04
2023-01-21T03:01:15.514Z,16.03
2023-01-21T03:01:46.963Z,16.03
2023-01-21T03:02:18.470Z,16.02
2023-01-21T03:02:49.913Z,16.03
2023-01-21T03:03:21.313Z,16.02
2023-01-21T03:03:52.711Z,15.99
2023-01-21T03:04:24.106Z,15.99
2023-01-21T03:04:55.510Z,16.01
2023-01-21T03:05:26.953Z,16.02
2023-01-21T03:05:58.355Z,15.99
2023-01-21T03:06:29.787Z,16.00
2023-01-21T03:07:01.177Z,15.98
2023-01-21T03:07:32.589Z,15.98
2023-01-21T03:08:04.044Z,15.99
2023-01-21T03:08:35.438Z,15.99
2023-01-21T03:09:06.911Z,15.98
2023-01-21T03:09:38.331Z,15.98
2023-01-21T03:10:09.729Z,16.00
2023-01-21T03:10:41.168Z,15.98
2023-01-21T03:11:12.571Z,15.98
2023-01-21T03:11:43.997Z,15.97
2023-01-21T03:12:15.402Z,15.97
2023-01-21T03:12:46.818Z,15.97
2023-01-21T03:13:18.232Z,15.97
2023-01-21T03:13:49.632Z,15.95
2023-01-21T03:14:21.049Z,15.96
2023-01-21T03:14:52.456Z,15.94
2023-01-21T03:15:23.854Z,15.93
2023-01-21T03:15:55.406Z,15.94
2023-01-21T03:16:26.906Z,15.94
2023-01-21T03:16:58.323Z,15.93
2023-01-21T03:17:29.736Z,15.94
2023-01-21T03:18:01.137Z,15.93
2023-01-21T03:18:32.607Z,15.95
2023-01-21T03:19:03.999Z,15.92
2023-01-21T03:19:35.417Z,15.91
2023-01-21T03:20:06.900Z,15.93
2023-01-21T03:20:38.301Z,15.92
2023-01-21T03:21:09.749Z,15.93
2023-01-21T03:21:41.168Z,15.93
2023-01-21T03:22:12.558Z,15.90
2023-01-21T03:22:43.978Z,15.92
2023-01-21T03:23:15.419Z,15.93
2023-01-21T03:23:46.827Z,15.93
2023-01-21T03:24:18.286Z,15.89
2023-01-21T03:24:49.714Z,15.91
2023-01-21T03:25:21.126Z,15.90
2023-01-21T03:25:52.543Z,15.89
2023-01-21T03:26:23.996Z,15.89
2023-01-21T03:26:55.397Z,15.90
2023-01-21T03:27:26.979Z,15.90
2023-01-21T03:27:58.390Z,15.90
2023-01-21T03:28:29.784Z,15.89
2023-01-21T03:29:01.465Z,15.87
2023-01-21T03:29:32.863Z,15.88
2023-01-21T03:30:04.287Z,15.88
2023-01-21T03:30:35.697Z,15.87
2023-01-21T03:31:07.226Z,15.87
2023-01-21T03:31:38.794Z,15.85
2023-01-21T03:32:10.219Z,15.85
2023-01-21T03:32:41.621Z,15.86
2023-01-21T03:33:13.067Z,15.87
2023-01-21T03:33:46.660Z,15.87
2023-01-21T03:34:18.233Z,15.84
2023-01-21T03:34:49.635Z,15.84
2023-01-21T03:35:21.054Z,15.86
2023-01-21T03:35:52.448Z,15.85
2023-01-21T03:36:23.845Z,15.86
2023-01-21T03:36:55.253Z,15.85
2023-01-21T03:37:26.652Z,15.85
2023-01-21T03:37:58.049Z,15.85
2023-01-21T03:38:29.494Z,15.84
2023-01-21T03:39:00.885Z,15.85
2023-01-21T03:39:32.294Z,15.83
2023-01-21T03:40:03.698Z,15.83
2023-01-21T03:40:35.111Z,15.83
2023-01-21T03:41:06.501Z,15.84
2023-01-21T03:41:37.895Z,15.83
2023-01-21T03:42:09.342Z,15.84
2023-01-21T03:42:40.765Z,15.83
2023-01-21T03:43:12.263Z,15.84
2023-01-21T03:43:43.695Z,15.81
2023-01-21T03:44:15.099Z,15.83
2023-01-21T03:44:46.523Z,15.81
2023-01-21T03:45:17.923Z,15.82
2023-01-21T03:45:49.387Z,15.82
2023-01-21T03:46:20.834Z,15.81
2023-01-21T03:46:52.250Z,15.81
2023-01-21T03:47:23.701Z,15.81
2023-01-21T03:47:55.106Z,15.82
2023-01-21T03:48:26.512Z,15.81
2023-01-21T03:48:57.968Z,15.81
2023-01-21T03:49:29.389Z,15.80
2023-01-21T03:50:00.816Z,15.80
2023-01-21T03:50:32.239Z,15.78
2023-01-21T03:51:03.681Z,15.79
2023-01-21T03:51:35.157Z,15.79
2023-01-21T03:52:06.591Z,15.78
2023-01-21T03:52:38.036Z,15.79
2023-01-21T03:53:09.449Z,15.78
2023-01-21T03:53:40.856Z,15.76
2023-01-21T03:54:12.275Z,15.78
2023-01-21T03:54:43.690Z,15.77
2023-01-21T03:55:15.083Z,15.74
2023-01-21T03:55:46.490Z,15.75
2023-01-21T03:56:17.913Z,15.78
2023-01-21T03:56:49.326Z,15.77
2023-01-21T03:57:20.738Z,15.78
2023-01-21T03:57:52.145Z,15.76
2023-01-21T03:58:23.543Z,15.75
2023-01-21T03:58:54.950Z,15.76
2023-01-21T03:59:26.350Z,15.75
2023-01-21T03:59:57.763Z,15.75
2023-01-21T04:00:29.161Z,15.74
2023-01-21T04:01:00.690Z,15.75
2023-01-21T04:01:32.118Z,15.76
2023-01-21T04:02:03.564Z,15.75
2023-01-21T04:02:34.988Z,15.73
2023-01-21T04:03:06.437Z,15.74
2023-01-21T04:03:37.841Z,15.71
2023-01-21T04:04:09.329Z,15.73
2023-01-21T04:04:40.750Z,15.73
2023-01-21T04:05:12.198Z,15.73
2023-01-21T04:05:43.620Z,15.71
2023-01-21T04:06:15.035Z,15.71
2023-01-21T04:06:46.425Z,15.72
2023-01-21T04:07:17.871Z,15.69
2023-01-21T04:07:49.280Z,15.71
2023-01-21T04:08:20.703Z,15.70
2023-01-21T04:08:52.104Z,15.72
2023-01-21T04:09:23.495Z,15.71
2023-01-21T04:09:54.890Z,15.71
2023-01-21T04:10:26.374Z,15.72
2023-01-21T04:10:57.772Z,15.70
2023-01-21T04:11:29.166Z,15.71
2023-01-21T04:12:00.570Z,15.70
2023-01-21T04:12:31.984Z,15.70
2023-01-21T04:13:03.383Z,15.67
2023-01-21T04:13:34.805Z,15.69
2023-01-21T04:14:06.204Z,15.69
2023-01-21T04:14:37.628Z,15.68
2023-01-21T04:15:09.039Z,15.69
2023-01-21T04:15:40.494Z,15.68
2023-01-21T04:16:11.913Z,15.68
2023-01-21T04:16:43.395Z,15.67
2023-01-21T04:17:14.818Z,15.66
2023-01-21T04:17:46.245Z,15.67
2023-01-21T04:18:17.656Z,15.66
2023-01-21T04:18:49.074Z,15.65
2023-01-21T04:19:20.481Z,15.66
2023-01-21T04:19:51.875Z,15.65
2023-01-21T04:20:23.265Z,15.65
2023-01-21T04:20:54.724Z,15.65
2023-01-21T04:21:26.125Z,15.65
2023-01-21T04:21:57.516Z,15.64
2023-01-21T04:22:28.966Z,15.62
2023-01-21T04:23:00.366Z,15.61
2023-01-21T04:23:31.794Z,15.63
2023-01-21T04:24:03.190Z,15.61
2023-01-21T04:24:34.803Z,15.61
2023-01-21T04:25:06.268Z,15.60
2023-01-21T04:25:37.676Z,15.60
2023-01-21T04:26:09.310Z,15.59
2023-01-21T04:26:40.716Z,15.59
2023-01-21T04:27:12.144Z,15.60
2023-01-21T04:27:43.544Z,15.58
2023-01-21T04:28:14.944Z,15.58
2023-01-21T04:28:46.367Z,15.58
2023-01-21T04:29:17.778Z,15.57
2023-01-21T04:29:49.208Z,15.57
2023-01-21T04:30:20.643Z,15.56
2023-01-21T04:30:52.220Z,15.57
2023-01-21T04:31:23.756Z,15.56
2023-01-21T04:31:55.257Z,15.56
2023-01-21T04:32:26.729Z,15.54
2023-01-21T04:32:58.167Z,15.54
2023-01-21T04:33:29.578Z,15.54
2023-01-21T04:34:00.985Z,15.54
2023-01-21T04:34:32.387Z,15.53
2023-01-21T04:35:03.780Z,15.53
2023-01-21T04:35:35.381Z,15.53
2023-01-21T04:36:06.778Z,15.51
2023-01-21T04:36:38.210Z,15.52
2023-01-21T04:37:09.604Z,15.52
2023-01-21T04:37:41.029Z,15.51
2023-01-21T04:38:12.452Z,15.50
2023-01-21T04:38:43.854Z,15.47
2023-01-21T04:39:15.245Z,15.47
2023-01-21T04:39:46.638Z,15.49
2023-01-21T04:40:18.295Z,15.48
2023-01-21T04:40:49.910Z,15.49
2023-01-21T04:41:22.549Z,15.50
2023-01-21T04:41:55.384Z,15.48
2023-01-21T04:42:26.806Z,15.49
2023-01-21T04:42:58.216Z,15.49
2023-01-21T04:43:29.648Z,15.49
2023-01-21T04:44:01.066Z,15.49
2023-01-21T04:44:32.469Z,15.50
2023-01-21T04:45:03.881Z,15.47
2023-01-21T04:45:35.348Z,15.47
2023-01-21T04:46:06.822Z,15.49
2023-01-21T04:46:38.249Z,15.47
2023-01-21T04:47:09.688Z,15.47
2023-01-21T04:47:41.102Z,15.47
2023-01-21T04:48:12.519Z,15.47
2023-01-21T04:48:43.928Z,15.47
2023-01-21T04:49:15.321Z,15.46
2023-01-21T04:49:46.714Z,15.44
2023-01-21T04:50:18.308Z,15.46
2023-01-21T04:50:49.931Z,15.45
2023-01-21T04:51:21.423Z,15.45
2023-01-21T04:51:52.966Z,15.43
2023-01-21T04:52:24.404Z,15.44
2023-01-21T04:52:55.801Z,15.44
2023-01-21T04:53:27.199Z,15.43
2023-01-21T04:53:58.596Z,15.44
2023-01-21T04:54:29.994Z,15.43
2023-01-21T04:55:01.386Z,15.43
2023-01-21T04:55:32.807Z,15.42
2023-01-21T04:56:04.211Z,15.43
2023-01-21T04:56:35.621Z,15.41
2023-01-21T04:57:07.015Z,15.42
2023-01-21T04:57:38.447Z,15.42
2023-01-21T04:58:09.882Z,15.41
2023-01-21T04:58:41.280Z,15.40
2023-01-21T04:59:12.694Z,15.40
2023-01-21T04:59:44.087Z,15.41
2023-01-21T05:00:15.764Z,15.40
2023-01-21T05:00:47.377Z,15.39
2023-01-21T05:01:18.830Z,15.39
2023-01-21T05:01:50.258Z,15.37
2023-01-21T05:02:21.798Z,15.36
2023-01-21T05:02:53.246Z,15.36
2023-01-21T05:03:24.652Z,15.36
2023-01-21T05:03:56.055Z,15.36
2023-01-21T05:04:27.454Z,15.35
2023-01-21T05:04:58.864Z,15.33
2023-01-21T05:05:30.261Z,15.34
2023-01-21T05:06:01.659Z,15.33
2023-01-21T05:06:33.078Z,15.32
2023-01-21T05:07:04.495Z,15.32
2023-01-21T05:07:35.897Z,15.30
2023-01-21T05:08:07.350Z,15.30
2023-01-21T05:08:38.756Z,15.28
2023-01-21T05:09:10.154Z,15.28
2023-01-21T05:09:41.575Z,15.27
2023-01-21T05:10:12.990Z,15.26
2023-01-21T05:10:44.377Z,15.25
2023-01-21T05:11:15.801Z,15.25
2023-01-21T05:11:47.207Z,15.25
2023-01-21T05:12:18.613Z,15.25
2023-01-21T05:12:50.028Z,15.25
2023-01-21T05:13:21.458Z,15.24
2023-01-21T05:13:52.870Z,15.24
2023-01-21T05:14:24.380Z,15.24
2023-01-21T05:14:55.798Z,15.24
2023-01-21T05:15:27.289Z,15.24
2023-01-21T05:15:58.720Z,15.24
2023-01-21T05:16:30.286Z,15.24
2023-01-21T05:17:01.770Z,15.23
2023-01-21T05:17:33.174Z,15.22
2023-01-21T05:18:04.591Z,15.22
2023-01-21T05:18:36.031Z,15.23
2023-01-21T05:19:07.451Z,15.22
2023-01-21T05:19:38.873Z,15.21
2023-01-21T05:20:10.283Z,15.22
2023-01-21T05:20:41.713Z,15.22
2023-01-21T05:21:13.111Z,15.20
2023-01-21T05:21:44.527Z,15.21
2023-01-21T05:22:15.938Z,15.20
2023-01-21T05:22:47.359Z,15.20
2023-01-21T05:23:18.760Z,15.20
2023-01-21T05:23:50.269Z,15.19
2023-01-21T05:24:21.661Z,15.21
2023-01-21T05:24:53.106Z,15.20
2023-01-21T05:25:24.497Z,15.21
2023-01-21T05:25:55.927Z,15.20
2023-01-21T05:26:27.334Z,15.20
2023-01-21T05:26:58.726Z,15.20
2023-01-21T05:27:30.136Z,15.19
2023-01-21T05:28:01.547Z,15.20
2023-01-21T05:28:32.972Z,15.19
2023-01-21T05:29:04.437Z,15.19
2023-01-21T05:29:35.829Z,15.18
2023-01-21T05:30:07.239Z,15.17
2023-01-21T05:30:40.702Z,15.17
2023-01-21T05:31:12.826Z,15.18
2023-01-21T05:31:44.318Z,15.17
2023-01-21T05:32:15.810Z,15.16
2023-01-21T05:32:47.230Z,15.16
2023-01-21T05:33:18.624Z,15.16
2023-01-21T05:33:50.045Z,15.16
2023-01-21T05:34:21.479Z,15.15
2023-01-21T05:34:52.889Z,15.14
2023-01-21T05:35:24.318Z,15.14
2023-01-21T05:35:55.733Z,15.14
2023-01-21T05:36:27.146Z,15.12
2023-01-21T05:36:58.567Z,15.12
2023-01-21T05:37:30.031Z,15.12
2023-01-21T05:38:01.427Z,15.12
2023-01-21T05:38:32.840Z,15.13
2023-01-21T05:39:04.239Z,15.12
2023-01-21T05:39:35.697Z,15.12
2023-01-21T05:40:07.129Z,15.10
2023-01-21T05:40:38.562Z,15.09
2023-01-21T05:41:09.967Z,15.10
2023-01-21T05:41:41.374Z,15.08
2023-01-21T05:42:12.764Z,15.09
2023-01-21T05:42:44.203Z,15.07
2023-01-21T05:43:15.623Z,15.09
2023-01-21T05:43:47.049Z,15.08
2023-01-21T05:44:18.486Z,15.07
2023-01-21T05:44:49.930Z,15.06
2023-01-21T05:45:21.329Z,15.06
2023-01-21T05:45:52.798Z,15.05
2023-01-21T05:46:24.265Z,15.04
2023-01-21T05:46:55.669Z,15.04
2023-01-21T05:47:27.082Z,15.02
2023-01-21T05:47:58.481Z,15.03
2023-01-21T05:48:29.897Z,15.01
2023-01-21T05:49:01.299Z,15.03
2023-01-21T05:49:32.718Z,15.01
2023-01-21T05:50:04.161Z,15.01
2023-01-21T05:50:35.555Z,15.01
2023-01-21T05:51:06.992Z,15.01
2023-01-21T05:51:38.463Z,15.01
2023-01-21T05:52:09.872Z,15.01
2023-01-21T05:52:41.266Z,14.99
2023-01-21T05:53:12.662Z,14.99
2023-01-21T05:53:44.076Z,14.99
2023-01-21T05:54:15.526Z,15.00
2023-01-21T05:55:00.969Z,14.99
2023-01-21T05:55:33.453Z,14.98
2023-01-21T05:56:04.853Z,14.98
2023-01-21T05:56:36.274Z,14.99
2023-01-21T05:57:07.674Z,14.99
2023-01-21T05:57:42.156Z,14.97
2023-01-21T05:58:13.560Z,14.98
2023-01-21T05:58:45.018Z,14.97
2023-01-21T05:59:16.581Z,14.98
2023-01-21T05:59:48.001Z,14.96
2023-01-21T06:00:19.793Z,14.96
2023-01-21T06:00:51.308Z,14.97
2023-01-21T06:01:22.700Z,14.96
2023-01-21T06:01:54.100Z,14.98
2023-01-21T06:02:25.518Z,14.96
2023-01-21T06:02:56.953Z,14.97
2023-01-21T06:03:28.401Z,14.96
2023-01-21T06:03:59.839Z,14.97
2023-01-21T06:04:31.251Z,14.98
2023-01-21T06:05:02.763Z,14.97
2023-01-21T06:05:34.226Z,14.96
2023-01-21T06:06:05.656Z,14.96
2023-01-21T06:06:37.074Z,14.96
2023-01-21T06:07:08.472Z,14.97
2023-01-21T06:07:39.879Z,14.96
2023-01-21T06:08:11.303Z,14.96
2023-01-21T06:08:42.732Z,14.95
2023-01-21T06:09:14.174Z,14.95
2023-01-21T06:09:45.581Z,14.95
2023-01-21T06:10:17.264Z,14.96
2023-01-21T06:10:48.810Z,14.95
2023-01-21T06:11:20.219Z,14.95
2023-01-21T06:11:51.635Z,14.95
2023-01-21T06:12:24.764Z,14.94
2023-01-21T06:12:56.290Z,14.95
2023-01-21T06:13:27.697Z,14.93
2023-01-21T06:13:59.094Z,14.93
2023-01-21T06:14:30.510Z,14.92
2023-01-21T06:15:01.924Z,14.93
2023-01-21T06:15:33.342Z,14.92
2023-01-21T06:16:04.853Z,14.92
2023-01-21T06:16:36.307Z,14.91
2023-01-21T06:17:07.728Z,14.90
2023-01-21T06:17:39.153Z,14.89
2023-01-21T06:18:10.547Z,14.89
2023-01-21T06:18:41.964Z,14.88
2023-01-21T06:19:13.365Z,14.88
2023-01-21T06:19:44.817Z,14.88
2023-01-21T06:20:16.433Z,14.88
2023-01-21T06:20:48.010Z,14.87
2023-01-21T06:21:19.424Z,14.87
2023-01-21T06:21:50.839Z,14.86
2023-01-21T06:22:22.233Z,14.84
2023-01-21T06:22:53.656Z,14.85
2023-01-21T06:23:25.049Z,14.85
2023-01-21T06:23:56.460Z,14.83
2023-01-21T06:24:27.869Z,14.83
2023-01-21T06:24:59.306Z,14.83
2023-01-21T06:25:30.724Z,14.82
2023-01-21T06:26:02.149Z,14.83
2023-01-21T06:26:33.571Z,14.82
2023-01-21T06:27:04.985Z,14.81
2023-01-21T06:27:36.398Z,14.81
2023-01-21T06:28:07.790Z,14.82
2023-01-21T06:28:39.182Z,14.81
2023-01-21T06:29:10.580Z,14.82
2023-01-21T06:29:42.001Z,14.81
2023-01-21T06:30:13.442Z,14.81
2023-01-21T06:30:44.896Z,14.80
2023-01-21T06:31:16.390Z,14.79
2023-01-21T06:31:47.967Z,14.78
2023-01-21T06:32:19.418Z,14.77
2023-01-21T06:32:50.817Z,14.78
2023-01-21T06:33:22.209Z,14.78
2023-01-21T06:33:53.625Z,14.77
2023-01-21T06:34:25.014Z,14.77
2023-01-21T06:34:56.413Z,14.77
2023-01-21T06:35:27.902Z,14.76
2023-01-21T06:35:59.353Z,14.75
2023-01-21T06:36:30.754Z,14.74
2023-01-21T06:37:02.149Z,14.74
2023-01-21T06:37:33.556Z,14.75
2023-01-21T06:38:04.985Z,14.75
2023-01-21T06:38:36.382Z,14.74
2023-01-21T06:39:07.769Z,14.73
2023-01-21T06:39:39.186Z,14.71
2023-01-21T06:40:10.594Z,14.73
2023-01-21T06:40:42.026Z,14.72
2023-01-21T06:41:13.458Z,14.72
2023-01-21T06:41:44.854Z,14.73
2023-01-21T06:42:16.242Z,14.72
2023-01-21T06:42:47.638Z,14.72
2023-01-21T06:43:19.046Z,14.73
2023-01-21T06:43:50.439Z,14.72
2023-01-21T06:44:21.867Z,14.71
2023-01-21T06:44:53.269Z,14.71
2023-01-21T06:45:24.694Z,14.71