createdAt,value
2018-07-26T00:01:46.175Z,18.97
2018-07-26T00:04:14.622Z,19.77
2018-07-26T00:06:43.080Z,20.20
2018-07-26T00:09:12.128Z,19.03
2018-07-26T00:11:41.032Z,22.07
2018-07-26T00:14:09.480Z,20.73
2018-07-26T00:16:37.944Z,23.23
2018-07-26T00:19:06.757Z,21.73
2018-07-26T00:21:35.236Z,23.10
2018-07-26T00:24:03.834Z,22.03
2018-07-26T00:26:32.297Z,22.93
2018-07-26T00:29:00.747Z,22.57
2018-07-26T00:31:29.224Z,21.93
2018-07-26T00:33:57.676Z,23.10
2018-07-26T00:36:26.126Z,21.50
2018-07-26T00:38:54.536Z,22.40
2018-07-26T00:41:23.050Z,23.13
2018-07-26T00:43:51.491Z,24.57
2018-07-26T00:46:20.073Z,24.10
2018-07-26T00:48:48.532Z,23.83
2018-07-26T00:51:17.022Z,24.50
2018-07-26T00:53:45.448Z,23.30
2018-07-26T00:56:13.914Z,23.33
2018-07-26T00:58:42.451Z,24.37
2018-07-26T01:01:11.998Z,23.30
2018-07-26T01:03:40.553Z,24.43
2018-07-26T01:06:09.063Z,23.23
2018-07-26T01:08:37.609Z,22.43
2018-07-26T01:11:06.408Z,25.00
2018-07-26T01:13:34.854Z,23.73
2018-07-26T01:16:03.400Z,24.90
2018-07-26T01:18:31.951Z,26.40
2018-07-26T01:21:00.423Z,25.17
2018-07-26T01:23:28.935Z,26.13
2018-07-26T01:25:57.383Z,24.67
2018-07-26T01:28:25.868Z,28.53
2018-07-26T01:30:54.392Z,27.23
2018-07-26T01:33:22.850Z,24.17
2018-07-26T01:35:51.359Z,26.63
2018-07-26T01:38:19.876Z,26.57
2018-07-26T01:40:48.399Z,26.43
2018-07-26T01:43:42.332Z,28.87
2018-07-26T01:46:10.818Z,25.97
2018-07-26T01:48:39.504Z,27.47
2018-07-26T01:51:08.016Z,26.60
2018-07-26T01:53:36.501Z,25.83
2018-07-26T01:56:05.042Z,27.20
2018-07-26T01:58:33.460Z,28.47
2018-07-26T02:01:02.487Z,28.33
2018-07-26T02:03:31.047Z,28.77
2018-07-26T02:05:59.887Z,30.60
2018-07-26T02:08:28.315Z,27.90
2018-07-26T02:10:56.589Z,31.50
2018-07-26T02:13:25.064Z,28.47
2018-07-26T02:15:53.870Z,30.43
2018-07-26T02:18:22.348Z,31.67
2018-07-26T02:20:51.238Z,30.83
2018-07-26T02:23:19.854Z,32.03
2018-07-26T02:25:48.289Z,29.20
2018-07-26T02:28:16.771Z,31.30
2018-07-26T02:30:45.826Z,31.23
2018-07-26T02:33:14.438Z,32.90
2018-07-26T02:35:43.057Z,30.87
2018-07-26T02:38:12.085Z,32.33
2018-07-26T02:40:40.625Z,34.33
2018-07-26T02:43:10.521Z,30.37
2018-07-26T02:45:38.965Z,29.53
2018-07-26T02:48:07.743Z,30.23
2018-07-26T02:50:36.427Z,30.73
2018-07-26T02:53:04.997Z,32.63
2018-07-26T02:55:33.469Z,32.83
2018-07-26T02:58:01.934Z,31.70
2018-07-26T03:00:30.384Z,27.50
2018-07-26T03:02:58.850Z,31.87
2018-07-26T03:05:27.400Z,31.30
2018-07-26T03:07:55.902Z,27.47
2018-07-26T03:10:24.411Z,31.23
2018-07-26T03:12:53.505Z,30.45
2018-07-26T03:15:22.821Z,29.50
2018-07-26T03:17:51.305Z,26.30
2018-07-26T03:20:19.778Z,30.57
2018-07-26T03:22:48.240Z,26.10
2018-07-26T03:25:16.727Z,27.17
2018-07-26T03:27:45.192Z,28.33
2018-07-26T03:30:13.649Z,29.47
2018-07-26T03:32:41.934Z,27.70
2018-07-26T03:35:10.423Z,26.20
2018-07-26T03:37:38.858Z,27.37
2018-07-26T03:40:07.436Z,29.73
2018-07-26T03:42:35.902Z,26.50
2018-07-26T03:45:04.511Z,29.70
2018-07-26T03:47:33.015Z,27.13
2018-07-26T03:50:01.507Z,25.57
2018-07-26T03:52:29.958Z,24.10
2018-07-26T03:54:58.470Z,26.07
2018-07-26T03:57:26.928Z,23.83
2018-07-26T03:59:55.474Z,25.33
2018-07-26T04:02:23.961Z,24.13
2018-07-26T04:04:52.493Z,24.03
2018-07-26T04:07:21.021Z,24.23
2018-07-26T04:09:49.527Z,25.70
2018-07-26T04:12:18.050Z,22.60
2018-07-26T04:14:46.631Z,23.93
2018-07-26T04:17:15.108Z,22.37
2018-07-26T04:19:43.570Z,23.50
2018-07-26T04:22:11.754Z,23.67
2018-07-26T04:24:40.298Z,22.07
2018-07-26T04:27:08.806Z,21.77
2018-07-26T04:29:37.382Z,21.80
2018-07-26T04:32:05.938Z,21.90
2018-07-26T04:34:34.379Z,21.33
2018-07-26T04:37:02.681Z,21.00
2018-07-26T04:39:31.241Z,22.27
2018-07-26T04:41:59.790Z,21.67
2018-07-26T04:44:29.172Z,21.07
2018-07-26T04:46:57.704Z,22.33
2018-07-26T04:49:26.331Z,21.73
2018-07-26T04:51:54.941Z,22.63
2018-07-26T04:54:23.517Z,22.70
2018-07-26T04:56:52.019Z,22.57
2018-07-26T04:59:20.557Z,23.07
2018-07-26T05:01:48.764Z,22.73
2018-07-26T05:04:17.280Z,22.93
2018-07-26T05:06:45.912Z,20.20
2018-07-26T05:09:14.532Z,18.73
2018-07-26T05:11:43.032Z,20.97
2018-07-26T05:14:11.504Z,18.87
2018-07-26T05:16:40.021Z,20.67
2018-07-26T05:19:08.699Z,20.90
2018-07-26T05:21:36.856Z,18.60
2018-07-26T05:24:09.807Z,18.97
2018-07-26T05:26:39.061Z,19.43
2018-07-26T05:29:07.525Z,17.47
2018-07-26T05:31:36.023Z,19.13
2018-07-26T05:34:04.742Z,20.03
2018-07-26T05:36:33.278Z,17.83
2018-07-26T05:39:02.425Z,17.93
2018-07-26T05:41:31.544Z,16.50
2018-07-26T05:44:00.715Z,17.20
2018-07-26T05:46:29.495Z,16.17
2018-07-26T05:48:58.068Z,16.27
2018-07-26T05:51:27.106Z,15.00
2018-07-26T05:53:55.639Z,15.00
2018-07-26T05:56:24.154Z,15.97
2018-07-26T05:58:52.668Z,16.35
2018-07-26T06:01:21.206Z,14.73
2018-07-26T06:03:50.268Z,16.17
2018-07-26T06:06:18.787Z,15.43
2018-07-26T06:08:47.347Z,14.10
2018-07-26T06:11:15.945Z,14.83
2018-07-26T06:13:44.446Z,13.10
2018-07-26T06:16:12.958Z,13.37
2018-07-26T06:18:41.616Z,12.68
2018-07-26T06:21:10.132Z,14.63
2018-07-26T06:23:38.653Z,14.38
2018-07-26T06:26:07.116Z,12.75
2018-07-26T06:28:35.569Z,13.75
2018-07-26T06:31:04.111Z,12.73
2018-07-26T06:33:32.662Z,10.93
2018-07-26T06:36:01.090Z,11.65
2018-07-26T06:38:29.636Z,12.13
2018-07-26T06:40:58.223Z,12.58
2018-07-26T06:43:27.640Z,9.63
2018-07-26T06:45:56.156Z,10.88
2018-07-26T06:48:24.321Z,10.77
2018-07-26T06:50:53.683Z,11.20
2018-07-26T06:53:22.235Z,10.50
2018-07-26T06:55:51.308Z,10.82
2018-07-26T06:58:19.854Z,11.87
2018-07-26T07:00:49.049Z,10.03
2018-07-26T07:03:17.464Z,10.13
2018-07-26T07:05:45.953Z,9.77
2018-07-26T07:08:14.428Z,9.88
2018-07-26T07:10:42.922Z,10.53
2018-07-26T07:13:11.487Z,10.75
2018-07-26T07:15:39.973Z,10.27
2018-07-26T07:18:08.793Z,10.43
2018-07-26T07:20:37.465Z,10.72
2018-07-26T07:23:05.948Z,9.98
2018-07-26T07:25:34.402Z,11.00
2018-07-26T07:28:03.082Z,11.88
2018-07-26T07:30:31.613Z,11.48
2018-07-26T07:33:00.200Z,11.50
2018-07-26T07:35:28.769Z,11.05
2018-07-26T07:37:57.050Z,10.75
2018-07-26T07:40:25.553Z,10.10
2018-07-26T07:42:54.035Z,10.65
2018-07-26T07:45:23.240Z,10.58
2018-07-26T07:47:51.685Z,10.48
2018-07-26T07:50:20.162Z,9.73
2018-07-26T07:52:48.677Z,10.72
2018-07-26T07:55:17.077Z,9.50
2018-07-26T07:57:45.555Z,9.73
2018-07-26T08:00:14.049Z,10.55
2018-07-26T08:02:42.504Z,8.98
2018-07-26T08:05:12.043Z,9.30
2018-07-26T08:07:40.496Z,9.98
2018-07-26T08:10:10.324Z,10.93
2018-07-26T08:12:38.972Z,11.00
2018-07-26T08:15:08.249Z,10.65
2018-07-26T08:17:36.764Z,10.85
2018-07-26T08:20:05.521Z,10.03
2018-07-26T08:22:34.311Z,8.83
2018-07-26T08:25:02.801Z,10.32
2018-07-26T08:27:31.896Z,10.10
2018-07-26T08:30:00.373Z,9.35
2018-07-26T08:32:31.822Z,10.25
2018-07-26T08:35:00.312Z,10.28
2018-07-26T08:37:29.743Z,10.45
2018-07-26T08:39:58.177Z,9.43
2018-07-26T08:42:26.717Z,9.08
2018-07-26T08:44:55.175Z,9.03
2018-07-26T08:47:23.669Z,9.68
2018-07-26T08:49:52.129Z,8.45
2018-07-26T08:52:20.752Z,8.85
2018-07-26T08:54:49.220Z,8.10
2018-07-26T08:57:18.415Z,8.58
2018-07-26T08:59:47.836Z,9.50
2018-07-26T09:02:16.372Z,7.92
2018-07-26T09:04:44.831Z,8.93
2018-07-26T09:07:13.363Z,8.45
2018-07-26T09:09:41.927Z,8.90
2018-07-26T09:12:11.342Z,9.43
2018-07-26T09:14:39.846Z,8.60
2018-07-26T09:17:08.396Z,8.68
2018-07-26T09:19:36.865Z,8.98
2018-07-26T09:22:05.371Z,8.40
2018-07-26T09:24:33.883Z,8.15
2018-07-26T09:27:02.410Z,8.00
2018-07-26T09:29:30.947Z,8.38
2018-07-26T09:31:59.171Z,8.10
2018-07-26T09:34:27.652Z,7.87
2018-07-26T09:36:56.158Z,8.05
2018-07-26T09:39:24.725Z,7.47
2018-07-26T09:41:53.807Z,8.45
2018-07-26T09:44:22.513Z,7.87
2018-07-26T09:46:51.061Z,7.20
2018-07-26T09:49:19.557Z,7.50
2018-07-26T09:51:48.047Z,7.70
2018-07-26T09:54:16.508Z,7.10
2018-07-26T09:56:44.977Z,6.75
2018-07-26T09:59:13.440Z,6.50
2018-07-26T10:01:42.016Z,6.35
2018-07-26T10:04:11.238Z,6.58
2018-07-26T10:06:39.668Z,7.10
2018-07-26T10:09:10.050Z,6.47
2018-07-26T10:11:38.462Z,5.33
2018-07-26T10:14:06.898Z,6.10
2018-07-26T10:16:35.376Z,6.20
2018-07-26T10:19:03.905Z,5.47
2018-07-26T10:21:32.371Z,5.12
2018-07-26T10:24:00.917Z,6.22
2018-07-26T10:26:30.178Z,5.80
2018-07-26T10:28:58.632Z,5.87
2018-07-26T10:31:27.107Z,5.25
2018-07-26T10:33:55.683Z,6.17
2018-07-26T10:36:24.263Z,5.05
2018-07-26T10:38:52.758Z,4.83
2018-07-26T10:41:21.251Z,4.12
2018-07-26T10:43:49.776Z,5.00
2018-07-26T10:46:18.484Z,4.67
2018-07-26T10:48:47.559Z,3.95
2018-07-26T10:51:16.002Z,4.30
2018-07-26T10:53:44.457Z,3.98
2018-07-26T10:56:13.019Z,3.60
2018-07-26T10:58:41.583Z,3.52
2018-07-26T11:01:10.134Z,3.55
2018-07-26T11:03:38.830Z,4.25
2018-07-26T11:06:07.308Z,3.75
2018-07-26T11:08:35.759Z,3.72
2018-07-26T11:11:04.336Z,3.00
2018-07-26T11:13:32.779Z,3.10
2018-07-26T11:16:01.651Z,3.35
2018-07-26T11:18:30.191Z,3.77
2018-07-26T11:20:59.417Z,3.83
2018-07-26T11:23:27.840Z,3.90
2018-07-26T11:25:56.372Z,3.87
2018-07-26T11:28:25.494Z,3.60
2018-07-26T11:30:53.978Z,3.50
2018-07-26T11:33:22.485Z,4.12
2018-07-26T11:35:50.969Z,3.90
2018-07-26T11:38:19.411Z,3.40
2018-07-26T11:40:47.891Z,3.75
2018-07-26T11:43:16.363Z,4.87
2018-07-26T11:45:44.804Z,4.35
2018-07-26T11:48:13.345Z,3.85
2018-07-26T11:50:41.853Z,4.50
2018-07-26T11:53:10.304Z,4.30
2018-07-26T11:55:38.805Z,4.05
2018-07-26T11:58:07.311Z,4.03
2018-07-26T12:00:35.741Z,4.30
2018-07-26T12:03:03.892Z,4.47
2018-07-26T12:05:32.792Z,4.53
2018-07-26T12:08:01.316Z,4.67
2018-07-26T12:10:29.797Z,4.33
2018-07-26T12:12:58.272Z,4.75
2018-07-26T12:15:27.369Z,4.87
2018-07-26T12:20:32.026Z,4.60
2018-07-26T12:23:00.570Z,4.45
2018-07-26T12:25:29.012Z,4.83
2018-07-26T12:27:57.527Z,5.00
2018-07-26T12:30:26.095Z,4.60
2018-07-26T12:32:54.592Z,5.33
2018-07-26T12:35:23.265Z,4.92
2018-07-26T12:37:51.688Z,4.30
2018-07-26T12:40:20.181Z,4.10
2018-07-26T12:42:48.777Z,4.70
2018-07-26T12:45:17.339Z,5.30
2018-07-26T12:47:45.805Z,4.83
2018-07-26T12:50:14.277Z,5.03
2018-07-26T12:52:42.760Z,4.92
2018-07-26T12:55:11.268Z,5.20
2018-07-26T12:57:39.772Z,4.00
2018-07-26T13:00:08.253Z,5.08
2018-07-26T13:02:36.838Z,4.67
2018-07-26T13:05:05.500Z,4.95
2018-07-26T13:07:34.097Z,3.47
2018-07-26T13:10:02.569Z,4.55
2018-07-26T13:12:30.999Z,4.50
2018-07-26T13:14:59.428Z,4.87
2018-07-26T13:17:27.876Z,4.33
2018-07-26T13:19:56.299Z,4.53
2018-07-26T13:22:24.847Z,4.83
2018-07-26T13:24:53.479Z,5.12
2018-07-26T13:27:21.975Z,4.78
2018-07-26T13:29:50.433Z,4.35
2018-07-26T13:32:18.852Z,4.20
2018-07-26T13:34:47.352Z,4.58
2018-07-26T13:37:15.816Z,4.40
2018-07-26T13:39:44.399Z,4.40
2018-07-26T13:42:13.531Z,4.50
2018-07-26T13:44:42.015Z,4.83
2018-07-26T13:47:10.443Z,4.35
2018-07-26T13:49:38.916Z,4.83
2018-07-26T13:52:07.888Z,4.60
2018-07-26T13:54:36.458Z,4.80
2018-07-26T13:57:04.986Z,4.20
2018-07-26T13:59:34.106Z,4.78
2018-07-26T14:02:02.566Z,4.65
2018-07-26T14:04:31.028Z,4.37
2018-07-26T14:06:59.557Z,3.70
2018-07-26T14:09:28.067Z,4.83
2018-07-26T14:11:57.275Z,4.87
2018-07-26T14:14:25.792Z,5.03
2018-07-26T14:16:54.375Z,5.03
2018-07-26T14:19:22.912Z,4.40
2018-07-26T14:21:51.556Z,4.03
2018-07-26T14:24:22.489Z,4.67
2018-07-26T14:26:51.615Z,3.90
2018-07-26T14:29:20.175Z,4.40
2018-07-26T14:31:48.550Z,4.37
2018-07-26T14:34:17.042Z,3.87
2018-07-26T14:36:46.141Z,3.67
2018-07-26T14:39:14.684Z,4.05
2018-07-26T14:41:43.091Z,4.28
2018-07-26T14:44:11.654Z,4.40
2018-07-26T14:46:40.231Z,3.90
2018-07-26T14:49:08.774Z,4.33
2018-07-26T14:51:37.204Z,4.20
2018-07-26T14:54:05.710Z,3.95
2018-07-26T14:56:34.615Z,3.87
2018-07-26T14:59:03.121Z,4.33
2018-07-26T15:01:31.724Z,4.15
2018-07-26T15:04:00.228Z,3.52
2018-07-26T15:06:28.722Z,3.92
2018-07-26T15:08:57.169Z,3.45
2018-07-26T15:11:25.666Z,3.83
2018-07-26T15:13:54.221Z,3.72
2018-07-26T15:16:22.757Z,3.40
2018-07-26T15:18:51.238Z,3.20
2018-07-26T15:21:19.668Z,3.55
2018-07-26T15:23:48.166Z,3.40
2018-07-26T15:26:17.795Z,3.20
2018-07-26T15:28:45.848Z,3.37
2018-07-26T15:31:16.890Z,3.60
2018-07-26T15:33:43.532Z,3.08
2018-07-26T15:36:12.024Z,2.72
2018-07-26T15:38:40.613Z,2.75
2018-07-26T15:41:09.176Z,3.40
2018-07-26T15:43:37.906Z,2.80
2018-07-26T15:46:07.305Z,2.90
2018-07-26T15:48:35.828Z,2.70
2018-07-26T15:51:04.529Z,2.80
2018-07-26T15:53:33.025Z,2.70
2018-07-26T15:56:01.736Z,2.90
2018-07-26T15:58:30.275Z,3.37
2018-07-26T16:00:58.999Z,3.47
2018-07-26T16:03:27.667Z,2.80
2018-07-26T16:05:56.836Z,2.30
2018-07-26T16:08:25.389Z,2.95
2018-07-26T16:10:54.067Z,2.65
2018-07-26T16:13:22.610Z,2.42
2018-07-26T16:15:51.290Z,2.60
2018-07-26T16:18:19.792Z,2.75
2018-07-26T16:20:48.301Z,2.55
2018-07-26T16:23:16.868Z,2.58
2018-07-26T16:25:45.389Z,2.65
2018-07-26T16:28:13.880Z,2.72
2018-07-26T16:30:42.436Z,2.58
2018-07-26T16:33:11.844Z,2.83
2018-07-26T16:35:40.474Z,2.58
2018-07-26T16:38:09.220Z,2.62
2018-07-26T16:40:38.747Z,2.50
2018-07-26T16:43:07.528Z,2.72
2018-07-26T16:45:38.439Z,2.30
2018-07-26T16:49:10.292Z,2.75
2018-07-26T16:51:38.826Z,2.92
2018-07-26T16:54:07.388Z,3.08
2018-07-26T16:56:35.961Z,2.80
2018-07-26T16:59:04.594Z,3.27
2018-07-26T17:01:33.151Z,2.77
2018-07-26T17:04:02.545Z,2.90
2018-07-26T17:06:31.074Z,3.00
2018-07-26T17:08:59.640Z,4.20
2018-07-26T17:11:29.095Z,2.98
2018-07-26T17:13:57.623Z,3.00
2018-07-26T17:16:33.721Z,3.10
2018-07-26T17:19:02.697Z,3.08
2018-07-26T17:21:31.223Z,3.00
2018-07-26T17:23:59.743Z,2.92
2018-07-26T17:26:28.285Z,3.05
2018-07-26T17:28:56.920Z,3.22
2018-07-26T17:31:25.436Z,3.12
2018-07-26T17:33:54.138Z,3.20
2018-07-26T17:36:24.726Z,3.10
2018-07-26T17:38:53.004Z,3.30
2018-07-26T17:41:21.591Z,3.22
2018-07-26T17:43:50.459Z,3.50
2018-07-26T17:46:18.965Z,3.60
2018-07-26T17:48:47.459Z,4.33
2018-07-26T17:51:16.034Z,3.80
2018-07-26T17:53:44.529Z,3.22
2018-07-26T17:56:13.197Z,3.40
2018-07-26T17:58:42.445Z,3.30
2018-07-26T18:01:11.137Z,3.33
2018-07-26T18:03:39.684Z,3.37
2018-07-26T18:06:08.212Z,3.35
2018-07-26T18:08:36.735Z,3.77
2018-07-26T18:11:05.362Z,3.35
2018-07-26T18:13:33.890Z,3.25
2018-07-26T18:16:02.529Z,3.62
2018-07-26T18:18:31.134Z,3.80
2018-07-26T18:20:59.727Z,3.70
2018-07-26T18:23:28.288Z,3.42
2018-07-26T18:25:56.941Z,3.75
2018-07-26T18:28:25.405Z,3.83
2018-07-26T18:30:54.028Z,3.62
2018-07-26T18:33:22.639Z,4.05
2018-07-26T18:35:51.092Z,3.72
2018-07-26T18:38:19.756Z,3.08
2018-07-26T18:40:48.321Z,3.58
2018-07-26T18:43:17.762Z,3.50
2018-07-26T18:45:47.907Z,3.47
2018-07-26T18:48:16.515Z,3.92
2018-07-26T18:50:45.943Z,4.00
2018-07-26T18:53:15.042Z,3.60
2018-07-26T18:55:43.672Z,3.77
2018-07-26T18:58:12.231Z,3.55
2018-07-26T19:00:40.830Z,4.20
2018-07-26T19:03:09.308Z,3.55
2018-07-26T19:05:38.124Z,4.12
2018-07-26T19:08:06.984Z,3.98
2018-07-26T19:10:35.438Z,4.35
2018-07-26T19:13:04.886Z,3.85
2018-07-26T19:15:33.547Z,3.85
2018-07-26T19:18:02.154Z,3.55
2018-07-26T19:20:31.254Z,3.58
2018-07-26T19:22:59.932Z,4.08
2018-07-26T19:25:29.727Z,3.52
2018-07-26T19:27:58.669Z,3.60
2018-07-26T19:30:27.254Z,4.03
2018-07-26T19:32:55.797Z,4.10
2018-07-26T19:35:24.293Z,3.67
2018-07-26T19:37:52.865Z,3.55
2018-07-26T19:40:21.392Z,3.70
2018-07-26T19:42:49.844Z,3.90
2018-07-26T19:45:19.187Z,3.40
2018-07-26T19:47:47.612Z,4.10
2018-07-26T19:50:16.144Z,3.42
2018-07-26T19:52:44.609Z,3.37
2018-07-26T19:55:13.169Z,3.42
2018-07-26T19:57:41.696Z,3.25
2018-07-26T20:00:10.951Z,3.10
2018-07-26T20:02:39.989Z,3.35
2018-07-26T20:05:09.000Z,2.98
2018-07-26T20:07:37.596Z,3.25
2018-07-26T20:10:09.218Z,3.00
2018-07-26T20:12:37.843Z,3.00
2018-07-26T20:15:07.200Z,2.75
2018-07-26T20:17:35.792Z,2.67
2018-07-26T20:20:05.949Z,2.80
2018-07-26T20:22:34.465Z,2.55
2018-07-26T20:25:02.898Z,2.80
2018-07-26T20:27:31.559Z,2.30
2018-07-26T20:30:00.091Z,2.50
2018-07-26T20:32:28.665Z,2.70
2018-07-26T20:34:57.883Z,2.50
2018-07-26T20:37:26.346Z,2.40
2018-07-26T20:39:55.128Z,2.70
2018-07-26T20:42:23.625Z,2.60
2018-07-26T20:44:52.121Z,2.62
2018-07-26T20:47:21.362Z,2.77
2018-07-26T20:49:49.839Z,2.87
2018-07-26T20:52:18.365Z,3.42
2018-07-26T20:54:46.854Z,3.35
2018-07-26T20:57:15.318Z,3.42
2018-07-26T20:59:43.942Z,4.08
2018-07-26T21:02:12.792Z,3.35
2018-07-26T21:04:41.341Z,3.50
2018-07-26T21:07:10.028Z,3.55
2018-07-26T21:09:38.523Z,3.40
2018-07-26T21:12:07.071Z,3.47
2018-07-26T21:14:35.592Z,3.70
2018-07-26T21:17:04.056Z,5.00
2018-07-26T21:19:32.463Z,4.65
2018-07-26T21:22:00.893Z,3.70
2018-07-26T21:24:29.344Z,3.55
2018-07-26T21:26:57.859Z,3.37
2018-07-26T21:29:26.315Z,3.20
2018-07-26T21:31:54.477Z,3.67
2018-07-26T21:34:22.934Z,3.58
2018-07-26T21:36:51.388Z,2.87
2018-07-26T21:39:19.886Z,3.30
2018-07-26T21:41:48.339Z,3.17
2018-07-26T21:44:16.802Z,2.95
2018-07-26T21:46:45.336Z,3.58
2018-07-26T21:49:13.930Z,3.50
2018-07-26T21:51:42.611Z,3.40
2018-07-26T21:54:11.155Z,3.60
2018-07-26T21:56:39.696Z,3.95
2018-07-26T21:59:08.206Z,3.17
2018-07-26T22:01:36.684Z,3.92
2018-07-26T22:04:05.212Z,3.42
2018-07-26T22:06:33.620Z,3.62
2018-07-26T22:09:02.070Z,3.65
2018-07-26T22:11:30.556Z,3.83
2018-07-26T22:13:59.117Z,3.40
2018-07-26T22:16:27.532Z,3.92
2018-07-26T22:18:56.048Z,4.00
2018-07-26T22:21:24.488Z,3.50
2018-07-26T22:23:52.957Z,3.62
2018-07-26T22:26:21.600Z,3.80
2018-07-26T22:28:50.237Z,3.55
2018-07-26T22:31:19.912Z,3.65
2018-07-26T22:33:48.355Z,3.87
2018-07-26T22:36:16.783Z,3.80
2018-07-26T22:38:45.269Z,4.17
2018-07-26T22:41:13.702Z,4.75
2018-07-26T22:43:42.327Z,4.03
2018-07-26T22:46:10.906Z,4.58
2018-07-26T22:48:39.376Z,3.95
2018-07-26T22:51:07.777Z,3.77
2018-07-26T22:53:35.914Z,3.60
2018-07-26T22:56:04.423Z,3.98
2018-07-26T22:58:32.906Z,4.35
2018-07-26T23:01:01.361Z,4.05
2018-07-26T23:03:30.369Z,4.37
2018-07-26T23:05:58.816Z,4.28
2018-07-26T23:08:27.257Z,4.00
2018-07-26T23:10:55.830Z,4.22
2018-07-26T23:13:24.319Z,4.45
2018-07-26T23:15:52.801Z,4.25
2018-07-26T23:18:21.268Z,4.85
2018-07-26T23:20:49.742Z,4.05
2018-07-26T23:23:18.149Z,3.55
2018-07-26T23:25:46.677Z,3.55
2018-07-26T23:28:15.077Z,3.85
2018-07-26T23:30:43.525Z,3.87
2018-07-26T23:33:12.017Z,3.83
2018-07-26T23:35:40.454Z,4.10
2018-07-26T23:38:08.878Z,3.75
2018-07-26T23:40:37.296Z,4.03
2018-07-26T23:43:06.198Z,4.22
2018-07-26T23:45:34.636Z,3.70
2018-07-26T23:48:03.132Z,4.42
2018-07-26T23:50:31.529Z,4.05
2018-07-26T23:53:00.081Z,3.85
2018-07-26T23:55:28.533Z,3.95
2018-07-26T23:57:56.956Z,3.70
