createdAt,value
2022-11-20T19:11:00.621Z,17.61
2022-11-20T19:13:27.004Z,17.82
2022-11-20T19:15:53.378Z,18.05
2022-11-20T19:18:19.758Z,18.24
2022-11-20T19:20:46.149Z,18.40
2022-11-20T19:23:12.553Z,18.51
2022-11-20T19:25:38.999Z,18.55
2022-11-20T19:28:05.386Z,18.60
2022-11-20T19:30:31.785Z,18.63
2022-11-20T19:32:58.167Z,18.63
2022-11-20T19:35:24.575Z,18.68
2022-11-20T19:37:50.955Z,18.68
2022-11-20T19:40:17.321Z,18.70
2022-11-20T19:42:43.718Z,18.73
2022-11-20T19:45:10.112Z,18.71
2022-11-20T19:48:06.058Z,18.74
2022-11-20T19:50:22.863Z,18.73
2022-11-20T19:52:51.104Z,18.66
2022-11-20T19:55:20.783Z,18.66
2022-11-20T19:57:47.170Z,18.61
2022-11-20T20:00:15.597Z,18.67
2022-11-20T20:02:44.727Z,18.71
2022-11-20T20:05:11.105Z,18.70
2022-11-20T20:07:37.498Z,18.67
2022-11-20T20:10:03.905Z,18.76
2022-11-20T20:12:30.274Z,18.72
2022-11-20T20:14:56.667Z,18.68
2022-11-20T20:17:23.049Z,18.69
2022-11-20T20:19:49.505Z,18.71
2022-11-20T20:22:15.884Z,18.70
2022-11-20T20:24:42.273Z,18.69
2022-11-20T20:27:08.675Z,18.68
2022-11-20T20:29:35.075Z,18.70
2022-11-20T20:32:01.438Z,18.70
2022-11-20T20:34:27.811Z,18.65
2022-11-20T20:36:54.209Z,18.70
2022-11-20T20:39:20.779Z,18.69
2022-11-20T20:41:47.437Z,18.71
2022-11-20T20:44:13.833Z,18.67
2022-11-20T20:46:40.232Z,18.65
2022-11-20T20:49:06.612Z,18.68
2022-11-20T20:51:32.984Z,18.70
2022-11-20T20:53:59.379Z,18.69
2022-11-20T20:56:25.788Z,18.67
2022-11-20T20:58:52.175Z,18.76
2022-11-20T21:01:18.646Z,18.73
2022-11-20T21:03:45.082Z,18.73
2022-11-20T21:06:11.450Z,18.74
2022-11-20T21:08:40.328Z,18.76
2022-11-20T21:11:07.347Z,18.76
2022-11-20T21:13:33.733Z,18.72
2022-11-20T21:16:00.122Z,18.73
2022-11-20T21:18:26.501Z,18.74
2022-11-20T21:20:52.873Z,18.73
2022-11-20T21:23:19.267Z,18.75
2022-11-20T21:25:45.639Z,18.75
2022-11-20T21:28:16.808Z,18.72
2022-11-20T21:30:44.603Z,18.76
2022-11-20T21:33:10.985Z,18.77
2022-11-20T21:35:37.371Z,18.75
2022-11-20T21:38:03.777Z,18.73
2022-11-20T21:40:30.144Z,18.73
2022-11-20T21:42:56.528Z,18.74
2022-11-20T21:45:22.921Z,18.73
2022-11-20T21:47:49.298Z,18.75
2022-11-20T21:50:15.683Z,18.70
2022-11-20T21:52:42.071Z,18.73
2022-11-20T21:55:08.466Z,18.71
2022-11-20T21:57:34.848Z,18.73
2022-11-20T22:00:01.234Z,18.72
2022-11-20T22:02:27.618Z,18.67
2022-11-20T22:04:53.995Z,18.83
2022-11-20T22:07:20.408Z,18.88
2022-11-20T22:09:46.913Z,18.90
2022-11-20T22:12:13.285Z,18.91
2022-11-20T22:14:39.642Z,18.88
2022-11-20T22:17:06.007Z,18.89
2022-11-20T22:19:32.388Z,18.91
2022-11-20T22:21:58.746Z,18.93
2022-11-20T22:24:25.423Z,18.95
2022-11-20T22:26:52.113Z,18.94
2022-11-20T22:29:18.508Z,18.95
2022-11-20T22:31:44.878Z,18.91
2022-11-20T22:34:11.242Z,18.92
2022-11-20T22:36:37.704Z,18.92
2022-11-20T22:39:04.065Z,18.91
2022-11-20T22:41:30.450Z,18.88
2022-11-20T22:43:56.855Z,18.86
2022-11-20T22:46:23.241Z,18.82
2022-11-20T22:48:49.636Z,18.82
2022-11-20T22:51:16.034Z,18.81
2022-11-20T22:53:42.409Z,18.78
2022-11-20T22:56:08.770Z,18.80
2022-11-20T22:58:35.135Z,18.76
2022-11-20T23:01:01.518Z,18.76
2022-11-20T23:03:27.934Z,18.74
2022-11-20T23:05:54.306Z,18.74
2022-11-20T23:08:20.671Z,18.70
2022-11-20T23:10:47.063Z,18.70
2022-11-20T23:13:13.433Z,18.71
2022-11-20T23:15:39.805Z,18.70
2022-11-20T23:18:06.189Z,18.68
2022-11-20T23:20:32.569Z,18.68
2022-11-20T23:22:58.941Z,18.70
2022-11-20T23:25:25.300Z,18.69
2022-11-20T23:27:51.700Z,18.73
2022-11-20T23:30:18.062Z,18.75
2022-11-20T23:32:44.418Z,18.73
2022-11-20T23:35:10.797Z,18.67
2022-11-20T23:37:37.163Z,18.69
2022-11-20T23:40:03.628Z,18.69
2022-11-20T23:42:30.017Z,18.68
2022-11-20T23:44:56.409Z,18.62
2022-11-20T23:47:22.790Z,18.64
2022-11-20T23:49:49.279Z,18.66
2022-11-20T23:52:15.638Z,18.65
2022-11-20T23:54:42.005Z,18.63
2022-11-20T23:57:08.374Z,18.62
2022-11-20T23:59:34.758Z,18.63
