createdAt,value
2018-05-03T00:04:15.713Z,3.47
2018-05-03T00:09:07.234Z,3.53
2018-05-03T00:13:58.748Z,4.00
2018-05-03T00:18:50.259Z,3.70
2018-05-03T00:23:41.740Z,3.50
2018-05-03T00:28:33.244Z,3.97
2018-05-03T00:33:24.727Z,3.77
2018-05-03T00:38:16.205Z,3.60
2018-05-03T00:43:07.702Z,3.43
2018-05-03T00:47:59.925Z,4.13
2018-05-03T00:52:51.424Z,3.60
2018-05-03T00:57:42.913Z,4.23
2018-05-03T01:02:34.407Z,3.80
2018-05-03T01:07:25.933Z,3.70
2018-05-03T01:12:17.444Z,3.77
2018-05-03T01:17:08.936Z,3.60
2018-05-03T01:22:00.422Z,3.40
2018-05-03T01:26:52.011Z,3.50
2018-05-03T01:31:43.468Z,4.07
2018-05-03T01:36:35.733Z,3.63
2018-05-03T01:41:27.260Z,3.70
2018-05-03T01:46:18.768Z,3.40
2018-05-03T01:51:11.018Z,3.93
2018-05-03T01:56:03.258Z,3.13
2018-05-03T02:00:55.511Z,3.37
2018-05-03T02:05:47.033Z,3.47
2018-05-03T02:10:38.538Z,2.97
2018-05-03T02:15:30.049Z,3.10
2018-05-03T02:20:22.287Z,2.90
2018-05-03T02:25:14.495Z,3.30
2018-05-03T02:30:06.017Z,3.20
2018-05-03T02:34:57.537Z,3.90
2018-05-03T02:39:49.015Z,3.73
2018-05-03T02:44:40.495Z,3.23
2018-05-03T02:49:32.001Z,3.40
2018-05-03T02:54:24.229Z,3.53
2018-05-03T02:59:34.270Z,3.60
2018-05-03T03:04:50.578Z,3.00
2018-05-03T03:16:01.179Z,2.90
2018-05-03T03:21:18.391Z,3.07
2018-05-03T03:32:26.469Z,4.30
2018-05-03T03:37:36.629Z,4.27
2018-05-03T03:48:06.727Z,6.43
2018-05-03T03:52:58.192Z,7.53
2018-05-03T03:57:49.692Z,8.00
2018-05-03T04:02:41.206Z,8.50
2018-05-03T04:07:32.680Z,8.83
2018-05-03T04:12:24.236Z,9.13
2018-05-03T04:17:15.718Z,8.17
2018-05-03T04:22:25.917Z,7.33
2018-05-03T04:27:18.069Z,6.60
2018-05-03T04:32:09.549Z,6.87
2018-05-03T04:37:01.833Z,6.00
2018-05-03T04:41:53.335Z,5.70
2018-05-03T04:46:45.554Z,5.33
2018-05-03T04:51:37.045Z,5.10
2018-05-03T04:56:28.554Z,4.43
2018-05-03T05:01:20.812Z,4.33
2018-05-03T05:06:12.326Z,4.30
2018-05-03T05:11:04.633Z,4.10
2018-05-03T05:15:56.867Z,4.07
2018-05-03T05:20:48.370Z,3.97
2018-05-03T05:25:40.685Z,3.37
2018-05-03T05:30:32.209Z,4.03
2018-05-03T05:35:23.722Z,4.10
2018-05-03T05:40:15.298Z,3.87
2018-05-03T05:45:06.789Z,3.67
2018-05-03T05:49:58.246Z,4.37
2018-05-03T05:54:49.770Z,4.63
2018-05-03T05:59:41.311Z,4.53
2018-05-03T06:04:32.850Z,4.33
2018-05-03T06:09:24.363Z,4.30
2018-05-03T06:14:15.857Z,4.67
2018-05-03T06:19:08.106Z,4.30
2018-05-03T06:24:00.330Z,3.97
2018-05-03T06:28:51.951Z,4.40
2018-05-03T06:33:43.445Z,4.37
2018-05-03T06:38:34.957Z,4.20
2018-05-03T06:43:27.564Z,4.70
2018-05-03T06:48:19.055Z,4.57
2018-05-03T06:53:11.313Z,4.20
2018-05-03T06:58:03.557Z,4.20
2018-05-03T07:02:55.815Z,4.30
2018-05-03T07:07:47.364Z,3.73
2018-05-03T07:12:38.871Z,4.37
2018-05-03T07:17:31.120Z,4.10
2018-05-03T07:22:23.418Z,5.37
2018-05-03T07:27:15.618Z,4.70
2018-05-03T07:32:07.885Z,4.30
2018-05-03T07:37:00.128Z,5.03
2018-05-03T07:41:52.396Z,4.63
2018-05-03T07:46:43.897Z,4.57
2018-05-03T07:51:35.416Z,5.23
2018-05-03T07:56:26.910Z,5.03
2018-05-03T08:01:18.405Z,4.53
2018-05-03T08:06:10.649Z,5.77
2018-05-03T08:11:02.249Z,4.80
2018-05-03T08:15:53.711Z,4.97
2018-05-03T08:20:45.219Z,4.07
2018-05-03T08:25:36.726Z,3.93
2018-05-03T08:30:28.238Z,3.53
2018-05-03T08:35:20.468Z,3.40
2018-05-03T08:40:12.712Z,3.57
2018-05-03T08:45:04.233Z,4.00
2018-05-03T08:49:56.174Z,3.40
2018-05-03T08:54:47.674Z,4.07
2018-05-03T08:59:39.162Z,3.03
2018-05-03T09:04:30.669Z,4.03
2018-05-03T09:09:22.286Z,3.47
2018-05-03T09:14:13.797Z,3.73
2018-05-03T09:19:05.368Z,3.80
2018-05-03T09:23:56.901Z,3.20
2018-05-03T09:28:48.414Z,3.17
2018-05-03T09:33:39.962Z,3.23
2018-05-03T09:38:31.786Z,2.33
2018-05-03T09:43:23.288Z,2.90
2018-05-03T09:48:15.529Z,3.17
2018-05-03T09:53:08.462Z,2.70
2018-05-03T09:57:59.977Z,2.90
2018-05-03T10:02:51.476Z,3.00
2018-05-03T10:07:43.709Z,2.63
2018-05-03T10:12:36.627Z,3.57
2018-05-03T10:17:28.112Z,2.60
2018-05-03T10:22:20.361Z,3.20
2018-05-03T10:27:12.719Z,2.20
2018-05-03T10:32:05.020Z,2.73
2018-05-03T10:36:56.549Z,2.83
2018-05-03T10:41:48.089Z,2.83
2018-05-03T10:46:39.628Z,3.00
2018-05-03T10:51:31.102Z,2.60
2018-05-03T10:56:22.578Z,2.87
2018-05-03T11:01:14.179Z,2.80
2018-05-03T11:06:07.330Z,3.20
2018-05-03T11:10:58.961Z,3.17
2018-05-03T11:15:50.459Z,2.80
2018-05-03T11:20:42.038Z,2.70
2018-05-03T11:25:33.537Z,2.90
2018-05-03T11:30:25.751Z,3.00
2018-05-03T11:35:17.231Z,3.20
2018-05-03T11:40:08.795Z,3.20
2018-05-03T11:45:00.286Z,3.10
2018-05-03T11:49:51.776Z,3.03
2018-05-03T11:54:44.014Z,3.67
2018-05-03T11:59:36.293Z,3.97
2018-05-03T12:04:27.792Z,3.90
2018-05-03T12:09:19.366Z,3.57
2018-05-03T12:14:10.855Z,3.47
2018-05-03T12:19:02.344Z,2.70
2018-05-03T12:23:53.880Z,2.83
2018-05-03T12:28:45.430Z,2.60
2018-05-03T12:33:36.953Z,2.47
2018-05-03T12:38:28.507Z,2.60
2018-05-03T12:43:19.990Z,3.77
2018-05-03T12:48:12.565Z,3.03
2018-05-03T12:53:04.132Z,2.70
2018-05-03T12:57:55.621Z,3.23
2018-05-03T13:02:47.846Z,2.60
2018-05-03T13:07:39.415Z,2.50
2018-05-03T13:12:30.901Z,2.70
2018-05-03T13:17:23.180Z,2.50
2018-05-03T13:22:15.405Z,2.63
2018-05-03T13:27:06.907Z,2.27
2018-05-03T13:31:58.422Z,2.13
2018-05-03T13:36:49.931Z,1.90
2018-05-03T13:41:42.207Z,2.60
2018-05-03T13:46:33.722Z,2.60
2018-05-03T13:51:26.137Z,2.27
2018-05-03T13:56:17.645Z,5.17
2018-05-03T14:01:09.191Z,2.70
2018-05-03T14:06:00.775Z,2.90
2018-05-03T14:10:53.008Z,2.97
2018-05-03T14:15:45.243Z,2.77
2018-05-03T14:20:36.772Z,2.90
2018-05-03T14:25:28.257Z,3.00
2018-05-03T14:30:19.771Z,3.17
2018-05-03T14:35:11.298Z,2.50
2018-05-03T14:40:03.555Z,4.53
2018-05-03T14:44:55.775Z,2.87
2018-05-03T14:49:47.289Z,2.87
2018-05-03T14:54:38.858Z,2.60
2018-05-03T14:59:30.438Z,2.83
2018-05-03T15:04:21.942Z,2.83
2018-05-03T15:09:14.225Z,2.73
2018-05-03T15:14:05.721Z,2.70
2018-05-03T15:18:57.968Z,2.87
2018-05-03T15:23:50.214Z,3.03
2018-05-03T15:28:41.706Z,2.90
2018-05-03T15:33:33.211Z,3.10
2018-05-03T15:38:24.746Z,3.07
2018-05-03T15:43:16.254Z,2.80
2018-05-03T15:48:07.749Z,3.00
2018-05-03T15:52:59.228Z,2.70
2018-05-03T15:57:51.527Z,3.23
2018-05-03T16:02:43.070Z,3.10
2018-05-03T16:07:34.651Z,3.77
2018-05-03T16:12:26.098Z,3.53
2018-05-03T16:17:17.795Z,4.20
2018-05-03T16:22:09.314Z,3.30
2018-05-03T16:27:00.810Z,3.50
2018-05-03T16:31:52.296Z,4.40
2018-05-03T16:36:43.771Z,3.30
2018-05-03T16:41:36.000Z,3.73
2018-05-03T16:46:28.287Z,2.90
2018-05-03T16:51:19.834Z,2.80
2018-05-03T16:56:11.340Z,3.40
2018-05-03T17:01:03.566Z,3.30
2018-05-03T17:05:55.101Z,3.80
2018-05-03T17:10:46.594Z,3.33
2018-05-03T17:15:38.169Z,2.60
2018-05-03T17:20:30.119Z,3.23
2018-05-03T17:25:22.356Z,3.00
2018-05-03T17:30:13.870Z,3.40
2018-05-03T17:35:05.399Z,2.97
2018-05-03T17:39:56.923Z,3.33
2018-05-03T17:44:48.417Z,2.97
2018-05-03T17:49:40.635Z,2.97
2018-05-03T17:54:32.134Z,3.00
2018-05-03T17:59:23.762Z,3.13
2018-05-03T18:04:16.005Z,3.03
2018-05-03T18:09:07.516Z,3.53
2018-05-03T18:13:59.803Z,3.90
2018-05-03T18:18:51.360Z,2.77
2018-05-03T18:23:42.830Z,3.40
2018-05-03T18:28:35.108Z,12.27
2018-05-03T18:33:26.625Z,5.13
2018-05-03T18:38:18.851Z,4.07
2018-05-03T18:43:11.146Z,3.10
2018-05-03T18:48:02.664Z,4.40
2018-05-03T18:52:54.152Z,4.70
2018-05-03T18:57:45.658Z,3.57
2018-05-03T19:02:37.141Z,4.00
2018-05-03T19:07:28.639Z,5.13
2018-05-03T19:12:21.009Z,4.67
2018-05-03T19:17:12.491Z,3.30
2018-05-03T19:22:04.005Z,4.07
2018-05-03T19:26:56.225Z,4.00
2018-05-03T19:31:48.511Z,4.77
2018-05-03T19:36:40.765Z,4.40
2018-05-03T19:41:33.011Z,3.90
2018-05-03T19:46:25.289Z,4.03
2018-05-03T19:51:16.784Z,3.57
2018-05-03T19:56:08.262Z,4.17
2018-05-03T20:00:59.765Z,3.97
2018-05-03T20:05:51.997Z,4.17
2018-05-03T20:10:43.504Z,4.00
2018-05-03T20:15:35.011Z,4.33
2018-05-03T20:20:26.501Z,3.97
2018-05-03T20:25:18.041Z,3.50
2018-05-03T20:30:10.294Z,3.73
2018-05-03T20:35:02.611Z,3.10
2018-05-03T20:39:54.113Z,3.70
2018-05-03T20:44:45.607Z,3.20
2018-05-03T20:49:37.874Z,3.30
2018-05-03T20:54:30.105Z,3.63
2018-05-03T20:59:23.324Z,3.60
2018-05-03T21:04:14.800Z,4.30
2018-05-03T21:09:06.319Z,3.63
2018-05-03T21:13:57.823Z,4.40
2018-05-03T21:18:49.348Z,3.00
2018-05-03T21:23:40.834Z,3.10
2018-05-03T21:28:32.390Z,3.43
2018-05-03T21:33:23.845Z,3.60
2018-05-03T21:38:15.324Z,3.10
2018-05-03T21:43:06.820Z,3.10
2018-05-03T21:47:58.317Z,3.67
2018-05-03T21:52:50.538Z,3.10
2018-05-03T21:57:42.030Z,3.00
2018-05-03T22:02:33.548Z,3.23
2018-05-03T22:07:25.778Z,3.90
2018-05-03T22:12:17.278Z,3.27
2018-05-03T22:17:08.733Z,4.00
2018-05-03T22:22:00.186Z,3.60
2018-05-03T22:26:52.461Z,3.50
2018-05-03T22:31:43.921Z,3.40
2018-05-03T22:36:35.378Z,3.87
2018-05-03T22:41:26.842Z,3.57
2018-05-03T22:46:19.057Z,3.90
2018-05-03T22:51:10.521Z,3.07
2018-05-03T22:56:02.757Z,3.40
2018-05-03T23:00:55.090Z,3.80
2018-05-03T23:05:46.569Z,4.70
2018-05-03T23:10:38.785Z,3.90
2018-05-03T23:15:30.254Z,4.10
2018-05-03T23:20:22.479Z,3.77
2018-05-03T23:25:13.927Z,3.73
2018-05-03T23:30:06.193Z,3.77
2018-05-03T23:34:57.676Z,4.10
2018-05-03T23:39:49.930Z,4.23
2018-05-03T23:44:41.442Z,4.47
2018-05-03T23:49:32.960Z,4.30
2018-05-03T23:54:24.464Z,4.17
2018-05-03T23:59:16.691Z,4.00
