createdAt,value
2019-01-08T00:00:58.778Z,5.29
2019-01-08T00:03:25.788Z,5.29
2019-01-08T00:05:52.544Z,5.28
2019-01-08T00:08:19.730Z,5.25
2019-01-08T00:10:46.728Z,5.24
2019-01-08T00:13:14.032Z,5.26
2019-01-08T00:15:40.899Z,5.28
2019-01-08T00:18:07.629Z,5.30
2019-01-08T00:20:34.435Z,5.25
2019-01-08T00:23:01.288Z,5.27
2019-01-08T00:25:28.281Z,5.27
2019-01-08T00:27:55.018Z,5.23
2019-01-08T00:30:21.809Z,5.16
2019-01-08T00:32:48.542Z,5.23
2019-01-08T00:35:15.639Z,5.21
2019-01-08T00:37:42.313Z,5.24
2019-01-08T00:40:09.048Z,5.22
2019-01-08T00:42:36.165Z,5.20
2019-01-08T00:45:03.414Z,5.24
2019-01-08T00:47:30.250Z,5.20
2019-01-08T00:49:56.970Z,5.28
2019-01-08T00:52:23.790Z,5.24
2019-01-08T00:54:50.528Z,5.29
2019-01-08T00:57:17.259Z,5.30
2019-01-08T00:59:44.056Z,5.29
2019-01-08T01:02:10.795Z,5.27
2019-01-08T01:04:37.626Z,5.36
2019-01-08T01:07:04.928Z,5.36
2019-01-08T01:09:51.188Z,5.28
2019-01-08T01:12:17.913Z,5.32
2019-01-08T01:14:44.649Z,5.28
2019-01-08T01:17:11.302Z,5.25
2019-01-08T01:19:38.376Z,5.24
2019-01-08T01:22:05.564Z,5.28
2019-01-08T01:24:32.576Z,5.28
2019-01-08T01:26:59.374Z,5.32
2019-01-08T01:29:26.229Z,5.32
2019-01-08T01:31:52.958Z,5.28
2019-01-08T01:34:19.934Z,5.32
2019-01-08T01:36:46.583Z,5.24
2019-01-08T01:39:13.678Z,5.31
2019-01-08T01:41:40.497Z,5.36
2019-01-08T01:44:07.536Z,5.36
2019-01-08T01:46:34.381Z,5.36
2019-01-08T01:49:01.628Z,5.36
2019-01-08T01:51:28.725Z,5.29
2019-01-08T01:53:55.691Z,5.30
2019-01-08T01:56:42.110Z,5.36
2019-01-08T01:59:09.032Z,5.36
2019-01-08T02:01:36.053Z,5.32
2019-01-08T02:04:03.231Z,5.35
2019-01-08T02:06:29.880Z,5.38
2019-01-08T02:08:56.900Z,5.35
2019-01-08T02:11:23.953Z,5.43
2019-01-08T02:13:50.598Z,5.36
2019-01-08T02:16:17.417Z,5.38
2019-01-08T02:18:44.686Z,5.36
2019-01-08T02:21:11.436Z,5.44
2019-01-08T02:23:38.245Z,5.41
2019-01-08T02:26:05.187Z,5.42
2019-01-08T02:28:32.097Z,5.42
2019-01-08T02:30:59.099Z,5.44
2019-01-08T02:33:25.920Z,5.46
2019-01-08T02:35:53.168Z,5.46
2019-01-08T02:38:19.801Z,5.50
2019-01-08T02:40:46.594Z,5.46
2019-01-08T02:43:13.230Z,5.43
2019-01-08T02:45:39.851Z,5.50
2019-01-08T02:48:06.758Z,5.48
2019-01-08T02:50:33.592Z,5.51
2019-01-08T02:53:00.331Z,5.48
2019-01-08T02:55:27.194Z,5.48
2019-01-08T02:57:53.964Z,5.52
2019-01-08T03:00:20.807Z,5.50
2019-01-08T03:02:47.573Z,5.48
2019-01-08T03:05:14.318Z,5.55
2019-01-08T03:07:41.340Z,5.49
2019-01-08T03:10:08.120Z,5.58
2019-01-08T03:12:34.756Z,5.64
2019-01-08T03:15:01.922Z,5.55
2019-01-08T03:17:29.070Z,5.56
2019-01-08T03:19:55.914Z,5.63
2019-01-08T03:22:22.648Z,5.56
2019-01-08T03:24:49.506Z,5.62
2019-01-08T03:27:16.325Z,5.57
2019-01-08T03:29:43.067Z,5.64
2019-01-08T03:32:09.937Z,5.72
2019-01-08T03:34:36.774Z,5.73
2019-01-08T03:37:03.514Z,5.77
2019-01-08T03:39:30.676Z,5.74
2019-01-08T03:41:57.542Z,5.76
2019-01-08T03:44:24.279Z,5.81
2019-01-08T03:46:51.042Z,5.81
2019-01-08T03:49:18.055Z,5.83
2019-01-08T03:51:44.891Z,5.78
2019-01-08T03:54:11.711Z,5.86
2019-01-08T03:56:38.561Z,5.84
2019-01-08T03:59:05.396Z,5.86
2019-01-08T04:01:32.229Z,5.89
2019-01-08T04:03:58.967Z,5.85
2019-01-08T04:06:25.720Z,5.81
2019-01-08T04:08:52.602Z,5.77
2019-01-08T04:11:19.245Z,5.75
2019-01-08T04:13:45.976Z,5.70
2019-01-08T04:16:13.119Z,5.66
2019-01-08T04:18:40.147Z,5.71
2019-01-08T04:21:06.872Z,5.63
2019-01-08T04:23:33.771Z,5.63
2019-01-08T04:26:13.762Z,5.64
2019-01-08T04:28:40.694Z,5.64
2019-01-08T04:31:07.332Z,5.64
2019-01-08T04:33:33.970Z,5.60
2019-01-08T04:36:00.771Z,5.55
2019-01-08T04:38:27.990Z,5.47
2019-01-08T04:40:54.722Z,5.44
2019-01-08T04:43:21.424Z,5.45
2019-01-08T04:45:48.193Z,5.44
2019-01-08T04:48:15.221Z,5.44
2019-01-08T04:50:42.119Z,5.43
2019-01-08T04:53:09.033Z,5.36
2019-01-08T04:55:35.667Z,5.34
2019-01-08T04:58:02.527Z,5.37
2019-01-08T05:00:29.355Z,5.31
2019-01-08T05:03:15.842Z,5.25
2019-01-08T05:05:42.915Z,5.24
2019-01-08T05:08:10.318Z,5.31
2019-01-08T05:10:37.038Z,5.29
2019-01-08T05:13:03.944Z,5.21
2019-01-08T05:15:30.787Z,5.26
2019-01-08T05:17:58.154Z,5.31
2019-01-08T05:20:25.302Z,5.26
2019-01-08T05:22:52.169Z,5.22
2019-01-08T05:25:19.455Z,5.18
2019-01-08T05:27:59.309Z,5.18
2019-01-08T05:30:38.450Z,5.18
2019-01-08T05:33:05.407Z,5.12
2019-01-08T05:35:32.276Z,5.10
2019-01-08T05:37:58.977Z,5.13
2019-01-08T05:40:25.719Z,5.14
2019-01-08T05:42:55.030Z,5.12
2019-01-08T05:45:22.118Z,5.09
2019-01-08T05:47:48.991Z,5.17
2019-01-08T05:50:16.758Z,5.14
2019-01-08T05:52:44.876Z,5.15
2019-01-08T05:55:31.289Z,5.18
2019-01-08T05:57:58.346Z,5.27
2019-01-08T06:00:25.155Z,5.34
2019-01-08T06:02:52.495Z,5.35
2019-01-08T06:05:20.842Z,5.43
2019-01-08T06:07:48.192Z,5.42
2019-01-08T06:10:15.267Z,5.42
2019-01-08T06:12:42.624Z,5.45
2019-01-08T06:15:10.581Z,5.53
2019-01-08T06:17:37.849Z,5.53
2019-01-08T06:20:04.903Z,5.55
2019-01-08T06:22:32.015Z,5.61
2019-01-08T06:25:00.588Z,5.56
2019-01-08T06:27:27.932Z,5.55
2019-01-08T06:30:07.721Z,5.60
2019-01-08T06:35:27.112Z,5.59
2019-01-08T06:37:53.895Z,5.63
2019-01-08T06:40:20.994Z,5.59
2019-01-08T06:42:48.002Z,5.63
2019-01-08T06:45:14.816Z,5.56
2019-01-08T06:47:41.744Z,5.60
2019-01-08T06:50:08.997Z,5.59
2019-01-08T06:52:35.848Z,5.65
2019-01-08T06:55:02.942Z,5.71
2019-01-08T06:57:49.445Z,5.64
2019-01-08T07:00:16.180Z,5.70
2019-01-08T07:02:43.408Z,5.72
2019-01-08T07:05:10.484Z,5.65
2019-01-08T07:07:37.137Z,5.76
2019-01-08T07:10:03.987Z,5.74
2019-01-08T07:12:30.775Z,5.77
2019-01-08T07:14:58.918Z,5.73
2019-01-08T07:17:25.780Z,5.72
2019-01-08T07:19:52.758Z,5.71
2019-01-08T07:22:19.521Z,5.81
2019-01-08T07:24:46.324Z,5.76
2019-01-08T07:27:16.523Z,5.78
2019-01-08T07:29:42.061Z,5.81
2019-01-08T07:32:09.990Z,5.76
2019-01-08T07:34:42.278Z,5.77
2019-01-08T07:37:19.678Z,5.79
2019-01-08T07:40:08.326Z,5.76
2019-01-08T07:42:35.461Z,5.70
2019-01-08T07:45:30.102Z,5.69
2019-01-08T07:47:57.076Z,5.66
2019-01-08T07:50:24.193Z,5.65
2019-01-08T07:52:51.404Z,5.60
2019-01-08T07:56:04.690Z,5.60
2019-01-08T07:58:32.076Z,5.55
2019-01-08T08:00:59.296Z,5.50
2019-01-08T08:03:26.212Z,5.54
2019-01-08T08:05:53.375Z,5.53
2019-01-08T08:08:21.811Z,5.59
2019-01-08T08:11:29.844Z,5.60
2019-01-08T08:14:00.142Z,5.59
2019-01-08T08:16:29.038Z,5.60
2019-01-08T08:18:56.352Z,5.58
2019-01-08T08:21:23.517Z,5.55
2019-01-08T08:23:50.773Z,5.57
2019-01-08T08:26:19.144Z,5.53
2019-01-08T08:29:05.499Z,5.57
2019-01-08T08:31:32.896Z,5.49
2019-01-08T08:34:12.800Z,5.47
2019-01-08T08:36:39.793Z,5.44
2019-01-08T08:39:08.183Z,5.45
2019-01-08T08:41:35.844Z,5.47
2019-01-08T08:44:02.745Z,5.39
2019-01-08T08:46:30.121Z,5.42
2019-01-08T08:48:56.768Z,5.42
2019-01-08T08:51:23.597Z,5.48
2019-01-08T08:53:52.551Z,5.50
2019-01-08T08:56:19.118Z,5.52
2019-01-08T08:58:45.942Z,5.56
2019-01-08T09:01:13.290Z,5.64
2019-01-08T09:03:40.251Z,5.74
2019-01-08T09:06:07.059Z,5.71
2019-01-08T09:08:33.791Z,5.74
2019-01-08T09:11:00.680Z,5.75
2019-01-08T09:13:28.069Z,5.65
2019-01-08T09:15:54.816Z,5.68
2019-01-08T09:18:21.881Z,5.70
2019-01-08T09:21:08.560Z,5.65
2019-01-08T09:23:35.309Z,5.68
2019-01-08T09:26:02.416Z,5.80
2019-01-08T09:28:29.441Z,5.96
2019-01-08T09:30:56.265Z,6.10
2019-01-08T09:33:23.290Z,6.08
2019-01-08T09:36:02.504Z,6.05
2019-01-08T09:38:29.234Z,5.97
2019-01-08T09:40:55.994Z,5.91
2019-01-08T09:43:22.874Z,5.94
2019-01-08T09:45:49.778Z,5.90
2019-01-08T09:48:16.603Z,5.86
2019-01-08T09:50:43.502Z,5.83
2019-01-08T09:53:10.457Z,5.84
2019-01-08T09:55:37.375Z,5.78
2019-01-08T09:58:04.311Z,5.80
2019-01-08T10:00:31.857Z,5.78
2019-01-08T10:02:58.837Z,5.84
2019-01-08T10:05:26.038Z,5.77
2019-01-08T10:07:53.301Z,5.81
2019-01-08T10:10:21.643Z,5.75
2019-01-08T10:12:49.594Z,5.75
2019-01-08T10:15:16.722Z,5.66
2019-01-08T10:17:43.578Z,5.71
2019-01-08T10:20:10.570Z,5.71
2019-01-08T10:22:37.359Z,5.68
2019-01-08T10:25:05.332Z,5.67
2019-01-08T10:27:32.144Z,5.70
2019-01-08T10:29:58.921Z,5.73
2019-01-08T10:32:25.696Z,5.81
2019-01-08T10:34:52.542Z,5.76
2019-01-08T10:37:19.475Z,5.79
2019-01-08T10:39:46.337Z,5.85
2019-01-08T10:42:13.576Z,5.81
2019-01-08T10:44:40.430Z,5.81
2019-01-08T10:47:07.492Z,5.78
2019-01-08T10:49:34.940Z,5.76
2019-01-08T10:52:02.388Z,5.79
2019-01-08T10:54:30.457Z,5.81
2019-01-08T10:56:57.733Z,5.84
2019-01-08T10:59:24.492Z,5.80
2019-01-08T11:01:51.239Z,5.86
2019-01-08T11:04:18.051Z,5.87
2019-01-08T11:06:44.977Z,5.89
2019-01-08T11:09:12.139Z,5.91
2019-01-08T11:11:39.044Z,5.88
2019-01-08T11:14:05.916Z,5.89
2019-01-08T11:16:32.673Z,5.93
2019-01-08T11:19:00.326Z,5.88
2019-01-08T11:21:27.063Z,5.87
2019-01-08T11:23:54.124Z,5.84
2019-01-08T11:26:21.015Z,5.82
2019-01-08T11:28:48.212Z,5.83
2019-01-08T11:31:14.959Z,5.90
2019-01-08T11:33:41.866Z,5.85
2019-01-08T11:36:08.750Z,5.82
2019-01-08T11:38:48.551Z,5.79
2019-01-08T11:41:31.467Z,5.84
2019-01-08T11:44:01.068Z,5.81
2019-01-08T11:46:30.239Z,5.79
2019-01-08T11:48:57.449Z,5.83
2019-01-08T11:51:24.358Z,5.82
2019-01-08T11:53:51.118Z,5.81
2019-01-08T11:56:17.976Z,5.81
2019-01-08T11:58:44.771Z,5.81
2019-01-08T12:01:11.587Z,5.83
2019-01-08T12:03:38.713Z,5.83
2019-01-08T12:06:05.510Z,5.87
2019-01-08T12:08:32.690Z,5.90
2019-01-08T12:10:59.933Z,5.90
2019-01-08T12:13:26.884Z,5.88
2019-01-08T12:16:00.109Z,5.91
2019-01-08T12:18:27.122Z,5.91
2019-01-08T12:20:54.348Z,5.92
2019-01-08T12:23:21.246Z,5.96
2019-01-08T12:25:50.750Z,5.94
2019-01-08T12:28:17.550Z,5.99
2019-01-08T12:30:44.624Z,6.00
2019-01-08T12:33:11.452Z,5.93
2019-01-08T12:35:58.091Z,5.93
2019-01-08T12:38:25.057Z,5.92
2019-01-08T12:40:51.981Z,5.95
2019-01-08T12:43:18.812Z,5.87
2019-01-08T12:45:45.951Z,5.88
2019-01-08T12:48:13.224Z,5.92
2019-01-08T12:50:40.802Z,5.95
2019-01-08T12:53:07.553Z,5.95
2019-01-08T12:55:34.297Z,5.96
2019-01-08T12:58:01.311Z,5.98
2019-01-08T13:00:28.059Z,5.99
2019-01-08T13:02:54.810Z,6.02
2019-01-08T13:05:21.748Z,6.01
2019-01-08T13:07:48.496Z,6.09
2019-01-08T13:10:15.452Z,6.10
2019-01-08T13:12:42.280Z,6.06
2019-01-08T13:15:09.145Z,6.11
2019-01-08T13:17:36.215Z,6.11
2019-01-08T13:20:03.612Z,6.19
2019-01-08T13:22:30.367Z,6.18
2019-01-08T13:24:57.112Z,6.23
2019-01-08T13:27:23.912Z,6.25
2019-01-08T13:29:51.058Z,6.25
2019-01-08T13:32:23.136Z,6.30
2019-01-08T13:34:46.623Z,6.16
2019-01-08T13:37:33.008Z,6.20
2019-01-08T13:39:59.922Z,6.19
2019-01-08T13:42:39.854Z,6.23
2019-01-08T13:45:47.967Z,6.19
2019-01-08T13:48:14.801Z,6.22
2019-01-08T13:50:42.514Z,6.18
2019-01-08T13:53:09.464Z,6.16
2019-01-08T13:55:36.221Z,6.08
2019-01-08T13:58:02.967Z,6.05
2019-01-08T14:00:31.688Z,6.03
2019-01-08T14:02:59.093Z,5.98
2019-01-08T14:05:25.998Z,6.01
2019-01-08T14:07:52.926Z,5.92
2019-01-08T14:10:19.825Z,5.96
2019-01-08T14:12:46.901Z,5.90
2019-01-08T14:15:13.707Z,5.93
2019-01-08T14:17:40.956Z,5.99
2019-01-08T14:20:07.815Z,5.97
2019-01-08T14:22:34.617Z,5.97
2019-01-08T14:25:01.494Z,5.97
2019-01-08T14:27:28.253Z,5.98
2019-01-08T14:29:55.194Z,5.98
2019-01-08T14:32:22.179Z,5.99
2019-01-08T14:34:48.941Z,5.99
2019-01-08T14:37:15.861Z,6.01
2019-01-08T14:39:42.874Z,5.98
2019-01-08T14:42:09.761Z,6.00
2019-01-08T14:44:37.575Z,6.00
2019-01-08T14:47:04.432Z,5.99
2019-01-08T14:49:31.280Z,5.97
2019-01-08T14:51:58.911Z,5.89
2019-01-08T14:54:25.752Z,5.87
2019-01-08T14:56:52.903Z,5.86
2019-01-08T14:59:19.772Z,5.84
2019-01-08T15:01:46.619Z,5.83
2019-01-08T15:04:13.760Z,5.83
2019-01-08T15:06:40.661Z,5.82
2019-01-08T15:09:07.411Z,5.85
2019-01-08T15:11:34.148Z,5.85
2019-01-08T15:14:01.151Z,5.84
2019-01-08T15:16:28.056Z,5.81
2019-01-08T15:18:55.357Z,5.85
2019-01-08T15:21:22.343Z,5.78
2019-01-08T15:23:49.098Z,5.76
2019-01-08T15:26:16.235Z,5.80
2019-01-08T15:28:43.585Z,5.81
2019-01-08T15:31:10.666Z,5.77
2019-01-08T15:33:37.489Z,5.74
2019-01-08T15:36:04.418Z,5.76
2019-01-08T15:38:31.577Z,5.73
2019-01-08T15:40:59.121Z,5.73
2019-01-08T15:43:26.131Z,5.71
2019-01-08T15:46:05.865Z,5.69
2019-01-08T15:48:32.728Z,5.69
2019-01-08T15:51:00.665Z,5.63
2019-01-08T15:53:27.418Z,5.64
2019-01-08T15:55:56.312Z,5.66
2019-01-08T15:58:23.369Z,5.64
2019-01-08T16:00:50.015Z,5.66
2019-01-08T16:03:16.809Z,5.65
2019-01-08T16:05:44.132Z,5.60
2019-01-08T16:08:11.005Z,5.44
2019-01-08T16:10:37.954Z,5.40
2019-01-08T16:13:05.034Z,5.36
2019-01-08T16:15:32.048Z,5.39
2019-01-08T16:17:58.945Z,5.38
2019-01-08T16:20:25.689Z,5.40
2019-01-08T16:22:52.414Z,5.44
2019-01-08T16:25:19.780Z,5.44
2019-01-08T16:27:46.503Z,5.53
2019-01-08T16:30:13.245Z,5.56
2019-01-08T16:32:40.065Z,5.55
2019-01-08T16:35:06.980Z,5.57
2019-01-08T16:37:34.368Z,5.58
2019-01-08T16:40:20.951Z,5.54
2019-01-08T16:42:47.712Z,5.59
2019-01-08T16:45:14.861Z,5.60
2019-01-08T16:47:43.407Z,5.62
2019-01-08T16:50:10.435Z,5.62
2019-01-08T16:52:37.298Z,5.64
2019-01-08T16:55:05.531Z,5.61
2019-01-08T16:57:34.043Z,5.54
2019-01-08T17:00:00.802Z,5.52
2019-01-08T17:02:28.180Z,5.45
2019-01-08T17:05:14.444Z,5.35
2019-01-08T17:07:41.242Z,5.29
2019-01-08T17:10:07.975Z,5.23
2019-01-08T17:12:34.719Z,5.18
2019-01-08T17:15:01.413Z,5.05
2019-01-08T17:17:28.547Z,4.70
2019-01-08T17:20:15.675Z,4.41
2019-01-08T17:23:02.059Z,4.27
2019-01-08T17:25:28.932Z,4.14
2019-01-08T17:27:56.033Z,4.11
2019-01-08T17:30:22.802Z,4.07
2019-01-08T17:32:50.070Z,4.09
2019-01-08T17:35:16.814Z,4.06
2019-01-08T17:37:43.950Z,4.01
2019-01-08T17:40:11.015Z,4.04
2019-01-08T17:42:37.944Z,4.06
2019-01-08T17:45:07.075Z,4.05
2019-01-08T17:47:34.062Z,4.03
2019-01-08T17:50:01.077Z,4.00
2019-01-08T17:52:28.501Z,3.99
2019-01-08T17:54:55.849Z,4.00
2019-01-08T17:57:22.806Z,3.92
2019-01-08T17:59:49.988Z,3.91
2019-01-08T18:02:18.831Z,3.86
2019-01-08T18:04:45.598Z,3.81
2019-01-08T18:07:12.740Z,3.78
2019-01-08T18:09:39.741Z,3.81
2019-01-08T18:12:06.590Z,3.77
2019-01-08T18:17:22.812Z,3.86
2019-01-08T18:19:49.870Z,3.93
2019-01-08T18:22:16.594Z,3.91
2019-01-08T18:24:43.664Z,3.89
2019-01-08T18:27:10.508Z,3.87
2019-01-08T18:29:37.378Z,3.85
2019-01-08T18:32:06.503Z,3.84
2019-01-08T18:34:33.912Z,3.85
2019-01-08T18:37:01.068Z,3.74
2019-01-08T18:39:27.990Z,3.68
2019-01-08T18:41:54.846Z,3.64
2019-01-08T18:44:21.990Z,3.60
2019-01-08T18:46:49.457Z,3.56
2019-01-08T18:49:16.094Z,3.50
2019-01-08T18:51:53.653Z,3.48
2019-01-08T18:54:20.389Z,3.43
2019-01-08T18:56:47.125Z,3.34
2019-01-08T18:59:14.067Z,3.30
2019-01-08T19:01:41.471Z,3.28
2019-01-08T19:04:08.223Z,3.27
2019-01-08T19:06:35.105Z,3.30
2019-01-08T19:09:41.687Z,3.22
2019-01-08T19:12:11.223Z,3.21
2019-01-08T19:14:39.541Z,3.19
2019-01-08T19:17:06.688Z,3.19
2019-01-08T19:19:33.386Z,3.21
2019-01-08T19:22:00.576Z,3.30
2019-01-08T19:24:27.625Z,3.24
2019-01-08T19:26:54.586Z,3.23
2019-01-08T19:29:24.869Z,3.24
2019-01-08T19:35:07.907Z,3.31
2019-01-08T19:37:34.762Z,3.22
2019-01-08T19:40:01.568Z,3.23
2019-01-08T19:42:28.427Z,3.23
2019-01-08T19:44:55.186Z,3.26
2019-01-08T19:47:22.187Z,3.24
2019-01-08T19:49:49.175Z,3.23
2019-01-08T19:52:16.027Z,3.22
2019-01-08T19:54:43.234Z,3.18
2019-01-08T19:57:10.406Z,3.20
2019-01-08T19:59:37.701Z,3.16
2019-01-08T20:02:04.542Z,3.14
2019-01-08T20:04:31.583Z,3.14
2019-01-08T20:06:58.329Z,3.15
2019-01-08T20:09:27.887Z,3.05
2019-01-08T20:11:54.958Z,3.09
2019-01-08T20:14:22.829Z,3.07
2019-01-08T20:16:50.057Z,3.10
2019-01-08T20:19:17.149Z,3.13
2019-01-08T20:21:44.334Z,3.15
2019-01-08T20:24:11.097Z,3.13
2019-01-08T20:26:38.030Z,3.13
2019-01-08T20:29:05.277Z,3.09
2019-01-08T20:31:32.327Z,3.11
2019-01-08T20:33:59.134Z,3.13
2019-01-08T20:36:26.006Z,3.18
2019-01-08T20:38:52.852Z,3.16
2019-01-08T20:41:20.434Z,3.15
2019-01-08T20:43:47.908Z,3.16
2019-01-08T20:46:14.788Z,3.11
2019-01-08T20:48:42.536Z,3.11
2019-01-08T20:51:09.677Z,3.09
2019-01-08T20:53:52.785Z,3.09
2019-01-08T20:56:58.733Z,3.06
2019-01-08T21:05:21.490Z,3.04
2019-01-08T21:23:11.274Z,3.15
2019-01-08T21:29:54.055Z,3.16
2019-01-08T21:32:20.810Z,3.15
2019-01-08T21:34:48.119Z,3.20
2019-01-08T21:37:15.110Z,3.16
2019-01-08T21:39:41.956Z,3.21
2019-01-08T21:42:08.827Z,3.18
2019-01-08T21:44:35.704Z,3.21
2019-01-08T21:47:02.649Z,3.25
2019-01-08T21:49:29.498Z,3.18
2019-01-08T21:51:56.481Z,3.20
2019-01-08T21:54:23.299Z,3.17
2019-01-08T21:56:50.060Z,3.17
2019-01-08T21:59:16.899Z,3.17
2019-01-08T22:01:44.386Z,3.20
2019-01-08T22:04:11.235Z,3.21
2019-01-08T22:06:38.057Z,3.23
2019-01-08T22:09:05.577Z,3.24
2019-01-08T22:11:32.337Z,3.21
2019-01-08T22:13:59.369Z,3.21
2019-01-08T22:16:26.494Z,3.15
2019-01-08T22:18:53.516Z,3.16
2019-01-08T22:21:20.429Z,3.19
2019-01-08T22:23:47.294Z,3.18
2019-01-08T22:26:14.308Z,3.13
2019-01-08T22:28:41.230Z,3.11
2019-01-08T22:34:21.388Z,3.03
2019-01-08T22:36:48.251Z,3.01
2019-01-08T22:39:15.284Z,2.98
2019-01-08T22:41:42.674Z,2.93
2019-01-08T22:44:09.421Z,2.86
2019-01-08T22:47:17.292Z,2.87
2019-01-08T22:49:44.140Z,2.89
2019-01-08T22:52:11.240Z,2.86
2019-01-08T22:54:38.188Z,2.85
2019-01-08T22:57:49.035Z,2.83
2019-01-08T23:00:36.389Z,2.84
2019-01-08T23:03:03.242Z,2.79
2019-01-08T23:05:30.199Z,2.83
2019-01-08T23:07:57.192Z,2.81
2019-01-08T23:10:24.042Z,2.80
2019-01-08T23:13:31.931Z,2.78
2019-01-08T23:15:58.939Z,2.80
2019-01-08T23:18:25.683Z,2.71
2019-01-08T23:20:53.939Z,2.76
2019-01-08T23:23:20.686Z,2.77
2019-01-08T23:25:47.523Z,2.73
2019-01-08T23:28:14.575Z,2.73
2019-01-08T23:30:41.701Z,2.69
2019-01-08T23:33:08.434Z,2.61
2019-01-08T23:35:35.605Z,2.64
2019-01-08T23:38:04.403Z,2.60
2019-01-08T23:40:31.337Z,2.59
2019-01-08T23:42:58.681Z,2.60
2019-01-08T23:45:25.682Z,2.58
2019-01-08T23:47:53.526Z,2.62
2019-01-08T23:50:21.045Z,2.60
2019-01-08T23:53:08.318Z,2.54
2019-01-08T23:56:20.822Z,2.55
2019-01-08T23:59:00.433Z,2.53
