createdAt,value
2017-08-22T00:00:17.215Z,26.5
2017-08-22T00:01:18.679Z,26.4
2017-08-22T00:02:20.487Z,26.4
2017-08-22T00:03:22.614Z,26.5
2017-08-22T00:04:24.768Z,26.4
2017-08-22T00:05:26.885Z,26.4
2017-08-22T00:06:29.015Z,26.5
2017-08-22T00:07:31.179Z,26.4
2017-08-22T00:08:32.628Z,26.4
2017-08-22T00:09:34.924Z,26.4
2017-08-22T00:10:36.055Z,26.5
2017-08-22T00:11:37.497Z,26.5
2017-08-22T00:12:38.967Z,26.4
2017-08-22T00:13:41.118Z,26.4
2017-08-22T00:14:42.581Z,26.4
2017-08-22T00:15:44.383Z,26.4
2017-08-22T00:16:46.514Z,26.4
2017-08-22T00:17:48.313Z,26.4
2017-08-22T00:18:50.106Z,26.5
2017-08-22T00:19:51.897Z,26.4
2017-08-22T00:20:53.692Z,26.4
2017-08-22T00:21:55.469Z,26.4
2017-08-22T00:22:56.934Z,26.4
2017-08-22T00:23:58.712Z,26.4
2017-08-22T00:25:00.841Z,26.4
2017-08-22T00:26:02.001Z,26.4
2017-08-22T00:27:07.177Z,26.4
2017-08-22T00:28:08.640Z,26.4
2017-08-22T00:29:10.416Z,26.4
2017-08-22T00:30:12.212Z,26.4
2017-08-22T00:31:14.008Z,26.4
2017-08-22T00:32:15.786Z,26.4
2017-08-22T00:33:17.557Z,26.4
2017-08-22T00:34:19.354Z,26.4
2017-08-22T00:35:21.482Z,26.4
2017-08-22T00:36:23.298Z,26.4
2017-08-22T00:37:25.095Z,26.4
2017-08-22T00:38:26.899Z,26.4
2017-08-22T00:39:28.697Z,26.4
2017-08-22T00:40:30.474Z,26.4
2017-08-22T00:41:32.602Z,26.4
2017-08-22T00:42:34.404Z,26.4
2017-08-22T00:43:35.175Z,26.4
2017-08-22T00:44:36.641Z,26.4
2017-08-22T00:45:38.422Z,26.4
2017-08-22T00:46:39.529Z,26.4
2017-08-22T00:47:41.327Z,26.4
2017-08-22T00:48:43.120Z,26.4
2017-08-22T00:49:45.234Z,26.4
2017-08-22T00:50:47.364Z,26.4
2017-08-22T00:51:49.173Z,26.4
2017-08-22T00:52:50.971Z,26.4
2017-08-22T00:53:52.767Z,26.4
2017-08-22T00:54:54.212Z,26.4
2017-08-22T00:55:55.678Z,26.4
2017-08-22T00:56:57.452Z,26.3
2017-08-22T00:57:59.246Z,26.3
2017-08-22T00:59:01.047Z,26.4
2017-08-22T01:00:03.175Z,26.4
2017-08-22T01:01:05.305Z,26.3
2017-08-22T01:02:07.078Z,26.4
2017-08-22T01:03:09.221Z,26.4
2017-08-22T01:04:11.028Z,26.3
2017-08-22T01:05:12.819Z,26.3
2017-08-22T01:06:14.620Z,26.3
2017-08-22T01:07:16.749Z,26.4
2017-08-22T01:08:18.877Z,26.3
2017-08-22T01:09:20.654Z,26.3
2017-08-22T01:10:22.101Z,26.3
2017-08-22T01:11:24.226Z,26.3
2017-08-22T01:12:25.336Z,26.3
2017-08-22T01:13:27.110Z,26.3
2017-08-22T01:14:28.905Z,26.3
2017-08-22T01:15:30.709Z,26.3
2017-08-22T01:16:32.835Z,26.3
2017-08-22T01:17:34.300Z,26.3
2017-08-22T01:18:35.765Z,26.3
2017-08-22T01:19:37.538Z,26.3
2017-08-22T01:20:39.312Z,26.3
2017-08-22T01:21:41.436Z,26.3
2017-08-22T01:22:43.233Z,26.3
2017-08-22T01:23:45.373Z,26.4
2017-08-22T01:24:47.167Z,26.3
2017-08-22T01:25:48.614Z,26.3
2017-08-22T01:26:50.391Z,26.3
2017-08-22T01:27:52.190Z,26.3
2017-08-22T01:28:53.965Z,26.4
2017-08-22T01:29:55.436Z,26.4
2017-08-22T01:30:57.563Z,26.3
2017-08-22T01:31:59.011Z,26.3
2017-08-22T01:33:01.167Z,26.3
2017-08-22T01:34:02.961Z,26.3
2017-08-22T01:35:05.087Z,26.3
2017-08-22T01:36:06.548Z,26.4
2017-08-22T01:37:08.012Z,26.4
2017-08-22T01:38:09.809Z,26.3
2017-08-22T01:39:11.937Z,26.4
2017-08-22T01:40:14.067Z,26.4
2017-08-22T01:41:16.197Z,26.3
2017-08-22T01:42:16.983Z,26.3
2017-08-22T01:43:18.444Z,26.3
2017-08-22T01:44:20.238Z,26.3
2017-08-22T01:45:22.371Z,26.3
2017-08-22T01:46:23.815Z,26.2
2017-08-22T01:47:25.588Z,26.2
2017-08-22T01:48:27.052Z,26.3
2017-08-22T01:49:28.495Z,26.2
2017-08-22T01:50:30.622Z,26.2
2017-08-22T01:51:32.421Z,26.3
2017-08-22T01:52:34.547Z,26.2
2017-08-22T01:53:36.344Z,26.3
2017-08-22T01:54:38.139Z,26.2
2017-08-22T01:55:39.581Z,26.2
2017-08-22T01:56:41.414Z,26.3
2017-08-22T01:57:43.207Z,26.2
2017-08-22T01:58:45.022Z,26.2
2017-08-22T01:59:46.469Z,26.3
2017-08-22T02:00:47.934Z,26.2
2017-08-22T02:01:50.080Z,26.2
2017-08-22T02:02:52.200Z,26.2
2017-08-22T02:03:53.663Z,26.3
2017-08-22T02:04:55.462Z,26.3
2017-08-22T02:05:57.236Z,26.2
2017-08-22T02:06:59.037Z,26.2
2017-08-22T02:08:00.487Z,26.3
2017-08-22T02:09:02.285Z,26.2
2017-08-22T02:10:04.415Z,26.2
2017-08-22T02:11:06.191Z,26.2
2017-08-22T02:12:08.320Z,26.2
2017-08-22T02:13:10.165Z,26.3
2017-08-22T02:14:12.296Z,26.2
2017-08-22T02:15:14.087Z,26.2
2017-08-22T02:16:15.869Z,26.3
2017-08-22T02:17:17.317Z,26.2
2017-08-22T02:18:18.758Z,26.3
2017-08-22T02:19:20.549Z,26.2
2017-08-22T02:20:22.343Z,26.2
2017-08-22T02:21:24.144Z,26.2
2017-08-22T02:22:26.276Z,26.2
2017-08-22T02:23:28.427Z,26.2
2017-08-22T02:24:30.221Z,26.2
2017-08-22T02:25:32.000Z,26.2
2017-08-22T02:26:33.121Z,26.2
2017-08-22T02:27:34.221Z,26.2
2017-08-22T02:28:35.336Z,26.2
2017-08-22T02:29:37.466Z,26.2
2017-08-22T02:30:39.266Z,26.2
2017-08-22T02:31:41.389Z,26.2
2017-08-22T02:32:43.182Z,26.2
2017-08-22T02:33:45.310Z,26.2
2017-08-22T02:34:46.753Z,26.2
2017-08-22T02:35:48.225Z,26.2
2017-08-22T02:36:50.357Z,26.2
2017-08-22T02:37:52.156Z,26.2
2017-08-22T02:38:53.954Z,26.2
2017-08-22T02:39:55.751Z,26.2
2017-08-22T02:40:57.880Z,26.2
2017-08-22T02:41:59.668Z,26.2
2017-08-22T02:43:01.796Z,26.2
2017-08-22T02:44:03.247Z,26.2
2017-08-22T02:45:04.707Z,26.2
2017-08-22T02:46:06.501Z,26.2
2017-08-22T02:47:08.302Z,26.2
2017-08-22T02:48:10.103Z,26.2
2017-08-22T02:49:11.877Z,26.2
2017-08-22T02:50:13.320Z,26.2
2017-08-22T02:51:15.120Z,26.2
2017-08-22T02:52:16.901Z,26.2
2017-08-22T02:53:18.348Z,26.2
2017-08-22T02:54:20.144Z,26.2
2017-08-22T02:55:22.276Z,26.2
2017-08-22T02:56:24.078Z,26.2
2017-08-22T02:57:25.521Z,26.2
2017-08-22T02:58:27.317Z,26.2
2017-08-22T02:59:29.117Z,26.2
2017-08-22T03:00:31.254Z,26.2
2017-08-22T03:01:32.720Z,26.2
2017-08-22T03:02:34.493Z,26.2
2017-08-22T03:03:36.292Z,26.2
2017-08-22T03:04:38.100Z,26.1
2017-08-22T03:05:39.539Z,26.2
2017-08-22T03:06:40.998Z,26.1
2017-08-22T03:07:42.457Z,26.2
2017-08-22T03:08:43.919Z,26.2
2017-08-22T03:09:45.716Z,26.2
2017-08-22T03:10:47.489Z,26.2
2017-08-22T03:11:49.267Z,26.2
2017-08-22T03:12:51.095Z,26.1
2017-08-22T03:13:52.549Z,26.1
2017-08-22T03:14:53.657Z,26.2
2017-08-22T03:15:55.454Z,26.1
2017-08-22T03:16:57.583Z,26.1
2017-08-22T03:17:59.063Z,26.2
2017-08-22T03:19:01.190Z,26.2
2017-08-22T03:20:02.675Z,26.1
2017-08-22T03:21:03.456Z,26.1
2017-08-22T03:22:05.258Z,26.2
2017-08-22T03:23:07.054Z,26.2
2017-08-22T03:24:09.182Z,26.2
2017-08-22T03:25:10.977Z,26.1
2017-08-22T03:26:12.443Z,26.1
2017-08-22T03:27:14.572Z,26.2
2017-08-22T03:28:15.347Z,26.1
2017-08-22T03:29:16.813Z,26.2
2017-08-22T03:30:18.946Z,26.2
2017-08-22T03:31:20.743Z,26.1
2017-08-22T03:32:22.558Z,26.1
2017-08-22T03:33:24.023Z,26.1
2017-08-22T03:34:25.820Z,26.1
2017-08-22T03:35:27.282Z,26.1
2017-08-22T03:36:29.411Z,26.1
2017-08-22T03:37:31.185Z,26.1
2017-08-22T03:38:32.982Z,26.1
2017-08-22T03:39:34.777Z,26.1
2017-08-22T03:40:36.574Z,26.1
2017-08-22T03:41:38.703Z,26.2
2017-08-22T03:42:39.820Z,26.1
2017-08-22T03:43:41.255Z,26.2
2017-08-22T03:44:43.382Z,26.1
2017-08-22T03:45:44.847Z,26.1
2017-08-22T03:46:46.623Z,26.1
2017-08-22T03:47:48.420Z,26.1
2017-08-22T03:48:49.887Z,26.2
2017-08-22T03:49:51.331Z,26.1
2017-08-22T03:50:52.789Z,26.1
2017-08-22T03:51:54.566Z,26.2
2017-08-22T03:52:56.695Z,26.2
2017-08-22T03:53:58.495Z,26.1
2017-08-22T03:55:00.292Z,26.2
2017-08-22T03:56:02.089Z,26.2
2017-08-22T03:57:03.886Z,26.1
2017-08-22T03:58:06.017Z,26.1
2017-08-22T03:59:07.134Z,26.2
2017-08-22T04:00:09.267Z,26.2
2017-08-22T04:01:10.717Z,26.2
2017-08-22T04:02:12.491Z,26.2
2017-08-22T04:03:13.956Z,26.2
2017-08-22T04:04:15.731Z,26
2017-08-22T04:05:17.173Z,26.2
2017-08-22T04:06:18.291Z,26.1
2017-08-22T04:07:20.084Z,26.2
2017-08-22T04:08:21.858Z,26.2
2017-08-22T04:09:23.656Z,26.1
2017-08-22T04:10:25.445Z,26.2
2017-08-22T04:11:27.244Z,26.2
2017-08-22T04:12:28.711Z,26.1
2017-08-22T04:13:29.852Z,26.1
2017-08-22T04:14:30.980Z,26.2
2017-08-22T04:15:33.110Z,26.2
2017-08-22T04:16:35.239Z,26.2
2017-08-22T04:17:36.687Z,26.1
2017-08-22T04:18:38.819Z,26.1
2017-08-22T04:19:40.264Z,26.2
2017-08-22T04:20:41.385Z,26.1
2017-08-22T04:21:43.523Z,26.2
2017-08-22T04:22:45.655Z,26.1
2017-08-22T04:23:47.782Z,26.2
2017-08-22T04:24:49.556Z,26.2
2017-08-22T04:25:51.063Z,26.2
2017-08-22T04:26:52.529Z,26.1
2017-08-22T04:27:54.658Z,26.2
2017-08-22T04:28:56.104Z,26.1
2017-08-22T04:29:57.904Z,26.2
2017-08-22T04:31:00.033Z,26.2
2017-08-22T04:32:02.161Z,26.1
2017-08-22T04:33:04.290Z,26.2
2017-08-22T04:34:06.089Z,26.1
2017-08-22T04:35:07.887Z,26.1
2017-08-22T04:36:10.017Z,26.2
2017-08-22T04:37:11.456Z,26.2
2017-08-22T04:38:12.924Z,26.2
2017-08-22T04:39:14.717Z,26.2
2017-08-22T04:40:16.514Z,26.1
2017-08-22T04:41:18.647Z,26.2
2017-08-22T04:42:20.092Z,26.1
2017-08-22T04:43:22.222Z,26.2
2017-08-22T04:44:24.021Z,26.2
2017-08-22T04:45:26.154Z,26.1
2017-08-22T04:46:28.290Z,26
2017-08-22T04:47:30.080Z,26.2
2017-08-22T04:48:32.211Z,26.2
2017-08-22T04:49:34.342Z,26.2
2017-08-22T04:50:36.472Z,26.1
2017-08-22T04:51:38.602Z,26.2
2017-08-22T04:52:40.401Z,26.2
2017-08-22T04:53:42.194Z,26.1
2017-08-22T04:54:44.326Z,26.1
2017-08-22T04:55:46.456Z,26.2
2017-08-22T04:56:47.903Z,26.2
2017-08-22T04:57:49.703Z,26.1
2017-08-22T04:58:51.841Z,26.2
2017-08-22T04:59:53.968Z,26.2
2017-08-22T05:00:56.103Z,26.2
2017-08-22T05:01:57.880Z,26.2
2017-08-22T05:02:59.681Z,26.2
2017-08-22T05:04:01.506Z,26.2
2017-08-22T05:05:03.634Z,26.2
2017-08-22T05:06:05.766Z,26.1
2017-08-22T05:07:07.562Z,26.2
2017-08-22T05:08:09.342Z,26.2
2017-08-22T05:09:11.469Z,26.2
2017-08-22T05:10:12.935Z,26.1
2017-08-22T05:11:15.069Z,26.2
2017-08-22T05:12:17.198Z,26.2
2017-08-22T05:13:19.333Z,26.2
2017-08-22T05:14:21.460Z,26.2
2017-08-22T05:15:23.256Z,26.1
2017-08-22T05:16:24.703Z,26.2
2017-08-22T05:17:26.165Z,26.1
2017-08-22T05:18:28.304Z,26.2
2017-08-22T05:19:30.105Z,26.2
2017-08-22T05:20:31.901Z,26.2
2017-08-22T05:21:33.705Z,26.2
2017-08-22T05:22:35.497Z,26.1
2017-08-22T05:23:36.618Z,26.2
2017-08-22T05:24:38.747Z,26.2
2017-08-22T05:25:40.881Z,26.2
2017-08-22T05:26:42.657Z,26.2
2017-08-22T05:27:44.454Z,26.1
2017-08-22T05:28:46.583Z,26.1
2017-08-22T05:29:48.378Z,26.1
2017-08-22T05:30:49.821Z,26.2
2017-08-22T05:31:51.622Z,26.2
2017-08-22T05:32:53.751Z,26.2
2017-08-22T05:33:55.620Z,26.1
2017-08-22T05:34:57.752Z,26.2
2017-08-22T05:35:59.198Z,26.2
2017-08-22T05:37:01.333Z,26.1
2017-08-22T05:38:03.130Z,26.1
2017-08-22T05:39:05.256Z,26.2
2017-08-22T05:40:06.701Z,26.2
2017-08-22T05:41:08.503Z,26.2
2017-08-22T05:42:09.970Z,26.2
2017-08-22T05:43:11.771Z,26.1
2017-08-22T05:44:13.902Z,26.2
2017-08-22T05:45:15.701Z,26.2
2017-08-22T05:46:17.500Z,26.1
2017-08-22T05:47:19.629Z,26.2
2017-08-22T05:48:20.771Z,26.1
2017-08-22T05:49:22.571Z,26.2
2017-08-22T05:50:24.706Z,26.2
2017-08-22T05:51:26.500Z,26.2
2017-08-22T05:52:28.300Z,26.2
2017-08-22T05:53:30.430Z,26.2
2017-08-22T05:54:32.559Z,26.1
2017-08-22T05:55:34.355Z,26.2
2017-08-22T05:56:35.799Z,26.2
2017-08-22T05:57:37.593Z,26.1
2017-08-22T05:58:39.724Z,26.2
2017-08-22T05:59:41.189Z,26.1
2017-08-22T06:00:43.322Z,26.2
2017-08-22T06:01:45.452Z,26.1
2017-08-22T06:02:47.769Z,26.1
2017-08-22T06:03:49.705Z,26.2
2017-08-22T06:04:51.845Z,26.1
2017-08-22T06:05:53.644Z,26.1
2017-08-22T06:06:55.116Z,26.1
2017-08-22T06:07:56.917Z,26
2017-08-22T06:08:59.052Z,26.2
2017-08-22T06:10:00.851Z,26.1
2017-08-22T06:11:02.319Z,26.2
2017-08-22T06:12:03.767Z,26.2
2017-08-22T06:13:05.907Z,26.2
2017-08-22T06:14:07.040Z,26.3
2017-08-22T06:15:08.852Z,26.1
2017-08-22T06:16:10.970Z,26.1
2017-08-22T06:17:12.768Z,26.1
2017-08-22T06:18:14.566Z,26.2
2017-08-22T06:19:16.715Z,26.1
2017-08-22T06:20:18.153Z,26.2
2017-08-22T06:21:19.597Z,26.2
2017-08-22T06:22:21.393Z,26.1
2017-08-22T06:23:22.838Z,26.2
2017-08-22T06:24:24.634Z,26.2
2017-08-22T06:25:26.490Z,26.1
2017-08-22T06:26:28.302Z,26.1
2017-08-22T06:27:30.105Z,26.1
2017-08-22T06:28:31.954Z,26.2
2017-08-22T06:29:33.731Z,26.1
2017-08-22T06:30:35.177Z,26.2
2017-08-22T06:31:36.965Z,26.1
2017-08-22T06:32:38.077Z,26.2
2017-08-22T06:33:39.874Z,26.2
2017-08-22T06:34:41.341Z,26.2
2017-08-22T06:35:42.451Z,26.2
2017-08-22T06:36:43.920Z,26.2
2017-08-22T06:37:46.053Z,26.2
2017-08-22T06:38:48.188Z,26.2
2017-08-22T06:39:50.319Z,26.2
2017-08-22T06:40:52.455Z,26.2
2017-08-22T06:41:54.589Z,26.1
2017-08-22T06:42:56.369Z,26.2
2017-08-22T06:43:58.500Z,26.2
2017-08-22T06:45:00.633Z,26.2
2017-08-22T06:46:02.416Z,26.2
2017-08-22T06:47:04.544Z,26.3
2017-08-22T06:48:06.016Z,26.2
2017-08-22T06:49:07.144Z,26.2
2017-08-22T06:50:08.264Z,26.2
2017-08-22T06:51:09.729Z,26.2
2017-08-22T06:52:11.860Z,26.3
2017-08-22T06:53:13.662Z,26.2
2017-08-22T06:54:14.776Z,26.3
2017-08-22T06:55:16.244Z,26.3
2017-08-22T06:56:18.043Z,26.3
2017-08-22T06:57:19.838Z,26.3
2017-08-22T06:58:21.969Z,26.5
2017-08-22T06:59:23.767Z,26.4
2017-08-22T07:00:25.549Z,26.4
2017-08-22T07:01:27.166Z,26.4
2017-08-22T07:02:28.818Z,26.4
2017-08-22T07:03:29.601Z,26.4
2017-08-22T07:04:31.450Z,26.3
2017-08-22T07:05:33.276Z,26.3
2017-08-22T07:06:35.077Z,26.3
2017-08-22T07:07:37.214Z,26.3
2017-08-22T07:08:38.683Z,26.3
2017-08-22T07:09:40.488Z,26.3
2017-08-22T07:10:42.618Z,26.3
2017-08-22T07:11:44.398Z,26.3
2017-08-22T07:12:46.532Z,26.3
2017-08-22T07:13:48.005Z,26.4
2017-08-22T07:14:50.240Z,26.3
2017-08-22T07:15:52.060Z,26.3
2017-08-22T07:16:53.842Z,26.4
2017-08-22T07:17:54.966Z,26.4
2017-08-22T07:18:56.743Z,26.4
2017-08-22T07:19:58.549Z,26.4
2017-08-22T07:21:00.349Z,26.4
2017-08-22T07:22:02.132Z,26.4
2017-08-22T07:23:03.604Z,26.3
2017-08-22T07:24:05.385Z,26.4
2017-08-22T07:25:07.162Z,26.4
2017-08-22T07:26:08.966Z,26.4
2017-08-22T07:27:10.774Z,26.4
2017-08-22T07:28:11.893Z,26.5
2017-08-22T07:29:14.022Z,26.4
2017-08-22T07:30:15.801Z,26.4
2017-08-22T07:31:16.923Z,26.5
2017-08-22T07:32:18.725Z,26.5
2017-08-22T07:33:20.171Z,26.5
2017-08-22T07:34:22.308Z,26.5
2017-08-22T07:35:24.444Z,26.5
2017-08-22T07:36:26.577Z,26.5
2017-08-22T07:37:28.380Z,26.5
2017-08-22T07:38:29.852Z,26.5
2017-08-22T07:39:31.324Z,26.5
2017-08-22T07:40:33.130Z,26.5
2017-08-22T07:41:34.931Z,26.6
2017-08-22T07:42:37.064Z,26.6
2017-08-22T07:43:38.852Z,26.6
2017-08-22T07:44:40.985Z,26.5
2017-08-22T07:45:43.118Z,26.6
2017-08-22T07:46:45.253Z,26.5
2017-08-22T07:47:46.721Z,26.5
2017-08-22T07:48:48.499Z,26.6
2017-08-22T07:49:50.303Z,26.6
2017-08-22T07:50:52.268Z,26.6
2017-08-22T07:51:53.722Z,26.6
2017-08-22T07:52:55.526Z,26.6
2017-08-22T07:53:57.330Z,26.6
2017-08-22T07:54:59.135Z,26.7
2017-08-22T07:56:00.934Z,26.6
2017-08-22T07:57:03.073Z,26.6
2017-08-22T07:58:04.858Z,26.6
2017-08-22T07:59:05.973Z,26.6
2017-08-22T08:00:07.445Z,26.6
2017-08-22T08:01:09.227Z,26.6
2017-08-22T08:02:10.700Z,26.6
2017-08-22T08:03:12.833Z,26.6
2017-08-22T08:04:14.311Z,26.6
2017-08-22T08:05:16.114Z,26.6
2017-08-22T08:06:17.618Z,26.6
2017-08-22T08:07:19.423Z,26.6
2017-08-22T08:08:20.897Z,26.6
2017-08-22T08:09:23.032Z,26.6
2017-08-22T08:10:24.821Z,26.6
2017-08-22T08:11:26.605Z,26.6
2017-08-22T08:12:28.052Z,26.6
2017-08-22T08:13:29.880Z,26.6
2017-08-22T08:14:31.677Z,26.6
2017-08-22T08:15:33.148Z,26.7
2017-08-22T08:16:35.002Z,26.6
2017-08-22T08:17:36.807Z,26.7
2017-08-22T08:18:38.615Z,26.7
2017-08-22T08:19:40.433Z,26.7
2017-08-22T08:20:41.885Z,26.7
2017-08-22T08:21:43.495Z,26.7
2017-08-22T08:22:44.942Z,26.6
2017-08-22T08:23:47.090Z,26.7
2017-08-22T08:24:48.568Z,26.6
2017-08-22T08:25:50.020Z,26.6
2017-08-22T08:26:52.153Z,26.6
2017-08-22T08:27:53.625Z,26.7
2017-08-22T08:28:55.432Z,26.7
2017-08-22T08:29:56.566Z,26.6
2017-08-22T08:30:58.704Z,26.6
2017-08-22T08:32:00.506Z,26.6
2017-08-22T08:33:02.312Z,26.6
2017-08-22T08:34:03.431Z,26.8
2017-08-22T08:35:04.901Z,26.7
2017-08-22T08:36:06.356Z,26.7
2017-08-22T08:37:08.159Z,26.7
2017-08-22T08:38:10.311Z,26.7
2017-08-22T08:39:12.109Z,26.8
2017-08-22T08:40:14.248Z,26.7
2017-08-22T08:41:16.047Z,26.7
2017-08-22T08:42:17.519Z,26.7
2017-08-22T08:43:19.296Z,26.7
2017-08-22T08:44:21.449Z,26.7
2017-08-22T08:45:23.233Z,26.7
2017-08-22T08:46:25.366Z,26.7
2017-08-22T08:47:26.852Z,26.7
2017-08-22T08:48:28.653Z,26.7
2017-08-22T08:49:29.767Z,26.7
2017-08-22T08:50:31.571Z,26.7
2017-08-22T08:51:32.689Z,26.7
2017-08-22T08:52:34.485Z,26.8
2017-08-22T08:53:36.288Z,26.7
2017-08-22T08:54:38.065Z,26.7
2017-08-22T08:55:39.867Z,26.7
2017-08-22T08:56:41.671Z,26.7
2017-08-22T08:57:43.524Z,26.7
2017-08-22T08:58:44.666Z,26.8
2017-08-22T08:59:46.819Z,26.8
2017-08-22T09:00:48.956Z,26.8
2017-08-22T09:01:51.089Z,26.8
2017-08-22T09:02:51.933Z,26.8
2017-08-22T09:03:53.395Z,26.8
2017-08-22T09:04:55.527Z,26.8
2017-08-22T09:05:56.991Z,26.8
2017-08-22T09:06:59.125Z,26.8
2017-08-22T09:08:00.926Z,26.8
2017-08-22T09:09:02.726Z,26.8
2017-08-22T09:10:04.865Z,26.8
2017-08-22T09:11:06.707Z,26.8
2017-08-22T09:12:09.071Z,26.8
2017-08-22T09:13:11.203Z,26.8
2017-08-22T09:14:13.005Z,26.9
2017-08-22T09:15:14.546Z,26.8
2017-08-22T09:16:16.702Z,26.8
2017-08-22T09:17:18.838Z,26.8
2017-08-22T09:18:20.970Z,26.9
2017-08-22T09:19:22.437Z,26.8
2017-08-22T09:20:24.572Z,26.8
2017-08-22T09:21:26.704Z,26.9
2017-08-22T09:22:28.891Z,26.8
2017-08-22T09:23:31.020Z,26.9
2017-08-22T09:24:32.809Z,26.9
2017-08-22T09:25:34.593Z,26.9
2017-08-22T09:26:36.379Z,26.9
2017-08-22T09:27:38.253Z,26.9
2017-08-22T09:28:39.704Z,26.9
2017-08-22T09:29:41.507Z,26.9
2017-08-22T09:30:43.641Z,26.9
2017-08-22T09:31:45.105Z,26.9
2017-08-22T09:32:45.947Z,26.9
2017-08-22T09:33:47.391Z,26.9
2017-08-22T09:34:49.526Z,26.9
2017-08-22T09:35:50.661Z,26.9
2017-08-22T09:36:52.474Z,26.9
2017-08-22T09:37:53.981Z,26.9
2017-08-22T09:38:55.787Z,26.9
2017-08-22T09:39:57.580Z,26.9
2017-08-22T09:40:58.365Z,26.9
2017-08-22T09:41:59.835Z,26.9
2017-08-22T09:43:01.279Z,26.9
2017-08-22T09:44:03.080Z,26.9
2017-08-22T09:45:04.545Z,27
2017-08-22T09:46:06.349Z,27
2017-08-22T09:47:08.481Z,27
2017-08-22T09:48:09.973Z,27
2017-08-22T09:49:11.422Z,27
2017-08-22T09:50:13.201Z,26.9
2017-08-22T09:51:13.986Z,27
2017-08-22T09:52:16.123Z,26.9
2017-08-22T09:53:18.254Z,26.9
2017-08-22T09:54:20.392Z,27
2017-08-22T09:55:22.193Z,27
2017-08-22T09:56:23.643Z,27
2017-08-22T09:57:25.422Z,27
2017-08-22T09:58:27.201Z,27
2017-08-22T09:59:28.981Z,27
2017-08-22T10:00:30.786Z,27
2017-08-22T10:01:32.918Z,27
2017-08-22T10:02:34.724Z,27
2017-08-22T10:03:36.525Z,27
2017-08-22T10:04:38.301Z,27
2017-08-22T10:05:40.111Z,27
2017-08-22T10:06:42.246Z,27
2017-08-22T10:07:44.048Z,27.1
2017-08-22T10:08:45.830Z,27
2017-08-22T10:09:47.965Z,27.1
2017-08-22T10:10:49.765Z,27
2017-08-22T10:11:51.545Z,27.1
2017-08-22T10:12:52.674Z,27
2017-08-22T10:13:54.473Z,27.1
2017-08-22T10:14:56.607Z,27
2017-08-22T10:15:58.075Z,27.1
2017-08-22T10:16:59.876Z,27
2017-08-22T10:18:01.664Z,27.1
2017-08-22T10:19:03.118Z,27.1
2017-08-22T10:20:04.587Z,27
2017-08-22T10:21:06.748Z,27
2017-08-22T10:22:08.192Z,27.1
2017-08-22T10:23:09.998Z,27.1
2017-08-22T10:24:11.801Z,27.1
2017-08-22T10:25:13.933Z,27
2017-08-22T10:26:15.049Z,27.2
2017-08-22T10:27:16.849Z,27.1
2017-08-22T10:28:18.981Z,27.1
2017-08-22T10:29:20.851Z,27.1
2017-08-22T10:30:22.287Z,27.2
2017-08-22T10:31:24.089Z,27.1
2017-08-22T10:32:26.223Z,27.1
2017-08-22T10:33:28.354Z,27.2
2017-08-22T10:34:29.824Z,27.1
2017-08-22T10:35:31.601Z,27.2
2017-08-22T10:36:33.379Z,27.1
2017-08-22T10:37:35.181Z,27.1
2017-08-22T10:38:36.646Z,27.1
2017-08-22T10:39:38.447Z,27.2
2017-08-22T10:40:39.920Z,27.2
2017-08-22T10:41:42.056Z,27.2
2017-08-22T10:42:43.506Z,27.2
2017-08-22T10:43:45.312Z,27.2
2017-08-22T10:44:47.443Z,27.1
2017-08-22T10:45:49.579Z,27.1
2017-08-22T10:46:51.713Z,27.2
2017-08-22T10:47:53.512Z,27.2
2017-08-22T10:48:55.646Z,27.1
2017-08-22T10:49:57.548Z,27.2
2017-08-22T10:50:59.345Z,27.1
2017-08-22T10:52:00.465Z,27.2
2017-08-22T10:53:01.582Z,27.2
2017-08-22T10:54:03.380Z,27.2
2017-08-22T10:55:04.829Z,27.2
2017-08-22T10:56:06.652Z,27.1
2017-08-22T10:57:08.458Z,27.3
2017-08-22T10:58:10.595Z,27.3
2017-08-22T10:59:12.396Z,27.3
2017-08-22T11:00:14.174Z,27.2
2017-08-22T11:01:15.952Z,27.2
2017-08-22T11:02:17.752Z,27.2
2017-08-22T11:03:19.555Z,27.3
2017-08-22T11:04:21.690Z,27.3
2017-08-22T11:05:23.473Z,27.3
2017-08-22T11:06:24.918Z,27.3
2017-08-22T11:07:27.060Z,27.3
2017-08-22T11:08:29.191Z,27.3
2017-08-22T11:09:29.982Z,27.3
2017-08-22T11:10:31.783Z,27.3
2017-08-22T11:11:33.580Z,27.3
2017-08-22T11:12:35.030Z,27.3
2017-08-22T11:13:37.159Z,27.3
2017-08-22T11:14:39.029Z,27.3
2017-08-22T11:15:40.827Z,27.4
2017-08-22T11:16:42.962Z,27.4
2017-08-22T11:17:44.080Z,27.3
2017-08-22T11:18:45.865Z,27.3
2017-08-22T11:19:47.648Z,27.4
2017-08-22T11:20:49.775Z,27.4
2017-08-22T11:21:51.224Z,27.5
2017-08-22T11:22:52.694Z,27.4
2017-08-22T11:23:54.829Z,27.5
2017-08-22T11:24:56.628Z,27.3
2017-08-22T11:25:58.481Z,27.3
2017-08-22T11:27:00.613Z,27.4
2017-08-22T11:28:02.415Z,27.3
2017-08-22T11:29:04.543Z,27.4
2017-08-22T11:30:06.673Z,27.4
2017-08-22T11:31:08.141Z,27.3
2017-08-22T11:32:09.255Z,27.4
2017-08-22T11:33:11.383Z,27.4
2017-08-22T11:34:13.528Z,27.4
2017-08-22T11:35:15.647Z,27.5
2017-08-22T11:36:17.451Z,27.5
2017-08-22T11:37:19.249Z,27.5
2017-08-22T11:38:21.053Z,27.4
2017-08-22T11:39:22.854Z,27.4
2017-08-22T11:40:24.658Z,27.5
2017-08-22T11:41:26.789Z,27.3
2017-08-22T11:42:28.588Z,27.5
2017-08-22T11:43:30.729Z,27.5
2017-08-22T11:44:32.200Z,27.4
2017-08-22T11:45:34.328Z,27.4
2017-08-22T11:46:36.125Z,27.4
2017-08-22T11:47:37.592Z,27.5
2017-08-22T11:48:39.064Z,27.4
2017-08-22T11:49:40.532Z,27.4
2017-08-22T11:50:42.344Z,27.4
2017-08-22T11:51:43.891Z,27.4
2017-08-22T11:52:45.338Z,27.5
2017-08-22T11:53:47.467Z,27.4
2017-08-22T11:54:49.246Z,27.5
2017-08-22T11:55:51.048Z,27.4
2017-08-22T11:56:53.232Z,27.4
2017-08-22T11:57:55.362Z,27.4
2017-08-22T11:58:57.498Z,27.5
2017-08-22T11:59:59.296Z,27.4
2017-08-22T12:01:01.429Z,27.4
2017-08-22T12:02:02.541Z,27.5
2017-08-22T12:03:04.675Z,27.5
2017-08-22T12:04:06.807Z,27.5
2017-08-22T12:05:08.612Z,27.4
2017-08-22T12:06:10.055Z,27.6
2017-08-22T12:07:11.191Z,27.4
2017-08-22T12:08:12.656Z,27.5
2017-08-22T12:09:14.098Z,27.5
2017-08-22T12:10:16.226Z,27.4
2017-08-22T12:11:18.028Z,27.5
2017-08-22T12:12:19.809Z,27.4
2017-08-22T12:13:21.940Z,27.5
2017-08-22T12:14:24.072Z,27.4
2017-08-22T12:15:25.847Z,27.4
2017-08-22T12:16:27.980Z,27.5
2017-08-22T12:17:29.101Z,27.5
2017-08-22T12:18:30.902Z,27.5
2017-08-22T12:19:32.372Z,27.5
2017-08-22T12:20:34.518Z,27.3
2017-08-22T12:21:36.324Z,27.3
2017-08-22T12:22:38.102Z,27.5
2017-08-22T12:23:39.884Z,27.3
2017-08-22T12:24:41.661Z,27.5
2017-08-22T12:25:43.446Z,27.4
2017-08-22T12:26:45.244Z,27.5
2017-08-22T12:27:46.746Z,27.5
2017-08-22T12:28:48.877Z,27.5
2017-08-22T12:29:51.010Z,27.5
2017-08-22T12:30:52.794Z,27.5
2017-08-22T12:31:54.626Z,27.5
2017-08-22T12:32:56.424Z,27.4
2017-08-22T12:33:58.568Z,27.6
2017-08-22T12:35:00.366Z,27.4
2017-08-22T12:36:02.171Z,27.6
2017-08-22T12:37:03.972Z,27.5
2017-08-22T12:38:06.153Z,27.4
2017-08-22T12:39:07.956Z,27.4
2017-08-22T12:40:10.090Z,27.5
2017-08-22T12:41:11.538Z,27.5
2017-08-22T12:42:13.666Z,27.6
2017-08-22T12:43:15.800Z,27.5
2017-08-22T12:44:17.268Z,27.6
2017-08-22T12:45:19.074Z,27.5
2017-08-22T12:46:20.547Z,27.5
2017-08-22T12:47:22.344Z,27.6
2017-08-22T12:48:24.151Z,27.6
2017-08-22T12:49:26.282Z,27.5
2017-08-22T12:50:28.416Z,27.6
2017-08-22T12:51:29.861Z,27.5
2017-08-22T12:52:31.356Z,27.5
2017-08-22T12:53:33.617Z,27.5
2017-08-22T12:54:35.417Z,27.5
2017-08-22T12:55:36.887Z,27.5
2017-08-22T12:56:38.335Z,27.5
2017-08-22T12:57:40.135Z,27.5
2017-08-22T12:58:41.258Z,27.5
2017-08-22T12:59:43.058Z,27.5
2017-08-22T13:00:44.850Z,27.6
2017-08-22T13:01:46.319Z,27.5
2017-08-22T13:02:48.135Z,27.5
2017-08-22T13:03:49.273Z,27.6
2017-08-22T13:04:51.070Z,27.5
2017-08-22T13:05:52.514Z,27.6
2017-08-22T13:06:54.294Z,27.6
2017-08-22T13:07:56.091Z,27.5
2017-08-22T13:08:57.563Z,27.5
2017-08-22T13:09:59.359Z,27.6
2017-08-22T13:11:01.491Z,27.6
2017-08-22T13:12:03.290Z,27.5
2017-08-22T13:13:05.093Z,27.6
2017-08-22T13:14:06.891Z,27.5
2017-08-22T13:15:08.697Z,27.6
2017-08-22T13:16:10.136Z,27.6
2017-08-22T13:17:12.269Z,27.6
2017-08-22T13:18:14.399Z,27.5
2017-08-22T13:19:16.210Z,27.6
2017-08-22T13:20:18.013Z,27.6
2017-08-22T13:21:19.811Z,27.6
2017-08-22T13:22:21.609Z,27.6
2017-08-22T13:23:23.412Z,27.6
2017-08-22T13:24:25.208Z,27.6
2017-08-22T13:25:27.335Z,27.6
2017-08-22T13:26:29.501Z,27.6
2017-08-22T13:27:31.632Z,27.6
2017-08-22T13:28:33.765Z,27.6
2017-08-22T13:29:35.898Z,27.6
2017-08-22T13:30:37.700Z,27.6
2017-08-22T13:31:38.815Z,27.6
2017-08-22T13:32:40.259Z,27.6
2017-08-22T13:33:42.394Z,27.6
2017-08-22T13:34:44.575Z,27.6
2017-08-22T13:35:46.382Z,27.6
2017-08-22T13:36:48.547Z,27.7
2017-08-22T13:37:50.325Z,27.6
2017-08-22T13:38:52.126Z,27.6
2017-08-22T13:39:54.309Z,27.6
2017-08-22T13:40:56.439Z,27.6
2017-08-22T13:41:57.911Z,27.6
2017-08-22T13:43:00.039Z,27.7
2017-08-22T13:44:01.163Z,27.6