createdAt,value
2023-01-08T00:01:34.061Z,21.30
2023-01-08T00:06:38.239Z,21.30
2023-01-08T00:11:42.992Z,21.30
2023-01-08T00:16:48.406Z,21.30
2023-01-08T00:21:52.132Z,21.20
2023-01-08T00:26:56.254Z,21.20
2023-01-08T00:32:01.624Z,21.20
2023-01-08T00:37:05.564Z,21.20
2023-01-08T00:42:09.247Z,21.20
2023-01-08T00:47:14.580Z,21.20
2023-01-08T00:52:18.257Z,21.20
2023-01-08T00:57:22.025Z,21.20
2023-01-08T01:02:27.877Z,21.20
2023-01-08T01:07:31.665Z,21.20
2023-01-08T01:12:35.520Z,21.20
2023-01-08T01:17:49.270Z,21.20
2023-01-08T01:23:01.752Z,21.20
2023-01-08T01:28:06.136Z,21.20
2023-01-08T01:33:11.296Z,21.20
2023-01-08T01:38:15.484Z,21.20
2023-01-08T01:43:40.681Z,21.20
2023-01-08T01:48:46.516Z,21.20
2023-01-08T01:53:51.539Z,21.20
2023-01-08T01:58:56.022Z,21.20
2023-01-08T02:04:01.149Z,21.20
2023-01-08T02:09:16.265Z,21.20
2023-01-08T02:14:31.386Z,21.20
2023-01-08T02:19:47.200Z,21.20
2023-01-08T02:25:01.561Z,21.20
2023-01-08T02:30:09.065Z,21.20
2023-01-08T02:35:13.678Z,21.20
2023-01-08T02:40:28.593Z,21.20
2023-01-08T02:45:45.161Z,21.20
2023-01-08T02:50:56.266Z,21.20
2023-01-08T02:56:05.589Z,21.10
2023-01-08T03:01:14.160Z,21.20
2023-01-08T03:06:21.777Z,21.20
2023-01-08T03:11:31.846Z,21.20
2023-01-08T03:16:40.999Z,21.10
2023-01-08T03:21:48.623Z,21.20
2023-01-08T03:26:58.911Z,21.20
2023-01-08T03:32:10.001Z,21.20
2023-01-08T03:37:16.625Z,21.10
2023-01-08T03:42:22.084Z,21.10
2023-01-08T03:47:29.132Z,21.10
2023-01-08T03:52:34.084Z,21.10
2023-01-08T03:57:37.815Z,21.10
2023-01-08T04:02:43.380Z,21.10
2023-01-08T04:07:47.199Z,21.10
2023-01-08T04:12:51.023Z,21.10
2023-01-08T04:17:56.726Z,21.10
2023-01-08T04:23:00.453Z,21.10
2023-01-08T04:28:03.959Z,21.10
2023-01-08T04:33:09.113Z,21.10
2023-01-08T04:38:12.762Z,21.10
2023-01-08T04:43:16.432Z,21.10
2023-01-08T04:48:21.757Z,21.20
2023-01-08T04:53:25.536Z,21.30
2023-01-08T04:58:29.838Z,21.30
2023-01-08T05:03:35.053Z,21.30
2023-01-08T05:08:38.947Z,21.30
2023-01-08T05:13:42.604Z,21.30
2023-01-08T05:18:48.295Z,21.30
2023-01-08T05:23:51.915Z,21.30
2023-01-08T05:28:55.542Z,21.30
2023-01-08T05:34:01.328Z,21.20
2023-01-08T05:39:05.616Z,21.20
2023-01-08T05:44:11.064Z,21.20
2023-01-08T05:49:17.108Z,21.20
2023-01-08T05:54:20.930Z,21.20
2023-01-08T05:59:24.597Z,21.20
2023-01-08T06:04:29.797Z,21.20
2023-01-08T06:09:33.654Z,21.20
2023-01-08T06:14:37.326Z,21.10
2023-01-08T06:19:42.478Z,21.10
2023-01-08T06:24:46.248Z,21.10
2023-01-08T06:29:49.990Z,21.10
2023-01-08T06:34:55.047Z,21.10
2023-01-08T06:39:58.699Z,21.10
2023-01-08T06:45:02.415Z,21.00
2023-01-08T06:50:08.911Z,21.00
2023-01-08T06:55:12.636Z,21.00
2023-01-08T07:00:17.452Z,21.00
2023-01-08T07:05:22.734Z,21.00
2023-01-08T07:10:26.856Z,21.00
2023-01-08T07:15:30.585Z,21.00
2023-01-08T07:20:35.845Z,21.00
2023-01-08T07:25:39.601Z,21.00
2023-01-08T07:30:43.342Z,21.00
2023-01-08T07:35:54.393Z,20.90
2023-01-08T07:40:59.718Z,21.00
2023-01-08T07:46:04.798Z,20.90
2023-01-08T07:51:11.022Z,20.90
2023-01-08T07:56:14.783Z,20.90
2023-01-08T08:01:18.843Z,20.90
2023-01-08T08:06:24.285Z,20.90
2023-01-08T08:11:28.021Z,20.90
2023-01-08T08:16:31.650Z,20.90
2023-01-08T08:21:36.849Z,20.90
2023-01-08T08:26:40.617Z,20.90
2023-01-08T08:31:44.350Z,20.90
2023-01-08T08:36:49.499Z,20.90
2023-01-08T08:41:53.073Z,20.90
2023-01-08T08:46:57.091Z,20.90
2023-01-08T08:52:02.167Z,20.90
2023-01-08T08:57:06.048Z,21.00
2023-01-08T09:02:11.834Z,20.80
2023-01-08T09:07:17.025Z,20.70
2023-01-08T09:12:20.702Z,20.60
2023-01-08T09:17:25.268Z,20.70
2023-01-08T09:22:30.214Z,20.70
2023-01-08T09:27:33.927Z,20.60
2023-01-08T09:32:38.262Z,20.60
2023-01-08T09:37:43.258Z,20.50
2023-01-08T09:42:55.136Z,20.40
2023-01-08T09:48:04.078Z,20.30
2023-01-08T09:53:16.766Z,20.20
2023-01-08T09:58:36.824Z,20.20
2023-01-08T10:03:45.694Z,20.20
2023-01-08T10:08:52.271Z,20.20
2023-01-08T10:13:58.753Z,20.10
2023-01-08T10:19:05.782Z,20.10
2023-01-08T10:24:11.150Z,20.00
2023-01-08T10:29:18.010Z,20.00
2023-01-08T10:34:46.520Z,20.00
2023-01-08T10:39:53.908Z,19.90
2023-01-08T10:45:04.880Z,19.90
2023-01-08T10:50:22.206Z,19.90
2023-01-08T10:55:31.665Z,19.80
2023-01-08T11:00:38.578Z,19.80
2023-01-08T11:05:43.509Z,19.80
2023-01-08T11:10:57.368Z,19.70
2023-01-08T11:16:06.941Z,19.70
2023-01-08T11:21:22.616Z,19.70
2023-01-08T11:26:29.195Z,19.70
2023-01-08T11:31:42.854Z,19.60
2023-01-08T11:36:54.445Z,19.60
2023-01-08T11:42:30.983Z,19.60
2023-01-08T11:47:57.996Z,19.60
2023-01-08T11:53:20.409Z,19.60
2023-01-08T11:58:42.385Z,19.50
2023-01-08T12:03:52.876Z,19.50
2023-01-08T12:09:11.796Z,19.40
2023-01-08T12:14:35.015Z,19.40
2023-01-08T12:20:07.096Z,19.40
2023-01-08T12:25:43.092Z,19.40
2023-01-08T12:31:33.913Z,19.50
2023-01-08T12:36:45.544Z,19.60
2023-01-08T12:41:51.339Z,19.70
2023-01-08T12:47:00.719Z,19.70
2023-01-08T12:52:12.791Z,19.70
2023-01-08T12:57:26.218Z,19.70
2023-01-08T13:02:51.800Z,19.70
2023-01-08T13:08:01.259Z,19.80
2023-01-08T13:13:06.936Z,19.80
2023-01-08T13:18:20.700Z,19.80
2023-01-08T13:23:28.794Z,19.80
2023-01-08T13:28:45.296Z,19.90
2023-01-08T13:33:53.213Z,19.90
2023-01-08T13:39:23.333Z,19.90
2023-01-08T13:44:31.151Z,19.90
2023-01-08T13:49:43.519Z,19.90
2023-01-08T13:54:47.432Z,19.90
2023-01-08T13:59:55.460Z,19.90
2023-01-08T14:05:03.564Z,19.90
2023-01-08T14:10:14.040Z,19.90
2023-01-08T14:15:29.903Z,19.90
2023-01-08T14:20:39.854Z,19.90
2023-01-08T14:25:43.963Z,19.90
2023-01-08T14:30:51.485Z,19.90
2023-01-08T14:35:58.242Z,19.90
2023-01-08T14:41:06.250Z,20.00
2023-01-08T14:46:21.440Z,20.00
2023-01-08T14:51:30.616Z,20.00
2023-01-08T14:56:36.755Z,20.00
2023-01-08T15:01:41.062Z,20.00
2023-01-08T15:06:47.112Z,20.00
2023-01-08T15:11:57.634Z,20.00
2023-01-08T15:17:10.922Z,20.00
2023-01-08T15:22:22.303Z,19.90
2023-01-08T15:27:27.199Z,19.90
2023-01-08T15:32:34.829Z,19.90
2023-01-08T15:37:40.042Z,19.90
2023-01-08T15:43:02.524Z,19.90
2023-01-08T15:48:08.022Z,19.90
2023-01-08T15:53:19.391Z,19.90
2023-01-08T15:58:23.227Z,19.90
2023-01-08T16:03:27.772Z,19.90
2023-01-08T16:08:32.852Z,19.90
2023-01-08T16:13:36.534Z,19.90
2023-01-08T16:18:40.347Z,20.00
2023-01-08T16:23:45.764Z,20.00
2023-01-08T16:28:49.571Z,20.00
2023-01-08T16:33:53.239Z,20.00
2023-01-08T16:38:58.592Z,19.90
2023-01-08T16:44:02.492Z,19.90
2023-01-08T16:49:09.129Z,19.90
2023-01-08T16:54:18.856Z,19.90
2023-01-08T16:59:24.646Z,19.90
2023-01-08T17:04:30.813Z,19.90
2023-01-08T17:09:36.326Z,19.90
2023-01-08T17:14:40.006Z,19.90
2023-01-08T17:19:43.769Z,19.90
2023-01-08T17:24:49.013Z,19.90
2023-01-08T17:29:52.841Z,19.90
2023-01-08T17:34:56.626Z,20.00
2023-01-08T17:40:02.359Z,20.00
2023-01-08T17:45:08.391Z,19.90
2023-01-08T17:50:13.562Z,19.90
2023-01-08T17:55:19.159Z,19.90
2023-01-08T18:00:23.935Z,19.90
2023-01-08T18:05:27.617Z,19.90
2023-01-08T18:10:32.666Z,19.90
2023-01-08T18:15:36.612Z,20.00
2023-01-08T18:20:41.382Z,20.30
2023-01-08T18:25:46.561Z,20.80
2023-01-08T18:30:50.275Z,21.00
2023-01-08T18:35:54.026Z,21.10
2023-01-08T18:41:01.205Z,21.20
2023-01-08T18:46:08.885Z,21.30
2023-01-08T18:51:12.670Z,21.30
2023-01-08T18:56:23.325Z,21.30
2023-01-08T19:01:28.625Z,21.20
2023-01-08T19:06:32.764Z,21.20
2023-01-08T19:11:38.250Z,21.20
2023-01-08T19:16:43.781Z,21.20
2023-01-08T19:21:47.667Z,21.10
2023-01-08T19:26:53.167Z,21.10
2023-01-08T19:31:57.110Z,21.10
2023-01-08T19:37:01.168Z,21.00
2023-01-08T19:42:24.433Z,21.00
2023-01-08T19:47:28.194Z,21.00
2023-01-08T19:52:31.852Z,20.90
2023-01-08T19:57:37.200Z,20.90
2023-01-08T20:02:41.014Z,20.90
2023-01-08T20:07:44.828Z,20.90
2023-01-08T20:12:49.966Z,20.80
2023-01-08T20:17:53.650Z,20.80
2023-01-08T20:22:57.380Z,20.70
2023-01-08T20:28:02.513Z,20.70
2023-01-08T20:33:06.228Z,20.70
2023-01-08T20:38:10.109Z,20.70
2023-01-08T20:43:15.291Z,20.60
2023-01-08T20:48:20.881Z,20.70
2023-01-08T20:53:24.898Z,20.70
2023-01-08T20:58:30.032Z,20.80
2023-01-08T21:03:35.934Z,20.90
2023-01-08T21:08:41.573Z,20.90
2023-01-08T21:13:47.036Z,20.90
2023-01-08T21:18:51.198Z,20.90
2023-01-08T21:23:55.060Z,20.90
2023-01-08T21:29:02.963Z,20.90
2023-01-08T21:34:08.878Z,20.90
2023-01-08T21:39:12.792Z,20.90
2023-01-08T21:44:37.981Z,20.80
2023-01-08T21:49:42.102Z,20.80
2023-01-08T21:54:45.775Z,20.80
2023-01-08T21:59:52.836Z,20.80
2023-01-08T22:04:58.433Z,20.80
2023-01-08T22:10:03.545Z,20.70
2023-01-08T22:15:10.885Z,20.70
2023-01-08T22:20:14.954Z,20.70
2023-01-08T22:25:18.963Z,20.80
2023-01-08T22:30:24.516Z,20.90
2023-01-08T22:35:28.191Z,21.00
2023-01-08T22:40:31.883Z,21.10
2023-01-08T22:45:37.570Z,21.20
2023-01-08T22:50:41.757Z,21.10
2023-01-08T22:55:47.763Z,21.10
2023-01-08T23:00:53.121Z,21.10
2023-01-08T23:06:03.087Z,21.20
2023-01-08T23:11:07.044Z,21.30
2023-01-08T23:16:17.096Z,21.40
2023-01-08T23:21:24.677Z,21.40
2023-01-08T23:26:30.864Z,21.40
2023-01-08T23:31:37.826Z,21.40
2023-01-08T23:36:43.058Z,21.40
2023-01-08T23:41:46.942Z,21.40
2023-01-08T23:46:52.033Z,21.40
2023-01-08T23:51:55.903Z,21.30
2023-01-08T23:56:59.556Z,21.30
