createdAt,value
2023-03-26T00:00:44.272Z,1.23
2023-03-26T00:03:14.824Z,1.30
2023-03-26T00:05:41.896Z,0.90
2023-03-26T00:08:08.929Z,0.97
2023-03-26T00:10:39.961Z,1.00
2023-03-26T00:13:06.836Z,1.10
2023-03-26T00:15:34.295Z,0.97
2023-03-26T00:18:01.249Z,1.47
2023-03-26T00:20:28.967Z,1.03
2023-03-26T00:22:55.834Z,0.83
2023-03-26T00:25:23.587Z,1.00
2023-03-26T00:27:50.827Z,0.90
2023-03-26T00:30:17.622Z,0.73
2023-03-26T00:32:44.550Z,1.37
2023-03-26T00:35:20.907Z,1.30
2023-03-26T00:37:47.888Z,1.03
2023-03-26T00:40:14.696Z,1.20
2023-03-26T00:42:42.579Z,1.50
2023-03-26T00:45:09.689Z,1.07
2023-03-26T00:47:36.732Z,1.13
2023-03-26T00:50:04.303Z,1.13
2023-03-26T00:52:31.760Z,1.20
2023-03-26T00:54:58.599Z,0.80
2023-03-26T00:57:35.950Z,1.00
2023-03-26T01:00:16.942Z,1.10
2023-03-26T01:02:45.255Z,2.53
2023-03-26T01:05:33.995Z,1.33
2023-03-26T01:08:03.389Z,1.10
2023-03-26T01:10:38.638Z,1.30
2023-03-26T01:13:05.512Z,1.63
2023-03-26T01:15:32.356Z,2.00
2023-03-26T01:17:59.144Z,1.80
2023-03-26T01:20:30.537Z,0.90
2023-03-26T01:23:00.002Z,1.40
2023-03-26T01:25:28.032Z,1.57
2023-03-26T01:27:55.142Z,0.83
2023-03-26T01:30:58.677Z,2.00
2023-03-26T01:33:39.867Z,1.20
2023-03-26T01:36:35.921Z,1.00
2023-03-26T01:39:09.829Z,1.00
2023-03-26T01:41:44.113Z,1.10
2023-03-26T01:44:19.786Z,0.93
2023-03-26T01:46:46.629Z,2.50
2023-03-26T01:49:13.741Z,0.90
2023-03-26T01:51:41.998Z,0.97
2023-03-26T01:54:16.909Z,4.53
2023-03-26T01:57:17.414Z,1.03
2023-03-26T01:59:49.826Z,1.33
2023-03-26T02:02:46.009Z,1.10
2023-03-26T02:05:26.206Z,1.20
2023-03-26T02:08:09.650Z,1.10
2023-03-26T02:10:38.185Z,1.17
2023-03-26T02:13:06.157Z,1.10
2023-03-26T02:15:33.145Z,1.00
2023-03-26T02:18:01.961Z,1.30
2023-03-26T02:20:30.106Z,1.40
2023-03-26T02:22:57.571Z,1.10
2023-03-26T02:25:24.441Z,0.80
2023-03-26T02:27:51.632Z,1.10
2023-03-26T02:30:25.899Z,1.00
2023-03-26T02:32:54.118Z,1.23
2023-03-26T02:35:22.121Z,0.70
2023-03-26T02:37:51.002Z,1.23
2023-03-26T02:40:18.726Z,0.77
2023-03-26T02:42:45.686Z,1.00
2023-03-26T02:45:12.474Z,0.70
2023-03-26T02:47:39.280Z,1.03
2023-03-26T02:50:06.402Z,0.63
2023-03-26T02:52:33.760Z,0.70
2023-03-26T02:55:00.540Z,0.70
2023-03-26T02:57:27.323Z,0.77
2023-03-26T02:59:54.184Z,0.77
2023-03-26T03:02:24.292Z,0.67
2023-03-26T03:04:51.936Z,0.70
2023-03-26T03:07:18.766Z,0.70
2023-03-26T03:09:45.539Z,0.80
2023-03-26T03:12:12.284Z,0.77
2023-03-26T03:14:39.145Z,1.13
2023-03-26T03:17:06.490Z,0.80
2023-03-26T03:19:33.256Z,0.90
2023-03-26T03:22:00.126Z,0.67
2023-03-26T03:24:27.219Z,0.80
2023-03-26T03:26:56.836Z,0.77
2023-03-26T03:29:23.981Z,0.90
2023-03-26T03:31:50.906Z,0.77
2023-03-26T03:34:17.797Z,0.80
2023-03-26T03:36:48.644Z,0.70
2023-03-26T03:39:15.553Z,0.80
2023-03-26T03:41:42.239Z,0.60
2023-03-26T03:44:09.056Z,0.87
2023-03-26T03:46:36.127Z,1.23
2023-03-26T03:49:03.218Z,0.87
2023-03-26T03:51:30.062Z,0.90
2023-03-26T03:53:57.514Z,1.37
2023-03-26T03:56:26.139Z,1.20
2023-03-26T03:58:53.074Z,1.33
2023-03-26T04:01:22.673Z,1.57
2023-03-26T04:03:49.564Z,1.80
2023-03-26T04:06:18.900Z,1.60
2023-03-26T04:08:46.242Z,1.53
2023-03-26T04:11:14.059Z,2.00
2023-03-26T04:13:40.863Z,3.30
2023-03-26T04:16:08.060Z,1.97
2023-03-26T04:18:36.669Z,1.87
2023-03-26T04:21:05.334Z,1.70
2023-03-26T04:23:32.121Z,1.80
2023-03-26T04:26:04.059Z,1.53
2023-03-26T04:28:32.929Z,1.07
2023-03-26T04:31:03.861Z,1.00
2023-03-26T04:33:31.920Z,1.10
2023-03-26T04:36:02.591Z,1.67
2023-03-26T04:38:33.459Z,1.23
2023-03-26T04:41:03.292Z,1.17
2023-03-26T04:43:31.383Z,0.90
2023-03-26T04:45:58.205Z,0.90
2023-03-26T04:48:25.037Z,0.73
2023-03-26T04:50:51.837Z,0.87
2023-03-26T04:53:19.227Z,1.10
2023-03-26T04:56:05.894Z,0.83
2023-03-26T04:58:34.092Z,0.90
2023-03-26T05:01:10.600Z,1.07
2023-03-26T05:03:41.319Z,1.10
2023-03-26T05:06:09.813Z,1.20
2023-03-26T05:08:36.554Z,1.00
2023-03-26T05:11:03.388Z,1.13
2023-03-26T05:13:30.738Z,1.00
2023-03-26T05:15:57.476Z,1.23
2023-03-26T05:18:24.236Z,1.40
2023-03-26T05:20:52.003Z,1.30
2023-03-26T05:23:18.959Z,1.30
2023-03-26T05:25:47.190Z,1.20
2023-03-26T05:28:13.894Z,1.03
2023-03-26T05:30:40.572Z,0.80
2023-03-26T05:33:07.451Z,1.00
2023-03-26T05:35:34.296Z,2.13
2023-03-26T05:38:01.126Z,1.13
2023-03-26T05:40:27.931Z,1.67
2023-03-26T05:42:54.719Z,1.17
2023-03-26T05:45:22.415Z,1.10
2023-03-26T05:47:51.268Z,0.80
2023-03-26T05:50:18.223Z,1.20
2023-03-26T05:52:44.959Z,0.87
2023-03-26T05:55:11.785Z,0.90
2023-03-26T05:57:39.152Z,1.00
2023-03-26T06:00:08.870Z,1.30
2023-03-26T06:02:36.124Z,1.23
2023-03-26T06:05:04.354Z,1.57
2023-03-26T06:07:31.302Z,1.60
2023-03-26T06:09:58.136Z,1.77
2023-03-26T06:12:24.823Z,1.50
2023-03-26T06:14:51.578Z,1.33
2023-03-26T06:17:18.364Z,1.13
2023-03-26T06:19:45.133Z,1.37
2023-03-26T06:22:12.374Z,1.13
2023-03-26T06:24:39.134Z,1.87
2023-03-26T06:27:06.371Z,1.90
2023-03-26T06:29:33.033Z,1.83
2023-03-26T06:32:12.419Z,1.70
2023-03-26T06:34:45.715Z,1.67
2023-03-26T06:37:12.514Z,1.50
2023-03-26T06:39:39.239Z,1.47
2023-03-26T06:42:06.061Z,0.90
2023-03-26T06:44:32.876Z,1.30
2023-03-26T06:46:59.644Z,1.20
2023-03-26T06:49:26.365Z,0.90
2023-03-26T06:51:53.134Z,1.30
2023-03-26T06:54:19.828Z,1.00
2023-03-26T06:56:46.675Z,0.93
2023-03-26T06:59:13.450Z,1.20
2023-03-26T07:01:40.409Z,1.27
2023-03-26T07:04:07.233Z,1.53
2023-03-26T07:06:34.074Z,1.40
2023-03-26T07:09:00.798Z,2.60
2023-03-26T07:11:27.800Z,1.03
2023-03-26T07:13:56.391Z,1.30
2023-03-26T07:16:23.724Z,1.40
2023-03-26T07:18:51.004Z,1.07
2023-03-26T07:21:19.803Z,1.10
2023-03-26T07:23:46.888Z,1.07
2023-03-26T07:26:23.299Z,1.37
2023-03-26T07:29:08.218Z,1.43
2023-03-26T07:31:38.523Z,1.60
2023-03-26T07:34:18.282Z,1.10
2023-03-26T07:36:53.245Z,1.03
2023-03-26T07:39:28.226Z,0.90
2023-03-26T07:42:02.942Z,1.27
2023-03-26T07:44:55.904Z,1.57
2023-03-26T07:47:28.033Z,1.20
2023-03-26T07:49:55.604Z,1.20
2023-03-26T07:52:22.677Z,2.23
2023-03-26T07:54:49.917Z,1.17
2023-03-26T07:57:54.915Z,1.13
2023-03-26T08:00:24.571Z,1.50
2023-03-26T08:03:13.567Z,1.07
2023-03-26T08:06:01.477Z,1.90
2023-03-26T08:08:36.034Z,1.40
2023-03-26T08:11:24.140Z,1.00
2023-03-26T08:14:21.866Z,2.30
2023-03-26T08:17:00.721Z,1.40
2023-03-26T08:19:44.808Z,1.47
2023-03-26T08:22:13.694Z,1.87
2023-03-26T08:25:06.649Z,1.43
2023-03-26T08:27:55.890Z,1.00
2023-03-26T08:30:24.287Z,0.80
2023-03-26T08:32:58.301Z,0.80
2023-03-26T08:35:25.929Z,0.70
2023-03-26T08:37:53.224Z,0.90
2023-03-26T08:40:45.542Z,0.90
2023-03-26T08:43:22.101Z,1.00
2023-03-26T08:46:02.615Z,0.83
2023-03-26T08:48:53.826Z,1.13
2023-03-26T08:51:46.621Z,1.47
2023-03-26T08:54:22.307Z,1.47
2023-03-26T08:57:07.251Z,1.27
2023-03-26T08:59:56.820Z,1.37
2023-03-26T09:02:37.406Z,0.83
2023-03-26T09:05:25.898Z,1.40
2023-03-26T09:08:30.386Z,0.70
2023-03-26T09:11:28.004Z,1.37
2023-03-26T09:14:32.491Z,0.67
2023-03-26T09:17:34.176Z,0.80
2023-03-26T09:20:38.017Z,0.70
2023-03-26T09:23:22.894Z,1.23
2023-03-26T09:26:29.978Z,0.90
2023-03-26T09:29:22.112Z,1.00
2023-03-26T09:32:03.785Z,0.50
2023-03-26T09:35:07.112Z,1.53
2023-03-26T09:38:35.179Z,0.50
2023-03-26T09:41:32.673Z,1.00
2023-03-26T09:44:31.347Z,1.80
2023-03-26T09:47:32.025Z,2.37
2023-03-26T09:50:01.496Z,1.00
2023-03-26T09:52:30.879Z,0.93
2023-03-26T09:55:39.951Z,0.73
2023-03-26T09:58:24.282Z,0.50
2023-03-26T10:01:05.938Z,0.50
2023-03-26T10:03:47.847Z,0.50
2023-03-26T10:06:40.749Z,0.40
2023-03-26T10:09:39.952Z,0.53
2023-03-26T10:12:10.337Z,0.60
2023-03-26T10:15:03.220Z,0.60
2023-03-26T10:17:52.700Z,0.50
2023-03-26T10:20:40.616Z,0.80
2023-03-26T10:23:28.050Z,0.40
2023-03-26T10:26:15.988Z,0.70
2023-03-26T10:29:01.594Z,0.60
2023-03-26T10:31:40.315Z,0.83
2023-03-26T10:34:41.708Z,0.60
2023-03-26T10:37:34.812Z,3.17
2023-03-26T10:40:32.830Z,1.60
2023-03-26T10:43:24.132Z,2.07
2023-03-26T10:46:19.362Z,0.40
2023-03-26T10:49:13.268Z,0.50
2023-03-26T10:51:58.540Z,0.40
2023-03-26T10:54:36.229Z,0.30
2023-03-26T10:57:06.480Z,0.40
2023-03-26T10:59:33.217Z,0.63
2023-03-26T11:02:37.727Z,0.30
2023-03-26T11:05:33.391Z,0.77
2023-03-26T11:08:05.444Z,1.13
2023-03-26T11:10:40.010Z,0.37
2023-03-26T11:13:15.939Z,0.40
2023-03-26T11:16:03.632Z,0.60
2023-03-26T11:18:41.236Z,0.40
2023-03-26T11:21:36.758Z,0.43
2023-03-26T11:24:16.873Z,2.00
2023-03-26T11:26:55.569Z,0.70
2023-03-26T11:29:49.964Z,0.30
2023-03-26T11:32:26.141Z,0.30
2023-03-26T11:35:00.693Z,0.50
2023-03-26T11:37:39.036Z,0.80
2023-03-26T11:40:14.678Z,0.37
2023-03-26T11:42:41.584Z,0.40
2023-03-26T11:45:16.717Z,0.40
2023-03-26T11:47:55.684Z,0.27
2023-03-26T11:50:26.155Z,0.40
2023-03-26T11:52:59.440Z,1.70
2023-03-26T11:55:27.562Z,0.40
2023-03-26T11:57:55.581Z,0.30
2023-03-26T12:00:27.695Z,0.30
2023-03-26T12:02:58.572Z,0.30
2023-03-26T12:05:29.474Z,0.30
2023-03-26T12:08:00.859Z,0.40
2023-03-26T12:10:38.122Z,0.30
2023-03-26T12:13:38.231Z,0.33
2023-03-26T12:16:10.871Z,0.40
2023-03-26T12:18:38.363Z,0.50
2023-03-26T12:21:12.321Z,0.40
2023-03-26T12:24:00.131Z,0.30
2023-03-26T12:26:39.572Z,0.33
2023-03-26T12:29:14.370Z,0.70
2023-03-26T12:32:02.967Z,0.70
2023-03-26T12:34:36.855Z,0.73
2023-03-26T12:37:05.175Z,1.17
2023-03-26T12:40:10.520Z,0.63
2023-03-26T12:44:44.458Z,0.50
2023-03-26T12:45:14.499Z,0.50
2023-03-26T12:47:58.515Z,0.60
2023-03-26T12:50:59.296Z,0.40
2023-03-26T12:53:41.352Z,1.13
2023-03-26T12:56:23.468Z,4.73
2023-03-26T12:59:11.965Z,8.80
2023-03-26T13:01:51.873Z,5.30
2023-03-26T13:04:21.373Z,1.20
2023-03-26T13:07:21.645Z,1.30
2023-03-26T13:09:53.061Z,0.60
2023-03-26T13:12:57.925Z,1.03
2023-03-26T13:15:38.910Z,2.30
2023-03-26T13:18:27.260Z,0.80
2023-03-26T13:21:04.941Z,1.33
2023-03-26T13:23:53.639Z,0.50
2023-03-26T13:26:36.367Z,0.50
2023-03-26T13:29:11.977Z,0.63
2023-03-26T13:31:56.000Z,0.60
2023-03-26T13:34:28.916Z,0.80
2023-03-26T13:37:11.965Z,1.23
2023-03-26T13:40:06.747Z,0.90
2023-03-26T13:42:57.449Z,0.50
2023-03-26T13:45:45.550Z,0.50
2023-03-26T13:48:21.703Z,0.70
2023-03-26T13:51:02.769Z,1.30
2023-03-26T13:53:34.852Z,0.70
2023-03-26T13:56:01.602Z,0.50
2023-03-26T13:58:38.437Z,0.50
2023-03-26T14:01:43.865Z,0.50
2023-03-26T14:04:17.861Z,0.63
2023-03-26T14:06:57.278Z,0.70
2023-03-26T14:09:31.434Z,0.80
2023-03-26T14:12:01.093Z,1.43
2023-03-26T14:14:48.993Z,0.70
2023-03-26T14:17:21.672Z,1.10
2023-03-26T14:20:10.405Z,0.80
2023-03-26T14:23:17.705Z,0.60
2023-03-26T14:25:56.340Z,0.97
2023-03-26T14:29:00.135Z,1.10
2023-03-26T14:31:36.561Z,1.33
2023-03-26T14:34:24.392Z,1.53
2023-03-26T14:37:27.161Z,0.93
2023-03-26T14:40:17.072Z,0.70
2023-03-26T14:43:04.344Z,1.03
2023-03-26T14:45:48.808Z,0.60
2023-03-26T14:48:39.329Z,0.53
2023-03-26T14:51:41.178Z,0.50
2023-03-26T14:54:12.721Z,0.60
2023-03-26T14:56:45.616Z,1.00
2023-03-26T14:59:26.092Z,0.30
2023-03-26T15:02:24.037Z,0.63
2023-03-26T15:04:53.890Z,0.40
2023-03-26T15:07:53.232Z,0.40
2023-03-26T15:10:42.641Z,0.50
2023-03-26T15:13:41.842Z,0.47
2023-03-26T15:16:46.025Z,0.40
2023-03-26T15:19:21.281Z,0.40
2023-03-26T15:22:02.890Z,0.43
2023-03-26T15:24:40.085Z,0.70
2023-03-26T15:27:15.974Z,0.40
2023-03-26T15:29:51.307Z,1.13
2023-03-26T15:32:45.303Z,0.80
2023-03-26T15:35:37.492Z,0.60
2023-03-26T15:38:10.428Z,0.70
2023-03-26T15:40:46.586Z,0.67
2023-03-26T15:43:15.243Z,0.83
2023-03-26T15:45:48.342Z,1.07
2023-03-26T15:48:40.654Z,0.70
2023-03-26T15:51:31.082Z,0.80
2023-03-26T15:54:30.474Z,1.00
2023-03-26T15:57:19.988Z,1.30
2023-03-26T16:00:19.877Z,0.60
2023-03-26T16:03:10.725Z,0.70
2023-03-26T16:06:14.256Z,0.73
2023-03-26T16:08:47.214Z,0.87
2023-03-26T16:11:14.491Z,0.57
2023-03-26T16:14:12.603Z,0.60
2023-03-26T16:16:49.584Z,0.63
2023-03-26T16:19:19.524Z,0.50
2023-03-26T16:22:07.846Z,0.47
2023-03-26T16:24:36.168Z,0.90
2023-03-26T16:27:35.318Z,0.70
2023-03-26T16:30:11.938Z,0.90
2023-03-26T16:32:46.682Z,1.00
2023-03-26T16:35:13.535Z,0.80
2023-03-26T16:37:40.865Z,0.50
2023-03-26T16:40:16.933Z,0.50
2023-03-26T16:42:58.516Z,0.90
2023-03-26T16:45:52.771Z,0.77
2023-03-26T16:48:41.239Z,1.30
2023-03-26T16:51:38.514Z,0.87
2023-03-26T16:54:29.810Z,1.17
2023-03-26T16:57:23.428Z,1.20
2023-03-26T17:00:25.353Z,0.60
2023-03-26T17:03:13.301Z,0.73
2023-03-26T17:05:57.098Z,0.67
2023-03-26T17:08:53.422Z,0.60
2023-03-26T17:11:47.820Z,0.50
2023-03-26T17:14:26.326Z,0.40
2023-03-26T17:17:18.988Z,0.50
2023-03-26T17:19:55.551Z,0.50
2023-03-26T17:22:30.562Z,0.30
2023-03-26T17:25:08.386Z,0.40
2023-03-26T17:28:01.179Z,1.03
2023-03-26T17:30:45.500Z,2.60
2023-03-26T17:33:30.926Z,0.47
2023-03-26T17:36:12.431Z,0.70
2023-03-26T17:38:39.357Z,0.50
2023-03-26T17:41:12.852Z,0.60
2023-03-26T17:43:47.078Z,0.67
2023-03-26T17:46:42.355Z,0.43
2023-03-26T17:49:12.114Z,0.50
2023-03-26T17:51:58.498Z,0.60
2023-03-26T17:54:33.012Z,0.70
2023-03-26T17:57:27.212Z,0.60
2023-03-26T17:59:57.344Z,1.20
2023-03-26T18:02:42.364Z,0.67
2023-03-26T18:05:12.570Z,0.70
2023-03-26T18:07:48.398Z,0.73
2023-03-26T18:10:37.178Z,0.60
2023-03-26T18:13:34.991Z,0.47
2023-03-26T18:16:48.190Z,0.90
2023-03-26T18:19:19.892Z,1.40
2023-03-26T18:21:50.213Z,1.33
2023-03-26T18:24:43.436Z,1.13
2023-03-26T18:27:18.786Z,0.60
2023-03-26T18:30:02.901Z,1.20
2023-03-26T18:32:33.528Z,1.30
2023-03-26T18:35:37.690Z,0.90
2023-03-26T18:38:04.686Z,0.60
2023-03-26T18:40:34.474Z,0.70
2023-03-26T18:43:01.272Z,0.60
2023-03-26T18:45:34.245Z,0.70
2023-03-26T18:48:31.307Z,0.60
2023-03-26T18:51:04.851Z,0.90
2023-03-26T18:53:41.444Z,0.73
2023-03-26T18:56:42.016Z,0.70
2023-03-26T18:59:32.114Z,2.30
2023-03-26T19:01:59.876Z,1.07
2023-03-26T19:04:26.938Z,1.07
2023-03-26T19:06:55.240Z,0.70
2023-03-26T19:09:31.083Z,0.90
2023-03-26T19:12:14.145Z,0.70
2023-03-26T19:15:09.216Z,0.60
2023-03-26T19:17:40.204Z,2.13
2023-03-26T19:20:10.010Z,0.73
2023-03-26T19:22:36.846Z,1.13
2023-03-26T19:25:04.618Z,0.80
2023-03-26T19:27:31.337Z,1.07
2023-03-26T19:29:58.066Z,1.30
2023-03-26T19:32:32.449Z,3.57
2023-03-26T19:35:00.287Z,3.10
2023-03-26T19:37:30.007Z,1.80
2023-03-26T19:40:35.676Z,1.60
2023-03-26T19:43:04.395Z,0.60
2023-03-26T19:45:31.345Z,0.70
2023-03-26T19:48:13.841Z,1.10
2023-03-26T19:50:43.106Z,1.10
2023-03-26T19:53:16.637Z,1.80
2023-03-26T19:55:57.302Z,2.17
2023-03-26T19:58:27.504Z,1.20
2023-03-26T20:00:56.285Z,1.10
2023-03-26T20:03:36.950Z,1.07
2023-03-26T20:06:03.838Z,0.97
2023-03-26T20:08:30.809Z,0.90
2023-03-26T20:10:58.501Z,0.97
2023-03-26T20:13:25.698Z,0.70
2023-03-26T20:16:05.886Z,0.70
2023-03-26T20:18:35.185Z,0.67
2023-03-26T20:21:02.618Z,1.03
2023-03-26T20:23:29.366Z,0.70
2023-03-26T20:25:56.636Z,0.77
2023-03-26T20:28:24.608Z,0.70
2023-03-26T20:30:54.696Z,0.50
2023-03-26T20:33:25.885Z,0.60
2023-03-26T20:35:54.141Z,0.63
2023-03-26T20:38:26.544Z,0.80
2023-03-26T20:40:59.787Z,0.60
2023-03-26T20:43:30.120Z,0.80
2023-03-26T20:45:58.516Z,0.70
2023-03-26T20:48:27.856Z,0.50
2023-03-26T20:50:54.610Z,0.73
2023-03-26T20:53:21.464Z,0.60
2023-03-26T20:55:49.812Z,0.50
2023-03-26T20:58:31.154Z,0.60
2023-03-26T21:01:00.702Z,0.50
2023-03-26T21:03:27.575Z,0.70
2023-03-26T21:05:54.371Z,0.70
2023-03-26T21:08:23.052Z,0.73
2023-03-26T21:10:50.060Z,0.73
2023-03-26T21:13:55.872Z,0.77
2023-03-26T21:16:23.006Z,1.00
2023-03-26T21:18:50.220Z,0.70
2023-03-26T21:21:49.248Z,0.80
2023-03-26T21:24:24.746Z,0.90
2023-03-26T21:27:44.266Z,0.97
2023-03-26T21:30:14.321Z,0.80
2023-03-26T21:32:41.896Z,0.80
2023-03-26T21:35:09.472Z,0.70
2023-03-26T21:37:37.563Z,0.40
2023-03-26T21:40:14.293Z,0.53
2023-03-26T21:42:42.448Z,0.53
2023-03-26T21:45:09.713Z,0.43
2023-03-26T21:47:36.831Z,0.60
2023-03-26T21:50:04.726Z,0.50
2023-03-26T21:52:31.941Z,0.50
2023-03-26T21:55:00.835Z,0.53
2023-03-26T21:57:30.530Z,0.40
2023-03-26T22:00:18.551Z,0.70
2023-03-26T22:03:13.296Z,0.60
2023-03-26T22:05:54.960Z,0.40
2023-03-26T22:08:33.934Z,0.50
2023-03-26T22:11:00.727Z,0.37
2023-03-26T22:13:27.443Z,0.60
2023-03-26T22:15:54.311Z,8.70
2023-03-26T22:18:21.742Z,35.87
2023-03-26T22:20:49.136Z,45.30
2023-03-26T22:23:16.774Z,33.00
2023-03-26T22:25:43.875Z,24.73
2023-03-26T22:28:10.654Z,16.03
2023-03-26T22:30:37.409Z,11.37
2023-03-26T22:33:04.415Z,7.30
2023-03-26T22:35:31.917Z,4.73
2023-03-26T22:38:00.889Z,2.93
2023-03-26T22:40:28.266Z,2.07
2023-03-26T22:42:55.188Z,1.80
2023-03-26T22:45:22.947Z,1.17
2023-03-26T22:47:49.978Z,0.90
2023-03-26T22:50:16.735Z,0.80
2023-03-26T22:52:43.554Z,0.80
2023-03-26T22:55:11.657Z,0.80
2023-03-26T22:57:39.060Z,0.73
2023-03-26T23:00:14.707Z,0.50
2023-03-26T23:02:41.842Z,0.67
2023-03-26T23:05:09.142Z,2.57
2023-03-26T23:07:35.955Z,3.30
2023-03-26T23:10:02.713Z,2.57
2023-03-26T23:12:29.473Z,1.50
2023-03-26T23:14:56.295Z,1.67
2023-03-26T23:17:23.957Z,0.90
2023-03-26T23:19:50.780Z,0.83
2023-03-26T23:22:17.610Z,0.80
2023-03-26T23:24:44.612Z,1.10
2023-03-26T23:27:12.054Z,0.80
2023-03-26T23:29:38.796Z,0.73
2023-03-26T23:32:24.296Z,0.70
2023-03-26T23:34:52.004Z,0.43
2023-03-26T23:37:23.392Z,0.50
2023-03-26T23:39:51.025Z,0.50
2023-03-26T23:42:28.302Z,0.73
2023-03-26T23:44:56.854Z,0.40
2023-03-26T23:47:23.882Z,1.53
2023-03-26T23:49:50.874Z,0.60
2023-03-26T23:52:17.757Z,0.53
2023-03-26T23:54:45.166Z,0.47
2023-03-26T23:57:12.074Z,0.50
2023-03-26T23:59:41.428Z,0.60
