createdAt,value
2018-02-19T00:00:28.998Z,33.29
2018-02-19T00:01:29.029Z,33.29
2018-02-19T00:02:29.053Z,33.39
2018-02-19T00:03:29.097Z,33.39
2018-02-19T00:04:29.089Z,33.29
2018-02-19T00:05:29.112Z,33.20
2018-02-19T00:06:29.131Z,33.00
2018-02-19T00:07:29.156Z,33.20
2018-02-19T00:08:29.213Z,33.29
2018-02-19T00:09:29.205Z,33.20
2018-02-19T00:10:29.228Z,33.20
2018-02-19T00:11:29.256Z,33.29
2018-02-19T00:12:29.276Z,33.29
2018-02-19T00:13:29.395Z,33.39
2018-02-19T00:14:29.318Z,33.20
2018-02-19T00:15:29.349Z,33.29
2018-02-19T00:16:29.362Z,33.39
2018-02-19T00:17:29.396Z,33.39
2018-02-19T00:18:29.441Z,33.29
2018-02-19T00:19:29.436Z,33.20
2018-02-19T00:20:29.465Z,33.39
2018-02-19T00:21:29.479Z,33.29
2018-02-19T00:22:29.499Z,33.29
2018-02-19T00:23:29.534Z,33.29
2018-02-19T00:24:29.585Z,33.29
2018-02-19T00:25:29.612Z,33.29
2018-02-19T00:26:29.593Z,33.20
2018-02-19T00:27:29.619Z,33.20
2018-02-19T00:28:29.642Z,33.29
2018-02-19T00:29:29.670Z,33.39
2018-02-19T00:30:29.704Z,33.39
2018-02-19T00:31:29.711Z,33.39
2018-02-19T00:32:29.732Z,33.29
2018-02-19T00:33:29.756Z,33.39
2018-02-19T00:34:29.780Z,33.39
2018-02-19T00:35:29.824Z,33.20
2018-02-19T00:36:29.828Z,33.20
2018-02-19T00:37:29.846Z,33.20
2018-02-19T00:38:29.886Z,33.29
2018-02-19T00:39:30.047Z,33.29
2018-02-19T00:40:29.916Z,33.29
2018-02-19T00:41:29.938Z,33.29
2018-02-19T00:42:29.971Z,33.29
2018-02-19T00:43:29.984Z,33.39
2018-02-19T00:44:30.017Z,33.29
2018-02-19T00:45:30.028Z,33.29
2018-02-19T00:46:30.097Z,33.29
2018-02-19T00:47:30.079Z,33.29
2018-02-19T00:48:30.099Z,33.29
2018-02-19T00:49:30.119Z,33.39
2018-02-19T00:50:30.145Z,33.29
2018-02-19T00:51:30.204Z,33.29
2018-02-19T00:52:30.187Z,33.48
2018-02-19T00:53:30.211Z,33.29
2018-02-19T00:54:30.239Z,33.39
2018-02-19T00:55:30.269Z,33.10
2018-02-19T00:56:30.285Z,33.39
2018-02-19T00:57:30.320Z,33.18
2018-02-19T00:58:30.337Z,33.28
2018-02-19T00:59:30.371Z,33.28
2018-02-19T01:00:30.393Z,33.37
2018-02-19T01:01:30.395Z,33.28
2018-02-19T01:02:30.415Z,33.18
2018-02-19T01:03:30.437Z,33.20
2018-02-19T01:04:30.464Z,33.08
2018-02-19T01:05:30.510Z,33.08
2018-02-19T01:06:30.507Z,33.18
2018-02-19T01:07:30.526Z,33.18
2018-02-19T01:08:30.553Z,33.28
2018-02-19T01:09:30.575Z,33.18
2018-02-19T01:10:30.617Z,33.28
2018-02-19T01:11:30.658Z,33.28
2018-02-19T01:12:30.874Z,33.28
2018-02-19T01:13:30.664Z,33.28
2018-02-19T01:14:30.688Z,33.18
2018-02-19T01:15:30.709Z,33.18
2018-02-19T01:16:30.752Z,33.28
2018-02-19T01:17:30.764Z,33.18
2018-02-19T01:18:30.815Z,33.28
2018-02-19T01:19:30.794Z,33.28
2018-02-19T01:20:30.821Z,33.28
2018-02-19T01:21:30.849Z,33.18
2018-02-19T01:22:30.873Z,33.28
2018-02-19T01:23:30.895Z,33.18
2018-02-19T01:24:30.935Z,33.47
2018-02-19T01:25:30.980Z,33.37
2018-02-19T01:26:31.817Z,33.28
2018-02-19T01:27:30.980Z,33.28
2018-02-19T01:28:31.003Z,33.18
2018-02-19T01:29:31.028Z,33.37
2018-02-19T01:30:31.067Z,33.18
2018-02-19T01:31:31.071Z,33.18
2018-02-19T01:32:31.091Z,33.47
2018-02-19T01:33:31.156Z,33.28
2018-02-19T01:34:31.135Z,33.28
2018-02-19T01:35:31.160Z,33.18
2018-02-19T01:36:31.180Z,33.18
2018-02-19T01:37:31.203Z,33.28
2018-02-19T01:38:31.245Z,33.47
2018-02-19T01:39:31.249Z,33.08
2018-02-19T01:40:31.271Z,33.47
2018-02-19T01:41:31.334Z,33.08
2018-02-19T01:42:31.317Z,33.08
2018-02-19T01:43:31.344Z,33.18
2018-02-19T01:44:31.366Z,33.28
2018-02-19T01:45:31.388Z,33.28
2018-02-19T01:46:31.431Z,33.28
2018-02-19T01:47:31.424Z,33.28
2018-02-19T01:48:31.468Z,33.47
2018-02-19T01:49:31.476Z,33.18
2018-02-19T01:50:31.502Z,33.37
2018-02-19T01:51:31.515Z,33.18
2018-02-19T01:52:31.541Z,33.07
2018-02-19T01:53:31.598Z,33.16
2018-02-19T01:54:31.591Z,33.26
2018-02-19T01:55:31.673Z,33.16
2018-02-19T01:56:31.629Z,33.08
2018-02-19T01:57:31.655Z,33.16
2018-02-19T01:58:31.697Z,33.07
2018-02-19T01:59:31.703Z,33.07
2018-02-19T02:00:31.722Z,33.08
2018-02-19T02:01:31.746Z,33.66
2018-02-19T02:02:31.769Z,33.08
2018-02-19T02:03:31.821Z,33.66
2018-02-19T02:04:31.810Z,33.07
2018-02-19T02:05:31.836Z,33.47
2018-02-19T02:06:31.855Z,33.56
2018-02-19T02:07:31.884Z,33.18
2018-02-19T02:08:31.940Z,33.07
2018-02-19T02:09:31.920Z,33.56
2018-02-19T02:10:31.942Z,33.74
2018-02-19T02:11:31.971Z,33.16
2018-02-19T02:12:31.994Z,33.64
2018-02-19T02:13:32.008Z,33.36
2018-02-19T02:14:32.054Z,33.07
2018-02-19T02:15:32.054Z,33.16
2018-02-19T02:16:32.082Z,33.16
2018-02-19T02:17:32.112Z,33.54
2018-02-19T02:18:32.149Z,33.54
2018-02-19T02:19:32.165Z,33.26
2018-02-19T02:20:32.166Z,33.07
2018-02-19T02:21:32.196Z,33.45
2018-02-19T02:22:32.213Z,33.36
2018-02-19T02:23:32.249Z,33.07
2018-02-19T02:24:32.255Z,33.26
2018-02-19T02:25:32.294Z,33.16
2018-02-19T02:26:32.307Z,33.16
2018-02-19T02:27:32.363Z,33.07
2018-02-19T02:28:32.345Z,33.07
2018-02-19T02:29:32.369Z,33.36
2018-02-19T02:30:32.390Z,33.45
2018-02-19T02:31:32.417Z,33.64
2018-02-19T02:32:32.452Z,33.54
2018-02-19T02:33:32.458Z,33.64
2018-02-19T02:34:32.479Z,33.64
2018-02-19T02:35:32.520Z,33.54
2018-02-19T02:36:32.532Z,33.64
2018-02-19T02:37:32.550Z,33.93
2018-02-19T02:38:32.588Z,33.54
2018-02-19T02:39:32.590Z,33.74
2018-02-19T02:40:32.634Z,33.93
2018-02-19T02:41:32.635Z,33.54
2018-02-19T02:42:32.659Z,33.54
2018-02-19T02:43:32.682Z,33.64
2018-02-19T02:44:32.705Z,33.93
2018-02-19T02:45:32.743Z,34.03
2018-02-19T02:46:32.748Z,33.64
2018-02-19T02:47:32.811Z,33.93
2018-02-19T02:48:32.794Z,33.93
2018-02-19T02:49:32.818Z,33.74
2018-02-19T02:50:32.836Z,33.64
2018-02-19T02:51:32.867Z,33.84
2018-02-19T02:52:32.902Z,33.93
2018-02-19T02:53:32.902Z,33.74
2018-02-19T02:54:32.929Z,33.54
2018-02-19T02:55:32.966Z,33.93
2018-02-19T02:56:32.992Z,33.64
2018-02-19T02:57:32.991Z,33.84
2018-02-19T02:58:33.018Z,33.84
2018-02-19T02:59:33.037Z,33.74
2018-02-19T03:00:33.093Z,33.84
2018-02-19T03:01:33.098Z,33.84
2018-02-19T03:02:33.103Z,33.93
2018-02-19T03:03:33.121Z,33.74
2018-02-19T03:04:33.144Z,33.93
2018-02-19T03:05:33.191Z,33.54
2018-02-19T03:06:33.191Z,33.84
2018-02-19T03:07:33.215Z,33.93
2018-02-19T03:08:33.253Z,33.93
2018-02-19T03:09:33.254Z,33.93
2018-02-19T03:10:33.280Z,33.64
2018-02-19T03:11:33.305Z,33.84
2018-02-19T03:12:33.326Z,33.64
2018-02-19T03:13:33.379Z,33.93
2018-02-19T03:14:33.366Z,33.74
2018-02-19T03:15:33.432Z,33.93
2018-02-19T03:16:33.413Z,33.93
2018-02-19T03:17:33.435Z,33.82
2018-02-19T03:18:33.457Z,33.82
2018-02-19T03:19:33.479Z,33.74
2018-02-19T03:20:33.516Z,33.82
2018-02-19T03:21:33.538Z,33.84
2018-02-19T03:22:33.545Z,33.91
2018-02-19T03:23:33.597Z,33.62
2018-02-19T03:24:33.588Z,33.72
2018-02-19T03:25:33.612Z,33.82
2018-02-19T03:26:33.635Z,33.91
2018-02-19T03:27:33.653Z,33.91
2018-02-19T03:28:33.685Z,33.44
2018-02-19T03:29:33.733Z,33.82
2018-02-19T03:30:33.721Z,33.91
2018-02-19T03:31:33.739Z,33.44
2018-02-19T03:32:33.767Z,33.62
2018-02-19T03:33:33.787Z,33.91
2018-02-19T03:34:33.869Z,33.62
2018-02-19T03:35:33.830Z,33.82
2018-02-19T03:36:33.852Z,33.82
2018-02-19T03:37:33.873Z,34.01
2018-02-19T03:38:33.899Z,33.53
2018-02-19T03:39:33.971Z,33.91
2018-02-19T03:40:33.948Z,33.82
2018-02-19T03:41:33.984Z,33.91
2018-02-19T03:42:33.997Z,34.01
2018-02-19T03:43:34.010Z,33.82
2018-02-19T03:44:34.047Z,33.91
2018-02-19T03:45:34.052Z,33.82
2018-02-19T03:46:34.074Z,33.62
2018-02-19T03:47:34.101Z,33.82
2018-02-19T03:48:34.121Z,33.91
2018-02-19T03:49:34.157Z,34.01
2018-02-19T03:50:34.184Z,33.82
2018-02-19T03:51:34.185Z,33.82
2018-02-19T03:52:34.210Z,33.91
2018-02-19T03:53:34.228Z,34.01
2018-02-19T03:54:34.249Z,33.82
2018-02-19T03:55:34.275Z,33.82
2018-02-19T03:56:34.307Z,33.72
2018-02-19T03:57:34.312Z,33.82
2018-02-19T03:58:34.369Z,33.82
2018-02-19T03:59:34.358Z,33.91
2018-02-19T04:00:34.379Z,34.01
2018-02-19T04:01:34.400Z,33.82
2018-02-19T04:02:34.471Z,33.91
2018-02-19T04:03:34.482Z,34.01
2018-02-19T04:04:34.471Z,33.91
2018-02-19T04:05:34.492Z,34.01
2018-02-19T04:06:34.513Z,33.91
2018-02-19T04:07:34.530Z,33.91
2018-02-19T04:08:34.578Z,33.82
2018-02-19T04:09:34.578Z,33.82
2018-02-19T04:10:34.601Z,33.82
2018-02-19T04:11:34.622Z,33.91
2018-02-19T04:12:34.644Z,33.82
2018-02-19T04:13:34.698Z,33.82
2018-02-19T04:14:34.686Z,33.53
2018-02-19T04:15:34.707Z,33.91
2018-02-19T04:16:34.732Z,33.91
2018-02-19T04:17:34.751Z,33.72
2018-02-19T04:18:34.806Z,33.82
2018-02-19T04:19:34.801Z,33.82
2018-02-19T04:20:34.825Z,33.82
2018-02-19T04:21:34.842Z,33.91
2018-02-19T04:22:34.864Z,33.90
2018-02-19T04:23:34.922Z,33.80
2018-02-19T04:24:34.909Z,33.82
2018-02-19T04:25:34.929Z,33.91
2018-02-19T04:26:34.953Z,33.80
2018-02-19T04:27:34.972Z,33.80
2018-02-19T04:28:35.010Z,34.01
2018-02-19T04:29:35.019Z,33.62
2018-02-19T04:30:35.053Z,33.70
2018-02-19T04:31:35.059Z,33.80
2018-02-19T04:32:35.100Z,33.82
2018-02-19T04:33:35.100Z,33.82
2018-02-19T04:34:35.128Z,33.91
2018-02-19T04:35:35.162Z,33.62
2018-02-19T04:36:35.171Z,33.82
2018-02-19T04:37:35.188Z,34.01
2018-02-19T04:38:35.212Z,33.82
2018-02-19T04:39:35.233Z,33.91
2018-02-19T04:40:35.277Z,33.99
2018-02-19T04:41:35.293Z,33.80
2018-02-19T04:42:35.298Z,33.80
2018-02-19T04:43:35.318Z,33.90
2018-02-19T04:44:35.344Z,33.90
2018-02-19T04:45:35.363Z,33.80
2018-02-19T04:46:35.409Z,33.90
2018-02-19T04:47:35.410Z,33.91
2018-02-19T04:48:35.427Z,33.51
2018-02-19T04:49:35.451Z,33.44
2018-02-19T04:50:35.470Z,33.15
2018-02-19T04:51:35.492Z,33.05
2018-02-19T04:52:35.542Z,33.24
2018-02-19T04:53:35.535Z,33.34
2018-02-19T04:54:35.562Z,33.15
2018-02-19T04:55:35.599Z,32.86
2018-02-19T04:56:35.602Z,33.15
2018-02-19T04:57:35.629Z,32.57
2018-02-19T04:58:35.679Z,32.76
2018-02-19T04:59:35.667Z,33.05
2018-02-19T05:00:35.691Z,32.76
2018-02-19T05:01:35.711Z,32.76
2018-02-19T05:02:35.734Z,32.38
2018-02-19T05:03:35.756Z,32.68
2018-02-19T05:04:35.853Z,32.57
2018-02-19T05:05:35.807Z,32.59
2018-02-19T05:06:35.834Z,32.10
2018-02-19T05:07:35.855Z,32.49
2018-02-19T05:08:35.861Z,32.59
2018-02-19T05:09:35.926Z,32.01
2018-02-19T05:10:35.903Z,32.30
2018-02-19T05:11:35.926Z,32.10
2018-02-19T05:12:35.951Z,32.30
2018-02-19T05:13:35.971Z,32.30
2018-02-19T05:14:36.012Z,32.39
2018-02-19T05:15:36.013Z,32.30
2018-02-19T05:16:36.034Z,32.39
2018-02-19T05:17:36.058Z,32.10
2018-02-19T05:18:36.085Z,32.10
2018-02-19T05:19:36.101Z,32.30
2018-02-19T05:20:36.164Z,32.10
2018-02-19T05:21:36.146Z,31.92
2018-02-19T05:22:36.161Z,32.01
2018-02-19T05:23:36.186Z,32.01
2018-02-19T05:24:36.206Z,32.10
2018-02-19T05:25:36.256Z,31.72
2018-02-19T05:26:36.251Z,31.92
2018-02-19T05:27:36.272Z,31.72
2018-02-19T05:28:36.297Z,31.82
2018-02-19T05:29:36.510Z,31.82
2018-02-19T05:30:36.338Z,31.72
2018-02-19T05:31:36.452Z,31.92
2018-02-19T05:32:36.382Z,32.01
2018-02-19T05:33:36.400Z,31.62
2018-02-19T05:34:36.424Z,31.62
2018-02-19T05:35:36.446Z,31.82
2018-02-19T05:36:36.502Z,31.92
2018-02-19T05:37:36.606Z,32.01
2018-02-19T05:38:36.515Z,31.92
2018-02-19T05:39:36.540Z,31.82
2018-02-19T05:40:36.558Z,31.72
2018-02-19T05:41:36.599Z,31.62
2018-02-19T05:42:36.600Z,31.43
2018-02-19T05:43:37.471Z,31.53
2018-02-19T05:44:36.698Z,31.53
2018-02-19T05:45:36.675Z,31.34
2018-02-19T05:46:36.686Z,31.34
2018-02-19T05:47:36.753Z,31.43
2018-02-19T05:48:36.725Z,31.53
2018-02-19T05:49:36.771Z,31.72
2018-02-19T05:50:36.813Z,31.43
2018-02-19T05:51:36.789Z,31.45
2018-02-19T05:52:36.823Z,31.45
2018-02-19T05:53:36.836Z,31.26
2018-02-19T05:54:36.863Z,31.43
2018-02-19T05:55:36.938Z,31.43
2018-02-19T05:56:36.904Z,31.43
2018-02-19T05:57:36.924Z,31.43
2018-02-19T05:58:36.947Z,31.34
2018-02-19T05:59:37.006Z,31.16
2018-02-19T06:00:37.022Z,31.26
2018-02-19T06:01:37.011Z,31.35
2018-02-19T06:02:37.034Z,31.35
2018-02-19T06:03:37.053Z,31.06
2018-02-19T06:04:37.078Z,31.16
2018-02-19T06:05:37.135Z,31.16
2018-02-19T06:06:37.121Z,31.06
2018-02-19T06:07:37.145Z,31.16
2018-02-19T06:08:37.163Z,31.26
2018-02-19T06:09:37.188Z,31.06
2018-02-19T06:10:37.213Z,31.06
2018-02-19T06:11:37.276Z,31.35
2018-02-19T06:12:37.255Z,31.16
2018-02-19T06:13:37.292Z,31.35
2018-02-19T06:14:37.299Z,31.35
2018-02-19T06:15:37.342Z,31.35
2018-02-19T06:16:37.345Z,31.06
2018-02-19T06:17:37.361Z,30.77
2018-02-19T06:18:37.464Z,30.87
2018-02-19T06:19:37.412Z,30.87
2018-02-19T06:20:37.429Z,30.77
2018-02-19T06:21:37.447Z,30.97
2018-02-19T06:22:37.473Z,30.97
2018-02-19T06:23:37.522Z,30.87
2018-02-19T06:24:37.528Z,30.97
2018-02-19T06:25:37.538Z,30.97
2018-02-19T06:26:37.558Z,30.97
2018-02-19T06:27:37.581Z,30.97
2018-02-19T06:28:37.655Z,31.16
2018-02-19T06:29:37.625Z,31.16
2018-02-19T06:30:37.657Z,31.06
2018-02-19T06:31:37.673Z,30.77
2018-02-19T06:32:37.750Z,30.87
2018-02-19T06:33:37.742Z,31.16
2018-02-19T06:34:37.742Z,31.16
2018-02-19T06:35:37.758Z,30.77
2018-02-19T06:36:37.780Z,30.87
2018-02-19T06:37:37.799Z,30.87
2018-02-19T06:38:37.846Z,30.68
2018-02-19T06:39:37.846Z,30.58
2018-02-19T06:40:37.897Z,30.77
2018-02-19T06:41:37.892Z,30.39
2018-02-19T06:42:37.915Z,30.68
2018-02-19T06:43:37.930Z,30.50
2018-02-19T06:44:37.955Z,30.68
2018-02-19T06:45:37.983Z,30.50
2018-02-19T06:46:38.033Z,30.79
2018-02-19T06:47:38.020Z,30.88
2018-02-19T06:48:38.045Z,30.69
2018-02-19T06:49:38.066Z,30.50
2018-02-19T06:50:38.087Z,30.60
2018-02-19T06:51:38.129Z,30.50
2018-02-19T06:52:38.136Z,30.50
2018-02-19T06:53:38.150Z,30.39
2018-02-19T06:54:38.223Z,30.40
2018-02-19T06:55:38.238Z,30.31
2018-02-19T06:56:38.222Z,30.60
2018-02-19T06:57:38.240Z,30.40
2018-02-19T06:58:38.262Z,30.31
2018-02-19T06:59:38.287Z,30.50
2018-02-19T07:00:38.344Z,30.50
2018-02-19T07:01:38.333Z,30.50
2018-02-19T07:02:38.367Z,30.50
2018-02-19T07:03:38.380Z,30.69
2018-02-19T07:04:38.401Z,30.11
2018-02-19T07:05:38.418Z,30.40
2018-02-19T07:06:38.467Z,30.31
2018-02-19T07:07:38.489Z,30.40
2018-02-19T07:08:38.486Z,30.31
2018-02-19T07:09:38.513Z,30.21
2018-02-19T07:10:38.562Z,30.31
2018-02-19T07:11:38.580Z,30.40
2018-02-19T07:12:38.578Z,30.40
2018-02-19T07:13:38.601Z,30.40
2018-02-19T07:14:38.623Z,30.31
2018-02-19T07:15:38.666Z,30.60
2018-02-19T07:16:38.662Z,30.69
2018-02-19T07:17:38.690Z,30.90
2018-02-19T07:18:39.003Z,31.19
2018-02-19T07:19:38.926Z,30.52
2018-02-19T07:20:38.780Z,31.00
2018-02-19T07:21:38.776Z,31.00
2018-02-19T07:22:38.846Z,31.09
2018-02-19T07:23:38.907Z,30.90
2018-02-19T07:24:38.907Z,30.80
2018-02-19T07:25:38.929Z,31.29
2018-02-19T07:26:38.943Z,31.19
2018-02-19T07:27:38.969Z,31.48
2018-02-19T07:28:39.002Z,31.57
2018-02-19T07:29:39.013Z,31.29
2018-02-19T07:30:38.979Z,31.19
2018-02-19T07:31:39.003Z,31.38
2018-02-19T07:32:39.065Z,31.48
2018-02-19T07:33:39.097Z,31.57
2018-02-19T07:34:39.070Z,31.38
2018-02-19T07:35:39.087Z,31.57
2018-02-19T07:36:39.176Z,31.48
2018-02-19T07:37:39.317Z,31.19
2018-02-19T07:38:39.153Z,31.19
2018-02-19T07:39:39.241Z,31.21
2018-02-19T07:40:39.202Z,31.38
2018-02-19T07:41:39.240Z,31.38
2018-02-19T07:42:39.244Z,31.21
2018-02-19T07:43:39.331Z,30.90
2018-02-19T07:44:39.316Z,31.11
2018-02-19T07:45:39.397Z,31.40
2018-02-19T07:46:39.342Z,31.30
2018-02-19T07:47:39.402Z,31.30
2018-02-19T07:48:39.416Z,31.21
2018-02-19T07:49:39.413Z,31.21
2018-02-19T07:50:39.455Z,31.30
2018-02-19T07:51:39.450Z,30.91
2018-02-19T07:52:39.524Z,31.40
2018-02-19T07:53:39.593Z,31.01
2018-02-19T07:54:39.557Z,31.21
2018-02-19T07:55:39.626Z,30.82
2018-02-19T07:56:39.614Z,30.82
2018-02-19T07:57:39.591Z,30.82
2018-02-19T07:58:39.633Z,31.01
2018-02-19T07:59:39.663Z,30.82
2018-02-19T08:00:39.668Z,30.91
2018-02-19T08:01:39.738Z,31.11
2018-02-19T08:02:39.726Z,30.91
2018-02-19T08:03:39.790Z,30.63
2018-02-19T08:04:39.844Z,30.53
2018-02-19T08:05:39.803Z,30.53
2018-02-19T08:06:39.833Z,30.53
2018-02-19T08:07:39.812Z,30.43
2018-02-19T08:08:39.831Z,30.53
2018-02-19T08:09:39.916Z,30.63
2018-02-19T08:10:39.908Z,30.53
2018-02-19T08:11:39.931Z,30.73
2018-02-19T08:12:39.976Z,30.53
2018-02-19T08:13:40.002Z,30.63
2018-02-19T08:14:39.990Z,30.82
2018-02-19T08:15:40.069Z,30.53
2018-02-19T08:16:40.069Z,30.53
2018-02-19T08:17:40.033Z,30.63
2018-02-19T08:18:40.060Z,30.63
2018-02-19T08:19:40.085Z,30.53
2018-02-19T08:20:40.197Z,30.63
2018-02-19T08:21:40.121Z,30.45
2018-02-19T08:22:40.194Z,30.45
2018-02-19T08:23:40.178Z,30.64
2018-02-19T08:24:40.256Z,30.74
2018-02-19T08:25:40.253Z,30.73
2018-02-19T08:26:40.240Z,30.55
2018-02-19T08:27:40.269Z,30.45
2018-02-19T08:28:40.285Z,30.74
2018-02-19T08:29:40.335Z,31.41
2018-02-19T08:30:40.355Z,30.93
2018-02-19T08:31:40.355Z,30.64
2018-02-19T08:32:40.384Z,30.64
2018-02-19T08:33:40.402Z,30.91
2018-02-19T08:34:40.419Z,31.01
2018-02-19T08:35:40.479Z,31.11
2018-02-19T08:36:40.468Z,30.91
2018-02-19T08:37:40.493Z,31.21
2018-02-19T08:38:40.516Z,30.91
2018-02-19T08:39:40.540Z,30.91
2018-02-19T08:40:40.593Z,31.11
2018-02-19T08:41:40.581Z,30.73
2018-02-19T08:42:40.609Z,30.91
2018-02-19T08:43:40.627Z,30.53
2018-02-19T08:44:40.667Z,30.53
2018-02-19T08:45:40.709Z,30.55
2018-02-19T08:46:40.724Z,30.74
2018-02-19T08:47:40.734Z,30.35
2018-02-19T08:48:40.749Z,30.45
2018-02-19T08:49:40.764Z,30.26
2018-02-19T08:50:40.788Z,29.97
2018-02-19T08:51:40.834Z,29.97
2018-02-19T08:52:40.836Z,29.49
2018-02-19T08:53:40.856Z,29.11
2018-02-19T08:54:40.877Z,29.50
2018-02-19T08:55:40.914Z,28.83
2018-02-19T08:56:40.941Z,28.26
2018-02-19T08:57:40.952Z,28.08
2018-02-19T08:58:40.974Z,27.71
2018-02-19T08:59:41.001Z,27.33
2018-02-19T09:00:41.046Z,26.93
2018-02-19T09:01:41.050Z,26.86
2018-02-19T09:02:41.064Z,26.95
2018-02-19T09:03:41.094Z,26.86
2018-02-19T09:04:41.118Z,26.95
2018-02-19T09:05:41.177Z,26.76
2018-02-19T09:06:41.169Z,26.28
2018-02-19T09:07:41.210Z,26.46
2018-02-19T09:08:41.277Z,26.56
2018-02-19T09:09:41.243Z,26.46
2018-02-19T09:10:41.298Z,26.86
2018-02-19T09:11:41.293Z,25.79
2018-02-19T09:12:41.321Z,26.09
2018-02-19T09:13:41.419Z,26.19
2018-02-19T09:14:41.384Z,26.29
2018-02-19T09:15:41.414Z,25.81
2018-02-19T09:16:41.421Z,25.71
2018-02-19T09:17:41.451Z,25.72
2018-02-19T09:18:41.471Z,25.24
2018-02-19T09:19:41.502Z,24.96
2018-02-19T09:20:41.534Z,24.28
2018-02-19T09:21:41.574Z,24.10
2018-02-19T09:22:41.588Z,24.01
2018-02-19T09:23:41.634Z,23.92
2018-02-19T09:24:41.634Z,23.53
2018-02-19T09:25:41.661Z,23.53
2018-02-19T09:26:41.693Z,23.63
2018-02-19T09:27:41.716Z,23.06
2018-02-19T09:28:41.761Z,23.16
2018-02-19T09:29:41.763Z,23.16
2018-02-19T09:30:41.790Z,23.16
2018-02-19T09:31:41.816Z,23.14
2018-02-19T09:32:41.846Z,23.25
2018-02-19T09:33:41.936Z,23.82
2018-02-19T09:34:41.901Z,23.92
2018-02-19T09:35:41.932Z,24.02
2018-02-19T09:36:41.957Z,24.57
2018-02-19T09:37:41.983Z,24.96
2018-02-19T09:38:42.031Z,25.61
2018-02-19T09:39:42.051Z,25.51
2018-02-19T09:40:42.069Z,26.56
2018-02-19T09:41:42.138Z,27.03
2018-02-19T09:42:42.123Z,27.02
2018-02-19T09:43:42.171Z,27.70
2018-02-19T09:44:42.173Z,28.26
2018-02-19T20:45:58.070Z,23.72
2018-02-19T20:46:58.056Z,24.17
2018-02-19T20:47:58.063Z,25.31
2018-02-19T20:48:58.093Z,26.82
2018-02-19T20:49:58.119Z,27.22
2018-02-19T20:50:58.150Z,27.39
2018-02-19T20:51:58.143Z,27.68
2018-02-19T20:52:58.154Z,28.07
2018-02-19T20:53:58.196Z,28.15
2018-02-19T20:54:58.216Z,28.16
2018-02-19T20:55:58.215Z,28.05
2018-02-19T20:56:58.238Z,28.15
2018-02-19T20:57:58.280Z,28.15
2018-02-19T20:58:58.346Z,28.05
2018-02-19T20:59:58.305Z,28.15
2018-02-19T21:00:58.327Z,28.34
2018-02-19T21:01:58.351Z,28.25
2018-02-19T21:02:58.368Z,27.96
2018-02-19T21:03:58.407Z,28.15
2018-02-19T21:04:58.412Z,27.86
2018-02-19T21:05:58.431Z,28.05
2018-02-19T21:06:58.459Z,28.05
2018-02-19T21:07:58.495Z,27.86
2018-02-19T21:08:58.500Z,28.05
2018-02-19T21:09:58.524Z,27.76
2018-02-19T21:10:58.549Z,27.76
2018-02-19T21:11:58.567Z,27.19
2018-02-19T21:12:58.627Z,27.38
2018-02-19T21:13:58.613Z,27.57
2018-02-19T21:14:58.669Z,27.19
2018-02-19T21:15:58.663Z,27.28
2018-02-19T21:16:58.681Z,27.38
2018-02-19T21:17:58.701Z,27.19
2018-02-19T21:18:58.723Z,27.48
2018-02-19T21:19:58.765Z,27.48
2018-02-19T21:20:58.792Z,27.38
2018-02-19T21:21:58.801Z,27.48
2018-02-19T21:22:58.813Z,27.28
2018-02-19T21:23:58.838Z,27.76
2018-02-19T21:24:58.860Z,27.57
2018-02-19T21:25:58.900Z,27.76
2018-02-19T21:26:58.945Z,27.67
2018-02-19T21:27:58.930Z,27.76
2018-02-19T21:28:58.957Z,27.67
2018-02-19T21:29:59.028Z,27.76
2018-02-19T21:30:58.997Z,27.19
2018-02-19T21:31:59.020Z,27.28
2018-02-19T21:32:59.060Z,27.76
2018-02-19T21:33:59.076Z,27.96
2018-02-19T21:34:59.093Z,28.04
2018-02-19T21:35:59.121Z,27.94
2018-02-19T21:36:59.137Z,28.04
2018-02-19T21:37:59.195Z,28.14
2018-02-19T21:38:59.180Z,28.14
2018-02-19T21:39:59.208Z,28.04
2018-02-19T21:40:59.226Z,28.04
2018-02-19T21:41:59.249Z,28.04
2018-02-19T21:42:59.275Z,28.62
2018-02-19T21:43:59.309Z,28.42
2018-02-19T21:44:59.315Z,28.62
2018-02-19T21:45:59.368Z,28.62
2018-02-19T21:46:59.377Z,28.62
2018-02-19T21:47:59.384Z,28.42
2018-02-19T21:48:59.407Z,28.42
2018-02-19T21:49:59.426Z,28.23
2018-02-19T21:50:59.475Z,28.42
2018-02-19T21:51:59.484Z,28.23
2018-02-19T21:52:59.491Z,28.42
2018-02-19T21:53:59.523Z,28.33
2018-02-19T21:54:59.544Z,28.70
2018-02-19T21:55:59.582Z,28.31
2018-02-19T21:56:59.587Z,28.23
2018-02-19T21:57:59.605Z,28.70
2018-02-19T21:58:59.629Z,28.51
2018-02-19T21:59:59.652Z,28.31
2018-02-19T22:00:59.695Z,28.41
2018-02-19T22:01:59.696Z,28.41
2018-02-19T22:02:59.719Z,28.31
2018-02-19T22:03:59.743Z,28.41
2018-02-19T22:04:59.909Z,28.31
2018-02-19T22:05:59.787Z,28.51
2018-02-19T22:06:59.810Z,28.70
2018-02-19T22:07:59.849Z,28.51
2018-02-19T22:08:59.857Z,28.61
2018-02-19T22:09:59.875Z,28.22
2018-02-19T22:10:59.895Z,28.51
2018-02-19T22:11:59.923Z,28.61
2018-02-19T22:12:59.988Z,28.61
2018-02-19T22:13:59.961Z,28.70
2018-02-19T22:15:00.003Z,28.41
2018-02-19T22:16:00.007Z,28.41
2018-02-19T22:17:00.028Z,28.31
2018-02-19T22:18:00.057Z,28.70
2018-02-19T22:19:00.103Z,28.80
2018-02-19T22:20:00.093Z,28.22
2018-02-19T22:21:00.116Z,28.41
2018-02-19T22:22:00.135Z,28.31
2018-02-19T22:23:00.181Z,28.41
2018-02-19T22:24:00.197Z,28.22
2018-02-19T22:25:00.218Z,28.20
2018-02-19T22:26:00.217Z,28.40
2018-02-19T22:27:00.244Z,28.20
2018-02-19T22:28:00.263Z,28.22
2018-02-19T22:29:00.287Z,28.22
2018-02-19T22:30:00.327Z,28.11
2018-02-19T22:31:00.330Z,28.20
2018-02-19T22:32:00.347Z,28.11
2018-02-19T22:33:00.384Z,28.20
2018-02-19T22:34:00.389Z,28.20
2018-02-19T22:35:00.454Z,28.30
2018-02-19T22:36:00.434Z,28.30
2018-02-19T22:37:00.457Z,28.20
2018-02-19T22:38:00.480Z,28.20
2018-02-19T22:39:00.501Z,28.30
2018-02-19T22:40:00.528Z,28.30
2018-02-19T22:41:00.572Z,28.40
2018-02-19T22:42:00.561Z,28.11
2018-02-19T22:43:00.608Z,28.11
2018-02-19T22:44:00.603Z,28.59
2018-02-19T22:45:00.627Z,28.49
2018-02-19T22:46:00.642Z,28.02
2018-02-19T22:47:00.669Z,28.78
2018-02-19T22:48:00.693Z,28.49
2018-02-19T22:49:00.753Z,28.40
2018-02-19T22:50:00.729Z,28.88
2018-02-19T22:51:00.751Z,28.97
2018-02-19T22:52:00.773Z,28.59
2018-02-19T22:53:00.799Z,28.78
2018-02-19T22:54:00.851Z,28.69
2018-02-19T22:55:00.842Z,28.88
2018-02-19T22:56:00.856Z,28.49
2018-02-19T22:57:00.879Z,28.49
2018-02-19T22:58:00.905Z,28.49
2018-02-19T22:59:00.955Z,28.59
2018-02-19T23:00:00.946Z,28.40
2018-02-19T23:01:00.983Z,28.40
2018-02-19T23:02:00.989Z,28.30
2018-02-19T23:03:01.013Z,28.20
2018-02-19T23:04:01.031Z,28.30
2018-02-19T23:05:01.090Z,28.59
2018-02-19T23:06:01.070Z,28.49
2018-02-19T23:07:01.094Z,28.40
2018-02-19T23:08:01.115Z,28.69
2018-02-19T23:09:01.136Z,28.49
2018-02-19T23:10:01.161Z,28.59
2018-02-19T23:11:01.197Z,28.78
2018-02-19T23:12:01.224Z,28.78
2018-02-19T23:13:01.220Z,28.67
2018-02-19T23:14:01.243Z,28.86
2018-02-19T23:15:01.264Z,28.97
2018-02-19T23:16:01.282Z,28.97
2018-02-19T23:17:01.327Z,28.88
2018-02-19T23:18:01.325Z,28.88
2018-02-19T23:19:01.350Z,28.77
2018-02-19T23:20:01.370Z,28.78
2018-02-19T23:21:01.390Z,28.96
2018-02-19T23:22:01.442Z,28.77
2018-02-19T23:23:01.430Z,29.06
2018-02-19T23:24:01.454Z,28.77
2018-02-19T23:25:01.471Z,28.86
2018-02-19T23:26:01.503Z,28.86
2018-02-19T23:27:01.535Z,28.86
2018-02-19T23:28:01.539Z,28.86
2018-02-19T23:29:01.558Z,28.86
2018-02-19T23:30:01.615Z,28.96
2018-02-19T23:31:01.600Z,29.35
2018-02-19T23:32:01.621Z,29.35
2018-02-19T23:33:01.642Z,28.77
2018-02-19T23:34:01.668Z,29.15
2018-02-19T23:35:02.478Z,29.15
2018-02-19T23:36:01.724Z,29.15
2018-02-19T23:37:01.726Z,29.25
2018-02-19T23:38:01.746Z,29.35
2018-02-19T23:39:01.815Z,29.35
2018-02-19T23:40:01.800Z,29.15
2018-02-19T23:41:01.810Z,29.15
2018-02-19T23:42:01.834Z,29.35
2018-02-19T23:43:01.863Z,29.25
2018-02-19T23:44:01.874Z,29.15
2018-02-19T23:45:01.924Z,29.25
2018-02-19T23:46:01.915Z,29.25
2018-02-19T23:47:01.934Z,29.25
2018-02-19T23:48:01.953Z,29.35
2018-02-19T23:49:01.975Z,29.25
2018-02-19T23:50:02.028Z,29.25
2018-02-19T23:51:02.014Z,29.35
2018-02-19T23:52:02.039Z,29.35
2018-02-19T23:53:02.057Z,29.25