createdAt,value
2022-12-15T00:00:28.854Z,32.00
2022-12-15T00:03:15.106Z,30.27
2022-12-15T00:06:01.109Z,32.30
2022-12-15T00:08:47.264Z,31.63
2022-12-15T00:11:33.895Z,36.10
2022-12-15T00:14:20.396Z,33.57
2022-12-15T00:17:06.901Z,35.13
2022-12-15T00:19:53.613Z,36.63
2022-12-15T00:22:40.211Z,33.03
2022-12-15T00:25:26.968Z,31.77
2022-12-15T00:28:16.081Z,32.17
2022-12-15T00:31:02.648Z,33.17
2022-12-15T00:33:49.113Z,39.47
2022-12-15T00:36:35.620Z,32.37
2022-12-15T00:39:04.057Z,34.03
2022-12-15T00:41:32.082Z,38.10
2022-12-15T00:43:59.826Z,30.33
2022-12-15T00:46:46.009Z,37.77
2022-12-15T00:49:32.614Z,38.97
2022-12-15T00:52:18.621Z,32.73
2022-12-15T00:55:05.223Z,36.20
2022-12-15T00:57:51.850Z,39.33
2022-12-15T01:00:38.407Z,31.80
2022-12-15T01:03:40.958Z,35.53
2022-12-15T01:06:31.819Z,34.07
2022-12-15T01:09:18.851Z,32.40
2022-12-15T01:12:05.764Z,34.60
2022-12-15T01:14:53.302Z,34.37
2022-12-15T01:17:39.763Z,36.93
2022-12-15T01:20:34.860Z,32.30
2022-12-15T01:23:02.615Z,35.33
2022-12-15T01:25:30.454Z,34.00
2022-12-15T01:27:58.282Z,38.50
2022-12-15T01:30:27.528Z,34.83
2022-12-15T01:32:55.278Z,35.30
2022-12-15T01:35:23.353Z,40.43
2022-12-15T01:37:51.086Z,37.37
2022-12-15T01:40:39.424Z,37.23
2022-12-15T01:43:14.728Z,34.43
2022-12-15T01:45:51.720Z,34.63
2022-12-15T01:48:33.680Z,34.60
2022-12-15T01:51:30.701Z,32.80
2022-12-15T01:54:10.947Z,37.67
2022-12-15T01:56:55.235Z,41.07
2022-12-15T02:01:58.785Z,36.03
2022-12-15T02:04:27.072Z,43.57
2022-12-15T02:06:54.829Z,40.13
2022-12-15T02:09:26.780Z,38.53
2022-12-15T02:12:35.621Z,33.43
2022-12-15T02:15:32.830Z,29.27
2022-12-15T02:18:28.218Z,35.17
2022-12-15T02:21:13.963Z,36.40
2022-12-15T02:24:54.907Z,39.07
2022-12-15T02:27:57.185Z,34.63
2022-12-15T02:31:19.691Z,35.67
2022-12-15T02:34:00.401Z,42.67
2022-12-15T02:36:41.333Z,43.20
2022-12-15T02:39:12.780Z,37.83
2022-12-15T02:41:47.232Z,45.07
2022-12-15T02:44:33.689Z,44.90
2022-12-15T02:47:46.338Z,49.03
2022-12-15T02:51:03.886Z,44.00
2022-12-15T02:53:49.645Z,37.73
2022-12-15T02:56:45.589Z,37.37
2022-12-15T02:59:45.183Z,49.50
2022-12-15T03:02:14.348Z,42.37
2022-12-15T03:04:43.654Z,41.13
2022-12-15T03:07:11.551Z,35.13
2022-12-15T03:09:39.387Z,38.20
2022-12-15T03:12:07.650Z,53.27
2022-12-15T03:14:35.386Z,45.80
2022-12-15T03:17:04.205Z,38.07
2022-12-15T03:19:31.936Z,42.20
2022-12-15T03:21:59.710Z,36.80
2022-12-15T03:24:27.445Z,36.57
2022-12-15T03:26:55.599Z,35.33
2022-12-15T03:29:23.541Z,37.17
2022-12-15T03:31:51.354Z,36.00
2022-12-15T03:34:19.147Z,38.90
2022-12-15T03:36:47.172Z,38.07
2022-12-15T03:39:14.908Z,39.13
2022-12-15T03:41:42.878Z,37.87
2022-12-15T03:44:10.616Z,35.73
2022-12-15T03:46:38.371Z,38.00
2022-12-15T03:49:06.308Z,42.43
2022-12-15T03:51:34.188Z,42.77
2022-12-15T03:54:01.965Z,33.73
2022-12-15T03:56:29.739Z,35.80
2022-12-15T03:58:57.454Z,37.20
2022-12-15T04:01:31.507Z,43.50
2022-12-15T04:04:01.157Z,32.63
2022-12-15T04:06:30.573Z,35.50
2022-12-15T04:08:58.366Z,36.40
2022-12-15T04:11:26.275Z,38.07
2022-12-15T04:13:54.054Z,45.80
2022-12-15T04:16:21.923Z,41.27
2022-12-15T04:19:12.670Z,39.80
2022-12-15T04:21:40.418Z,40.73
2022-12-15T04:24:26.776Z,35.73
2022-12-15T04:27:12.968Z,44.07
2022-12-15T04:29:59.572Z,38.07
2022-12-15T04:32:49.763Z,37.83
2022-12-15T04:35:36.753Z,43.63
2022-12-15T04:38:23.271Z,37.80
2022-12-15T04:41:09.766Z,36.40
2022-12-15T04:43:56.550Z,39.27
2022-12-15T04:46:42.634Z,54.90
2022-12-15T04:49:29.156Z,45.93
2022-12-15T04:52:16.642Z,48.47
2022-12-15T04:55:03.244Z,49.70
2022-12-15T04:57:49.823Z,38.20
2022-12-15T05:00:36.262Z,47.20
2022-12-15T05:03:26.815Z,48.73
2022-12-15T05:06:15.786Z,46.27
2022-12-15T05:09:02.241Z,42.73
2022-12-15T05:11:48.724Z,44.53
2022-12-15T05:14:35.173Z,42.13
2022-12-15T05:17:21.775Z,43.40
2022-12-15T05:20:08.118Z,41.83
2022-12-15T05:22:54.696Z,47.67
2022-12-15T05:25:41.277Z,43.60
2022-12-15T05:28:27.889Z,53.80
2022-12-15T05:31:14.519Z,50.37
2022-12-15T05:33:42.315Z,55.43
2022-12-15T05:36:10.776Z,48.03
2022-12-15T05:38:38.581Z,46.20
2022-12-15T05:41:06.423Z,52.17
2022-12-15T05:43:34.655Z,49.33
2022-12-15T05:46:06.130Z,52.67
2022-12-15T05:48:33.938Z,68.20
2022-12-15T05:51:10.260Z,52.20
2022-12-15T05:53:39.933Z,42.37
2022-12-15T05:56:13.662Z,45.13
2022-12-15T05:58:45.502Z,42.15
2022-12-15T06:01:17.284Z,45.23
2022-12-15T06:03:45.924Z,40.63
2022-12-15T06:06:14.064Z,49.33
2022-12-15T06:08:43.507Z,49.97
2022-12-15T06:11:15.301Z,54.80
2022-12-15T06:13:43.649Z,58.30
2022-12-15T06:16:17.942Z,52.77
2022-12-15T06:18:54.102Z,44.93
2022-12-15T06:21:25.668Z,44.57
2022-12-15T06:23:53.722Z,74.73
2022-12-15T06:26:30.944Z,64.80
2022-12-15T06:29:02.648Z,43.23
2022-12-15T06:31:32.311Z,42.17
2022-12-15T06:34:03.097Z,39.77
2022-12-15T06:36:31.275Z,44.70
2022-12-15T06:39:00.825Z,43.57
2022-12-15T06:41:32.287Z,43.77
2022-12-15T06:44:01.295Z,45.07
2022-12-15T06:46:32.029Z,52.33
2022-12-15T06:48:59.876Z,45.37
2022-12-15T06:51:28.834Z,52.43
2022-12-15T06:53:56.682Z,46.07
2022-12-15T06:56:32.959Z,41.33
2022-12-15T06:59:03.670Z,48.27
2022-12-15T07:01:32.643Z,47.33
2022-12-15T07:04:02.753Z,46.57
2022-12-15T07:06:38.488Z,38.20
2022-12-15T07:09:11.751Z,39.73
2022-12-15T07:11:40.559Z,44.60
2022-12-15T07:14:09.549Z,44.87
2022-12-15T07:16:37.419Z,43.43
2022-12-15T07:19:05.325Z,41.67
2022-12-15T07:21:33.143Z,44.40
2022-12-15T07:24:01.961Z,42.07
2022-12-15T07:26:30.621Z,36.63
2022-12-15T07:28:58.405Z,40.73
2022-12-15T07:31:26.299Z,42.73
2022-12-15T07:33:54.819Z,53.47
2022-12-15T07:36:22.893Z,47.30
2022-12-15T07:38:51.703Z,51.47
2022-12-15T07:41:20.658Z,53.70
2022-12-15T07:43:49.043Z,49.57
2022-12-15T07:46:18.306Z,40.87
2022-12-15T07:48:50.213Z,41.83
2022-12-15T07:51:20.912Z,51.00
2022-12-15T07:53:51.138Z,48.73
2022-12-15T07:56:20.484Z,52.40
2022-12-15T07:58:48.304Z,54.43
2022-12-15T08:01:16.917Z,52.73
2022-12-15T08:03:45.415Z,53.30
2022-12-15T08:06:15.540Z,51.37
2022-12-15T08:08:50.501Z,49.33
2022-12-15T08:11:22.652Z,54.80
2022-12-15T08:14:10.647Z,44.13
2022-12-15T08:16:38.727Z,85.47
2022-12-15T08:19:10.578Z,76.50
2022-12-15T08:21:41.168Z,47.87
2022-12-15T08:24:09.905Z,46.67
2022-12-15T08:26:38.719Z,47.67
2022-12-15T08:29:49.050Z,51.73
2022-12-15T08:31:58.991Z,54.90
2022-12-15T08:34:27.141Z,53.23
2022-12-15T08:36:55.680Z,45.77
2022-12-15T08:39:23.498Z,51.37
2022-12-15T08:41:51.305Z,42.93
2022-12-15T08:44:19.080Z,44.30
2022-12-15T08:46:46.830Z,58.30
2022-12-15T08:49:19.738Z,47.07
2022-12-15T08:51:50.765Z,55.90
2022-12-15T08:54:20.258Z,63.30
2022-12-15T08:56:48.054Z,55.27
2022-12-15T08:59:16.075Z,59.17
2022-12-15T09:01:44.121Z,75.60
2022-12-15T09:04:12.028Z,56.10
2022-12-15T09:06:39.873Z,42.93
2022-12-15T09:09:11.643Z,42.93
2022-12-15T09:11:39.576Z,45.00
2022-12-15T09:14:07.922Z,48.07
2022-12-15T09:16:36.159Z,43.83
2022-12-15T09:19:04.638Z,47.70
2022-12-15T09:21:32.427Z,51.70
2022-12-15T09:24:02.947Z,49.67
2022-12-15T09:26:34.246Z,48.87
2022-12-15T09:29:02.862Z,59.27
2022-12-15T09:31:37.054Z,44.17
2022-12-15T09:34:05.472Z,46.63
2022-12-15T09:36:34.706Z,48.30
2022-12-15T09:39:03.382Z,47.70
2022-12-15T09:41:35.297Z,36.90
2022-12-15T09:44:15.999Z,40.73
2022-12-15T09:47:18.873Z,38.37
2022-12-15T09:50:03.691Z,44.43
2022-12-15T09:52:58.042Z,33.97
2022-12-15T09:55:34.632Z,43.45
2022-12-15T09:59:12.173Z,42.93
2022-12-15T10:02:13.882Z,33.10
2022-12-15T10:04:45.194Z,39.27
2022-12-15T10:07:32.356Z,39.37
2022-12-15T10:10:04.299Z,49.90
2022-12-15T10:12:37.229Z,47.30
2022-12-15T10:15:25.262Z,42.47
2022-12-15T10:17:57.053Z,40.23
2022-12-15T10:20:30.588Z,36.00
2022-12-15T10:23:36.889Z,33.20
2022-12-15T10:26:23.445Z,38.53
2022-12-15T10:29:12.871Z,41.97
2022-12-15T10:32:02.033Z,47.97
2022-12-15T10:34:36.482Z,40.23
2022-12-15T10:37:04.738Z,46.77
2022-12-15T10:39:45.945Z,56.73
2022-12-15T10:42:26.027Z,50.03
2022-12-15T10:44:57.704Z,44.93
2022-12-15T10:47:28.018Z,45.07
2022-12-15T10:50:20.991Z,38.93
2022-12-15T10:52:52.138Z,35.20
2022-12-15T10:55:41.124Z,38.33
2022-12-15T10:58:20.868Z,44.27
2022-12-15T11:01:05.464Z,36.80
2022-12-15T11:03:39.025Z,38.63
2022-12-15T11:06:18.055Z,36.60
2022-12-15T11:08:47.426Z,37.50
2022-12-15T11:11:52.705Z,37.93
2022-12-15T11:14:27.568Z,41.93
2022-12-15T11:16:59.261Z,52.73
2022-12-15T11:19:40.308Z,58.00
2022-12-15T11:22:48.726Z,51.50
2022-12-15T11:25:46.448Z,44.63
2022-12-15T11:28:25.409Z,44.00
2022-12-15T11:31:05.100Z,48.00
2022-12-15T11:33:33.179Z,42.67
2022-12-15T11:36:10.391Z,42.10
2022-12-15T11:39:40.007Z,38.20
2022-12-15T11:42:41.945Z,51.23
2022-12-15T11:45:29.675Z,37.90
2022-12-15T11:48:27.763Z,39.10
2022-12-15T11:51:04.179Z,34.90
2022-12-15T11:53:49.887Z,40.73
2022-12-15T11:56:33.535Z,39.37
2022-12-15T11:59:30.638Z,37.63
2022-12-15T12:02:22.910Z,34.90
2022-12-15T12:05:15.583Z,37.87
2022-12-15T12:07:56.871Z,46.17
2022-12-15T12:10:40.229Z,40.43
2022-12-15T12:13:37.810Z,44.27
2022-12-15T12:16:42.934Z,43.87
2022-12-15T12:19:44.483Z,37.87
2022-12-15T12:22:31.822Z,41.60
2022-12-15T12:25:25.482Z,47.20
2022-12-15T12:28:01.055Z,52.23
2022-12-15T12:30:43.959Z,45.10
2022-12-15T12:33:44.766Z,45.77
2022-12-15T12:36:16.357Z,42.17
2022-12-15T12:38:56.200Z,43.87
2022-12-15T12:42:14.725Z,64.40
2022-12-15T12:44:42.663Z,37.50
2022-12-15T12:47:31.924Z,39.67
2022-12-15T12:50:18.782Z,29.00
2022-12-15T12:52:57.658Z,37.37
2022-12-15T12:55:30.372Z,34.53
2022-12-15T12:57:58.230Z,32.57
2022-12-15T13:00:32.406Z,36.03
2022-12-15T13:03:12.502Z,39.60
2022-12-15T13:05:41.995Z,40.33
2022-12-15T13:08:09.574Z,50.93
2022-12-15T13:10:47.636Z,41.87
2022-12-15T13:13:33.917Z,37.87
2022-12-15T13:16:22.716Z,34.17
2022-12-15T13:19:06.932Z,36.60
2022-12-15T13:21:48.905Z,30.50
2022-12-15T13:24:50.303Z,32.23
2022-12-15T13:27:19.869Z,42.73
2022-12-15T13:30:08.071Z,38.07
2022-12-15T13:32:41.042Z,38.37
2022-12-15T13:35:14.958Z,43.57
2022-12-15T13:37:58.803Z,47.55
2022-12-15T13:40:35.079Z,39.33
2022-12-15T13:43:05.790Z,37.73
2022-12-15T13:45:39.724Z,36.87
2022-12-15T13:48:34.321Z,36.17
2022-12-15T13:51:18.691Z,46.63
2022-12-15T13:57:12.349Z,35.07
2022-12-15T13:59:40.156Z,41.13
2022-12-15T14:02:43.167Z,46.97
2022-12-15T14:05:21.115Z,47.33
2022-12-15T14:10:49.006Z,40.57
2022-12-15T14:13:26.934Z,38.60
2022-12-15T14:16:08.483Z,34.90
2022-12-15T14:18:39.177Z,41.33
2022-12-15T14:21:20.874Z,41.83
2022-12-15T14:24:19.607Z,41.57
2022-12-15T14:26:37.754Z,49.67
2022-12-15T14:29:06.467Z,48.33
2022-12-15T14:31:36.989Z,56.53
2022-12-15T14:34:23.489Z,44.83
2022-12-15T14:36:53.354Z,45.67
2022-12-15T14:39:43.151Z,35.43
2022-12-15T14:42:26.434Z,42.77
2022-12-15T14:44:57.944Z,42.60
2022-12-15T14:47:33.830Z,35.50
2022-12-15T14:50:09.825Z,34.63
2022-12-15T14:52:42.235Z,35.03
2022-12-15T14:55:38.167Z,37.70
2022-12-15T14:58:36.510Z,32.03
2022-12-15T15:01:28.787Z,35.00
2022-12-15T15:03:15.602Z,48.27
2022-12-15T15:03:59.700Z,38.97
2022-12-15T15:06:38.264Z,39.10
2022-12-15T15:09:27.090Z,43.20
2022-12-15T15:12:02.626Z,43.03
2022-12-15T15:14:45.870Z,40.50
2022-12-15T15:17:36.198Z,40.30
2022-12-15T15:20:28.924Z,33.33
2022-12-15T15:23:23.112Z,33.53
2022-12-15T15:26:08.869Z,33.35
2022-12-15T15:28:39.700Z,38.70
2022-12-15T15:31:42.276Z,37.87
2022-12-15T15:34:11.492Z,46.50
2022-12-15T15:36:39.891Z,38.23
2022-12-15T15:39:17.963Z,40.23
2022-12-15T15:41:46.319Z,49.67
2022-12-15T15:44:15.910Z,44.90
2022-12-15T15:46:51.174Z,43.90
2022-12-15T15:49:21.918Z,44.50
2022-12-15T15:51:49.835Z,40.77
2022-12-15T15:54:22.885Z,36.40
2022-12-15T15:56:50.644Z,41.07
2022-12-15T15:59:21.212Z,46.37
2022-12-15T16:01:59.488Z,42.07
2022-12-15T16:04:27.665Z,38.53
2022-12-15T16:06:55.402Z,39.07
2022-12-15T16:09:24.720Z,52.10
2022-12-15T16:11:52.643Z,39.80
2022-12-15T16:14:20.357Z,44.23
2022-12-15T16:16:48.127Z,37.73
2022-12-15T16:19:15.905Z,35.13
2022-12-15T16:21:44.043Z,36.17
2022-12-15T16:24:17.179Z,37.63
2022-12-15T16:26:50.530Z,39.28
2022-12-15T16:29:20.840Z,41.00
2022-12-15T16:31:48.773Z,35.20
2022-12-15T16:34:17.684Z,37.60
2022-12-15T16:36:45.852Z,35.00
2022-12-15T16:39:28.978Z,39.63
2022-12-15T16:41:57.667Z,40.57
2022-12-15T16:44:27.625Z,34.40
2022-12-15T16:46:55.881Z,42.83
2022-12-15T16:49:23.746Z,48.70
2022-12-15T16:51:53.769Z,51.60
2022-12-15T16:54:27.732Z,46.07
2022-12-15T16:56:58.109Z,43.22
2022-12-15T16:59:35.639Z,44.13
2022-12-15T17:02:29.448Z,44.70
2022-12-15T17:04:57.518Z,44.23
2022-12-15T17:07:28.163Z,39.83
2022-12-15T17:09:56.473Z,36.53
2022-12-15T17:12:24.393Z,37.50
2022-12-15T17:14:52.179Z,34.13
2022-12-15T17:17:20.218Z,40.73
2022-12-15T17:22:55.717Z,30.87
2022-12-15T17:28:40.686Z,35.00
2022-12-15T17:31:27.786Z,38.70
2022-12-15T17:34:02.925Z,35.40
2022-12-15T17:36:32.026Z,41.53
2022-12-15T17:39:06.425Z,37.70
2022-12-15T17:41:58.728Z,42.87
2022-12-15T17:44:41.304Z,36.57
2022-12-15T17:47:09.363Z,34.53
2022-12-15T17:49:38.947Z,35.30
2022-12-15T17:52:29.408Z,33.43
2022-12-15T17:54:57.553Z,36.33
2022-12-15T17:57:25.859Z,38.43
2022-12-15T17:59:53.693Z,36.93
2022-12-15T18:02:21.596Z,35.17
2022-12-15T18:04:50.017Z,34.80
2022-12-15T18:07:23.610Z,40.77
2022-12-15T18:09:53.159Z,43.22
2022-12-15T18:12:25.006Z,41.80
2022-12-15T18:14:53.788Z,40.13
2022-12-15T18:17:22.216Z,43.03
2022-12-15T18:19:49.920Z,37.13
2022-12-15T18:22:23.704Z,30.20
2022-12-15T18:24:54.034Z,35.83
2022-12-15T18:27:28.191Z,42.70
2022-12-15T18:29:56.636Z,43.80
2022-12-15T18:32:27.384Z,39.30
2022-12-15T18:34:55.704Z,35.50
2022-12-15T18:37:25.137Z,37.10
2022-12-15T18:39:53.249Z,37.33
2022-12-15T18:42:22.979Z,40.80
2022-12-15T18:44:53.019Z,43.77
2022-12-15T18:47:23.641Z,38.50
2022-12-15T18:49:51.714Z,41.07
2022-12-15T18:52:23.597Z,44.63
2022-12-15T18:54:54.147Z,45.43
2022-12-15T18:57:35.964Z,47.80
2022-12-15T19:00:09.869Z,40.20
2022-12-15T19:02:37.812Z,36.80
2022-12-15T19:05:06.333Z,42.10
2022-12-15T19:07:35.931Z,42.77
2022-12-15T19:10:04.343Z,37.37
2022-12-15T19:12:32.104Z,33.77
2022-12-15T19:14:59.892Z,37.30
2022-12-15T19:17:46.424Z,38.33
2022-12-15T19:20:38.882Z,38.50
2022-12-15T19:23:07.440Z,38.50
2022-12-15T19:25:35.902Z,34.90
2022-12-15T19:28:04.050Z,34.53
2022-12-15T19:30:38.498Z,36.17
2022-12-15T19:33:13.998Z,37.50
2022-12-15T19:35:50.456Z,38.30
2022-12-15T19:38:27.409Z,34.87
2022-12-15T19:40:56.402Z,42.67
2022-12-15T19:43:25.635Z,33.40
2022-12-15T19:45:53.974Z,41.07
2022-12-15T19:48:24.060Z,44.27
2022-12-15T19:50:52.515Z,42.40
2022-12-15T19:53:27.227Z,40.43
2022-12-15T19:56:00.030Z,40.07
2022-12-15T19:58:34.836Z,39.87
2022-12-15T20:01:10.068Z,35.03
2022-12-15T20:03:38.767Z,35.17
2022-12-15T20:06:24.990Z,29.63
2022-12-15T20:08:56.026Z,35.13
2022-12-15T20:11:31.211Z,35.13
2022-12-15T20:13:59.263Z,33.17
2022-12-15T20:16:27.102Z,38.60
2022-12-15T20:18:56.151Z,32.17
2022-12-15T20:21:32.326Z,34.17
2022-12-15T20:24:19.483Z,34.97
2022-12-15T20:26:47.891Z,39.97
2022-12-15T20:29:32.307Z,41.83
2022-12-15T20:34:27.748Z,38.63
2022-12-15T20:36:55.523Z,37.47
2022-12-15T20:39:29.456Z,35.90
2022-12-15T20:41:57.744Z,37.00
2022-12-15T20:44:25.567Z,34.67
2022-12-15T20:46:54.146Z,38.17
2022-12-15T20:49:23.834Z,37.50
2022-12-15T20:51:51.847Z,35.53
2022-12-15T20:54:22.458Z,39.87
2022-12-15T20:56:50.385Z,35.60
2022-12-15T20:59:18.460Z,34.13
2022-12-15T21:01:46.983Z,36.10
2022-12-15T21:04:25.974Z,32.37
2022-12-15T21:06:55.324Z,39.80
2022-12-15T21:09:24.556Z,34.40
2022-12-15T21:11:54.509Z,39.47
2022-12-15T21:14:24.327Z,34.70
2022-12-15T21:16:52.543Z,36.13
2022-12-15T21:19:21.633Z,33.90
2022-12-15T21:21:54.944Z,38.07
2022-12-15T21:24:28.512Z,35.53
2022-12-15T21:26:56.430Z,33.63
2022-12-15T21:29:27.939Z,31.47
2022-12-15T21:31:55.710Z,31.83
2022-12-15T21:34:23.756Z,32.87
2022-12-15T21:36:54.794Z,35.70
2022-12-15T21:39:32.598Z,39.63
2022-12-15T21:42:11.840Z,28.87
2022-12-15T21:44:39.581Z,32.93
2022-12-15T21:47:48.338Z,35.93
2022-12-15T21:50:18.787Z,33.63
2022-12-15T21:52:47.518Z,35.50
2022-12-15T21:55:18.295Z,31.57
2022-12-15T21:57:46.574Z,35.53
2022-12-15T22:00:17.649Z,33.20
2022-12-15T22:02:47.582Z,33.33
2022-12-15T22:05:31.086Z,34.70
2022-12-15T22:08:11.580Z,35.78
2022-12-15T22:10:39.430Z,37.73
2022-12-15T22:13:14.950Z,34.27
2022-12-15T22:15:43.576Z,32.97
2022-12-15T22:18:19.369Z,33.97
2022-12-15T22:20:50.712Z,31.70
2022-12-15T22:23:20.376Z,37.57
2022-12-15T22:25:52.703Z,30.10
2022-12-15T22:28:28.511Z,37.93
2022-12-15T22:33:28.030Z,31.63
2022-12-15T22:35:56.497Z,29.73
2022-12-15T22:38:24.579Z,34.80
2022-12-15T22:40:56.787Z,28.43
2022-12-15T22:43:43.456Z,32.27
2022-12-15T22:46:14.193Z,33.63
2022-12-15T22:48:47.499Z,34.00
2022-12-15T22:51:17.464Z,32.72
2022-12-15T22:53:45.947Z,33.67
2022-12-15T22:56:28.858Z,32.90
2022-12-15T22:59:01.748Z,34.63
2022-12-15T23:01:30.052Z,32.40
2022-12-15T23:03:58.108Z,29.80
2022-12-15T23:06:28.256Z,30.80
2022-12-15T23:08:56.465Z,38.17
2022-12-15T23:11:41.340Z,34.33
2022-12-15T23:14:17.953Z,32.53
2022-12-15T23:16:46.707Z,30.50
2022-12-15T23:19:23.846Z,37.93
2022-12-15T23:21:52.143Z,29.97
2022-12-15T23:24:19.872Z,36.13
2022-12-15T23:26:47.659Z,38.40
2022-12-15T23:29:15.416Z,36.30
2022-12-15T23:31:43.276Z,36.50
2022-12-15T23:34:11.962Z,32.63
2022-12-15T23:36:40.060Z,33.53
2022-12-15T23:39:07.988Z,34.07
2022-12-15T23:41:36.371Z,32.33
2022-12-15T23:44:04.181Z,33.43
2022-12-15T23:46:32.088Z,32.47
2022-12-15T23:49:00.103Z,32.07
2022-12-15T23:51:27.848Z,34.90
2022-12-15T23:53:55.699Z,30.70
2022-12-15T23:56:25.892Z,37.77
2022-12-15T23:58:59.164Z,31.03
