createdAt,value
2018-05-09T00:00:16.814Z,12.06
2018-05-09T00:01:16.834Z,12.05
2018-05-09T00:02:17.129Z,11.98
2018-05-09T00:03:16.408Z,11.96
2018-05-09T00:04:16.672Z,11.93
2018-05-09T00:05:16.947Z,11.95
2018-05-09T00:06:17.256Z,12.02
2018-05-09T00:07:16.539Z,11.99
2018-05-09T00:08:16.824Z,12.03
2018-05-09T00:09:17.104Z,12.08
2018-05-09T00:10:16.390Z,12.09
2018-05-09T00:11:16.442Z,12.13
2018-05-09T00:12:16.705Z,12.08
2018-05-09T00:13:16.966Z,12.08
2018-05-09T00:14:17.249Z,12.06
2018-05-09T00:15:16.528Z,12.08
2018-05-09T00:16:16.809Z,12.06
2018-05-09T00:17:17.115Z,12.15
2018-05-09T00:18:16.425Z,12.12
2018-05-09T00:19:16.699Z,12.18
2018-05-09T00:20:16.979Z,12.16
2018-05-09T00:21:17.031Z,12.13
2018-05-09T00:22:16.314Z,12.12
2018-05-09T00:23:16.612Z,12.15
2018-05-09T00:24:16.893Z,12.11
2018-05-09T00:25:17.163Z,12.11
2018-05-09T00:26:16.444Z,12.16
2018-05-09T00:27:16.727Z,12.18
2018-05-09T00:28:17.024Z,12.15
2018-05-09T00:29:16.311Z,12.11
2018-05-09T00:30:16.594Z,12.01
2018-05-09T00:31:16.629Z,12.01
2018-05-09T00:32:16.921Z,11.96
2018-05-09T00:33:17.203Z,11.91
2018-05-09T00:34:16.490Z,11.85
2018-05-09T00:35:17.050Z,11.85
2018-05-09T00:36:16.350Z,11.81
2018-05-09T00:37:16.626Z,11.78
2018-05-09T00:38:16.898Z,11.71
2018-05-09T00:39:17.188Z,11.72
2018-05-09T00:40:16.477Z,11.78
2018-05-09T00:41:16.517Z,11.75
2018-05-09T00:42:16.800Z,11.72
2018-05-09T00:43:17.064Z,11.65
2018-05-09T00:44:16.348Z,11.67
2018-05-09T00:45:16.636Z,11.63
2018-05-09T00:46:16.933Z,11.64
2018-05-09T00:47:17.238Z,11.63
2018-05-09T00:48:16.521Z,11.57
2018-05-09T00:49:16.785Z,11.51
2018-05-09T00:50:17.085Z,11.63
2018-05-09T00:51:17.109Z,11.64
2018-05-09T00:52:16.377Z,11.71
2018-05-09T00:53:16.677Z,11.70
2018-05-09T00:54:16.973Z,11.65
2018-05-09T00:55:17.263Z,11.63
2018-05-09T00:56:16.552Z,11.63
2018-05-09T00:57:16.823Z,11.61
2018-05-09T00:58:17.097Z,11.61
2018-05-09T00:59:16.380Z,11.61
2018-05-09T01:00:16.669Z,11.61
2018-05-09T01:01:16.708Z,11.58
2018-05-09T01:02:16.971Z,11.57
2018-05-09T01:03:17.238Z,11.58
2018-05-09T01:04:16.517Z,11.60
2018-05-09T01:05:16.812Z,11.54
2018-05-09T01:06:17.092Z,11.53
2018-05-09T01:07:16.372Z,11.50
2018-05-09T01:08:16.650Z,11.49
2018-05-09T01:09:16.931Z,11.44
2018-05-09T01:10:17.213Z,11.44
2018-05-09T01:11:16.260Z,11.43
2018-05-09T01:12:16.539Z,11.46
2018-05-09T01:13:16.819Z,11.43
2018-05-09T01:14:17.103Z,11.43
2018-05-09T01:15:16.387Z,11.34
2018-05-09T01:16:16.669Z,11.34
2018-05-09T01:17:16.949Z,11.29
2018-05-09T01:18:17.243Z,11.27
2018-05-09T01:19:16.534Z,11.22
2018-05-09T01:20:16.833Z,11.19
2018-05-09T01:21:16.862Z,11.16
2018-05-09T01:22:17.162Z,11.13
2018-05-09T01:23:16.443Z,11.09
2018-05-09T01:24:16.722Z,11.05
2018-05-09T01:25:17.013Z,11.02
2018-05-09T01:26:16.318Z,10.96
2018-05-09T01:27:16.701Z,10.95
2018-05-09T01:28:16.977Z,10.95
2018-05-09T01:29:17.256Z,10.92
2018-05-09T01:30:16.555Z,10.94
2018-05-09T01:31:16.590Z,10.85
2018-05-09T01:32:16.884Z,10.79
2018-05-09T01:33:17.163Z,10.74
2018-05-09T01:34:16.447Z,10.68
2018-05-09T01:35:16.724Z,10.68
2018-05-09T01:36:17.004Z,10.78
2018-05-09T01:37:16.305Z,10.78
2018-05-09T01:38:16.593Z,10.77
2018-05-09T01:39:16.856Z,10.74
2018-05-09T01:40:17.139Z,10.72
2018-05-09T01:41:17.193Z,10.72
2018-05-09T01:42:16.454Z,10.77
2018-05-09T01:43:16.758Z,10.75
2018-05-09T01:44:17.029Z,10.75
2018-05-09T01:45:16.304Z,10.81
2018-05-09T01:46:16.592Z,10.81
2018-05-09T01:47:16.873Z,10.77
2018-05-09T01:48:17.173Z,10.77
2018-05-09T01:49:16.462Z,10.84
2018-05-09T01:50:16.746Z,10.84
2018-05-09T01:51:16.798Z,11.03
2018-05-09T01:52:17.087Z,11.00
2018-05-09T01:53:16.368Z,11.22
2018-05-09T01:54:16.636Z,11.36
2018-05-09T01:55:16.911Z,11.40
2018-05-09T01:56:17.200Z,11.39
2018-05-09T01:57:16.493Z,11.39
2018-05-09T01:58:16.791Z,11.40
2018-05-09T01:59:17.079Z,11.42
2018-05-09T02:00:16.370Z,11.40
2018-05-09T02:01:16.401Z,11.40
2018-05-09T02:02:16.683Z,11.31
2018-05-09T02:03:16.968Z,11.26
2018-05-09T02:04:17.259Z,11.19
2018-05-09T02:05:16.552Z,11.13
2018-05-09T02:06:16.820Z,11.12
2018-05-09T02:07:17.097Z,11.06
2018-05-09T02:08:16.375Z,11.06
2018-05-09T02:09:16.362Z,11.05
2018-05-09T02:10:16.669Z,11.05
2018-05-09T02:11:16.685Z,11.03
2018-05-09T02:12:17.058Z,11.03
2018-05-09T02:13:16.351Z,11.00
2018-05-09T02:14:16.635Z,11.02
2018-05-09T02:15:16.913Z,11.00
2018-05-09T02:16:17.212Z,11.02
2018-05-09T02:17:16.524Z,11.03
2018-05-09T02:18:16.828Z,11.05
2018-05-09T02:19:17.135Z,11.10
2018-05-09T02:20:16.422Z,11.07
2018-05-09T02:21:16.455Z,11.05
2018-05-09T02:22:16.751Z,11.05
2018-05-09T02:23:17.039Z,11.00
2018-05-09T02:24:16.305Z,10.99
2018-05-09T02:25:16.607Z,10.99
2018-05-09T02:26:16.943Z,11.03
2018-05-09T02:27:17.518Z,11.03
2018-05-09T02:28:16.776Z,11.02
2018-05-09T02:29:17.042Z,11.06
2018-05-09T02:30:16.353Z,11.12
2018-05-09T02:31:16.441Z,11.12
2018-05-09T02:32:16.960Z,11.17
2018-05-09T02:33:17.232Z,11.25
2018-05-09T02:34:16.531Z,11.29
2018-05-09T02:35:16.804Z,11.37
2018-05-09T02:36:17.064Z,11.27
2018-05-09T02:37:16.341Z,11.19
2018-05-09T02:38:16.639Z,11.19
2018-05-09T02:39:16.902Z,11.15
2018-05-09T02:40:17.181Z,11.12
2018-05-09T02:41:17.214Z,11.07
2018-05-09T02:42:16.481Z,10.94
2018-05-09T02:43:16.757Z,10.91
2018-05-09T02:44:17.038Z,10.88
2018-05-09T02:45:16.341Z,10.89
2018-05-09T02:46:16.628Z,10.84
2018-05-09T02:47:16.912Z,10.79
2018-05-09T02:48:17.188Z,10.79
2018-05-09T02:49:16.484Z,10.75
2018-05-09T02:50:16.774Z,10.72
2018-05-09T02:51:16.849Z,10.72
2018-05-09T02:52:17.128Z,10.74
2018-05-09T02:53:17.182Z,10.74
2018-05-09T02:54:16.462Z,10.74
2018-05-09T02:55:16.754Z,10.71
2018-05-09T02:56:17.065Z,10.68
2018-05-09T02:57:16.672Z,10.70
2018-05-09T02:58:16.937Z,10.70
2018-05-09T02:59:17.218Z,10.68
2018-05-09T03:00:16.512Z,10.67
2018-05-09T03:01:16.565Z,10.68
2018-05-09T03:02:16.852Z,10.72
2018-05-09T03:03:17.114Z,10.74
2018-05-09T03:04:16.385Z,10.75
2018-05-09T03:05:16.673Z,10.79
2018-05-09T03:06:16.951Z,10.91
2018-05-09T03:07:17.257Z,10.99
2018-05-09T03:08:16.562Z,10.99
2018-05-09T03:09:16.853Z,11.06
2018-05-09T03:10:17.142Z,11.09
2018-05-09T03:11:17.195Z,11.16
2018-05-09T03:12:16.489Z,11.27
2018-05-09T03:13:16.779Z,11.30
2018-05-09T03:14:17.077Z,11.36
2018-05-09T03:15:16.355Z,11.37
2018-05-09T03:16:16.645Z,11.39
2018-05-09T03:17:16.918Z,11.39
2018-05-09T03:18:17.203Z,11.43
2018-05-09T03:19:16.475Z,11.44
2018-05-09T03:20:16.775Z,11.44
2018-05-09T03:21:16.796Z,11.46
2018-05-09T03:22:17.081Z,11.50
2018-05-09T03:23:16.376Z,11.51
2018-05-09T03:24:16.662Z,11.55
2018-05-09T03:25:16.937Z,11.55
2018-05-09T03:26:17.246Z,11.55
2018-05-09T03:27:16.512Z,11.54
2018-05-09T03:28:16.776Z,11.55
2018-05-09T03:29:17.057Z,11.61
2018-05-09T03:30:16.342Z,11.72
2018-05-09T03:31:16.399Z,11.78
2018-05-09T03:32:16.670Z,11.78
2018-05-09T03:33:16.940Z,11.88
2018-05-09T03:34:17.231Z,12.08
2018-05-09T03:35:16.512Z,12.13
2018-05-09T03:36:16.790Z,12.23
2018-05-09T03:37:17.067Z,12.29
2018-05-09T03:38:16.778Z,12.39
2018-05-09T03:39:17.056Z,12.41
2018-05-09T03:40:16.333Z,12.41
2018-05-09T03:41:16.366Z,12.41
2018-05-09T03:42:16.646Z,12.49
2018-05-09T03:43:16.934Z,12.53
2018-05-09T03:44:17.218Z,12.56
2018-05-09T03:45:16.504Z,12.64
2018-05-09T03:46:16.776Z,12.64
2018-05-09T03:47:17.077Z,12.64
2018-05-09T03:48:16.384Z,12.60
2018-05-09T03:49:16.690Z,12.58
2018-05-09T03:50:17.000Z,12.53
2018-05-09T03:51:17.049Z,12.44
2018-05-09T03:52:16.353Z,12.40
2018-05-09T03:53:16.737Z,12.39
2018-05-09T03:54:17.081Z,12.37
2018-05-09T03:55:16.351Z,12.32
2018-05-09T03:56:16.609Z,12.32
2018-05-09T03:57:16.888Z,12.29
2018-05-09T03:58:17.179Z,12.29
2018-05-09T03:59:16.575Z,12.26
2018-05-09T04:00:16.869Z,12.26
2018-05-09T04:01:16.921Z,12.26
2018-05-09T04:02:17.202Z,12.26
2018-05-09T04:03:16.478Z,12.26
2018-05-09T04:04:16.755Z,12.35
2018-05-09T04:05:17.037Z,12.36
2018-05-09T04:06:16.326Z,12.39
2018-05-09T04:07:16.588Z,12.41
2018-05-09T04:08:16.872Z,12.46
2018-05-09T04:09:17.171Z,12.49
2018-05-09T04:10:16.486Z,12.47
2018-05-09T04:11:16.526Z,12.47
2018-05-09T04:12:16.787Z,12.51
2018-05-09T04:13:17.102Z,12.53
2018-05-09T04:14:16.555Z,12.58
2018-05-09T04:15:16.826Z,12.58
2018-05-09T04:16:17.107Z,12.50
2018-05-09T04:17:16.402Z,12.47
2018-05-09T04:18:16.682Z,12.46
2018-05-09T04:19:16.948Z,12.47
2018-05-09T04:20:17.247Z,12.50
2018-05-09T04:21:16.287Z,12.56
2018-05-09T04:22:16.584Z,12.54
2018-05-09T04:23:16.843Z,12.53
2018-05-09T04:24:17.098Z,12.56
2018-05-09T04:25:16.381Z,12.53
2018-05-09T04:26:16.670Z,12.54
2018-05-09T04:27:16.947Z,12.47
2018-05-09T04:28:17.362Z,12.46
2018-05-09T04:29:16.964Z,12.44
2018-05-09T04:30:17.248Z,12.41
2018-05-09T04:31:16.306Z,12.41
2018-05-09T04:32:16.607Z,12.37
2018-05-09T04:33:16.893Z,12.40
2018-05-09T04:34:17.158Z,12.40
2018-05-09T04:35:16.432Z,12.43
2018-05-09T04:36:16.762Z,12.41
2018-05-09T04:37:17.126Z,12.44
2018-05-09T04:38:16.406Z,12.49
2018-05-09T04:39:16.697Z,12.49
2018-05-09T04:40:16.993Z,12.54
2018-05-09T04:41:17.021Z,12.56
2018-05-09T04:42:16.300Z,12.57
2018-05-09T04:43:16.591Z,12.58
2018-05-09T04:44:16.893Z,12.61
2018-05-09T04:45:17.176Z,12.63
2018-05-09T04:46:16.472Z,12.63
2018-05-09T04:47:16.844Z,12.61
2018-05-09T04:48:17.145Z,12.66
2018-05-09T04:49:16.501Z,12.68
2018-05-09T04:50:16.894Z,12.71
2018-05-09T04:51:16.925Z,12.77
2018-05-09T04:52:17.187Z,12.79
2018-05-09T04:53:16.478Z,12.88
2018-05-09T04:54:16.736Z,12.89
2018-05-09T04:55:17.028Z,12.98
2018-05-09T04:56:16.370Z,13.04
2018-05-09T04:57:16.673Z,13.04
2018-05-09T04:58:16.943Z,13.05
2018-05-09T04:59:17.243Z,13.08
2018-05-09T05:00:16.540Z,13.06
2018-05-09T05:01:16.575Z,13.14
2018-05-09T05:02:16.866Z,13.19
2018-05-09T05:03:17.162Z,13.19
2018-05-09T05:04:16.435Z,13.19
2018-05-09T05:05:16.704Z,13.21
2018-05-09T05:06:16.982Z,13.26
2018-05-09T05:07:16.277Z,13.32
2018-05-09T05:08:16.571Z,13.33
2018-05-09T05:09:16.842Z,13.37
2018-05-09T05:10:17.318Z,13.42
2018-05-09T05:11:17.182Z,13.44
2018-05-09T05:12:16.449Z,13.46
2018-05-09T05:13:16.818Z,13.50
2018-05-09T05:14:17.094Z,13.57
2018-05-09T05:15:16.376Z,13.57
2018-05-09T05:16:16.680Z,13.64
2018-05-09T05:17:16.959Z,13.67
2018-05-09T05:18:17.235Z,13.73
2018-05-09T05:19:16.530Z,13.74
2018-05-09T05:20:16.796Z,13.78
2018-05-09T05:21:16.850Z,13.81
2018-05-09T05:22:17.126Z,13.82
2018-05-09T05:23:16.428Z,13.87
2018-05-09T05:24:16.711Z,13.88
2018-05-09T05:25:17.000Z,13.90
2018-05-09T05:26:16.281Z,13.94
2018-05-09T05:27:16.554Z,13.98
2018-05-09T05:28:16.832Z,14.04
2018-05-09T05:29:17.101Z,14.09
2018-05-09T05:30:16.373Z,14.11
2018-05-09T05:31:16.427Z,14.15
2018-05-09T05:32:16.714Z,14.15
2018-05-09T05:33:17.011Z,14.19
2018-05-09T05:34:16.305Z,14.19
2018-05-09T05:35:16.597Z,14.23
2018-05-09T05:36:16.883Z,14.28
2018-05-09T05:37:17.167Z,14.29
2018-05-09T05:38:16.465Z,14.36
2018-05-09T05:39:16.732Z,14.39
2018-05-09T05:40:17.021Z,14.50
2018-05-09T05:41:17.097Z,14.56
2018-05-09T05:42:16.391Z,14.60
2018-05-09T05:43:16.659Z,14.67
2018-05-09T05:44:16.944Z,14.70
2018-05-09T05:45:17.482Z,14.76
2018-05-09T05:46:17.014Z,14.77
2018-05-09T05:47:16.318Z,14.83
2018-05-09T05:48:16.618Z,14.83
2018-05-09T05:49:16.882Z,14.80
2018-05-09T05:50:17.167Z,14.78
2018-05-09T05:51:17.214Z,14.77
2018-05-09T05:52:16.571Z,14.80
2018-05-09T05:53:16.861Z,14.83
2018-05-09T05:54:17.143Z,14.83
2018-05-09T05:55:16.419Z,14.84
2018-05-09T05:56:16.706Z,14.84
2018-05-09T05:57:16.988Z,14.85
2018-05-09T05:58:16.284Z,14.88
2018-05-09T05:59:16.566Z,14.90
2018-05-09T06:00:16.879Z,14.88
2018-05-09T06:01:16.927Z,14.98
2018-05-09T06:02:17.238Z,15.01
2018-05-09T06:03:16.527Z,15.16
2018-05-09T06:04:16.784Z,15.36
2018-05-09T06:05:17.050Z,15.43
2018-05-09T06:06:16.330Z,15.73
2018-05-09T06:07:16.618Z,15.84
2018-05-09T06:08:16.921Z,15.81
2018-05-09T06:09:17.195Z,15.78
2018-05-09T06:10:16.466Z,15.97
2018-05-09T06:11:16.515Z,15.98
2018-05-09T06:12:16.814Z,16.07
2018-05-09T06:13:17.109Z,16.19
2018-05-09T06:14:16.379Z,16.18
2018-05-09T06:15:16.666Z,16.24
2018-05-09T06:16:16.951Z,16.31
2018-05-09T06:17:17.306Z,16.38
2018-05-09T06:18:16.657Z,16.36
2018-05-09T06:19:16.949Z,16.36
2018-05-09T06:20:17.219Z,16.42
2018-05-09T06:21:16.275Z,16.43
2018-05-09T06:22:16.568Z,16.47
2018-05-09T06:23:16.832Z,16.55
2018-05-09T06:24:17.156Z,16.56
2018-05-09T06:25:16.539Z,16.55
2018-05-09T06:26:16.836Z,16.52
2018-05-09T06:27:17.115Z,16.53
2018-05-09T06:28:16.401Z,16.63
2018-05-09T06:29:16.683Z,16.67
2018-05-09T06:30:16.959Z,16.67
2018-05-09T06:31:17.020Z,16.70
2018-05-09T06:32:16.302Z,16.70
2018-05-09T06:33:16.592Z,16.74
2018-05-09T06:34:16.859Z,16.71
2018-05-09T06:35:17.152Z,16.77
2018-05-09T06:36:16.457Z,16.88
2018-05-09T06:37:16.743Z,16.93
2018-05-09T06:38:17.006Z,17.00
2018-05-09T06:39:16.371Z,16.95
2018-05-09T06:40:16.658Z,16.95
2018-05-09T06:41:16.732Z,16.95
2018-05-09T06:42:17.003Z,17.03
2018-05-09T06:43:16.280Z,17.10
2018-05-09T06:44:16.571Z,17.10
2018-05-09T06:45:16.870Z,17.29
2018-05-09T06:46:17.155Z,17.26
2018-05-09T06:47:16.427Z,17.29
2018-05-09T06:48:16.718Z,17.32
2018-05-09T06:49:17.007Z,17.39
2018-05-09T06:50:16.297Z,17.42
2018-05-09T06:51:16.367Z,17.48
2018-05-09T06:52:16.639Z,17.41
2018-05-09T06:53:16.908Z,17.41
2018-05-09T06:54:17.217Z,17.48
2018-05-09T06:55:16.483Z,17.50
2018-05-09T06:56:16.776Z,17.43
2018-05-09T06:57:17.080Z,17.48
2018-05-09T06:58:16.345Z,17.46
2018-05-09T06:59:16.618Z,17.43
2018-05-09T07:00:16.924Z,17.46
2018-05-09T07:01:16.921Z,17.43
2018-05-09T07:02:17.200Z,17.42
2018-05-09T07:03:16.457Z,17.45
2018-05-09T07:04:16.747Z,17.49
2018-05-09T07:05:17.007Z,17.56
2018-05-09T07:06:16.386Z,17.60
2018-05-09T07:07:16.936Z,17.57
2018-05-09T07:08:17.210Z,17.60
2018-05-09T07:09:16.513Z,17.76
2018-05-09T07:10:16.810Z,17.87
2018-05-09T07:11:16.847Z,17.84
2018-05-09T07:12:17.115Z,18.00
2018-05-09T07:13:16.374Z,17.96
2018-05-09T07:14:16.638Z,18.01
2018-05-09T07:15:16.922Z,18.01
2018-05-09T07:16:17.208Z,18.04
2018-05-09T07:17:16.497Z,18.04
2018-05-09T07:18:16.777Z,18.03
2018-05-09T07:19:17.059Z,18.08
2018-05-09T07:20:16.543Z,18.15
2018-05-09T07:21:16.594Z,18.19
2018-05-09T07:22:16.886Z,18.18
2018-05-09T07:23:16.558Z,18.25
2018-05-09T07:24:17.096Z,18.14
2018-05-09T07:25:16.407Z,18.07
2018-05-09T07:26:16.696Z,18.08
2018-05-09T07:27:16.980Z,18.24
2018-05-09T07:28:17.264Z,18.29
2018-05-09T07:29:16.538Z,18.24
2018-05-09T07:30:16.939Z,18.29
2018-05-09T07:31:16.883Z,18.25
2018-05-09T07:32:17.174Z,18.21
2018-05-09T07:33:16.461Z,18.29
2018-05-09T07:34:16.742Z,18.42
2018-05-09T07:35:17.019Z,18.39
2018-05-09T07:36:16.301Z,18.35
2018-05-09T07:37:16.598Z,18.42
2018-05-09T07:38:16.881Z,18.59
2018-05-09T07:39:17.156Z,18.62
2018-05-09T07:40:16.449Z,18.46
2018-05-09T07:41:16.527Z,18.32
2018-05-09T07:42:16.828Z,18.31
2018-05-09T07:43:16.315Z,18.48
2018-05-09T07:44:16.619Z,18.67
2018-05-09T07:45:16.930Z,18.75
2018-05-09T07:46:17.223Z,18.72
2018-05-09T07:47:16.523Z,18.67
2018-05-09T07:48:16.804Z,18.84
2018-05-09T07:49:17.081Z,18.87
2018-05-09T07:50:16.375Z,18.94
2018-05-09T07:51:16.407Z,18.90
2018-05-09T07:52:16.695Z,18.97
2018-05-09T07:53:16.972Z,18.87
2018-05-09T07:54:17.254Z,18.77
2018-05-09T07:55:16.526Z,19.07
2018-05-09T07:56:16.786Z,19.21
2018-05-09T07:57:17.075Z,19.30
2018-05-09T07:58:16.376Z,19.18
2018-05-09T07:59:16.656Z,19.32
2018-05-09T08:00:16.940Z,19.48
2018-05-09T08:01:16.972Z,19.83
2018-05-09T08:02:16.268Z,19.77
2018-05-09T08:03:16.631Z,19.62
2018-05-09T08:04:16.926Z,19.62
2018-05-09T08:05:17.198Z,19.60
2018-05-09T08:06:16.497Z,19.58
2018-05-09T08:07:16.789Z,19.52
2018-05-09T08:08:17.069Z,19.96
2018-05-09T08:09:16.358Z,20.07
2018-05-09T08:10:16.650Z,19.96
2018-05-09T08:11:16.693Z,19.76
2018-05-09T08:12:16.969Z,19.74
2018-05-09T08:13:17.263Z,19.87
2018-05-09T08:14:16.564Z,19.84
2018-05-09T08:15:16.827Z,19.65
2018-05-09T08:16:17.436Z,19.76
2018-05-09T08:17:16.702Z,19.79
2018-05-09T08:18:16.967Z,20.00
2018-05-09T08:19:17.246Z,20.29
2018-05-09T08:20:16.536Z,20.44
2018-05-09T08:21:16.582Z,20.04
2018-05-09T08:22:16.875Z,19.83
2018-05-09T08:23:17.161Z,19.69
2018-05-09T08:24:16.526Z,19.89
2018-05-09T08:25:16.800Z,19.94
2018-05-09T08:26:17.117Z,19.90
2018-05-09T08:27:16.479Z,20.06
2018-05-09T08:28:16.753Z,20.16
2018-05-09T08:29:17.031Z,20.10
2018-05-09T08:30:16.399Z,20.38
2018-05-09T08:31:16.391Z,20.60
2018-05-09T08:32:16.663Z,20.49
2018-05-09T08:33:16.923Z,20.92
2018-05-09T08:34:17.198Z,20.92
2018-05-09T08:35:16.489Z,21.42
2018-05-09T08:36:16.811Z,21.40
2018-05-09T08:37:17.163Z,21.04
2018-05-09T08:38:16.429Z,21.37
2018-05-09T08:39:16.706Z,21.44
2018-05-09T08:40:17.010Z,22.00
2018-05-09T08:41:17.045Z,22.30
2018-05-09T08:42:16.334Z,22.34
2018-05-09T08:43:16.687Z,22.71
2018-05-09T08:44:17.185Z,22.99
2018-05-09T08:45:16.474Z,22.93
2018-05-09T08:46:16.741Z,22.99
2018-05-09T08:47:17.028Z,23.19
2018-05-09T08:48:16.317Z,23.37
2018-05-09T08:49:16.642Z,23.22
2018-05-09T08:50:17.081Z,23.46
2018-05-09T08:51:17.105Z,23.69
2018-05-09T08:52:16.384Z,23.74
2018-05-09T08:53:16.666Z,23.10
2018-05-09T08:54:16.932Z,21.42
2018-05-09T08:55:17.188Z,21.49
2018-05-09T08:56:16.449Z,22.02
2018-05-09T08:57:16.722Z,22.48
2018-05-09T08:58:16.996Z,22.70
2018-05-09T08:59:16.283Z,22.72
2018-05-09T09:00:16.569Z,23.20
2018-05-09T09:01:16.625Z,23.54
2018-05-09T09:02:16.920Z,22.89
2018-05-09T09:03:17.223Z,23.22
2018-05-09T09:04:16.575Z,23.48
2018-05-09T09:05:16.992Z,23.67
2018-05-09T09:06:17.282Z,23.98
2018-05-09T09:07:16.745Z,23.99
2018-05-09T09:08:17.045Z,24.24
2018-05-09T09:09:16.339Z,24.75
2018-05-09T09:10:16.624Z,24.87
2018-05-09T09:11:16.428Z,24.36
2018-05-09T09:12:16.707Z,24.84
2018-05-09T09:13:17.005Z,24.84
2018-05-09T09:14:16.295Z,25.09
2018-05-09T09:15:16.607Z,25.36
2018-05-09T09:16:17.088Z,25.30
2018-05-09T09:17:16.359Z,24.56
2018-05-09T09:18:16.636Z,24.56
2018-05-09T09:19:16.926Z,23.39
2018-05-09T09:20:17.217Z,23.32
2018-05-09T09:21:17.282Z,23.25
2018-05-09T09:22:16.556Z,23.47
2018-05-09T09:23:16.855Z,24.15
2018-05-09T09:24:17.134Z,24.59
2018-05-09T09:25:16.404Z,23.84
2018-05-09T09:26:16.677Z,23.74
2018-05-09T09:27:16.975Z,23.27
2018-05-09T09:28:16.288Z,23.68
2018-05-09T09:29:16.591Z,23.94
2018-05-09T09:30:16.996Z,24.39
2018-05-09T09:31:17.042Z,25.08
2018-05-09T09:32:16.323Z,25.19
2018-05-09T09:33:16.617Z,25.53
2018-05-09T09:34:16.903Z,24.42
2018-05-09T09:35:17.206Z,24.53
2018-05-09T09:36:16.469Z,23.77
2018-05-09T09:37:16.781Z,23.71
2018-05-09T09:38:17.056Z,22.88
2018-05-09T09:39:16.320Z,23.58
2018-05-09T09:40:16.606Z,23.19
2018-05-09T09:41:16.704Z,23.61
2018-05-09T09:42:17.016Z,23.65
2018-05-09T09:43:16.297Z,24.05
2018-05-09T09:44:16.586Z,23.89
2018-05-09T09:45:16.869Z,24.39
2018-05-09T09:46:17.140Z,24.57
2018-05-09T09:47:16.429Z,24.71
2018-05-09T09:48:16.703Z,24.47
2018-05-09T09:49:17.078Z,24.88
2018-05-09T09:50:16.356Z,25.32
2018-05-09T09:51:16.400Z,25.12
2018-05-09T09:52:16.678Z,24.29
2018-05-09T09:53:16.959Z,24.08
2018-05-09T09:54:17.484Z,24.43
2018-05-09T09:55:16.772Z,24.68
2018-05-09T09:56:17.047Z,25.09
2018-05-09T09:57:16.420Z,25.02
2018-05-09T09:58:16.705Z,25.02
2018-05-09T09:59:16.991Z,25.01
2018-05-09T10:00:16.275Z,24.61
2018-05-09T10:01:16.309Z,24.87
2018-05-09T10:02:16.608Z,24.36
2018-05-09T10:03:16.890Z,24.26
2018-05-09T10:04:17.173Z,23.65
2018-05-09T10:05:16.486Z,23.39
2018-05-09T10:06:16.749Z,23.65
2018-05-09T10:07:17.049Z,24.01
2018-05-09T10:08:16.319Z,24.27
2018-05-09T10:09:16.596Z,24.51
2018-05-09T10:10:16.885Z,23.65
2018-05-09T10:11:16.938Z,23.68
2018-05-09T10:12:17.219Z,23.71
2018-05-09T10:13:16.512Z,23.64
2018-05-09T10:14:16.815Z,23.67
2018-05-09T10:15:17.119Z,23.65
2018-05-09T10:16:16.396Z,23.50
2018-05-09T10:17:16.895Z,22.74
2018-05-09T10:18:17.187Z,22.67
2018-05-09T10:19:16.465Z,22.40
2018-05-09T10:20:16.776Z,22.33
2018-05-09T10:21:16.802Z,22.95
2018-05-09T10:22:17.092Z,23.32
2018-05-09T10:23:16.444Z,23.69
2018-05-09T10:24:16.813Z,23.84
2018-05-09T10:25:17.099Z,23.41
2018-05-09T10:26:16.371Z,23.02
2018-05-09T10:27:16.654Z,23.15
2018-05-09T10:28:16.948Z,23.22
2018-05-09T10:29:17.233Z,23.41
2018-05-09T10:30:16.526Z,23.19
2018-05-09T10:31:16.589Z,23.09
2018-05-09T10:32:16.962Z,23.33
2018-05-09T10:33:17.355Z,23.47
2018-05-09T10:34:16.644Z,23.20
2018-05-09T10:35:16.953Z,23.37
2018-05-09T10:36:17.221Z,23.62
2018-05-09T10:37:16.510Z,23.68
2018-05-09T10:38:16.766Z,23.92
2018-05-09T10:39:17.059Z,24.17
2018-05-09T10:40:16.354Z,24.13
2018-05-09T10:41:16.404Z,23.95
2018-05-09T10:42:16.688Z,23.69
2018-05-09T10:43:16.977Z,23.51
2018-05-09T10:44:17.250Z,23.65
2018-05-09T10:45:16.552Z,23.57
2018-05-09T10:46:16.850Z,23.00
2018-05-09T10:47:17.146Z,23.10
2018-05-09T10:48:16.447Z,23.48
2018-05-09T10:49:16.737Z,23.81
2018-05-09T10:50:17.012Z,24.06
2018-05-09T10:51:17.053Z,23.98
2018-05-09T10:52:16.347Z,23.50
2018-05-09T10:53:16.611Z,23.43
2018-05-09T10:54:16.880Z,23.46
2018-05-09T10:55:17.161Z,23.68
2018-05-09T10:56:16.452Z,23.53
2018-05-09T10:57:16.783Z,23.25
2018-05-09T10:58:17.090Z,23.43
2018-05-09T10:59:16.352Z,23.77
2018-05-09T11:00:16.646Z,23.94
2018-05-09T11:01:16.685Z,23.69
2018-05-09T11:02:16.963Z,23.47
2018-05-09T11:03:17.250Z,23.64
2018-05-09T11:04:16.536Z,23.87
2018-05-09T11:05:16.804Z,24.05
2018-05-09T11:06:17.101Z,24.05
2018-05-09T11:07:16.403Z,24.23
2018-05-09T11:08:16.707Z,24.02
2018-05-09T11:09:17.007Z,23.99
2018-05-09T11:10:16.290Z,23.99
2018-05-09T11:11:16.343Z,24.13
2018-05-09T11:12:16.621Z,24.75
2018-05-09T11:13:16.903Z,24.78
2018-05-09T11:14:17.456Z,24.80
2018-05-09T11:15:16.741Z,24.29
2018-05-09T11:16:17.019Z,24.38
2018-05-09T11:17:16.308Z,24.20
2018-05-09T11:18:16.588Z,23.98
2018-05-09T11:19:16.895Z,23.80
2018-05-09T11:20:17.206Z,23.73
2018-05-09T11:21:17.218Z,23.71
2018-05-09T11:22:16.506Z,23.88
2018-05-09T11:23:16.808Z,24.11
2018-05-09T11:24:17.149Z,24.06
2018-05-09T11:25:16.485Z,24.50
2018-05-09T11:26:16.763Z,24.57
2018-05-09T11:27:17.048Z,24.81
2018-05-09T11:28:16.330Z,24.97
2018-05-09T11:29:16.616Z,25.02
2018-05-09T11:30:16.894Z,25.11
2018-05-09T11:31:16.968Z,25.01
2018-05-09T11:32:16.262Z,25.01
2018-05-09T11:33:16.556Z,24.99
2018-05-09T11:34:16.847Z,25.01
2018-05-09T11:35:17.115Z,25.21
2018-05-09T11:36:16.395Z,25.67
2018-05-09T11:37:16.748Z,25.32
2018-05-09T11:38:17.121Z,24.71
2018-05-09T11:39:16.387Z,24.89
2018-05-09T11:40:16.759Z,24.74
2018-05-09T11:41:16.799Z,24.84
2018-05-09T11:42:17.127Z,25.12
2018-05-09T11:43:16.412Z,25.01
2018-05-09T11:44:16.690Z,25.01
2018-05-09T11:45:16.991Z,24.85
2018-05-09T11:46:16.285Z,24.29
2018-05-09T11:47:16.562Z,24.29
2018-05-09T11:48:16.847Z,24.38
2018-05-09T11:49:17.147Z,24.71
2018-05-09T11:50:16.445Z,24.84
2018-05-09T11:51:16.468Z,24.75
2018-05-09T11:52:16.760Z,24.17
2018-05-09T11:53:17.182Z,24.05
2018-05-09T11:54:16.967Z,24.32
2018-05-09T11:55:17.223Z,24.23
2018-05-09T11:56:16.504Z,24.29
2018-05-09T11:57:16.793Z,23.78
2018-05-09T11:58:17.085Z,23.85
2018-05-09T11:59:16.370Z,23.87
2018-05-09T12:00:16.693Z,24.22
2018-05-09T12:01:16.687Z,24.35
2018-05-09T12:02:17.028Z,24.32
2018-05-09T12:03:16.368Z,24.35
2018-05-09T12:04:16.633Z,24.39
2018-05-09T12:05:16.922Z,24.47
2018-05-09T12:06:17.207Z,24.38
2018-05-09T12:07:16.516Z,24.12
2018-05-09T12:08:16.782Z,23.74
2018-05-09T12:09:17.060Z,23.68
2018-05-09T12:10:16.474Z,23.81
2018-05-09T12:11:16.436Z,23.75
2018-05-09T12:12:16.721Z,23.43
2018-05-09T12:13:17.029Z,23.33
2018-05-09T12:14:16.307Z,23.41
2018-05-09T12:15:16.583Z,23.53
2018-05-09T12:16:17.149Z,23.58
2018-05-09T12:17:16.410Z,23.71
2018-05-09T12:18:16.700Z,23.78
2018-05-09T12:19:16.981Z,23.90
2018-05-09T12:20:17.263Z,23.87
2018-05-09T12:21:16.309Z,23.98
2018-05-09T12:22:16.607Z,24.13
2018-05-09T12:23:16.887Z,24.25
2018-05-09T12:24:17.173Z,24.25
2018-05-09T12:25:16.441Z,24.31
2018-05-09T12:26:16.742Z,24.31
2018-05-09T12:27:17.037Z,24.41
2018-05-09T12:28:16.321Z,24.36
2018-05-09T12:29:16.591Z,24.49
2018-05-09T12:30:16.904Z,24.64
2018-05-09T12:31:16.939Z,24.64
2018-05-09T12:32:17.251Z,24.68
2018-05-09T12:33:16.521Z,24.71
2018-05-09T12:34:16.790Z,24.74
2018-05-09T12:35:17.084Z,24.72
2018-05-09T12:36:16.371Z,24.94
2018-05-09T12:37:16.666Z,24.61
2018-05-09T12:38:16.965Z,24.70
2018-05-09T12:39:16.295Z,24.98
2018-05-09T12:40:16.568Z,24.78
2018-05-09T12:41:16.601Z,24.76
2018-05-09T12:42:16.873Z,24.75
2018-05-09T12:43:17.155Z,24.53
2018-05-09T12:44:16.425Z,24.33
2018-05-09T12:45:16.711Z,24.15
2018-05-09T12:46:17.004Z,24.16
2018-05-09T12:47:16.289Z,24.48
2018-05-09T12:48:16.614Z,24.60
2018-05-09T12:49:16.881Z,24.54
2018-05-09T12:50:17.179Z,24.50
2018-05-09T12:51:17.231Z,24.50
2018-05-09T12:52:16.519Z,24.40