createdAt,value
2023-05-22T00:00:08.166Z,19.80
2023-05-22T00:00:20.500Z,19.80
2023-05-22T00:00:32.561Z,19.80
2023-05-22T00:00:44.529Z,19.80
2023-05-22T00:00:56.797Z,19.80
2023-05-22T00:01:08.690Z,19.70
2023-05-22T00:01:21.187Z,19.70
2023-05-22T00:01:33.107Z,19.70
2023-05-22T00:01:46.705Z,19.70
2023-05-22T00:01:59.194Z,19.70
2023-05-22T00:02:11.097Z,19.80
2023-05-22T00:02:23.092Z,19.70
2023-05-22T00:02:39.097Z,19.70
2023-05-22T00:02:52.652Z,19.70
2023-05-22T00:03:04.851Z,19.70
2023-05-22T00:03:16.809Z,19.70
2023-05-22T00:03:29.552Z,19.70
2023-05-22T00:03:41.513Z,19.70
2023-05-22T00:03:54.597Z,19.70
2023-05-22T00:04:06.719Z,19.70
2023-05-22T00:04:21.699Z,19.70
2023-05-22T00:04:33.901Z,19.70
2023-05-22T00:04:46.848Z,19.70
2023-05-22T00:04:58.926Z,19.70
2023-05-22T00:05:11.965Z,19.70
2023-05-22T00:05:23.886Z,19.70
2023-05-22T00:05:39.065Z,19.70
2023-05-22T00:05:51.047Z,19.70
2023-05-22T00:06:03.052Z,19.70
2023-05-22T00:06:15.100Z,19.70
2023-05-22T00:06:29.978Z,19.70
2023-05-22T00:06:42.536Z,19.70
2023-05-22T00:06:54.387Z,19.70
2023-05-22T00:07:07.168Z,19.70
2023-05-22T00:07:19.015Z,19.70
2023-05-22T00:07:31.041Z,19.70
2023-05-22T00:07:43.458Z,19.70
2023-05-22T00:07:55.630Z,19.70
2023-05-22T00:08:11.683Z,19.60
2023-05-22T00:08:23.518Z,19.70
2023-05-22T00:08:35.429Z,19.70
2023-05-22T00:08:47.250Z,19.70
2023-05-22T00:08:59.061Z,19.70
2023-05-22T00:09:11.296Z,19.70
2023-05-22T00:09:24.920Z,19.70
2023-05-22T00:09:36.805Z,19.70
2023-05-22T00:09:48.759Z,19.60
2023-05-22T00:10:00.654Z,19.60
2023-05-22T00:10:12.566Z,19.60
2023-05-22T00:10:24.481Z,19.60
2023-05-22T00:10:36.364Z,19.60
2023-05-22T00:10:48.337Z,19.70
2023-05-22T00:11:00.359Z,19.60
2023-05-22T00:11:12.230Z,19.60
2023-05-22T00:11:24.673Z,19.60
2023-05-22T00:11:36.822Z,19.60
2023-05-22T00:11:49.279Z,19.60
2023-05-22T00:12:01.406Z,19.60
2023-05-22T00:12:13.649Z,19.60
2023-05-22T00:12:25.540Z,19.60
2023-05-22T00:12:37.311Z,19.60
2023-05-22T00:12:49.217Z,19.60
2023-05-22T00:13:01.398Z,19.60
2023-05-22T00:13:13.228Z,19.60
2023-05-22T00:13:25.228Z,19.60
2023-05-22T00:13:37.339Z,19.60
2023-05-22T00:13:49.281Z,19.60
2023-05-22T00:14:01.154Z,19.60
2023-05-22T00:14:16.243Z,19.60
2023-05-22T00:14:28.200Z,19.60
2023-05-22T00:14:40.017Z,19.60
2023-05-22T00:14:53.206Z,19.60
2023-05-22T00:15:06.240Z,19.60
2023-05-22T00:15:18.136Z,19.60
2023-05-22T00:15:29.937Z,19.60
2023-05-22T00:15:41.734Z,19.60
2023-05-22T00:15:53.625Z,19.50
2023-05-22T00:16:06.178Z,19.50
2023-05-22T00:16:18.088Z,19.50
2023-05-22T00:16:30.069Z,19.60
2023-05-22T00:16:41.891Z,19.50
2023-05-22T00:16:57.899Z,19.60
2023-05-22T00:17:10.443Z,19.50
2023-05-22T00:17:23.900Z,19.60
2023-05-22T00:17:35.963Z,19.60
2023-05-22T00:17:47.902Z,19.50
2023-05-22T00:17:59.822Z,19.50
2023-05-22T00:18:13.748Z,19.50
2023-05-22T00:18:27.114Z,19.60
2023-05-22T00:18:42.456Z,19.50
2023-05-22T00:18:54.844Z,19.50
2023-05-22T00:19:07.309Z,19.50
2023-05-22T00:19:23.349Z,19.50
2023-05-22T00:19:35.569Z,19.50
2023-05-22T00:19:47.842Z,19.60
2023-05-22T00:20:08.307Z,19.50
2023-05-22T00:20:20.479Z,19.50
2023-05-22T00:20:32.315Z,19.60
2023-05-22T00:20:46.475Z,19.60
2023-05-22T00:20:58.756Z,19.60
2023-05-22T00:21:10.864Z,19.60
2023-05-22T00:21:22.825Z,19.60
2023-05-22T00:21:35.195Z,19.60
2023-05-22T00:21:47.372Z,19.60
2023-05-22T00:21:59.338Z,19.70
2023-05-22T00:22:11.189Z,19.70
2023-05-22T00:22:22.954Z,19.60
2023-05-22T00:22:37.536Z,19.60
2023-05-22T00:22:49.875Z,19.60
2023-05-22T00:23:01.869Z,19.60
2023-05-22T00:23:15.593Z,19.60
2023-05-22T00:23:30.309Z,19.60
2023-05-22T00:23:42.833Z,19.60
2023-05-22T00:23:54.691Z,19.60
2023-05-22T00:24:06.880Z,19.60
2023-05-22T00:24:18.669Z,19.60
2023-05-22T00:24:30.616Z,19.60
2023-05-22T00:24:42.424Z,19.60
2023-05-22T00:24:54.283Z,19.60
2023-05-22T00:25:07.089Z,19.60
2023-05-22T00:25:19.500Z,19.60
2023-05-22T00:25:31.498Z,19.60
2023-05-22T00:25:43.449Z,19.60
2023-05-22T00:25:56.422Z,19.60
2023-05-22T00:26:08.321Z,19.60
2023-05-22T00:26:21.338Z,19.60
2023-05-22T00:26:33.229Z,19.60
2023-05-22T00:26:47.780Z,19.60
2023-05-22T00:26:59.570Z,19.60
2023-05-22T00:27:11.700Z,19.60
2023-05-22T00:27:23.585Z,19.60
2023-05-22T00:27:35.638Z,19.60
2023-05-22T00:27:47.552Z,19.60
2023-05-22T00:27:59.370Z,19.60
2023-05-22T00:28:11.794Z,19.60
2023-05-22T00:28:23.767Z,19.60
2023-05-22T00:28:35.673Z,19.60
2023-05-22T00:28:47.500Z,19.60
2023-05-22T00:28:59.315Z,19.60
2023-05-22T00:29:11.627Z,19.60
2023-05-22T00:29:23.566Z,19.60
2023-05-22T00:29:35.854Z,19.60
2023-05-22T00:29:47.693Z,19.60
2023-05-22T00:29:59.758Z,19.50
2023-05-22T00:30:11.871Z,19.60
2023-05-22T00:30:23.725Z,19.60
2023-05-22T00:30:37.091Z,19.60
2023-05-22T00:30:49.075Z,19.60
2023-05-22T00:31:00.989Z,19.50
2023-05-22T00:31:12.796Z,19.60
2023-05-22T00:31:24.619Z,19.60
2023-05-22T00:31:36.495Z,19.50
2023-05-22T00:31:48.279Z,19.60
2023-05-22T00:32:00.160Z,19.60
2023-05-22T00:32:11.994Z,19.50
2023-05-22T00:32:23.781Z,19.50
2023-05-22T00:32:36.097Z,19.50
2023-05-22T00:32:48.255Z,19.60
2023-05-22T00:33:00.163Z,19.60
2023-05-22T00:33:12.371Z,19.60
2023-05-22T00:33:24.226Z,19.60
2023-05-22T00:33:36.105Z,19.60
2023-05-22T00:33:48.054Z,19.60
2023-05-22T00:34:00.094Z,19.60
2023-05-22T00:34:12.016Z,19.60
2023-05-22T00:34:23.954Z,19.60
2023-05-22T00:34:35.839Z,19.60
2023-05-22T00:34:47.715Z,19.60
2023-05-22T00:34:59.876Z,19.60
2023-05-22T00:35:11.775Z,19.60
2023-05-22T00:35:23.844Z,19.50
2023-05-22T00:35:35.847Z,19.60
2023-05-22T00:35:47.885Z,19.60
2023-05-22T00:35:59.959Z,19.50
2023-05-22T00:36:12.122Z,19.50
2023-05-22T00:36:24.261Z,19.50
2023-05-22T00:36:36.121Z,19.50
2023-05-22T00:36:48.076Z,19.50
2023-05-22T00:37:00.091Z,19.50
2023-05-22T00:37:12.021Z,19.50
2023-05-22T00:37:23.848Z,19.50
2023-05-22T00:37:37.138Z,19.50
2023-05-22T00:37:49.010Z,19.50
2023-05-22T00:38:03.304Z,19.50
2023-05-22T00:38:32.417Z,19.50
2023-05-22T00:38:44.460Z,19.50
2023-05-22T00:38:56.581Z,19.40
2023-05-22T00:39:09.714Z,19.50
2023-05-22T00:39:21.814Z,19.40
2023-05-22T00:39:33.580Z,19.40
2023-05-22T00:39:45.816Z,19.50
2023-05-22T00:39:57.735Z,19.50
2023-05-22T00:40:10.166Z,19.40
2023-05-22T00:40:22.178Z,19.40
2023-05-22T00:40:34.092Z,19.50
2023-05-22T00:40:46.071Z,19.40
2023-05-22T00:40:58.791Z,19.40
2023-05-22T00:41:10.721Z,19.40
2023-05-22T00:41:22.988Z,19.40
2023-05-22T00:41:34.968Z,19.40
2023-05-22T00:41:47.022Z,19.40
2023-05-22T00:41:58.768Z,19.40
2023-05-22T00:42:10.656Z,19.40
2023-05-22T00:42:22.912Z,19.40
2023-05-22T00:42:34.821Z,19.40
2023-05-22T00:42:47.214Z,19.30
2023-05-22T00:42:59.302Z,19.40
2023-05-22T00:43:11.195Z,19.40
2023-05-22T00:43:23.147Z,19.40
2023-05-22T00:43:34.987Z,19.40
2023-05-22T00:43:47.747Z,19.40
2023-05-22T00:44:00.684Z,19.40
2023-05-22T00:44:12.920Z,19.40
2023-05-22T00:44:24.737Z,19.40
2023-05-22T00:44:36.714Z,19.40
2023-05-22T00:44:48.752Z,19.40
2023-05-22T00:45:00.574Z,19.40
2023-05-22T00:45:13.511Z,19.40
2023-05-22T00:45:25.671Z,19.40
2023-05-22T00:45:37.521Z,19.40
2023-05-22T00:45:49.298Z,19.40
2023-05-22T00:46:01.109Z,19.40
2023-05-22T00:46:13.009Z,19.40
2023-05-22T00:46:24.965Z,19.40
2023-05-22T00:46:37.164Z,19.40
2023-05-22T00:46:49.039Z,19.40
2023-05-22T00:47:01.172Z,19.40
2023-05-22T00:47:13.080Z,19.30
2023-05-22T00:47:24.923Z,19.30
2023-05-22T00:47:37.157Z,19.30
2023-05-22T00:47:49.022Z,19.30
2023-05-22T00:48:00.942Z,19.30
2023-05-22T00:48:13.786Z,19.30
2023-05-22T00:48:27.379Z,19.30
2023-05-22T00:48:39.279Z,19.20
2023-05-22T00:48:52.652Z,19.20
2023-05-22T00:49:04.902Z,19.20
2023-05-22T00:49:16.734Z,19.20
2023-05-22T00:49:28.627Z,19.20
2023-05-22T00:49:41.340Z,19.20
2023-05-22T00:49:53.484Z,19.10
2023-05-22T00:50:06.220Z,19.10
2023-05-22T00:50:18.418Z,19.10
2023-05-22T00:50:30.202Z,19.10
2023-05-22T00:50:43.289Z,19.10
2023-05-22T00:50:55.700Z,19.10
2023-05-22T00:51:08.556Z,19.10
2023-05-22T00:51:21.500Z,19.10
2023-05-22T00:51:33.362Z,19.00
2023-05-22T00:51:45.227Z,19.00
2023-05-22T00:51:57.147Z,19.00
2023-05-22T00:52:09.612Z,19.00
2023-05-22T00:52:21.656Z,19.00
2023-05-22T00:52:34.820Z,19.00
2023-05-22T00:52:46.802Z,19.00
2023-05-22T00:52:58.659Z,19.00
2023-05-22T00:53:10.654Z,18.90
2023-05-22T00:53:22.664Z,18.90
2023-05-22T00:53:34.460Z,18.90
2023-05-22T00:53:46.442Z,18.90
2023-05-22T00:53:58.363Z,18.90
2023-05-22T00:54:10.569Z,18.90
2023-05-22T00:54:22.503Z,18.90
2023-05-22T00:54:34.304Z,18.80
2023-05-22T00:54:46.416Z,18.80
2023-05-22T00:54:58.212Z,18.80
2023-05-22T00:55:10.990Z,18.80
2023-05-22T00:55:23.048Z,18.80
2023-05-22T00:55:35.038Z,18.80
2023-05-22T00:55:47.018Z,18.80
2023-05-22T00:55:59.005Z,18.80
2023-05-22T00:56:10.864Z,18.70
2023-05-22T00:56:22.768Z,18.70
2023-05-22T00:56:34.793Z,18.70
2023-05-22T00:56:46.741Z,18.70
2023-05-22T00:57:00.566Z,18.70
2023-05-22T00:57:12.425Z,18.70
2023-05-22T00:57:24.672Z,18.60
2023-05-22T00:57:36.777Z,18.70
2023-05-22T00:57:48.536Z,18.70
2023-05-22T00:58:01.136Z,18.60
2023-05-22T00:58:17.965Z,18.60
2023-05-22T00:58:29.764Z,18.60
2023-05-22T00:58:41.816Z,18.60
2023-05-22T00:58:53.572Z,18.60
2023-05-22T00:59:05.410Z,18.50
2023-05-22T00:59:17.222Z,18.50
2023-05-22T00:59:29.406Z,18.50
2023-05-22T00:59:41.197Z,18.50
2023-05-22T00:59:53.049Z,18.50
2023-05-22T01:00:06.333Z,18.50
2023-05-22T01:00:18.470Z,18.50
2023-05-22T01:00:30.237Z,18.50
2023-05-22T01:00:45.277Z,18.50
2023-05-22T01:00:57.176Z,18.50
2023-05-22T01:01:11.578Z,18.50
2023-05-22T01:01:23.408Z,18.50
2023-05-22T01:01:38.851Z,18.50
2023-05-22T01:01:51.382Z,18.50
2023-05-22T01:02:03.371Z,18.50
2023-05-22T01:02:16.614Z,18.40
2023-05-22T01:02:29.284Z,18.40
2023-05-22T01:02:43.407Z,18.40
2023-05-22T01:02:55.382Z,18.40
2023-05-22T01:03:10.387Z,18.40
2023-05-22T01:03:26.611Z,18.40
2023-05-22T01:03:45.069Z,18.40
2023-05-22T01:03:57.196Z,18.30
2023-05-22T01:04:11.033Z,18.30
2023-05-22T01:04:22.996Z,18.30
2023-05-22T01:04:35.392Z,18.30
2023-05-22T01:04:50.336Z,18.40
2023-05-22T01:05:04.166Z,18.30
2023-05-22T01:05:18.301Z,18.30
2023-05-22T01:05:30.242Z,18.30
2023-05-22T01:05:42.796Z,18.30
2023-05-22T01:05:54.904Z,18.30
2023-05-22T01:06:06.924Z,18.30
2023-05-22T01:06:18.740Z,18.30
2023-05-22T01:06:32.294Z,18.30
2023-05-22T01:06:47.600Z,18.30
2023-05-22T01:06:59.464Z,18.30
2023-05-22T01:07:11.243Z,18.30
2023-05-22T01:07:23.946Z,18.30
2023-05-22T01:07:37.820Z,18.30
2023-05-22T01:07:49.657Z,18.30
2023-05-22T01:08:01.825Z,18.30
2023-05-22T01:08:13.594Z,18.30
2023-05-22T01:08:26.211Z,18.30
2023-05-22T01:08:38.382Z,18.30
2023-05-22T01:08:50.391Z,18.30
2023-05-22T01:09:02.448Z,18.30
2023-05-22T01:09:14.990Z,18.30
2023-05-22T01:09:26.916Z,18.30
2023-05-22T01:09:39.036Z,18.30
2023-05-22T01:09:52.640Z,18.30
2023-05-22T01:10:05.923Z,18.30
2023-05-22T01:10:17.830Z,18.30
2023-05-22T01:10:29.634Z,18.30
2023-05-22T01:10:41.878Z,18.30
2023-05-22T01:11:06.199Z,18.30
2023-05-22T01:11:26.149Z,18.30
2023-05-22T01:11:57.239Z,18.30
2023-05-22T01:12:32.027Z,18.30
2023-05-22T01:12:48.246Z,18.30
2023-05-22T01:13:14.925Z,18.20
2023-05-22T01:14:10.882Z,18.30
2023-05-22T01:14:46.084Z,18.30
2023-05-22T01:15:14.259Z,18.30
2023-05-22T01:15:33.588Z,18.30
2023-05-22T01:54:43.287Z,18.60
2023-05-22T01:55:03.647Z,18.60
2023-05-22T01:55:21.381Z,18.60
2023-05-22T01:55:40.433Z,18.60
2023-05-22T01:55:55.897Z,18.60
2023-05-22T01:56:19.648Z,18.60
2023-05-22T01:56:39.728Z,18.60
2023-05-22T01:57:19.695Z,18.60
2023-05-22T01:57:36.043Z,18.60
2023-05-22T01:58:02.434Z,18.70
2023-05-22T01:58:24.982Z,18.70
2023-05-22T01:58:49.706Z,18.70
2023-05-22T01:59:21.737Z,18.70
2023-05-22T01:59:39.872Z,18.70
2023-05-22T02:00:10.041Z,18.70
2023-05-22T02:00:21.922Z,18.60
2023-05-22T02:00:33.782Z,18.70
2023-05-22T02:00:46.091Z,18.70
2023-05-22T02:01:01.038Z,18.70
2023-05-22T02:01:13.386Z,18.70
2023-05-22T02:01:25.515Z,18.70
2023-05-22T02:01:37.595Z,18.70
2023-05-22T02:01:50.753Z,18.70
2023-05-22T02:02:05.534Z,18.70
2023-05-22T02:02:18.759Z,18.70
2023-05-22T02:02:30.759Z,18.70
2023-05-22T02:02:43.995Z,18.70
2023-05-22T02:03:06.762Z,18.70
2023-05-22T02:03:20.207Z,18.70
2023-05-22T02:03:32.443Z,18.70
2023-05-22T02:03:44.447Z,18.60
2023-05-22T02:03:57.598Z,18.70
2023-05-22T02:04:09.863Z,18.70
2023-05-22T02:04:22.117Z,18.70
2023-05-22T02:04:37.263Z,18.70
2023-05-22T02:04:53.591Z,18.70
2023-05-22T02:05:05.780Z,18.70
2023-05-22T02:05:20.492Z,18.70
2023-05-22T02:05:32.511Z,18.70
2023-05-22T02:05:44.424Z,18.70
2023-05-22T02:05:56.638Z,18.70
2023-05-22T02:06:10.290Z,18.70
2023-05-22T02:06:22.618Z,18.70
2023-05-22T02:06:34.431Z,18.70
2023-05-22T02:06:46.353Z,18.70
2023-05-22T02:07:00.153Z,18.70
2023-05-22T02:07:12.678Z,18.70
2023-05-22T02:07:27.704Z,18.70
2023-05-22T02:07:39.668Z,18.70
2023-05-22T02:07:51.492Z,18.70
2023-05-22T02:08:03.382Z,18.70
2023-05-22T02:08:17.338Z,18.70
2023-05-22T02:08:29.252Z,18.70
2023-05-22T02:08:41.698Z,18.70
2023-05-22T02:08:53.657Z,18.70
2023-05-22T02:09:05.800Z,18.70
2023-05-22T02:09:18.071Z,18.70
2023-05-22T02:09:31.425Z,18.70
2023-05-22T02:09:43.398Z,18.70
2023-05-22T02:09:55.996Z,18.70
2023-05-22T02:10:08.627Z,18.70
2023-05-22T02:10:20.699Z,18.70
2023-05-22T02:10:32.741Z,18.70
2023-05-22T02:10:44.598Z,18.70
2023-05-22T02:10:57.013Z,18.70
2023-05-22T02:11:09.793Z,18.70
2023-05-22T02:11:21.785Z,18.70
2023-05-22T02:11:33.550Z,18.70
2023-05-22T02:11:45.846Z,18.70
2023-05-22T02:11:59.249Z,18.70
2023-05-22T02:12:11.012Z,18.70
2023-05-22T02:12:25.896Z,18.70
2023-05-22T02:12:37.880Z,18.70
2023-05-22T02:12:49.851Z,18.70
2023-05-22T02:13:01.764Z,18.70
2023-05-22T02:13:13.648Z,18.70
2023-05-22T02:13:25.557Z,18.80
2023-05-22T02:13:37.449Z,18.80
2023-05-22T02:13:49.239Z,18.70
2023-05-22T02:14:01.946Z,18.70
2023-05-22T02:14:13.805Z,18.80
2023-05-22T02:14:26.121Z,18.70
2023-05-22T02:14:37.978Z,18.70
2023-05-22T02:14:49.861Z,18.70
2023-05-22T02:15:01.807Z,18.70
2023-05-22T02:15:13.652Z,18.70
2023-05-22T02:15:25.634Z,18.70
2023-05-22T02:15:37.530Z,18.70
2023-05-22T02:15:49.428Z,18.70
2023-05-22T02:16:01.431Z,18.70
2023-05-22T02:16:14.182Z,18.70
2023-05-22T02:16:28.878Z,18.70
2023-05-22T02:16:42.340Z,18.70
2023-05-22T02:16:54.103Z,18.70
2023-05-22T02:17:05.989Z,18.80
2023-05-22T02:17:18.224Z,18.70
2023-05-22T02:17:30.180Z,18.70
2023-05-22T02:17:42.664Z,18.70
2023-05-22T02:17:54.796Z,18.70
2023-05-22T02:18:15.056Z,18.70
2023-05-22T02:18:30.955Z,18.70
2023-05-22T02:18:43.748Z,18.70
2023-05-22T02:19:06.072Z,18.70
2023-05-22T02:19:18.362Z,18.70
2023-05-22T02:19:31.010Z,18.70
2023-05-22T02:19:43.038Z,18.70
2023-05-22T02:19:54.920Z,18.70
2023-05-22T02:20:16.014Z,18.70
2023-05-22T02:20:27.844Z,18.70
2023-05-22T02:20:39.913Z,18.70
2023-05-22T02:20:51.858Z,18.70
2023-05-22T02:21:05.770Z,18.70
2023-05-22T02:21:17.621Z,18.70
2023-05-22T02:21:29.545Z,18.70
2023-05-22T02:21:41.403Z,18.70
2023-05-22T02:21:53.311Z,18.70
2023-05-22T02:22:05.594Z,18.70
2023-05-22T02:22:17.433Z,18.70
2023-05-22T02:22:29.283Z,18.80
2023-05-22T02:22:44.978Z,18.70
2023-05-22T02:22:57.085Z,18.70
2023-05-22T02:23:08.879Z,18.80
2023-05-22T02:23:20.924Z,18.70
2023-05-22T02:23:32.856Z,18.70
2023-05-22T02:23:44.646Z,18.80
2023-05-22T02:23:59.016Z,18.80
2023-05-22T02:24:11.029Z,18.80
2023-05-22T02:24:23.744Z,18.80
2023-05-22T02:24:37.002Z,18.80
2023-05-22T02:24:49.942Z,18.80
2023-05-22T02:25:01.819Z,18.80
2023-05-22T02:25:17.251Z,18.80
2023-05-22T02:25:29.457Z,18.80
2023-05-22T02:25:41.457Z,18.80
2023-05-22T02:25:53.596Z,18.80
2023-05-22T02:26:05.837Z,18.80
2023-05-22T02:26:17.733Z,18.80
2023-05-22T02:26:29.597Z,18.80
2023-05-22T02:26:42.576Z,18.80
2023-05-22T02:26:54.447Z,18.80
2023-05-22T02:27:06.342Z,18.80
2023-05-22T02:27:18.180Z,18.80
2023-05-22T02:27:29.970Z,18.80
2023-05-22T02:27:45.586Z,18.80
2023-05-22T02:27:57.393Z,18.80
2023-05-22T02:28:09.186Z,18.80
2023-05-22T02:28:21.159Z,18.80
2023-05-22T02:28:33.047Z,18.80
2023-05-22T02:28:44.891Z,18.70
2023-05-22T02:28:57.157Z,18.80
2023-05-22T02:29:09.561Z,18.80
2023-05-22T02:29:21.516Z,18.80
2023-05-22T02:29:33.371Z,18.80
2023-05-22T02:29:45.142Z,18.80
2023-05-22T02:29:57.268Z,18.80
2023-05-22T02:30:09.701Z,18.70
2023-05-22T02:30:21.606Z,18.80
2023-05-22T02:30:33.458Z,18.80
2023-05-22T02:30:45.322Z,18.80
2023-05-22T02:30:57.241Z,18.80
2023-05-22T02:31:09.283Z,18.70
2023-05-22T02:31:21.240Z,18.70
2023-05-22T02:31:33.095Z,18.70
2023-05-22T02:31:45.065Z,18.70
2023-05-22T02:31:57.035Z,18.70
2023-05-22T02:32:08.799Z,18.70
2023-05-22T02:32:20.598Z,18.70
2023-05-22T02:32:33.521Z,18.70
2023-05-22T02:32:45.387Z,18.70
2023-05-22T02:32:58.400Z,18.70
2023-05-22T02:33:11.507Z,18.70
2023-05-22T02:33:23.437Z,18.70
2023-05-22T02:33:35.754Z,18.70
2023-05-22T02:33:48.416Z,18.70
2023-05-22T02:34:00.244Z,18.70
2023-05-22T02:34:12.078Z,18.70
2023-05-22T02:34:23.840Z,18.70
2023-05-22T02:34:38.031Z,18.70
2023-05-22T02:34:50.100Z,18.70
2023-05-22T02:35:02.249Z,18.70
2023-05-22T02:35:14.049Z,18.70
2023-05-22T02:35:25.894Z,18.70
2023-05-22T02:35:37.726Z,18.70
2023-05-22T02:35:49.556Z,18.70
2023-05-22T02:36:01.575Z,18.70
2023-05-22T02:36:14.549Z,18.70
2023-05-22T02:36:26.402Z,18.70
2023-05-22T02:36:38.201Z,18.70
2023-05-22T02:36:51.057Z,18.70
2023-05-22T02:37:06.103Z,18.70
2023-05-22T02:37:17.968Z,18.70
2023-05-22T02:37:29.811Z,18.70
2023-05-22T02:37:42.285Z,18.70
2023-05-22T02:37:54.175Z,18.80
2023-05-22T02:38:06.642Z,18.80
2023-05-22T02:38:18.666Z,18.80
2023-05-22T02:38:30.505Z,18.80
2023-05-22T02:38:42.328Z,18.80
2023-05-22T02:38:55.572Z,18.90
2023-05-22T02:39:07.529Z,18.80
2023-05-22T02:39:19.514Z,18.80
2023-05-22T02:39:31.782Z,18.80
2023-05-22T02:39:43.636Z,18.90
2023-05-22T02:39:55.968Z,18.90
2023-05-22T02:40:09.057Z,18.90
2023-05-22T02:40:20.969Z,18.90
2023-05-22T02:40:32.823Z,18.90
2023-05-22T02:40:44.723Z,18.90
2023-05-22T02:40:56.592Z,18.90
2023-05-22T02:41:08.558Z,18.90
2023-05-22T02:41:21.517Z,18.90
2023-05-22T02:41:33.341Z,18.90
2023-05-22T02:41:45.480Z,18.90
2023-05-22T02:41:57.341Z,18.90
2023-05-22T02:42:09.305Z,18.90
2023-05-22T02:42:21.178Z,18.90
2023-05-22T02:42:33.047Z,18.90
2023-05-22T02:42:44.814Z,18.90
2023-05-22T02:42:56.606Z,18.90
2023-05-22T02:43:08.487Z,18.80
2023-05-22T02:43:20.335Z,18.90
2023-05-22T02:43:32.158Z,18.90
2023-05-22T02:43:44.116Z,18.90
2023-05-22T02:43:55.998Z,18.90
2023-05-22T02:44:07.796Z,18.90
2023-05-22T02:44:19.561Z,18.90
2023-05-22T02:44:31.886Z,18.90
2023-05-22T02:44:43.761Z,18.90
2023-05-22T02:44:55.558Z,18.90
2023-05-22T02:45:08.082Z,18.90
2023-05-22T02:45:20.064Z,18.90
2023-05-22T02:45:32.785Z,18.90
2023-05-22T02:45:44.656Z,18.90
2023-05-22T02:45:56.534Z,18.90
2023-05-22T02:46:08.376Z,18.90
2023-05-22T02:46:20.757Z,18.90
2023-05-22T02:46:32.699Z,18.90
2023-05-22T02:46:44.680Z,18.90
2023-05-22T02:46:56.531Z,18.90
2023-05-22T02:47:08.380Z,18.90
2023-05-22T02:47:20.193Z,18.90
2023-05-22T02:47:32.070Z,18.90
2023-05-22T02:47:44.031Z,18.90
2023-05-22T02:47:55.883Z,18.90
2023-05-22T02:48:07.880Z,18.90
2023-05-22T02:48:19.826Z,18.90
2023-05-22T02:48:31.676Z,18.90
2023-05-22T02:48:43.512Z,18.90
2023-05-22T02:48:55.395Z,18.90
2023-05-22T02:49:07.275Z,18.90
2023-05-22T02:49:19.634Z,18.90
2023-05-22T02:49:31.502Z,18.90
2023-05-22T02:49:43.411Z,18.90
2023-05-22T02:49:57.902Z,18.90
2023-05-22T02:50:10.008Z,18.90
2023-05-22T02:50:21.923Z,18.90
2023-05-22T02:50:33.740Z,18.90
2023-05-22T02:50:47.953Z,18.90
2023-05-22T02:50:59.821Z,18.90
2023-05-22T02:51:12.022Z,18.90
2023-05-22T02:51:23.926Z,18.90
2023-05-22T02:51:35.918Z,18.90
2023-05-22T02:51:47.917Z,18.90
2023-05-22T02:51:59.829Z,18.90
2023-05-22T02:52:11.730Z,18.90
2023-05-22T02:52:24.942Z,18.90
2023-05-22T02:52:37.150Z,18.90
2023-05-22T02:52:50.501Z,18.90
2023-05-22T02:53:02.302Z,18.90
2023-05-22T02:53:15.614Z,18.90
2023-05-22T02:53:27.892Z,18.90
2023-05-22T02:53:41.259Z,18.90
2023-05-22T02:53:53.211Z,18.90
2023-05-22T02:54:05.514Z,18.90
2023-05-22T02:54:17.727Z,18.90
2023-05-22T02:54:29.532Z,18.90
2023-05-22T02:54:41.950Z,18.90
2023-05-22T02:54:53.818Z,18.90
2023-05-22T02:55:07.398Z,18.90
2023-05-22T02:55:19.312Z,18.90
2023-05-22T02:55:31.305Z,18.80
2023-05-22T02:55:43.283Z,18.90
2023-05-22T02:55:58.860Z,18.90
2023-05-22T02:56:12.006Z,18.80
2023-05-22T02:56:24.150Z,18.80
2023-05-22T02:56:36.223Z,18.80
2023-05-22T02:56:48.002Z,18.80
2023-05-22T02:56:59.912Z,18.80
2023-05-22T02:57:11.766Z,18.80
2023-05-22T02:57:23.608Z,18.80
2023-05-22T02:57:35.583Z,18.80
2023-05-22T02:57:47.718Z,18.80
2023-05-22T02:58:00.014Z,18.80
2023-05-22T02:58:11.812Z,18.80
2023-05-22T02:58:25.136Z,18.80
2023-05-22T02:58:36.969Z,18.80
2023-05-22T02:58:48.806Z,18.80
2023-05-22T02:59:00.670Z,18.80
2023-05-22T02:59:12.574Z,18.80
2023-05-22T02:59:24.355Z,18.80
2023-05-22T02:59:36.961Z,18.80
2023-05-22T02:59:48.832Z,18.80
2023-05-22T03:00:01.622Z,18.80
2023-05-22T03:00:13.702Z,18.80
2023-05-22T03:00:25.602Z,18.80
2023-05-22T03:00:41.093Z,18.80
2023-05-22T03:00:53.786Z,18.80
2023-05-22T03:01:09.249Z,18.80
2023-05-22T03:01:22.057Z,18.80
2023-05-22T03:01:34.500Z,18.80
2023-05-22T03:01:48.428Z,18.80
2023-05-22T03:02:01.487Z,18.80
2023-05-22T03:02:13.903Z,18.80
2023-05-22T03:02:26.430Z,18.70
2023-05-22T03:02:38.999Z,18.80
2023-05-22T03:02:51.438Z,18.70
2023-05-22T03:03:03.667Z,18.80
2023-05-22T03:03:18.179Z,18.80
2023-05-22T03:03:31.484Z,18.80
2023-05-22T03:03:43.793Z,18.70
2023-05-22T03:03:56.216Z,18.80
2023-05-22T03:04:08.123Z,18.70
2023-05-22T03:04:19.956Z,18.80
2023-05-22T03:04:31.781Z,18.70
2023-05-22T03:04:45.390Z,18.70
2023-05-22T03:04:59.161Z,18.80
2023-05-22T03:05:11.104Z,18.70
2023-05-22T03:05:23.198Z,18.70
2023-05-22T03:05:36.598Z,18.70
2023-05-22T03:05:50.176Z,18.70
2023-05-22T03:06:04.268Z,18.70
2023-05-22T03:06:16.214Z,18.70
2023-05-22T03:06:28.124Z,18.70
2023-05-22T03:06:40.566Z,18.80
2023-05-22T03:06:52.378Z,18.70
2023-05-22T03:07:05.556Z,18.70
2023-05-22T03:07:17.537Z,18.80
2023-05-22T03:07:29.869Z,18.80
2023-05-22T03:07:42.830Z,18.70
2023-05-22T03:07:54.602Z,18.70
2023-05-22T03:08:06.696Z,18.80
2023-05-22T03:08:18.483Z,18.70
2023-05-22T03:08:31.882Z,18.70
2023-05-22T03:08:44.480Z,18.70
2023-05-22T03:08:56.360Z,18.70
2023-05-22T03:09:08.841Z,18.80
2023-05-22T03:09:20.620Z,18.70
2023-05-22T03:09:32.369Z,18.80
2023-05-22T03:09:44.168Z,18.80
2023-05-22T03:09:56.152Z,18.70
2023-05-22T03:10:08.252Z,18.80
2023-05-22T03:10:22.418Z,18.80
2023-05-22T03:10:34.281Z,18.70
2023-05-22T03:10:46.497Z,18.70
2023-05-22T03:10:59.274Z,18.70
2023-05-22T03:11:11.511Z,18.70
2023-05-22T03:11:23.324Z,18.70
2023-05-22T03:11:35.182Z,18.70
2023-05-22T03:11:47.636Z,18.70
2023-05-22T03:11:59.406Z,18.70
2023-05-22T03:12:13.925Z,18.70
2023-05-22T03:12:25.952Z,18.70
2023-05-22T03:12:37.720Z,18.70
2023-05-22T03:12:51.987Z,18.70
2023-05-22T03:13:03.820Z,18.70
2023-05-22T03:13:15.788Z,18.70
2023-05-22T03:13:27.625Z,18.70
2023-05-22T03:13:39.492Z,18.70
2023-05-22T03:13:51.295Z,18.70
2023-05-22T03:14:03.885Z,18.70
2023-05-22T03:14:15.764Z,18.70
2023-05-22T03:14:29.166Z,18.70
2023-05-22T03:14:41.058Z,18.70
2023-05-22T03:14:53.017Z,18.70
2023-05-22T03:15:05.324Z,18.70
2023-05-22T03:15:18.442Z,18.70
2023-05-22T03:15:30.722Z,18.70
2023-05-22T03:15:42.571Z,18.70
2023-05-22T03:15:54.551Z,18.70
2023-05-22T03:16:06.911Z,18.70
2023-05-22T03:16:19.720Z,18.70
2023-05-22T03:16:32.904Z,18.60
2023-05-22T03:16:44.809Z,18.60
2023-05-22T03:16:56.878Z,18.60
2023-05-22T03:17:08.664Z,18.60
2023-05-22T03:17:20.572Z,18.60
2023-05-22T03:17:32.894Z,18.60
2023-05-22T03:17:44.889Z,18.60
2023-05-22T03:17:59.445Z,18.60
2023-05-22T03:18:11.665Z,18.60
2023-05-22T03:18:25.910Z,18.60
2023-05-22T03:18:39.162Z,18.60
2023-05-22T03:18:51.215Z,18.60
2023-05-22T03:19:09.076Z,18.60
2023-05-22T03:19:20.999Z,18.60
2023-05-22T03:19:32.891Z,18.60
2023-05-22T03:19:44.835Z,18.60
2023-05-22T03:19:56.968Z,18.60
2023-05-22T03:20:09.357Z,18.60
2023-05-22T03:20:21.134Z,18.60
2023-05-22T03:20:34.014Z,18.60
2023-05-22T03:20:45.878Z,18.60
2023-05-22T03:20:57.648Z,18.60
2023-05-22T03:21:09.484Z,18.60
2023-05-22T03:21:21.282Z,18.60
2023-05-22T03:21:33.160Z,18.60
2023-05-22T03:21:45.048Z,18.60
2023-05-22T03:21:57.631Z,18.60
2023-05-22T03:22:09.483Z,18.60
2023-05-22T03:22:21.504Z,18.60
2023-05-22T03:22:33.407Z,18.60
2023-05-22T03:22:46.100Z,18.60
2023-05-22T03:22:58.454Z,18.60
2023-05-22T03:23:11.467Z,18.60
2023-05-22T03:23:25.140Z,18.60
2023-05-22T03:23:36.995Z,18.60
2023-05-22T03:23:49.297Z,18.60
2023-05-22T03:24:01.470Z,18.60
2023-05-22T03:24:13.321Z,18.60
2023-05-22T03:24:26.405Z,18.60
2023-05-22T03:24:38.189Z,18.60
2023-05-22T03:24:50.010Z,18.60
2023-05-22T03:25:02.026Z,18.60