createdAt,value
2018-09-02T00:00:17.475Z,57.32
2018-09-02T00:01:17.578Z,57.24
2018-09-02T00:02:17.685Z,57.3
2018-09-02T00:03:17.697Z,57.3
2018-09-02T00:04:17.879Z,57.3
2018-09-02T00:05:17.777Z,57.37
2018-09-02T00:06:17.687Z,57.34
2018-09-02T00:07:17.822Z,57.36
2018-09-02T00:08:17.690Z,57.35
2018-09-02T00:09:17.814Z,57.38
2018-09-02T00:10:17.612Z,57.35
2018-09-02T00:11:17.790Z,57.4
2018-09-02T00:12:17.704Z,57.33
2018-09-02T00:13:17.729Z,57.31
2018-09-02T00:14:17.800Z,57.32
2018-09-02T00:15:17.546Z,57.34
2018-09-02T00:16:17.523Z,57.36
2018-09-02T00:17:17.557Z,57.34
2018-09-02T00:18:17.869Z,57.38
2018-09-02T00:19:17.483Z,57.33
2018-09-02T00:20:17.549Z,57.37
2018-09-02T00:21:17.550Z,57.33
2018-09-02T00:22:17.561Z,57.36
2018-09-02T00:23:17.585Z,57.35
2018-09-02T00:24:17.559Z,57.36
2018-09-02T00:25:17.536Z,57.31
2018-09-02T00:26:17.505Z,57.35
2018-09-02T00:27:17.540Z,57.31
2018-09-02T00:28:17.432Z,57.27
2018-09-02T00:29:17.682Z,57.27
2018-09-02T00:30:17.898Z,57.27
2018-09-02T00:31:17.683Z,57.27
2018-09-02T00:32:17.762Z,57.28
2018-09-02T00:33:18.606Z,57.27
2018-09-02T00:34:17.901Z,57.27
2018-09-02T00:35:17.558Z,57.3
2018-09-02T00:36:17.478Z,57.27
2018-09-02T00:37:17.562Z,57.23
2018-09-02T00:38:17.642Z,57.27
2018-09-02T00:39:17.781Z,57.24
2018-09-02T00:40:17.471Z,57.28
2018-09-02T00:41:17.736Z,57.27
2018-09-02T00:42:17.664Z,57.25
2018-09-02T00:43:17.986Z,57.27
2018-09-02T00:44:17.460Z,57.23
2018-09-02T00:45:17.854Z,57.28
2018-09-02T00:46:17.848Z,57.24
2018-09-02T00:47:18.177Z,57.32
2018-09-02T00:48:17.592Z,57.29
2018-09-02T00:49:17.661Z,57.25
2018-09-02T00:50:17.443Z,57.27
2018-09-02T00:51:17.573Z,57.3
2018-09-02T00:52:17.508Z,57.29
2018-09-02T00:53:17.576Z,57.31
2018-09-02T00:54:17.781Z,57.25
2018-09-02T00:55:17.715Z,57.26
2018-09-02T00:56:17.601Z,57.23
2018-09-02T00:57:17.483Z,57.26
2018-09-02T00:58:17.826Z,57.21
2018-09-02T00:59:17.841Z,57.25
2018-09-02T01:00:17.816Z,57.23
2018-09-02T01:01:17.522Z,57.23
2018-09-02T01:02:17.585Z,57.23
2018-09-02T01:03:17.764Z,57.23
2018-09-02T01:04:18.254Z,57.22
2018-09-02T01:05:17.448Z,57.24
2018-09-02T01:06:17.700Z,57.22
2018-09-02T01:07:17.739Z,57.26
2018-09-02T01:08:17.439Z,57.26
2018-09-02T01:09:17.568Z,57.22
2018-09-02T01:10:17.583Z,57.22
2018-09-02T01:11:17.697Z,57.21
2018-09-02T01:12:17.628Z,57.27
2018-09-02T01:13:17.942Z,57.25
2018-09-02T01:14:17.695Z,57.24
2018-09-02T01:15:17.549Z,57.25
2018-09-02T01:16:17.574Z,57.27
2018-09-02T01:17:17.664Z,57.26
2018-09-02T01:18:18.088Z,57.23
2018-09-02T01:19:17.560Z,57.26
2018-09-02T01:20:17.790Z,57.29
2018-09-02T01:21:17.511Z,57.23
2018-09-02T01:22:17.659Z,57.24
2018-09-02T01:23:17.494Z,57.27
2018-09-02T01:24:17.639Z,57.25
2018-09-02T01:25:17.716Z,57.21
2018-09-02T01:26:17.822Z,57.2
2018-09-02T01:27:17.449Z,57.21
2018-09-02T01:28:17.628Z,57.22
2018-09-02T01:29:17.689Z,57.23
2018-09-02T01:30:17.802Z,57.18
2018-09-02T01:31:17.480Z,57.19
2018-09-02T01:32:17.553Z,57.2
2018-09-02T01:33:18.178Z,57.2
2018-09-02T01:34:17.686Z,57.16
2018-09-02T01:35:17.922Z,57.22
2018-09-02T01:36:17.839Z,57.2
2018-09-02T01:37:17.519Z,57.18
2018-09-02T01:38:17.496Z,57.15
2018-09-02T01:39:17.657Z,57.17
2018-09-02T01:40:17.717Z,57.17
2018-09-02T01:41:17.651Z,57.23
2018-09-02T01:42:17.644Z,57.22
2018-09-02T01:43:17.494Z,57.2
2018-09-02T01:44:17.668Z,57.22
2018-09-02T01:45:17.687Z,57.2
2018-09-02T01:46:17.516Z,57.14
2018-09-02T01:47:17.681Z,57.21
2018-09-02T01:48:17.493Z,57.2
2018-09-02T01:49:17.658Z,57.17
2018-09-02T01:50:17.473Z,57.22
2018-09-02T01:51:17.617Z,57.18
2018-09-02T01:52:17.514Z,57.18
2018-09-02T01:53:17.520Z,57.2
2018-09-02T01:54:17.475Z,57.18
2018-09-02T01:55:17.544Z,57.18
2018-09-02T01:56:17.679Z,57.18
2018-09-02T01:57:17.558Z,57.18
2018-09-02T01:58:17.603Z,57.16
2018-09-02T01:59:17.813Z,57.17
2018-09-02T02:00:17.795Z,57.24
2018-09-02T02:01:17.495Z,57.2
2018-09-02T02:02:17.580Z,57.22
2018-09-02T02:03:17.565Z,57.19
2018-09-02T02:04:17.610Z,57.22
2018-09-02T02:05:17.629Z,57.23
2018-09-02T02:06:17.493Z,57.16
2018-09-02T02:07:17.652Z,57.2
2018-09-02T02:08:17.487Z,57.22
2018-09-02T02:09:17.630Z,57.21
2018-09-02T02:10:17.556Z,57.18
2018-09-02T02:11:17.951Z,57.2
2018-09-02T02:12:17.552Z,57.18
2018-09-02T02:13:17.601Z,57.21
2018-09-02T02:14:17.943Z,57.23
2018-09-02T02:15:17.676Z,57.18
2018-09-02T02:16:17.652Z,57.25
2018-09-02T02:17:17.499Z,57.18
2018-09-02T02:18:17.484Z,57.16
2018-09-02T02:19:17.417Z,57.2
2018-09-02T02:20:17.505Z,57.2
2018-09-02T02:21:17.812Z,57.18
2018-09-02T02:22:17.610Z,57.17
2018-09-02T02:23:17.817Z,57.2
2018-09-02T02:24:17.633Z,57.22
2018-09-02T02:25:17.513Z,57.19
2018-09-02T02:26:17.588Z,57.19
2018-09-02T02:27:17.441Z,57.23
2018-09-02T02:28:17.686Z,57.18
2018-09-02T02:29:17.579Z,57.24
2018-09-02T02:30:18.093Z,57.15
2018-09-02T02:31:17.498Z,57.19
2018-09-02T02:32:17.597Z,57.2
2018-09-02T02:33:17.580Z,57.16
2018-09-02T02:34:17.419Z,57.18
2018-09-02T02:35:17.472Z,57.16
2018-09-02T02:36:17.406Z,57.17
2018-09-02T02:37:17.641Z,57.17
2018-09-02T02:38:17.464Z,57.2
2018-09-02T02:39:17.495Z,57.16
2018-09-02T02:40:17.876Z,57.18
2018-09-02T02:41:17.594Z,57.18
2018-09-02T02:42:17.994Z,57.17
2018-09-02T02:43:17.854Z,57.19
2018-09-02T02:44:17.666Z,57.17
2018-09-02T02:45:17.635Z,57.16
2018-09-02T02:46:17.508Z,57.22
2018-09-02T02:47:17.600Z,57.19
2018-09-02T02:48:17.582Z,57.18
2018-09-02T02:49:17.667Z,57.13
2018-09-02T02:50:17.480Z,57.15
2018-09-02T02:51:17.539Z,57.13
2018-09-02T02:52:17.619Z,57.16
2018-09-02T02:53:17.823Z,57.18
2018-09-02T02:54:17.888Z,57.17
2018-09-02T02:55:17.474Z,57.16
2018-09-02T02:56:17.678Z,57.17
2018-09-02T02:57:17.895Z,57.18
2018-09-02T02:58:17.526Z,57.12
2018-09-02T02:59:17.678Z,57.14
2018-09-02T03:00:17.899Z,57.15
2018-09-02T03:01:17.439Z,57.14
2018-09-02T03:02:17.922Z,57.17
2018-09-02T03:03:17.831Z,57.14
2018-09-02T03:04:17.601Z,57.14
2018-09-02T03:05:17.821Z,57.11
2018-09-02T03:06:17.623Z,57.11
2018-09-02T03:07:17.541Z,57.1
2018-09-02T03:08:17.508Z,57.13
2018-09-02T03:09:17.447Z,57.09
2018-09-02T03:10:17.564Z,57.15
2018-09-02T03:11:17.486Z,57.16
2018-09-02T03:12:17.530Z,57.14
2018-09-02T03:13:17.492Z,57.13
2018-09-02T03:14:17.465Z,57.14
2018-09-02T03:15:17.848Z,57.11
2018-09-02T03:16:17.594Z,57.12
2018-09-02T03:17:17.567Z,57.12
2018-09-02T03:18:17.689Z,57.14
2018-09-02T03:19:17.523Z,57.15
2018-09-02T03:20:17.476Z,57.12
2018-09-02T03:21:17.831Z,57.1
2018-09-02T03:22:17.592Z,57.09
2018-09-02T03:23:17.669Z,57.11
2018-09-02T03:24:17.454Z,57.08
2018-09-02T03:25:17.849Z,57.12
2018-09-02T03:26:17.549Z,57.14
2018-09-02T03:27:17.515Z,57.09
2018-09-02T03:28:17.463Z,57.1
2018-09-02T03:29:17.499Z,57.1
2018-09-02T03:30:17.606Z,57.09
2018-09-02T03:31:17.435Z,57.08
2018-09-02T03:32:17.613Z,57.09
2018-09-02T03:33:17.566Z,57.1
2018-09-02T03:34:17.636Z,57.1
2018-09-02T03:35:17.666Z,57.13
2018-09-02T03:36:17.465Z,57.11
2018-09-02T03:37:17.596Z,57.08
2018-09-02T03:38:17.608Z,57.12
2018-09-02T03:39:17.658Z,57.1
2018-09-02T03:40:17.434Z,57.11
2018-09-02T03:41:17.480Z,57.13
2018-09-02T03:42:17.611Z,57.09
2018-09-02T03:43:17.538Z,57.1
2018-09-02T03:44:17.506Z,57.1
2018-09-02T03:45:17.450Z,57.07
2018-09-02T03:46:17.863Z,57.11
2018-09-02T03:47:17.567Z,57.07
2018-09-02T03:48:17.530Z,57.05
2018-09-02T03:49:17.879Z,57.09
2018-09-02T03:50:17.634Z,57.1
2018-09-02T03:51:17.683Z,57.07
2018-09-02T03:52:17.627Z,57.07
2018-09-02T03:53:17.841Z,57.04
2018-09-02T03:54:17.731Z,57.06
2018-09-02T03:55:17.744Z,57.05
2018-09-02T03:56:17.577Z,57.12
2018-09-02T03:57:17.576Z,57.09
2018-09-02T03:58:17.938Z,57.06
2018-09-02T03:59:17.425Z,57.1
2018-09-02T04:00:17.522Z,57.07
2018-09-02T04:01:17.564Z,57.09
2018-09-02T04:02:17.583Z,57.08
2018-09-02T04:03:17.583Z,57.06
2018-09-02T04:04:17.771Z,57.08
2018-09-02T04:05:17.680Z,57.09
2018-09-02T04:06:17.720Z,57.07
2018-09-02T04:07:17.522Z,57.07
2018-09-02T04:08:17.518Z,57.06
2018-09-02T04:09:17.651Z,57.11
2018-09-02T04:10:17.864Z,57.1
2018-09-02T04:11:18.195Z,57.11
2018-09-02T04:12:17.442Z,57.1
2018-09-02T04:13:17.596Z,57.07
2018-09-02T04:14:17.667Z,57.09
2018-09-02T04:15:17.888Z,57.06
2018-09-02T04:16:17.485Z,57.05
2018-09-02T04:17:17.555Z,57.12
2018-09-02T04:18:17.485Z,57.11
2018-09-02T04:19:17.792Z,57.14
2018-09-02T04:20:17.431Z,57.1
2018-09-02T04:21:17.436Z,57.1
2018-09-02T04:22:17.448Z,57.11
2018-09-02T04:23:17.505Z,57.07
2018-09-02T04:24:17.442Z,57.12
2018-09-02T04:25:17.667Z,57.06
2018-09-02T04:26:17.568Z,57.11
2018-09-02T04:27:17.390Z,57.07
2018-09-02T04:28:17.794Z,57.13
2018-09-02T04:29:17.705Z,57.14
2018-09-02T04:30:17.522Z,57.07
2018-09-02T04:31:17.474Z,57.12
2018-09-02T04:32:17.508Z,57.17
2018-09-02T04:33:17.533Z,57.11
2018-09-02T04:34:17.628Z,57.11
2018-09-02T04:35:17.391Z,57.13
2018-09-02T04:36:17.379Z,57.09
2018-09-02T04:37:17.696Z,57.13
2018-09-02T04:38:17.520Z,57.14
2018-09-02T04:39:17.422Z,57.12
2018-09-02T04:40:17.625Z,57.13
2018-09-02T04:41:17.445Z,57.11
2018-09-02T04:42:17.645Z,57.13
2018-09-02T04:43:17.662Z,57.16
2018-09-02T04:44:17.538Z,57.13
2018-09-02T04:45:18.641Z,57.13
2018-09-02T04:46:17.600Z,57.13
2018-09-02T04:47:17.626Z,57.16
2018-09-02T04:48:17.567Z,57.14
2018-09-02T04:49:17.605Z,57.16
2018-09-02T04:50:17.476Z,57.14
2018-09-02T04:51:17.433Z,57.16
2018-09-02T04:52:17.566Z,57.15
2018-09-02T04:53:17.574Z,57.2
2018-09-02T04:54:18.152Z,57.18
2018-09-02T04:55:17.532Z,57.17
2018-09-02T04:56:17.440Z,57.17
2018-09-02T04:57:17.540Z,57.15
2018-09-02T04:58:17.403Z,57.13
2018-09-02T04:59:17.428Z,57.16
2018-09-02T05:00:18.028Z,57.16
2018-09-02T05:01:17.412Z,57.16
2018-09-02T05:02:17.475Z,57.21
2018-09-02T05:03:17.493Z,57.16
2018-09-02T05:04:17.462Z,57.17
2018-09-02T05:05:17.950Z,57.12
2018-09-02T05:06:17.398Z,57.15
2018-09-02T05:07:17.561Z,57.14
2018-09-02T05:08:17.511Z,57.15
2018-09-02T05:09:17.791Z,57.16
2018-09-02T05:10:17.822Z,57.15
2018-09-02T05:11:17.536Z,57.16
2018-09-02T05:12:17.574Z,57.16
2018-09-02T05:13:17.886Z,53.57
2018-09-02T05:14:18.926Z,51.93
2018-09-02T05:15:17.401Z,51.41
2018-09-02T05:16:17.448Z,50.73
2018-09-02T05:17:17.599Z,50.22
2018-09-02T05:18:17.854Z,49.54
2018-09-02T05:19:17.510Z,49.34
2018-09-02T05:20:17.507Z,49.39
2018-09-02T05:21:17.537Z,49.37
2018-09-02T05:22:17.615Z,49.03
2018-09-02T05:23:17.552Z,49.52
2018-09-02T05:24:17.593Z,48.83
2018-09-02T05:25:17.620Z,49.21
2018-09-02T05:26:17.841Z,49.22
2018-09-02T05:27:17.548Z,48.99
2018-09-02T05:28:17.600Z,48.65
2018-09-02T05:29:17.538Z,49.29
2018-09-02T05:30:17.589Z,48.67
2018-09-02T05:31:17.448Z,49.04
2018-09-02T05:32:17.571Z,49.12
2018-09-02T05:33:17.850Z,48.79
2018-09-02T05:34:17.430Z,49.21
2018-09-02T05:35:17.373Z,49.36
2018-09-02T05:36:17.715Z,49.02
2018-09-02T05:37:17.546Z,49.12
2018-09-02T05:38:17.503Z,49.43
2018-09-02T05:39:17.511Z,49.53
2018-09-02T05:40:17.562Z,49.65
2018-09-02T05:41:17.461Z,49.81
2018-09-02T05:42:17.523Z,50.11
2018-09-02T05:43:17.584Z,50.46
2018-09-02T05:44:17.510Z,50.58
2018-09-02T05:45:17.466Z,50.86
2018-09-02T05:46:17.837Z,50.85
2018-09-02T05:47:17.833Z,51.12
2018-09-02T05:48:17.678Z,51.42
2018-09-02T05:49:17.401Z,51.41
2018-09-02T05:50:17.784Z,51.71
2018-09-02T05:51:17.578Z,51.85
2018-09-02T05:52:17.573Z,52.12
2018-09-02T05:53:17.551Z,51.99
2018-09-02T05:54:17.451Z,52.1
2018-09-02T05:55:17.553Z,52.13
2018-09-02T05:56:17.470Z,52.23
2018-09-02T05:57:17.757Z,52.24
2018-09-02T05:58:17.375Z,52.38
2018-09-02T05:59:17.452Z,52.33
2018-09-02T06:00:17.457Z,52.43
2018-09-02T06:01:17.711Z,52.62
2018-09-02T06:02:17.526Z,52.8
2018-09-02T06:03:17.618Z,52.78
2018-09-02T06:04:17.598Z,52.74
2018-09-02T06:05:17.579Z,52.99
2018-09-02T06:06:17.397Z,52.98
2018-09-02T06:07:17.483Z,52.85
2018-09-02T06:08:17.416Z,52.97
2018-09-02T06:09:17.608Z,53.02
2018-09-02T06:10:17.440Z,53.09
2018-09-02T06:11:17.577Z,53.11
2018-09-02T06:12:17.489Z,53.12
2018-09-02T06:13:17.653Z,53.26
2018-09-02T06:14:17.551Z,53.25
2018-09-02T06:15:17.593Z,53.31
2018-09-02T06:16:17.639Z,53.38
2018-09-02T06:17:18.200Z,53.45
2018-09-02T06:18:17.414Z,53.38
2018-09-02T06:19:17.573Z,53.43
2018-09-02T06:20:17.469Z,53.46
2018-09-02T06:21:17.465Z,53.51
2018-09-02T06:22:17.426Z,53.49
2018-09-02T06:23:17.345Z,53.6
2018-09-02T06:24:17.936Z,53.58
2018-09-02T06:25:17.541Z,53.67
2018-09-02T06:26:17.517Z,53.69
2018-09-02T06:27:17.632Z,53.73
2018-09-02T06:28:17.637Z,53.7
2018-09-02T06:29:17.461Z,53.71
2018-09-02T06:30:17.516Z,53.78
2018-09-02T06:31:17.620Z,53.78
2018-09-02T06:32:17.435Z,53.8
2018-09-02T06:33:17.634Z,53.75
2018-09-02T06:34:17.559Z,53.8
2018-09-02T06:35:17.502Z,53.85
2018-09-02T06:36:18.009Z,53.83
2018-09-02T06:37:17.689Z,53.86
2018-09-02T06:38:17.500Z,53.92
2018-09-02T06:39:17.683Z,53.89
2018-09-02T06:40:17.446Z,53.94
2018-09-02T06:41:17.557Z,53.97
2018-09-02T06:42:17.542Z,53.99
2018-09-02T06:43:17.680Z,53.97
2018-09-02T06:44:17.603Z,53.99
2018-09-02T06:45:17.505Z,54
2018-09-02T06:46:17.699Z,54
2018-09-02T06:47:17.772Z,54.06
2018-09-02T06:48:17.328Z,54.1
2018-09-02T06:49:17.510Z,54.07
2018-09-02T06:50:17.715Z,54.09
2018-09-02T06:51:17.399Z,54.12
2018-09-02T06:52:17.526Z,54.14
2018-09-02T06:53:17.476Z,54.18
2018-09-02T06:54:17.607Z,54.15
2018-09-02T06:55:17.891Z,54.18
2018-09-02T06:56:17.432Z,54.19
2018-09-02T06:57:17.437Z,54.22
2018-09-02T06:58:17.567Z,54.24
2018-09-02T06:59:17.874Z,54.22
2018-09-02T07:00:17.577Z,54.26
2018-09-02T07:01:17.409Z,54.27
2018-09-02T07:02:17.537Z,54.31
2018-09-02T07:03:17.425Z,54.33
2018-09-02T07:04:17.483Z,54.29
2018-09-02T07:05:17.831Z,54.3
2018-09-02T07:06:17.674Z,54.33
2018-09-02T07:07:18.201Z,54.34
2018-09-02T07:08:17.716Z,54.39
2018-09-02T07:09:17.562Z,54.35
2018-09-02T07:10:17.646Z,54.37
2018-09-02T07:11:17.432Z,54.43
2018-09-02T07:12:17.568Z,54.43
2018-09-02T07:13:17.568Z,54.43
2018-09-02T07:14:17.956Z,54.43
2018-09-02T07:15:17.480Z,54.43
2018-09-02T07:16:17.661Z,54.49
2018-09-02T07:17:17.415Z,54.52
2018-09-02T07:18:17.499Z,54.48
2018-09-02T07:19:17.327Z,54.48
2018-09-02T07:20:17.589Z,54.51
2018-09-02T07:21:17.400Z,54.54
2018-09-02T07:22:17.524Z,54.54
2018-09-02T07:23:17.497Z,54.54
2018-09-02T07:24:17.509Z,54.56
2018-09-02T07:25:17.542Z,54.61
2018-09-02T07:26:17.447Z,54.59
2018-09-02T07:27:17.394Z,54.55
2018-09-02T07:28:17.359Z,54.65
2018-09-02T07:29:17.394Z,54.6
2018-09-02T07:30:17.549Z,54.62
2018-09-02T07:31:18.217Z,54.61
2018-09-02T07:32:17.510Z,54.61
2018-09-02T07:33:17.411Z,54.65
2018-09-02T07:34:17.469Z,54.65
2018-09-02T07:35:17.537Z,54.65
2018-09-02T07:36:17.592Z,54.66
2018-09-02T07:37:17.409Z,54.68
2018-09-02T07:38:17.362Z,54.66
2018-09-02T07:39:17.517Z,54.67
2018-09-02T07:40:17.498Z,54.67
2018-09-02T07:41:17.507Z,54.73
2018-09-02T07:42:17.404Z,54.71
2018-09-02T07:43:17.557Z,54.75
2018-09-02T07:44:17.679Z,54.7
2018-09-02T07:45:17.749Z,54.8
2018-09-02T07:46:17.368Z,54.77
2018-09-02T07:47:17.572Z,54.72
2018-09-02T07:48:17.842Z,54.75
2018-09-02T07:49:17.477Z,54.74
2018-09-02T07:50:17.477Z,54.79
2018-09-02T07:51:18.185Z,54.83
2018-09-02T07:52:17.548Z,54.86
2018-09-02T07:53:17.998Z,54.83
2018-09-02T07:54:17.747Z,54.82
2018-09-02T07:55:17.412Z,54.85
2018-09-02T07:56:17.767Z,54.87
2018-09-02T07:57:17.480Z,54.86
2018-09-02T07:58:17.799Z,54.86
2018-09-02T07:59:17.430Z,54.88
2018-09-02T08:00:17.629Z,54.93
2018-09-02T08:01:17.485Z,54.93
2018-09-02T08:02:17.501Z,54.97
2018-09-02T08:03:17.393Z,54.92
2018-09-02T08:04:17.827Z,54.94
2018-09-02T08:05:17.534Z,54.92
2018-09-02T08:06:17.548Z,54.94
2018-09-02T08:07:17.429Z,54.99
2018-09-02T08:08:17.685Z,54.95
2018-09-02T08:09:17.618Z,54.98
2018-09-02T08:10:17.980Z,54.99
2018-09-02T08:11:17.484Z,55.01
2018-09-02T08:12:18.408Z,55.01
2018-09-02T08:13:17.539Z,55.03
2018-09-02T08:14:17.438Z,55.04
2018-09-02T08:15:17.571Z,55.03
2018-09-02T08:16:17.391Z,55
2018-09-02T08:17:17.623Z,54.99
2018-09-02T08:18:17.573Z,55
2018-09-02T08:19:17.548Z,55.04
2018-09-02T08:20:17.455Z,55.06
2018-09-02T08:21:17.661Z,55.05
2018-09-02T08:22:17.853Z,55.04
2018-09-02T08:23:17.582Z,55.08
2018-09-02T08:24:17.518Z,55.06
2018-09-02T08:25:17.574Z,55.1
2018-09-02T08:26:17.519Z,55.13
2018-09-02T08:27:17.876Z,55.08
2018-09-02T08:28:17.466Z,55.13
2018-09-02T08:29:17.884Z,55.09
2018-09-02T08:30:17.657Z,55.13
2018-09-02T08:31:17.458Z,55.2
2018-09-02T08:32:17.401Z,55.19
2018-09-02T08:33:17.648Z,55.12
2018-09-02T08:34:17.404Z,55.12
2018-09-02T08:35:17.424Z,55.14
2018-09-02T08:36:17.762Z,55.17
2018-09-02T08:37:17.612Z,55.21
2018-09-02T08:38:17.441Z,55.21
2018-09-02T08:39:18.528Z,55.19
2018-09-02T08:40:17.436Z,55.2
2018-09-02T08:41:17.738Z,55.2
2018-09-02T08:42:17.352Z,55.2
2018-09-02T08:43:17.424Z,55.24
2018-09-02T08:44:18.652Z,55.21
2018-09-02T08:45:17.500Z,55.21
2018-09-02T08:46:17.495Z,55.19
2018-09-02T08:47:17.424Z,55.27
2018-09-02T08:48:17.460Z,55.36
2018-09-02T08:49:17.818Z,55.4
2018-09-02T08:50:17.750Z,55.71
2018-09-02T08:51:17.600Z,55.76
2018-09-02T08:52:17.651Z,55.9
2018-09-02T08:53:17.526Z,55.81
2018-09-02T08:54:17.646Z,55.86
2018-09-02T08:55:17.525Z,56.16
2018-09-02T08:56:17.506Z,56.18
2018-09-02T08:57:17.530Z,56.15
2018-09-02T08:58:17.543Z,56.05
2018-09-02T08:59:17.531Z,56.01
2018-09-02T09:00:17.305Z,55.96
2018-09-02T09:01:17.337Z,56.06
2018-09-02T09:02:17.475Z,55.93
2018-09-02T09:03:17.900Z,56.08
2018-09-02T09:04:17.606Z,56.2
2018-09-02T09:05:17.776Z,56.27
2018-09-02T09:06:17.625Z,56.2
2018-09-02T09:07:17.818Z,56.26
2018-09-02T09:08:20.010Z,56.29
2018-09-02T09:09:20.169Z,56.42
2018-09-02T09:10:17.567Z,56.43
2018-09-02T09:11:17.420Z,56.61
2018-09-02T09:12:17.507Z,56.54
2018-09-02T09:13:17.397Z,56.58
2018-09-02T09:13:54.478Z,57.16
2018-09-02T09:14:53.456Z,57.11
2018-09-02T09:15:42.416Z,57.33
2018-09-02T09:16:42.845Z,57.46
2018-09-02T09:17:41.892Z,57.54
2018-09-02T09:18:41.953Z,57.58
2018-09-02T09:19:42.010Z,57.7
2018-09-02T09:20:16.041Z,57.63
2018-09-02T09:21:16.011Z,57.8
2018-09-02T09:22:15.873Z,57.56
2018-09-02T09:23:15.863Z,57.95
2018-09-02T09:24:16.067Z,57.95
2018-09-02T09:25:17.182Z,58.21
2018-09-02T09:26:15.861Z,58.1
2018-09-02T09:27:16.040Z,58
2018-09-02T09:28:16.153Z,58.09
2018-09-02T09:29:15.864Z,58.14
2018-09-02T09:30:15.868Z,58.1
2018-09-02T09:31:16.156Z,58.16
2018-09-02T09:32:16.761Z,58.18
2018-09-02T09:33:16.119Z,58.28
2018-09-02T09:34:16.279Z,58.23
2018-09-02T09:35:15.876Z,58.28
2018-09-02T09:36:15.938Z,58.34
2018-09-02T09:37:16.064Z,58.26
2018-09-02T09:38:16.022Z,58.15
2018-09-02T09:39:15.873Z,59.89
2018-09-02T09:40:15.988Z,58.23
2018-09-02T09:42:16.333Z,58.38
2018-09-02T09:43:23.486Z,58.24
2018-09-02T09:44:23.719Z,58.3
2018-09-02T09:45:23.451Z,58.34
2018-09-02T09:46:23.426Z,58.31
2018-09-02T09:47:23.416Z,58.33
2018-09-02T09:48:23.894Z,58.28
2018-09-02T09:49:23.200Z,58.36
2018-09-02T09:50:23.458Z,58.28
2018-09-02T09:51:23.377Z,58.32
2018-09-02T09:52:23.432Z,58.35
2018-09-02T09:53:23.226Z,58.34
2018-09-02T09:54:23.276Z,58.3
2018-09-02T09:55:23.530Z,58.36
2018-09-02T09:55:58.433Z,58.33
2018-09-02T09:56:58.533Z,58.11
2018-09-02T09:57:58.521Z,57.96
2018-09-02T09:58:58.530Z,57.97
2018-09-02T09:59:58.522Z,58.04
2018-09-02T10:00:58.579Z,58.03
2018-09-02T10:01:58.576Z,57.92
2018-09-02T10:02:58.520Z,57.72
2018-09-02T10:03:58.469Z,57.83
2018-09-02T10:04:58.489Z,57.82
2018-09-02T10:05:58.450Z,57.82
2018-09-02T10:06:58.514Z,57.85
2018-09-02T10:07:58.392Z,57.93
2018-09-02T10:08:58.404Z,57.95
2018-09-02T10:09:58.985Z,58.01
2018-09-02T10:10:58.465Z,58
2018-09-02T10:11:58.468Z,57.93
2018-09-02T10:12:58.382Z,57.96
2018-09-02T10:13:58.444Z,57.95
2018-09-02T10:14:58.592Z,57.9
2018-09-02T10:15:58.565Z,57.87
2018-09-02T10:16:58.690Z,57.85
2018-09-02T10:17:58.983Z,57.87
2018-09-02T10:18:58.575Z,57.9
2018-09-02T10:19:58.338Z,57.92
2018-09-02T10:20:58.707Z,57.86
2018-09-02T10:21:58.406Z,57.78
2018-09-02T10:22:58.751Z,57.8
2018-09-02T10:23:58.390Z,57.82
2018-09-02T10:24:58.421Z,57.85
2018-09-02T10:25:58.897Z,57.87
2018-09-02T10:26:58.576Z,57.81
2018-09-02T10:27:58.605Z,57.77
2018-09-02T10:28:58.456Z,57.71
2018-09-02T10:29:58.520Z,57.69
2018-09-02T10:30:58.576Z,57.7
2018-09-02T10:31:58.554Z,57.69
2018-09-02T10:32:59.077Z,57.67
2018-09-02T10:33:58.368Z,57.63
2018-09-02T10:34:58.829Z,57.63
2018-09-02T10:35:58.550Z,57.63
2018-09-02T10:36:58.576Z,57.65
2018-09-02T10:37:58.675Z,57.54
2018-09-02T10:38:58.393Z,57.51
2018-09-02T10:39:58.657Z,57.54
2018-09-02T10:40:59.106Z,57.48
2018-09-02T10:41:58.370Z,57.48
2018-09-02T10:42:58.409Z,57.49
2018-09-02T10:43:58.492Z,57.51
2018-09-02T10:44:58.669Z,57.48
2018-09-02T10:46:01.608Z,57.45
2018-09-02T10:46:58.716Z,57.5
2018-09-02T10:47:58.666Z,57.45
2018-09-02T10:48:58.526Z,57.49
2018-09-02T10:49:58.783Z,57.46
2018-09-02T10:50:58.588Z,57.4
2018-09-02T10:51:58.879Z,57.44
2018-09-02T10:52:51.336Z,57.44
2018-09-02T10:53:51.618Z,57.55
2018-09-02T10:54:51.385Z,57.6
2018-09-02T10:55:51.425Z,57.58
2018-09-02T10:56:51.600Z,57.64
2018-09-02T10:57:51.453Z,57.63
2018-09-02T10:58:51.648Z,57.69
2018-09-02T10:59:51.496Z,57.77
2018-09-02T11:00:51.302Z,57.76
2018-09-02T11:01:51.830Z,57.83
2018-09-02T11:02:51.430Z,57.71
2018-09-02T11:03:51.841Z,57.75
2018-09-02T11:04:51.665Z,57.82
2018-09-02T11:05:51.724Z,57.77
2018-09-02T11:06:51.565Z,57.24
2018-09-02T11:07:52.002Z,57.5
2018-09-02T11:09:06.841Z,57.49
2018-09-02T11:10:06.812Z,57.58
2018-09-02T11:11:06.461Z,57.79
2018-09-02T11:12:07.047Z,57.69
2018-09-02T11:13:07.481Z,57.84
2018-09-02T11:14:06.936Z,57.79
2018-09-02T11:15:06.807Z,57.82
2018-09-02T11:16:06.759Z,57.84
2018-09-02T11:17:06.834Z,57.84
2018-09-02T11:18:06.884Z,57.92
2018-09-02T11:19:06.855Z,57.84
2018-09-02T11:20:06.568Z,58.42
2018-09-02T11:21:06.527Z,57.24
2018-09-02T11:22:06.621Z,56.99
2018-09-02T11:23:06.690Z,57.1
2018-09-02T11:24:06.411Z,56.99
2018-09-02T11:25:06.709Z,56.94
2018-09-02T11:26:06.481Z,56.89
2018-09-02T11:27:06.439Z,56.85
2018-09-02T11:28:06.463Z,56.74
2018-09-02T11:29:06.398Z,56.74
2018-09-02T11:30:06.432Z,56.65
2018-09-02T11:31:06.630Z,56.69
2018-09-02T11:32:06.691Z,56.65
2018-09-02T11:33:06.440Z,56.7
2018-09-02T11:34:07.719Z,56.66
2018-09-02T11:35:06.685Z,56.7
2018-09-02T11:36:06.631Z,56.73
2018-09-02T11:37:06.605Z,56.73
2018-09-02T11:38:06.502Z,56.66
2018-09-02T11:39:06.594Z,56.64
2018-09-02T11:40:06.437Z,56.58
2018-09-02T11:41:06.782Z,56.61
2018-09-02T11:42:06.401Z,56.59
2018-09-02T11:43:06.768Z,56.58
2018-09-02T11:44:06.367Z,56.67
2018-09-02T11:45:07.237Z,56.65
2018-09-02T11:46:06.847Z,56.69
2018-09-02T11:47:06.503Z,56.67
2018-09-02T11:48:06.410Z,56.72
2018-09-02T11:49:06.718Z,56.61
2018-09-02T11:50:06.326Z,56.62
2018-09-02T11:51:07.029Z,56.59
2018-09-02T11:52:07.322Z,56.57
2018-09-02T11:53:06.695Z,56.5
2018-09-02T11:54:06.620Z,56.43
2018-09-02T11:55:06.642Z,56.4
2018-09-02T11:56:06.360Z,56.4
2018-09-02T11:57:06.509Z,56.37
2018-09-02T11:58:06.413Z,56.38
2018-09-02T11:59:06.628Z,56.43
2018-09-02T12:00:06.525Z,56.42
2018-09-02T12:01:07.799Z,56.46
2018-09-02T12:02:06.401Z,56.47
2018-09-02T12:03:06.693Z,56.59
2018-09-02T12:04:07.642Z,56.63
2018-09-02T12:05:06.440Z,56.7
2018-09-02T12:06:06.980Z,56.65
2018-09-02T12:07:06.562Z,56.69
2018-09-02T12:08:06.410Z,56.77
2018-09-02T12:09:06.429Z,56.75
2018-09-02T12:10:06.444Z,56.75
2018-09-02T12:11:06.594Z,56.84
2018-09-02T12:12:06.407Z,56.74
2018-09-02T12:13:06.621Z,56.84
2018-09-02T12:14:06.449Z,56.8
2018-09-02T12:15:06.665Z,56.69
2018-09-02T12:16:06.509Z,56.89
2018-09-02T12:17:06.578Z,56.73
2018-09-02T12:18:06.429Z,56.77
2018-09-02T12:19:06.649Z,56.81
2018-09-02T12:20:06.431Z,56.8
2018-09-02T12:21:06.518Z,56.82
2018-09-02T12:22:06.882Z,56.73
2018-09-02T12:23:06.465Z,56.77
2018-09-02T12:24:06.393Z,56.85
2018-09-02T12:25:06.675Z,56.87
2018-09-02T12:26:06.426Z,56.76
2018-09-02T12:27:06.519Z,56.85
2018-09-02T12:28:06.414Z,56.86
2018-09-02T12:29:06.511Z,56.84
2018-09-02T12:30:06.421Z,56.96
2018-09-02T12:31:06.479Z,56.95
2018-09-02T12:32:06.453Z,56.83
2018-09-02T12:33:06.659Z,56.93
2018-09-02T12:34:06.543Z,56.91
2018-09-02T12:35:06.839Z,56.87
2018-09-02T12:36:06.248Z,57.02
2018-09-02T12:37:06.653Z,57.03
2018-09-02T12:38:06.604Z,56.95
2018-09-02T12:39:06.312Z,56.95
2018-09-02T12:40:06.428Z,56.96
2018-09-02T12:41:06.550Z,56.93
2018-09-02T12:42:07.004Z,57
2018-09-02T12:43:06.623Z,56.98
2018-09-02T12:44:06.352Z,56.84
2018-09-02T12:45:06.616Z,57.04
2018-09-02T12:46:06.284Z,56.89
2018-09-02T12:47:06.457Z,57.01
2018-09-02T12:48:06.982Z,57.12
2018-09-02T12:49:06.313Z,57.01
2018-09-02T12:50:06.391Z,57.18
2018-09-02T12:51:06.395Z,57.38
2018-09-02T12:52:06.836Z,57.26
2018-09-02T12:53:06.563Z,57.25
2018-09-02T12:54:06.647Z,57.39
2018-09-02T12:55:07.105Z,57.46