createdAt,value
2018-11-04T00:01:34.870Z,72.93
2018-11-04T00:04:03.600Z,72.78
2018-11-04T00:06:32.290Z,72.80
2018-11-04T00:09:01.016Z,73.24
2018-11-04T00:11:30.067Z,73.62
2018-11-04T00:13:58.769Z,73.57
2018-11-04T00:19:01.424Z,73.60
2018-11-04T00:21:30.225Z,73.23
2018-11-04T00:23:59.002Z,73.61
2018-11-04T00:26:27.862Z,73.39
2018-11-04T00:28:56.626Z,73.74
2018-11-04T00:31:25.311Z,74.12
2018-11-04T00:33:54.146Z,73.63
2018-11-04T00:36:22.936Z,73.61
2018-11-04T00:38:51.645Z,74.04
2018-11-04T00:41:20.430Z,73.89
2018-11-04T00:43:49.255Z,73.82
2018-11-04T00:46:17.965Z,74.29
2018-11-04T00:48:46.891Z,73.84
2018-11-04T00:51:15.631Z,73.78
2018-11-04T00:53:44.350Z,74.34
2018-11-04T00:56:13.108Z,74.04
2018-11-04T00:58:41.820Z,74.49
2018-11-04T01:01:10.590Z,74.75
2018-11-04T01:03:39.840Z,74.76
2018-11-04T01:06:09.752Z,74.66
2018-11-04T01:08:38.443Z,74.11
2018-11-04T01:11:07.170Z,74.26
2018-11-04T01:13:35.874Z,74.50
2018-11-04T01:16:04.676Z,74.27
2018-11-04T01:18:33.579Z,74.09
2018-11-04T01:21:02.386Z,74.44
2018-11-04T01:23:31.131Z,74.74
2018-11-04T01:25:59.877Z,74.96
2018-11-04T01:28:28.608Z,75.23
2018-11-04T01:30:57.301Z,74.70
2018-11-04T01:33:26.177Z,74.87
2018-11-04T01:35:54.867Z,74.64
2018-11-04T01:38:23.535Z,74.78
2018-11-04T01:40:52.638Z,74.66
2018-11-04T01:43:21.316Z,75.10
2018-11-04T01:45:50.082Z,75.49
2018-11-04T01:48:18.883Z,75.96
2018-11-04T01:50:47.670Z,75.48
2018-11-04T01:53:16.362Z,75.36
2018-11-04T01:55:45.189Z,75.43
2018-11-04T01:58:13.894Z,75.14
2018-11-04T02:00:42.606Z,75.36
2018-11-04T02:03:11.581Z,75.77
2018-11-04T02:05:40.294Z,76.01
2018-11-04T02:08:09.711Z,75.74
2018-11-04T02:10:38.521Z,75.69
2018-11-04T02:13:07.207Z,75.78
2018-11-04T02:15:35.891Z,76.50
2018-11-04T02:18:04.705Z,76.45
2018-11-04T02:20:33.390Z,76.60
2018-11-04T02:23:02.086Z,77.40
2018-11-04T02:25:30.834Z,77.15
2018-11-04T02:27:59.551Z,76.90
2018-11-04T02:30:28.210Z,77.06
2018-11-04T02:32:57.028Z,77.01
2018-11-04T02:35:25.742Z,76.83
2018-11-04T02:37:54.472Z,76.91
2018-11-04T02:40:23.287Z,77.15
2018-11-04T02:42:52.038Z,77.33
2018-11-04T02:45:20.815Z,77.84
2018-11-04T02:47:49.648Z,78.05
2018-11-04T02:50:18.481Z,77.99
2018-11-04T02:52:47.133Z,77.96
2018-11-04T02:55:15.879Z,77.39
2018-11-04T02:57:44.602Z,77.58
2018-11-04T03:00:14.899Z,77.96
2018-11-04T03:02:44.003Z,77.94
2018-11-04T03:05:12.888Z,77.89
2018-11-04T03:07:42.292Z,77.91
2018-11-04T03:10:12.329Z,78.02
2018-11-04T03:12:41.230Z,77.62
2018-11-04T03:15:10.202Z,77.70
2018-11-04T03:17:40.040Z,78.12
2018-11-04T03:20:08.805Z,77.84
2018-11-04T03:22:37.543Z,78.22
2018-11-04T03:25:07.056Z,78.68
2018-11-04T03:27:35.839Z,78.60
2018-11-04T03:30:04.672Z,78.25
2018-11-04T03:32:33.510Z,78.49
2018-11-04T03:35:02.195Z,78.53
2018-11-04T03:37:30.979Z,77.89
2018-11-04T03:39:59.723Z,78.24
2018-11-04T03:42:28.408Z,78.04
2018-11-04T03:44:57.111Z,77.79
2018-11-04T03:47:25.994Z,77.75
2018-11-04T03:49:54.708Z,77.80
2018-11-04T03:52:23.421Z,78.06
2018-11-04T03:54:52.182Z,78.26
2018-11-04T03:57:20.893Z,77.97
2018-11-04T03:59:49.611Z,78.16
2018-11-04T04:02:18.422Z,77.55
2018-11-04T04:04:47.116Z,77.44
2018-11-04T04:07:16.122Z,77.35
2018-11-04T04:09:44.942Z,77.49
2018-11-04T04:12:13.651Z,77.06
2018-11-04T04:14:42.357Z,76.79
2018-11-04T04:17:11.228Z,76.80
2018-11-04T04:19:39.904Z,77.31
2018-11-04T04:22:08.591Z,77.14
2018-11-04T04:24:37.412Z,77.15
2018-11-04T04:27:06.278Z,77.24
2018-11-04T04:29:34.995Z,77.42
2018-11-04T04:32:03.888Z,77.32
2018-11-04T04:34:32.602Z,77.45
2018-11-04T04:37:01.327Z,77.50
2018-11-04T04:39:30.061Z,77.38
2018-11-04T04:41:58.871Z,77.35
2018-11-04T04:44:27.654Z,77.06
2018-11-04T04:46:56.501Z,76.93
2018-11-04T04:49:25.242Z,76.84
2018-11-04T04:51:53.986Z,76.37
2018-11-04T04:54:22.738Z,76.56
2018-11-04T04:56:51.438Z,76.13
2018-11-04T04:59:20.185Z,76.41
2018-11-04T05:01:49.102Z,76.75
2018-11-04T05:04:17.776Z,77.21
2018-11-04T05:06:46.515Z,77.23
2018-11-04T05:09:15.395Z,77.08
2018-11-04T05:11:44.101Z,77.11
2018-11-04T05:14:12.817Z,77.40
2018-11-04T05:16:41.691Z,77.58
2018-11-04T05:19:10.391Z,77.24
2018-11-04T05:21:39.973Z,77.17
2018-11-04T05:24:08.787Z,77.13
2018-11-04T05:26:37.753Z,77.53
2018-11-04T05:29:06.641Z,77.42
2018-11-04T05:31:35.429Z,77.84
2018-11-04T05:34:04.197Z,78.30
2018-11-04T05:36:32.948Z,78.19
2018-11-04T05:39:01.806Z,77.99
2018-11-04T05:41:30.589Z,78.34
2018-11-04T05:43:59.300Z,78.23
2018-11-04T05:46:28.151Z,77.94
2018-11-04T05:48:56.860Z,78.27
2018-11-04T05:51:25.566Z,78.22
2018-11-04T05:53:56.937Z,78.43
2018-11-04T05:56:25.625Z,78.50
2018-11-04T05:58:54.338Z,78.59
2018-11-04T06:01:23.253Z,78.84
2018-11-04T06:03:52.002Z,78.87
2018-11-04T06:06:20.772Z,78.60
2018-11-04T06:08:49.813Z,78.81
2018-11-04T06:11:18.670Z,78.51
2018-11-04T06:13:47.413Z,79.03
2018-11-04T06:16:16.434Z,78.68
2018-11-04T06:18:45.126Z,79.11
2018-11-04T06:21:13.846Z,78.91
2018-11-04T06:23:42.638Z,79.10
2018-11-04T06:26:11.347Z,78.76
2018-11-04T06:28:40.270Z,79.10
2018-11-04T06:31:09.135Z,78.96
2018-11-04T06:33:37.832Z,79.28
2018-11-04T06:36:06.767Z,78.91
2018-11-04T06:38:35.525Z,78.29
2018-11-04T06:41:04.265Z,77.88
2018-11-04T06:43:32.984Z,76.98
2018-11-04T06:46:01.845Z,76.18
2018-11-04T06:48:30.539Z,77.34
2018-11-04T06:50:59.235Z,76.70
2018-11-04T06:53:28.092Z,76.78
2018-11-04T06:55:57.698Z,75.93
2018-11-04T06:58:26.406Z,75.96
2018-11-04T07:00:55.246Z,75.79
2018-11-04T07:03:24.022Z,76.10
2018-11-04T07:05:52.859Z,76.18
2018-11-04T07:08:21.787Z,75.85
2018-11-04T07:10:50.502Z,75.67
2018-11-04T07:13:19.417Z,75.90
2018-11-04T07:15:48.201Z,75.39
2018-11-04T07:18:16.939Z,75.32
2018-11-04T07:20:45.841Z,75.40
2018-11-04T07:23:14.906Z,75.05
2018-11-04T07:25:43.701Z,75.05
2018-11-04T07:28:12.300Z,74.98
2018-11-04T07:30:41.141Z,74.79
2018-11-04T07:33:10.345Z,74.66
2018-11-04T07:35:39.183Z,74.58
2018-11-04T07:38:08.116Z,74.42
2018-11-04T07:40:36.912Z,75.22
2018-11-04T07:43:06.217Z,74.78
2018-11-04T07:45:35.019Z,74.98
2018-11-04T07:48:03.768Z,74.77
2018-11-04T07:50:32.493Z,74.86
2018-11-04T07:53:01.369Z,74.95
2018-11-04T07:55:30.126Z,75.13
2018-11-04T07:57:58.827Z,75.03
2018-11-04T08:00:27.554Z,75.41
2018-11-04T08:02:56.259Z,75.73
2018-11-04T08:05:24.966Z,75.59
2018-11-04T08:07:53.888Z,75.71
2018-11-04T08:10:22.639Z,75.66
2018-11-04T08:12:51.359Z,75.51
2018-11-04T08:15:20.360Z,75.71
2018-11-04T08:17:49.155Z,76.41
2018-11-04T08:20:17.973Z,76.23
2018-11-04T08:22:46.701Z,76.30
2018-11-04T08:25:15.435Z,76.34
2018-11-04T08:27:44.375Z,75.97
2018-11-04T08:30:13.115Z,75.93
2018-11-04T08:32:41.839Z,75.89
2018-11-04T08:35:10.597Z,76.10
2018-11-04T08:37:40.541Z,76.18
2018-11-04T08:40:09.375Z,76.52
2018-11-04T08:42:38.004Z,76.51
2018-11-04T08:45:07.786Z,76.18
2018-11-04T08:47:36.581Z,76.46
2018-11-04T08:50:06.543Z,76.44
2018-11-04T08:52:35.713Z,77.03
2018-11-04T08:55:04.498Z,77.68
2018-11-04T08:57:33.191Z,77.81
2018-11-04T09:00:02.051Z,77.91
2018-11-04T09:02:30.765Z,78.48
2018-11-04T09:04:59.455Z,78.03
2018-11-04T09:07:28.218Z,78.03
2018-11-04T09:09:56.924Z,77.94
2018-11-04T09:12:25.599Z,78.02
2018-11-04T09:14:54.431Z,78.05
2018-11-04T09:17:23.317Z,77.83
2018-11-04T09:19:51.959Z,78.32
2018-11-04T09:22:20.856Z,78.29
2018-11-04T09:24:49.530Z,78.18
2018-11-04T09:27:18.279Z,78.00
2018-11-04T09:29:47.123Z,78.25
2018-11-04T09:32:15.855Z,78.07
2018-11-04T09:34:44.609Z,78.04
2018-11-04T09:37:13.444Z,78.28
2018-11-04T09:39:42.198Z,78.63
2018-11-04T09:42:10.943Z,78.45
2018-11-04T09:44:40.999Z,78.46
2018-11-04T09:47:10.539Z,78.23
2018-11-04T09:49:39.233Z,77.80
2018-11-04T09:52:08.067Z,78.22
2018-11-04T09:54:36.786Z,77.96
2018-11-04T09:57:05.583Z,77.71
2018-11-04T09:59:34.444Z,78.20
2018-11-04T10:02:03.474Z,78.33
2018-11-04T10:04:32.137Z,77.80
2018-11-04T10:07:00.930Z,77.29
2018-11-04T10:09:29.675Z,77.53
2018-11-04T10:11:58.386Z,77.08
2018-11-04T10:14:27.234Z,77.04
2018-11-04T10:16:55.899Z,76.95
2018-11-04T10:19:24.886Z,76.24
2018-11-04T10:21:53.600Z,76.20
2018-11-04T10:24:22.328Z,76.09
2018-11-04T10:26:51.282Z,75.71
2018-11-04T10:29:20.165Z,75.73
2018-11-04T10:31:48.912Z,75.44
2018-11-04T10:34:17.673Z,74.95
2018-11-04T10:36:46.511Z,75.15
2018-11-04T10:39:15.237Z,75.62
2018-11-04T10:41:44.421Z,75.35
2018-11-04T10:44:13.288Z,75.87
2018-11-04T10:46:41.989Z,75.48
2018-11-04T10:49:10.745Z,75.39
2018-11-04T10:51:39.445Z,75.43
2018-11-04T10:54:08.208Z,75.29
2018-11-04T10:56:36.985Z,75.20
2018-11-04T10:59:06.136Z,75.31
2018-11-04T11:01:34.880Z,75.70
2018-11-04T11:04:03.639Z,75.42
2018-11-04T11:06:32.385Z,75.06
2018-11-04T11:09:01.149Z,74.94
2018-11-04T11:11:29.853Z,74.35
2018-11-04T11:13:58.666Z,73.94
2018-11-04T11:16:27.354Z,73.06
2018-11-04T11:18:56.110Z,74.04
2018-11-04T11:21:25.082Z,73.77
2018-11-04T11:23:53.892Z,73.75
2018-11-04T11:26:22.651Z,73.92
2018-11-04T11:28:51.410Z,73.29
2018-11-04T11:31:20.102Z,73.62
2018-11-04T11:33:48.782Z,73.28
2018-11-04T11:36:17.591Z,73.16
2018-11-04T11:38:46.314Z,73.37
2018-11-04T11:41:15.023Z,73.11
2018-11-04T11:43:43.835Z,73.33
2018-11-04T11:46:12.599Z,73.49
2018-11-04T11:48:41.328Z,73.33
2018-11-04T11:51:10.734Z,73.02
2018-11-04T11:53:39.428Z,73.25
2018-11-04T11:56:08.164Z,73.23
2018-11-04T11:58:37.058Z,72.80
2018-11-04T12:01:05.864Z,72.72
2018-11-04T12:03:34.550Z,73.08
2018-11-04T12:06:03.331Z,72.89
2018-11-04T12:08:32.044Z,72.25
2018-11-04T12:11:00.718Z,71.80
2018-11-04T12:13:29.644Z,71.64
2018-11-04T12:15:58.435Z,72.21
2018-11-04T12:18:27.223Z,72.71
2018-11-04T12:20:56.121Z,72.50
2018-11-04T12:23:24.903Z,72.56
2018-11-04T12:25:53.646Z,72.04
2018-11-04T12:28:22.545Z,72.35
2018-11-04T12:30:51.230Z,71.67
2018-11-04T12:33:19.934Z,71.54
2018-11-04T12:35:48.816Z,72.02
2018-11-04T12:38:17.530Z,71.91
2018-11-04T12:40:46.310Z,71.93
2018-11-04T12:43:15.143Z,72.21
2018-11-04T12:45:43.951Z,72.05
2018-11-04T12:48:12.584Z,72.08
2018-11-04T12:50:41.974Z,71.91
2018-11-04T12:53:10.879Z,72.21
2018-11-04T12:55:39.559Z,71.99
2018-11-04T12:58:08.306Z,72.25
2018-11-04T13:00:37.115Z,72.20
2018-11-04T13:03:06.512Z,72.20
2018-11-04T13:05:35.288Z,72.55
2018-11-04T13:08:04.082Z,72.20
2018-11-04T13:10:32.919Z,72.40
2018-11-04T13:13:01.710Z,72.69
2018-11-04T13:15:30.487Z,72.50
2018-11-04T13:17:59.230Z,72.29
2018-11-04T13:20:28.114Z,72.42
2018-11-04T13:22:56.820Z,72.24
2018-11-04T13:25:25.588Z,72.89
2018-11-04T13:27:54.322Z,73.08
2018-11-04T13:30:23.026Z,73.04
2018-11-04T13:32:51.778Z,72.98
2018-11-04T13:35:20.683Z,72.82
2018-11-04T13:37:49.461Z,72.69
2018-11-04T13:40:18.179Z,72.30
2018-11-04T13:42:47.135Z,72.54
2018-11-04T13:45:15.895Z,72.36
2018-11-04T13:47:44.566Z,72.00
2018-11-04T13:50:14.744Z,72.29
2018-11-04T13:52:44.260Z,72.10
2018-11-04T13:55:13.062Z,72.23
2018-11-04T13:57:42.179Z,72.48
2018-11-04T14:00:13.948Z,72.46
2018-11-04T14:02:43.654Z,73.15
2018-11-04T14:05:12.464Z,72.84
2018-11-04T14:07:42.067Z,72.98
2018-11-04T14:10:12.938Z,72.74
2018-11-04T14:12:42.362Z,72.52
2018-11-04T14:15:11.486Z,72.67
2018-11-04T14:17:41.245Z,72.57
2018-11-04T14:20:11.314Z,72.48
2018-11-04T14:22:40.469Z,72.79
2018-11-04T14:25:12.194Z,73.25
2018-11-04T14:27:41.213Z,73.30
2018-11-04T14:30:12.057Z,73.26
2018-11-04T14:32:41.412Z,73.52
2018-11-04T14:35:11.928Z,74.16
2018-11-04T14:37:42.644Z,74.22
2018-11-04T14:40:13.361Z,74.61
2018-11-04T14:42:43.157Z,74.28
2018-11-04T14:45:14.333Z,74.14
2018-11-04T14:47:43.074Z,73.96
2018-11-04T14:52:57.964Z,73.76
2018-11-04T14:55:26.682Z,73.89
2018-11-04T14:57:55.388Z,74.16
2018-11-04T15:00:24.110Z,74.62
2018-11-04T15:02:52.903Z,74.49
2018-11-04T15:05:22.027Z,74.06
2018-11-04T15:07:50.909Z,74.21
2018-11-04T15:10:19.745Z,74.26
2018-11-04T15:12:48.470Z,74.86
2018-11-04T15:15:17.953Z,75.51
2018-11-04T15:17:46.750Z,75.74
2018-11-04T15:20:15.490Z,75.98
2018-11-04T15:22:48.979Z,75.80
2018-11-04T15:25:19.974Z,75.83
2018-11-04T15:27:49.231Z,75.75
2018-11-04T15:30:18.090Z,76.08
2018-11-04T15:32:48.220Z,75.97
2018-11-04T15:35:17.928Z,76.04
2018-11-04T15:37:46.836Z,75.68
2018-11-04T15:40:16.488Z,76.14
2018-11-04T15:42:45.282Z,76.01
2018-11-04T15:45:15.100Z,75.89
2018-11-04T15:47:46.472Z,75.67
2018-11-04T15:50:17.470Z,75.61
2018-11-04T15:52:46.838Z,76.00
2018-11-04T15:55:15.771Z,76.18
2018-11-04T15:57:44.502Z,75.98
2018-11-04T16:00:14.623Z,76.58
2018-11-04T16:02:43.504Z,76.40
2018-11-04T16:05:12.608Z,76.48
2018-11-04T16:07:41.420Z,76.93
2018-11-04T16:10:10.987Z,77.09
2018-11-04T16:12:40.099Z,77.22
2018-11-04T16:15:10.875Z,77.09
2018-11-04T16:17:39.755Z,76.77
2018-11-04T16:20:10.426Z,76.84
2018-11-04T16:22:39.825Z,77.53
2018-11-04T16:25:08.982Z,77.05
2018-11-04T16:27:37.924Z,77.50
2018-11-04T16:30:08.496Z,77.69
2018-11-04T16:32:37.722Z,77.72
2018-11-04T16:35:07.557Z,77.68
2018-11-04T16:37:36.301Z,77.35
2018-11-04T16:40:05.443Z,77.59
2018-11-04T16:42:34.151Z,77.99
2018-11-04T16:45:03.263Z,78.01
2018-11-04T16:47:32.163Z,78.35
2018-11-04T16:50:00.998Z,78.40
2018-11-04T16:52:29.833Z,78.19
2018-11-04T16:54:58.690Z,78.54
2018-11-04T16:57:27.763Z,78.67
2018-11-04T16:59:56.537Z,78.60
2018-11-04T17:02:25.366Z,78.68
2018-11-04T17:04:54.288Z,78.83
2018-11-04T17:07:23.007Z,78.71
2018-11-04T17:09:51.949Z,78.76
2018-11-04T17:12:20.690Z,78.97
2018-11-04T17:14:49.783Z,78.81
2018-11-04T17:17:18.674Z,78.76
2018-11-04T17:19:47.465Z,78.72
2018-11-04T17:22:16.287Z,78.47
2018-11-04T17:24:45.142Z,78.86
2018-11-04T17:27:13.934Z,78.92
2018-11-04T17:29:42.827Z,79.87
2018-11-04T17:32:11.666Z,79.78
2018-11-04T17:34:41.447Z,80.05
2018-11-04T17:37:10.562Z,79.91
2018-11-04T17:39:39.311Z,79.87
2018-11-04T17:42:08.051Z,80.15
2018-11-04T17:44:36.879Z,80.28
2018-11-04T17:47:05.762Z,80.27
2018-11-04T17:49:34.505Z,80.34
2018-11-04T17:52:03.267Z,80.40
2018-11-04T17:54:32.283Z,80.75
2018-11-04T17:57:01.049Z,81.16
2018-11-04T17:59:29.805Z,80.97
2018-11-04T18:01:58.760Z,81.04
2018-11-04T18:04:27.498Z,81.09
2018-11-04T18:06:56.371Z,81.53
2018-11-04T18:09:25.220Z,81.92
2018-11-04T18:11:53.909Z,81.58
2018-11-04T18:14:22.696Z,81.72
2018-11-04T18:16:51.625Z,82.31
2018-11-04T18:19:20.422Z,82.06
2018-11-04T18:21:49.198Z,81.91
2018-11-04T18:24:18.095Z,81.46
2018-11-04T18:26:46.841Z,82.07
2018-11-04T18:29:15.574Z,81.71
2018-11-04T18:31:44.466Z,82.05
2018-11-04T18:34:13.636Z,81.66
2018-11-04T18:36:42.370Z,82.12
2018-11-04T18:39:12.043Z,81.64
2018-11-04T18:41:41.622Z,81.86
2018-11-04T18:44:10.461Z,82.05
2018-11-04T18:46:39.281Z,82.19
2018-11-04T18:49:08.084Z,82.30
2018-11-04T18:51:37.188Z,82.39
2018-11-04T18:54:06.137Z,82.41
2018-11-04T18:56:36.633Z,81.94
2018-11-04T18:59:05.895Z,82.29
2018-11-04T19:01:35.076Z,82.26
2018-11-04T19:04:03.994Z,81.79
2018-11-04T19:06:32.772Z,81.83
2018-11-04T19:09:02.016Z,81.98
2018-11-04T19:11:30.954Z,82.29
2018-11-04T19:13:59.702Z,81.95
2018-11-04T19:16:28.577Z,82.52
2018-11-04T19:18:58.300Z,82.41
2018-11-04T19:21:27.053Z,82.81
2018-11-04T19:23:55.957Z,82.56
2018-11-04T19:26:24.702Z,82.70
2018-11-04T19:28:53.506Z,82.60
2018-11-04T19:31:22.594Z,82.84
2018-11-04T19:33:51.624Z,82.88
2018-11-04T19:36:20.702Z,83.17
2018-11-04T19:38:49.550Z,82.61
2018-11-04T19:41:18.282Z,82.58
2018-11-04T19:43:47.065Z,83.22
2018-11-04T19:46:15.871Z,82.78
2018-11-04T19:48:44.703Z,82.85
2018-11-04T19:51:13.615Z,83.02
2018-11-04T19:53:42.365Z,83.12
2018-11-04T19:56:12.317Z,82.87
2018-11-04T19:58:41.839Z,82.82
2018-11-04T20:01:11.171Z,83.25
2018-11-04T20:03:39.968Z,82.90
2018-11-04T20:06:08.762Z,82.79
2018-11-04T20:08:40.700Z,82.79
2018-11-04T20:11:09.771Z,83.14
2018-11-04T20:13:44.199Z,82.75
2018-11-04T20:16:12.879Z,83.55
2018-11-04T20:18:47.702Z,83.94
2018-11-04T20:21:16.627Z,84.17
2018-11-04T20:23:45.457Z,84.34
2018-11-04T20:26:15.602Z,84.48
2018-11-04T20:28:44.442Z,84.03
2018-11-04T20:31:18.557Z,83.75
2018-11-04T20:33:49.432Z,83.61
2018-11-04T20:36:18.593Z,83.33
2018-11-04T20:41:47.386Z,82.53
2018-11-04T20:44:16.525Z,82.58
2018-11-04T20:46:45.291Z,82.51
2018-11-04T20:49:19.262Z,82.58
2018-11-04T20:51:48.297Z,82.94
2018-11-04T20:54:16.998Z,83.04
2018-11-04T20:56:51.041Z,83.38
2018-11-04T20:59:19.888Z,83.07
2018-11-04T21:01:48.659Z,83.82
2018-11-04T21:04:17.514Z,83.45
2018-11-04T21:06:46.406Z,83.80
2018-11-04T21:09:15.225Z,83.40
2018-11-04T21:11:44.177Z,83.30
2018-11-04T21:14:12.994Z,83.38
2018-11-04T21:16:42.103Z,83.09
2018-11-04T21:19:10.958Z,83.38
2018-11-04T21:21:39.749Z,83.01
2018-11-04T21:24:08.591Z,83.36
2018-11-04T21:26:37.772Z,83.55
2018-11-04T21:29:06.760Z,83.44
2018-11-04T21:31:35.386Z,83.32
2018-11-04T21:34:04.274Z,83.54
2018-11-04T21:36:33.158Z,83.81
2018-11-04T21:39:01.848Z,84.02
2018-11-04T21:41:30.646Z,84.15
2018-11-04T21:43:59.574Z,83.97
2018-11-04T21:46:28.206Z,84.23
2018-11-04T21:48:57.085Z,83.97
2018-11-04T21:51:25.824Z,84.16
2018-11-04T21:53:54.536Z,83.97
2018-11-04T21:56:23.487Z,83.86
2018-11-04T21:58:52.089Z,84.38
2018-11-04T22:01:20.941Z,84.09
2018-11-04T22:03:50.180Z,83.96
2018-11-04T22:06:18.714Z,83.76
2018-11-04T22:08:47.470Z,83.76
2018-11-04T22:11:16.360Z,84.13
2018-11-04T22:13:45.190Z,83.88
2018-11-04T22:16:14.057Z,83.99
2018-11-04T22:18:43.395Z,83.60
2018-11-04T22:21:12.215Z,84.16
2018-11-04T22:23:42.011Z,84.03
2018-11-04T22:26:10.945Z,84.17
2018-11-04T22:28:39.734Z,83.61
2018-11-04T22:31:09.039Z,83.62
2018-11-04T22:33:37.908Z,83.94
2018-11-04T22:36:06.866Z,84.24
2018-11-04T22:38:35.633Z,83.98
2018-11-04T22:41:05.141Z,83.44
2018-11-04T22:43:33.902Z,83.62
2018-11-04T22:46:03.375Z,83.55
2018-11-04T22:48:32.571Z,83.46
2018-11-04T22:51:01.429Z,83.50
2018-11-04T22:53:30.206Z,82.87
2018-11-04T22:55:59.266Z,82.62
2018-11-04T22:58:27.978Z,82.91
2018-11-04T23:01:01.717Z,82.48
2018-11-04T23:03:30.461Z,82.95
2018-11-04T23:06:07.309Z,82.46
2018-11-04T23:08:36.060Z,82.62
2018-11-04T23:11:05.041Z,82.42
2018-11-04T23:13:33.921Z,82.60
2018-11-04T23:16:02.707Z,82.55
2018-11-04T23:18:31.484Z,82.60
2018-11-04T23:21:00.541Z,82.73
2018-11-04T23:23:29.285Z,82.96
2018-11-04T23:25:58.090Z,82.96
2018-11-04T23:28:26.925Z,83.15
2018-11-04T23:30:55.638Z,83.11
2018-11-04T23:33:24.356Z,83.06
2018-11-04T23:35:53.179Z,83.23
2018-11-04T23:38:21.912Z,83.74
2018-11-04T23:40:50.678Z,83.41
2018-11-04T23:43:19.777Z,83.62
2018-11-04T23:45:48.501Z,83.99
2018-11-04T23:48:17.350Z,83.66
2018-11-04T23:50:46.182Z,83.38
2018-11-04T23:53:14.914Z,82.97
2018-11-04T23:55:43.699Z,82.84
2018-11-04T23:58:12.502Z,83.35
