createdAt,value
2022-08-20T00:01:01.640Z,8.73
2022-08-20T00:02:05.194Z,9.00
2022-08-20T00:03:17.819Z,9.30
2022-08-20T00:04:19.563Z,9.70
2022-08-20T00:05:25.296Z,9.17
2022-08-20T00:06:26.771Z,8.63
2022-08-20T00:07:29.396Z,9.47
2022-08-20T00:08:31.528Z,8.90
2022-08-20T00:09:36.386Z,8.80
2022-08-20T00:10:41.107Z,9.30
2022-08-20T00:11:43.556Z,8.90
2022-08-20T00:12:48.813Z,8.83
2022-08-20T00:13:54.132Z,8.93
2022-08-20T00:14:55.747Z,9.20
2022-08-20T00:15:57.801Z,9.13
2022-08-20T00:17:00.098Z,10.13
2022-08-20T00:18:02.208Z,10.43
2022-08-20T00:19:07.435Z,9.10
2022-08-20T00:20:12.775Z,9.90
2022-08-20T00:21:18.779Z,8.50
2022-08-20T00:22:20.703Z,9.50
2022-08-20T00:23:22.797Z,9.33
2022-08-20T00:24:24.610Z,8.27
2022-08-20T00:25:28.682Z,9.70
2022-08-20T00:26:30.423Z,8.30
2022-08-20T00:27:32.553Z,8.80
2022-08-20T00:28:35.121Z,7.77
2022-08-20T00:29:36.825Z,8.47
2022-08-20T00:30:39.371Z,8.60
2022-08-20T00:31:40.815Z,8.97
2022-08-20T00:32:50.898Z,8.03
2022-08-20T00:33:53.295Z,8.80
2022-08-20T00:34:54.895Z,8.20
2022-08-20T00:35:57.102Z,8.10
2022-08-20T00:36:59.134Z,7.47
2022-08-20T00:38:01.904Z,8.60
2022-08-20T00:39:04.102Z,8.13
2022-08-20T00:40:07.755Z,8.53
2022-08-20T00:41:26.939Z,7.40
2022-08-20T00:42:28.941Z,8.30
2022-08-20T00:43:38.748Z,7.77
2022-08-20T00:44:46.368Z,8.17
2022-08-20T00:45:47.878Z,8.97
2022-08-20T00:46:51.523Z,7.33
2022-08-20T00:47:55.312Z,8.70
2022-08-20T00:48:58.510Z,7.87
2022-08-20T00:50:00.247Z,8.07
2022-08-20T00:51:17.282Z,7.17
2022-08-20T00:52:22.225Z,8.30
2022-08-20T00:53:26.541Z,7.83
2022-08-20T00:54:38.257Z,8.00
2022-08-20T00:55:39.818Z,6.90
2022-08-20T00:56:45.535Z,7.93
2022-08-20T00:58:00.957Z,7.80
2022-08-20T00:59:11.245Z,7.63
2022-08-20T01:00:18.928Z,7.73
2022-08-20T01:01:22.855Z,7.87
2022-08-20T01:02:27.799Z,7.90
2022-08-20T01:03:29.412Z,7.83
2022-08-20T01:04:33.724Z,7.77
2022-08-20T01:05:44.982Z,7.97
2022-08-20T01:06:47.754Z,7.60
2022-08-20T01:07:53.702Z,8.50
2022-08-20T01:08:56.209Z,7.77
2022-08-20T01:09:59.555Z,7.07
2022-08-20T01:11:12.390Z,8.10
2022-08-20T01:12:16.103Z,6.90
2022-08-20T01:13:21.920Z,7.53
2022-08-20T01:14:32.503Z,7.30
2022-08-20T01:15:34.428Z,7.63
2022-08-20T01:16:36.584Z,7.77
2022-08-20T01:17:46.154Z,7.07
2022-08-20T01:18:49.595Z,7.63
2022-08-20T01:19:59.383Z,7.13
2022-08-20T01:21:05.042Z,7.30
2022-08-20T01:22:28.024Z,7.63
2022-08-20T01:23:45.463Z,8.23
2022-08-20T01:24:51.984Z,7.90
2022-08-20T01:25:56.067Z,7.40
2022-08-20T01:27:01.226Z,7.17
2022-08-20T01:28:03.877Z,7.80
2022-08-20T01:29:12.997Z,7.87
2022-08-20T01:30:14.491Z,7.10
2022-08-20T01:31:20.076Z,7.70
2022-08-20T01:32:22.535Z,7.30
2022-08-20T01:33:24.299Z,7.30
2022-08-20T01:34:25.787Z,6.97
2022-08-20T01:35:28.968Z,7.37
2022-08-20T01:36:49.657Z,6.97
2022-08-20T01:37:51.533Z,6.67
2022-08-20T01:38:54.543Z,6.93
2022-08-20T01:39:56.364Z,6.47
2022-08-20T01:41:28.030Z,6.63
2022-08-20T01:42:51.093Z,7.03
2022-08-20T01:44:02.005Z,6.90
2022-08-20T01:45:06.343Z,7.00
2022-08-20T01:46:12.207Z,6.67
2022-08-20T01:47:28.684Z,6.40
2022-08-20T01:48:30.849Z,6.77
2022-08-20T01:49:35.399Z,6.70
2022-08-20T01:50:40.167Z,7.13
2022-08-20T01:51:42.614Z,6.93
2022-08-20T01:52:55.174Z,6.30
2022-08-20T01:53:59.709Z,6.90
2022-08-20T01:55:02.798Z,6.90
2022-08-20T01:56:07.241Z,6.97
2022-08-20T01:57:17.005Z,7.20
2022-08-20T01:58:19.149Z,7.27
2022-08-20T01:59:21.117Z,7.00
2022-08-20T02:00:23.333Z,6.83
2022-08-20T02:01:27.487Z,6.93
2022-08-20T02:02:29.020Z,6.03
2022-08-20T02:03:36.566Z,6.90
2022-08-20T02:04:41.641Z,6.80
2022-08-20T02:05:43.829Z,6.90
2022-08-20T02:06:56.447Z,6.47
2022-08-20T02:07:59.740Z,6.73
2022-08-20T02:09:04.186Z,6.90
2022-08-20T02:10:08.162Z,6.50
2022-08-20T02:11:10.821Z,6.83
2022-08-20T02:12:14.312Z,6.83
2022-08-20T02:13:16.938Z,7.03
2022-08-20T02:14:18.572Z,7.27
2022-08-20T02:15:30.829Z,7.07
2022-08-20T02:16:42.247Z,7.10
2022-08-20T02:17:44.870Z,6.43
2022-08-20T02:18:47.474Z,6.80
2022-08-20T02:20:06.190Z,6.93
2022-08-20T02:21:07.879Z,6.77
2022-08-20T02:22:30.924Z,7.10
2022-08-20T02:23:32.727Z,6.07
2022-08-20T02:24:35.521Z,6.80
2022-08-20T02:25:40.317Z,6.83
2022-08-20T02:26:43.229Z,6.40
2022-08-20T02:27:46.827Z,6.80
2022-08-20T02:28:50.862Z,7.10
2022-08-20T02:29:53.558Z,5.80
2022-08-20T02:30:55.452Z,6.97
2022-08-20T02:32:32.210Z,6.57
2022-08-20T02:33:22.330Z,5.93
2022-08-20T02:34:25.939Z,6.50
2022-08-20T02:35:28.723Z,5.90
2022-08-20T02:36:31.073Z,6.30
2022-08-20T02:37:32.906Z,5.67
2022-08-20T02:38:35.331Z,6.47
2022-08-20T02:39:37.284Z,6.40
2022-08-20T02:40:39.860Z,5.80
2022-08-20T02:41:42.169Z,6.20
2022-08-20T02:42:44.057Z,5.50
2022-08-20T02:43:45.968Z,6.13
2022-08-20T02:44:47.738Z,5.07
2022-08-20T02:45:49.674Z,4.73
2022-08-20T02:46:51.224Z,5.83
2022-08-20T02:47:54.220Z,6.30
2022-08-20T02:48:56.031Z,6.30
2022-08-20T02:49:59.635Z,5.90
2022-08-20T02:51:05.158Z,6.73
2022-08-20T02:52:07.006Z,5.93
2022-08-20T02:53:08.769Z,6.17
2022-08-20T02:54:11.025Z,6.40
2022-08-20T02:55:18.894Z,6.60
2022-08-20T02:56:29.770Z,6.00
2022-08-20T02:57:32.072Z,5.53
2022-08-20T02:58:35.312Z,5.83
2022-08-20T02:59:37.109Z,5.50
2022-08-20T03:00:39.863Z,6.17
2022-08-20T03:01:41.798Z,5.60
2022-08-20T03:02:43.893Z,6.03
2022-08-20T03:03:46.174Z,5.80
2022-08-20T03:04:47.760Z,5.40
2022-08-20T03:05:52.089Z,5.60
2022-08-20T03:06:53.559Z,5.70
2022-08-20T03:07:57.016Z,5.60
2022-08-20T03:08:58.700Z,5.77
2022-08-20T03:10:01.672Z,5.33
2022-08-20T03:11:04.666Z,5.53
2022-08-20T03:12:07.500Z,4.70
2022-08-20T03:13:12.323Z,5.00
2022-08-20T03:14:14.058Z,6.00
2022-08-20T03:15:17.599Z,5.10
2022-08-20T03:16:20.033Z,5.40
2022-08-20T03:17:21.480Z,5.80
2022-08-20T03:18:25.824Z,6.07
2022-08-20T03:19:27.854Z,5.47
2022-08-20T03:20:30.366Z,5.10
2022-08-20T03:21:33.982Z,5.60
2022-08-20T03:22:35.634Z,4.93
2022-08-20T03:23:38.187Z,5.90
2022-08-20T03:24:42.210Z,5.60
2022-08-20T03:25:44.537Z,5.67
2022-08-20T03:26:46.248Z,6.27
2022-08-20T03:27:54.569Z,5.10
2022-08-20T03:28:56.530Z,5.93
2022-08-20T03:29:58.348Z,5.37
2022-08-20T03:31:01.768Z,5.20
2022-08-20T03:32:07.558Z,5.00
2022-08-20T03:33:10.331Z,5.30
2022-08-20T03:34:12.164Z,4.87
2022-08-20T03:35:16.381Z,5.20
2022-08-20T03:36:19.210Z,5.23
2022-08-20T03:37:24.064Z,5.20
2022-08-20T03:38:32.486Z,5.70
2022-08-20T03:39:35.083Z,5.03
2022-08-20T03:40:37.720Z,5.60
2022-08-20T03:41:39.616Z,5.60
2022-08-20T03:42:41.836Z,5.40
2022-08-20T03:43:43.587Z,5.60
2022-08-20T03:44:45.324Z,4.97
2022-08-20T03:45:47.471Z,5.80
2022-08-20T03:46:50.737Z,5.40
2022-08-20T03:47:53.682Z,4.90
2022-08-20T03:48:59.697Z,6.00
2022-08-20T03:50:04.691Z,5.30
2022-08-20T03:51:06.982Z,4.80
2022-08-20T03:52:08.528Z,5.33
2022-08-20T03:53:14.590Z,5.00
2022-08-20T03:54:16.389Z,5.60
2022-08-20T03:55:18.247Z,5.60
2022-08-20T03:56:19.719Z,5.40
2022-08-20T03:57:21.572Z,5.60
2022-08-20T03:58:30.100Z,5.40
2022-08-20T03:59:37.900Z,5.03
2022-08-20T04:00:43.589Z,5.00
2022-08-20T04:01:46.714Z,5.20
2022-08-20T04:02:49.019Z,5.30
2022-08-20T04:03:54.709Z,4.70
2022-08-20T04:04:56.751Z,4.80
2022-08-20T04:05:59.142Z,5.40
2022-08-20T04:07:00.811Z,5.70
2022-08-20T04:08:04.049Z,5.30
2022-08-20T04:09:05.516Z,5.40
2022-08-20T04:10:11.167Z,5.37
2022-08-20T04:11:13.212Z,5.10
2022-08-20T04:12:14.649Z,6.00
2022-08-20T04:13:18.974Z,4.57
2022-08-20T04:14:24.142Z,5.33
2022-08-20T04:15:26.034Z,5.30
2022-08-20T04:16:27.948Z,5.23
2022-08-20T04:17:29.431Z,5.10
2022-08-20T04:18:31.314Z,4.83
2022-08-20T04:19:34.377Z,5.50
2022-08-20T04:20:39.234Z,5.03
2022-08-20T04:21:41.451Z,5.53
2022-08-20T04:22:42.936Z,5.07
2022-08-20T04:24:00.503Z,4.60
2022-08-20T04:25:02.747Z,5.33
2022-08-20T04:26:09.691Z,5.33
2022-08-20T04:27:12.046Z,5.43
2022-08-20T04:28:25.386Z,5.00
2022-08-20T04:29:32.322Z,4.87
2022-08-20T04:30:35.102Z,5.17
2022-08-20T04:31:36.572Z,4.50
2022-08-20T04:32:39.014Z,5.60
2022-08-20T04:33:43.039Z,5.10
2022-08-20T04:34:44.931Z,5.27
2022-08-20T04:35:48.884Z,5.87
2022-08-20T04:36:50.440Z,5.83
2022-08-20T04:38:06.382Z,5.40
2022-08-20T04:39:07.937Z,5.60
2022-08-20T04:40:32.459Z,5.53
2022-08-20T04:41:34.151Z,4.70
2022-08-20T04:42:37.515Z,5.50
2022-08-20T04:43:40.922Z,5.00
2022-08-20T04:44:42.379Z,5.40
2022-08-20T04:45:44.918Z,5.10
2022-08-20T04:46:46.400Z,4.93
2022-08-20T04:47:49.608Z,5.33
2022-08-20T04:48:51.406Z,4.83
2022-08-20T04:49:52.892Z,5.50
2022-08-20T04:51:01.417Z,5.47
2022-08-20T04:52:05.531Z,5.37
2022-08-20T04:53:10.844Z,5.50
2022-08-20T04:54:14.695Z,5.47
2022-08-20T04:55:17.609Z,5.13
2022-08-20T04:56:23.388Z,4.67
2022-08-20T04:57:26.268Z,4.80
2022-08-20T04:58:33.894Z,5.20
2022-08-20T04:59:35.980Z,5.00
2022-08-20T05:00:38.720Z,5.23
2022-08-20T05:01:40.378Z,5.30
2022-08-20T05:02:42.525Z,5.13
2022-08-20T05:03:44.496Z,4.50
2022-08-20T05:04:47.487Z,5.30
2022-08-20T05:05:50.239Z,5.13
2022-08-20T05:06:51.695Z,4.70
2022-08-20T05:07:53.646Z,4.80
2022-08-20T05:08:58.211Z,4.80
2022-08-20T05:10:04.491Z,5.20
2022-08-20T05:11:33.744Z,4.80
2022-08-20T05:12:30.263Z,4.77
2022-08-20T05:13:31.761Z,4.77
2022-08-20T05:14:33.653Z,4.57
2022-08-20T05:15:35.942Z,5.10
2022-08-20T05:16:39.560Z,4.80
2022-08-20T05:17:42.592Z,5.13
2022-08-20T05:18:45.244Z,5.37
2022-08-20T05:19:53.773Z,4.50
2022-08-20T05:21:04.474Z,5.13
2022-08-20T05:22:08.911Z,5.13
2022-08-20T05:23:12.597Z,4.60
2022-08-20T05:24:15.490Z,4.50
2022-08-20T05:25:17.549Z,5.30
2022-08-20T05:26:20.337Z,4.77
2022-08-20T05:27:24.626Z,5.20
2022-08-20T05:28:32.755Z,5.47
2022-08-20T05:29:38.689Z,5.30
2022-08-20T05:30:42.979Z,5.53
2022-08-20T05:31:45.064Z,5.53
2022-08-20T05:32:47.349Z,5.20
2022-08-20T05:33:51.012Z,5.70
2022-08-20T05:34:52.890Z,5.80
2022-08-20T05:35:54.942Z,5.63
2022-08-20T05:36:57.294Z,4.60
2022-08-20T05:37:58.846Z,4.97
2022-08-20T05:39:00.459Z,5.13
2022-08-20T05:40:02.725Z,5.37
2022-08-20T05:41:05.815Z,5.70
2022-08-20T05:42:08.062Z,5.57
2022-08-20T05:43:10.078Z,5.13
2022-08-20T05:44:14.112Z,5.33
2022-08-20T05:45:17.206Z,5.40
2022-08-20T05:46:18.878Z,5.53
2022-08-20T05:47:23.804Z,5.93
2022-08-20T05:48:25.876Z,5.70
2022-08-20T05:49:27.588Z,5.70
2022-08-20T05:50:29.056Z,6.20
2022-08-20T05:51:30.710Z,5.33
2022-08-20T05:52:32.314Z,5.50
2022-08-20T05:53:34.241Z,5.87
2022-08-20T05:54:37.621Z,5.40
2022-08-20T05:55:39.942Z,5.57
2022-08-20T05:56:42.088Z,5.63
2022-08-20T05:57:45.755Z,5.23
2022-08-20T05:58:47.355Z,6.07
2022-08-20T05:59:49.085Z,5.37
2022-08-20T06:00:51.922Z,5.40
2022-08-20T06:01:53.713Z,5.43
2022-08-20T06:03:14.447Z,5.20
2022-08-20T06:04:25.233Z,5.77
2022-08-20T06:05:27.550Z,6.30
2022-08-20T06:06:45.269Z,5.87
2022-08-20T06:07:50.613Z,5.60
2022-08-20T06:08:52.305Z,5.93
2022-08-20T06:09:53.846Z,6.23
2022-08-20T06:10:56.200Z,6.00
2022-08-20T06:11:59.534Z,6.07
2022-08-20T06:13:01.175Z,6.00
2022-08-20T06:14:03.601Z,6.00
2022-08-20T06:15:07.112Z,6.40
2022-08-20T06:16:09.000Z,6.47
2022-08-20T06:17:16.596Z,6.40
2022-08-20T06:18:27.785Z,6.83
2022-08-20T06:19:32.224Z,6.93
2022-08-20T06:20:37.382Z,6.80
2022-08-20T06:21:39.768Z,7.40
2022-08-20T06:22:41.368Z,6.90
2022-08-20T06:23:56.434Z,7.50
2022-08-20T06:24:59.041Z,6.50
2022-08-20T06:26:00.773Z,7.73
2022-08-20T06:27:03.935Z,7.97
2022-08-20T06:28:06.001Z,6.80
2022-08-20T06:29:07.606Z,7.63
2022-08-20T06:30:11.240Z,7.80
2022-08-20T06:31:12.985Z,7.83
2022-08-20T06:32:14.817Z,7.00
2022-08-20T06:33:16.454Z,7.87
2022-08-20T06:34:18.816Z,7.87
2022-08-20T06:35:20.345Z,7.17
2022-08-20T06:36:22.129Z,7.77
2022-08-20T06:37:30.983Z,7.60
2022-08-20T06:38:33.417Z,8.63
2022-08-20T06:39:40.480Z,7.90
2022-08-20T06:40:42.218Z,8.10
2022-08-20T06:41:43.977Z,8.33
2022-08-20T06:42:48.817Z,8.10
2022-08-20T06:43:53.879Z,8.30
2022-08-20T06:44:55.559Z,8.93
2022-08-20T06:45:57.742Z,8.97
2022-08-20T06:47:04.423Z,8.63
2022-08-20T06:48:15.267Z,9.17
2022-08-20T06:49:17.350Z,8.50
2022-08-20T06:50:23.582Z,9.37
2022-08-20T06:51:25.100Z,9.53
2022-08-20T06:52:51.695Z,8.73
2022-08-20T06:53:48.574Z,8.70
2022-08-20T06:54:50.062Z,8.83
2022-08-20T06:55:54.712Z,9.03
2022-08-20T06:56:56.266Z,8.90
2022-08-20T06:58:03.526Z,8.17
2022-08-20T06:59:05.073Z,8.40
2022-08-20T07:00:10.503Z,8.73
2022-08-20T07:01:14.153Z,8.90
2022-08-20T07:02:17.072Z,9.00
2022-08-20T07:03:18.753Z,9.07
2022-08-20T07:04:20.321Z,9.13
2022-08-20T07:05:21.941Z,10.33
2022-08-20T07:06:26.052Z,9.30
2022-08-20T07:07:28.364Z,9.20
2022-08-20T07:08:30.347Z,9.67
2022-08-20T07:09:31.848Z,9.80
2022-08-20T07:10:33.474Z,10.73
2022-08-20T07:11:35.504Z,10.30
2022-08-20T07:12:37.857Z,10.60
2022-08-20T07:13:41.447Z,11.10
2022-08-20T07:14:43.215Z,11.40
2022-08-20T07:15:45.508Z,11.80
2022-08-20T07:16:47.292Z,13.50
2022-08-20T07:18:14.988Z,11.73
2022-08-20T07:19:17.771Z,11.03
2022-08-20T07:20:21.359Z,11.20
2022-08-20T07:21:23.285Z,10.90
2022-08-20T07:22:25.311Z,10.90
2022-08-20T07:23:27.460Z,11.10
2022-08-20T07:24:32.790Z,10.00
2022-08-20T07:25:35.389Z,10.77
2022-08-20T07:26:36.926Z,10.00
2022-08-20T07:27:39.737Z,9.57
2022-08-20T07:28:41.231Z,9.23
2022-08-20T07:30:01.842Z,9.37
2022-08-20T07:31:22.074Z,9.20
2022-08-20T07:32:39.780Z,8.90
2022-08-20T07:33:47.096Z,9.03
2022-08-20T07:34:52.141Z,8.87
2022-08-20T07:35:53.853Z,8.63
2022-08-20T07:37:00.247Z,8.40
2022-08-20T07:38:02.123Z,7.70
2022-08-20T07:39:05.871Z,8.53
2022-08-20T07:40:12.724Z,7.40
2022-08-20T07:41:17.504Z,7.47
2022-08-20T07:42:19.403Z,6.97
2022-08-20T07:43:23.219Z,6.90
2022-08-20T07:44:30.901Z,6.70
2022-08-20T07:45:32.975Z,6.07
2022-08-20T07:46:34.976Z,6.20
2022-08-20T07:47:41.720Z,6.10
2022-08-20T07:48:46.819Z,5.73
2022-08-20T07:49:48.540Z,6.03
2022-08-20T07:50:50.339Z,6.93
2022-08-20T07:51:51.935Z,5.30
2022-08-20T07:52:54.159Z,5.60
2022-08-20T07:53:58.142Z,5.97
2022-08-20T07:54:59.642Z,6.07
2022-08-20T07:56:03.218Z,5.70
2022-08-20T07:57:05.759Z,6.50
2022-08-20T07:58:13.082Z,6.10
2022-08-20T07:59:14.623Z,6.20
2022-08-20T08:00:18.824Z,6.00
2022-08-20T08:01:26.093Z,5.57
2022-08-20T08:02:28.532Z,5.60
2022-08-20T08:03:40.638Z,5.93
2022-08-20T08:04:52.164Z,4.70
2022-08-20T08:05:54.365Z,4.87
2022-08-20T08:06:59.949Z,4.83
2022-08-20T08:08:07.161Z,6.27
2022-08-20T08:09:13.782Z,6.47
2022-08-20T08:10:19.929Z,5.47
2022-08-20T08:11:21.983Z,6.10
2022-08-20T08:12:25.256Z,6.60
2022-08-20T08:13:35.742Z,6.27
2022-08-20T08:14:39.853Z,6.50
2022-08-20T08:15:46.111Z,6.63
2022-08-20T08:16:47.590Z,5.57
2022-08-20T08:17:52.513Z,6.50
2022-08-20T08:18:56.802Z,5.73
2022-08-20T08:19:59.303Z,5.60
2022-08-20T08:21:00.847Z,5.07
2022-08-20T08:22:02.472Z,5.20
2022-08-20T08:23:04.685Z,5.30
2022-08-20T08:24:06.216Z,5.20
2022-08-20T08:25:09.081Z,5.93
2022-08-20T08:26:15.975Z,4.97
2022-08-20T08:27:21.514Z,5.13
2022-08-20T08:28:24.125Z,5.07
2022-08-20T08:29:26.160Z,4.70
2022-08-20T08:30:31.575Z,5.17
2022-08-20T08:31:34.158Z,4.33
2022-08-20T08:32:37.800Z,4.23
2022-08-20T08:33:40.907Z,4.70
2022-08-20T08:34:42.647Z,4.60
2022-08-20T08:35:46.091Z,3.80
2022-08-20T08:36:47.563Z,3.77
2022-08-20T08:37:49.170Z,3.60
2022-08-20T08:38:51.005Z,3.80
2022-08-20T08:39:52.859Z,3.87
2022-08-20T08:41:00.036Z,3.57
2022-08-20T08:42:05.417Z,3.77
2022-08-20T08:43:07.082Z,3.00
2022-08-20T08:44:13.326Z,3.57
2022-08-20T08:45:18.878Z,3.73
2022-08-20T08:46:25.400Z,3.67
2022-08-20T08:47:35.908Z,4.00
2022-08-20T08:48:44.460Z,3.80
2022-08-20T08:49:48.200Z,3.53
2022-08-20T08:50:54.651Z,3.60
2022-08-20T08:52:05.070Z,4.00
2022-08-20T08:53:08.530Z,3.38
2022-08-20T08:54:19.608Z,3.60
2022-08-20T08:55:23.263Z,4.20
2022-08-20T08:56:30.267Z,3.47
2022-08-20T08:57:32.686Z,3.70
2022-08-20T08:58:35.501Z,3.47
2022-08-20T08:59:48.422Z,3.17
2022-08-20T09:01:02.114Z,3.60
2022-08-20T09:02:07.890Z,3.30
2022-08-20T09:03:12.903Z,3.38
2022-08-20T09:04:17.949Z,3.45
2022-08-20T09:05:31.741Z,3.20
2022-08-20T09:06:33.596Z,3.40
2022-08-20T09:07:35.092Z,3.40
2022-08-20T09:09:00.997Z,3.47
2022-08-20T09:10:03.711Z,3.30
2022-08-20T09:11:08.244Z,3.55
2022-08-20T09:12:13.613Z,3.20
2022-08-20T09:13:15.033Z,3.90
2022-08-20T09:14:17.235Z,3.63
2022-08-20T09:15:19.060Z,3.58
2022-08-20T09:16:23.224Z,4.10
2022-08-20T09:17:24.909Z,3.50
2022-08-20T09:18:26.601Z,3.60
2022-08-20T09:19:28.439Z,3.60
2022-08-20T09:20:30.042Z,3.63
2022-08-20T09:21:31.582Z,4.00
2022-08-20T09:22:33.536Z,3.70
2022-08-20T09:23:35.731Z,3.83
2022-08-20T09:24:43.839Z,3.33
2022-08-20T09:25:45.377Z,3.67
2022-08-20T09:26:47.261Z,3.40
2022-08-20T09:27:49.061Z,3.40
2022-08-20T09:28:52.464Z,3.40
2022-08-20T09:29:53.949Z,3.50
2022-08-20T09:30:55.934Z,3.42
2022-08-20T09:32:09.260Z,3.70
2022-08-20T09:33:10.876Z,3.35
2022-08-20T09:34:12.547Z,3.20
2022-08-20T09:35:14.094Z,3.58
2022-08-20T09:36:31.710Z,3.50
2022-08-20T09:37:37.472Z,3.47
2022-08-20T09:38:39.682Z,3.53
2022-08-20T09:39:43.384Z,3.22
2022-08-20T09:40:45.390Z,3.67
2022-08-20T09:41:46.931Z,3.80
2022-08-20T09:42:49.769Z,4.18
2022-08-20T09:43:51.285Z,4.05
2022-08-20T09:44:53.326Z,4.05
2022-08-20T09:45:54.883Z,3.30
2022-08-20T09:46:56.454Z,3.85
2022-08-20T09:47:58.511Z,3.85
2022-08-20T09:49:01.508Z,3.25
2022-08-20T09:50:03.753Z,3.80
2022-08-20T09:51:05.652Z,3.95
2022-08-20T09:52:09.878Z,3.70
2022-08-20T09:53:11.624Z,3.50
2022-08-20T09:54:13.165Z,3.47
2022-08-20T09:55:31.886Z,3.50
2022-08-20T09:56:34.983Z,3.13
2022-08-20T09:57:36.631Z,3.60
2022-08-20T09:58:49.175Z,3.60
2022-08-20T09:59:57.029Z,3.63
2022-08-20T10:01:03.370Z,3.72
2022-08-20T10:02:05.016Z,3.75
2022-08-20T10:03:06.568Z,4.43
2022-08-20T10:04:08.194Z,3.92
2022-08-20T10:05:12.263Z,3.47
2022-08-20T10:06:16.608Z,3.95
2022-08-20T10:07:18.751Z,3.20
2022-08-20T10:08:20.431Z,3.83
2022-08-20T10:09:22.835Z,4.20
2022-08-20T10:10:24.561Z,3.85
2022-08-20T10:11:26.063Z,3.70
2022-08-20T10:12:31.588Z,3.83
2022-08-20T10:13:33.076Z,3.20
2022-08-20T10:14:34.576Z,3.33
2022-08-20T10:15:36.410Z,3.70
2022-08-20T10:16:37.954Z,3.70
2022-08-20T10:17:41.115Z,3.45
2022-08-20T10:18:42.595Z,3.58
2022-08-20T10:19:44.215Z,3.40
2022-08-20T10:20:46.064Z,4.10
2022-08-20T10:21:49.811Z,3.40
2022-08-20T10:22:52.262Z,3.92
2022-08-20T10:23:54.303Z,3.75
2022-08-20T10:24:55.852Z,3.65
2022-08-20T10:25:57.810Z,3.60
2022-08-20T10:27:00.830Z,3.85
2022-08-20T10:28:02.563Z,3.72
2022-08-20T10:29:04.051Z,4.10
2022-08-20T10:30:06.787Z,3.40
2022-08-20T10:31:10.924Z,3.47
2022-08-20T10:32:16.037Z,3.58
2022-08-20T10:33:18.147Z,3.90
2022-08-20T10:34:19.818Z,3.47
2022-08-20T10:35:21.836Z,3.75
2022-08-20T10:36:23.267Z,3.65
2022-08-20T10:37:26.001Z,3.47
2022-08-20T10:38:27.468Z,3.40
2022-08-20T10:39:28.928Z,3.55
2022-08-20T10:40:33.483Z,3.42
2022-08-20T10:41:38.866Z,3.60
2022-08-20T10:42:42.780Z,3.65
2022-08-20T10:43:44.352Z,3.47
2022-08-20T10:44:46.126Z,3.63
2022-08-20T10:45:48.067Z,3.40
2022-08-20T10:46:49.501Z,3.47
2022-08-20T10:47:55.248Z,3.65
2022-08-20T10:48:56.962Z,3.50
2022-08-20T10:50:01.105Z,3.50
2022-08-20T10:51:03.262Z,2.90
2022-08-20T10:52:06.071Z,3.47
2022-08-20T10:53:08.097Z,3.40
2022-08-20T10:54:12.495Z,3.28
2022-08-20T10:55:14.419Z,3.70
2022-08-20T10:56:16.102Z,3.38
2022-08-20T10:57:20.909Z,3.40
2022-08-20T10:58:23.862Z,3.67
2022-08-20T10:59:25.569Z,3.97
2022-08-20T11:00:27.360Z,3.50
2022-08-20T11:01:32.757Z,3.90
2022-08-20T11:02:35.608Z,3.13
2022-08-20T11:03:37.119Z,3.65
2022-08-20T11:04:40.900Z,3.30
2022-08-20T11:05:42.757Z,3.17
2022-08-20T11:06:44.277Z,3.15
2022-08-20T11:07:50.823Z,2.92
2022-08-20T11:08:57.911Z,3.00
2022-08-20T11:09:59.906Z,3.10
2022-08-20T11:11:01.698Z,3.33
2022-08-20T11:12:04.146Z,2.70
2022-08-20T11:13:07.593Z,3.22
2022-08-20T11:14:09.127Z,2.80
2022-08-20T11:15:11.396Z,3.15
2022-08-20T11:16:14.142Z,3.22
2022-08-20T11:17:23.535Z,3.22
2022-08-20T11:18:25.380Z,3.30
2022-08-20T11:19:27.062Z,3.00
2022-08-20T11:20:30.337Z,3.63
2022-08-20T11:21:32.257Z,3.25
2022-08-20T11:22:34.322Z,3.30
2022-08-20T11:23:36.367Z,3.33
2022-08-20T11:24:38.330Z,4.20
2022-08-20T11:25:40.159Z,3.70
2022-08-20T11:26:41.700Z,3.30
2022-08-20T11:27:46.974Z,3.30
2022-08-20T11:28:49.180Z,3.20
2022-08-20T11:29:51.437Z,3.03
2022-08-20T11:30:52.875Z,3.55
2022-08-20T11:31:54.401Z,5.93
2022-08-20T11:32:57.212Z,2.90
2022-08-20T11:33:58.679Z,3.58
2022-08-20T11:35:00.167Z,3.58
2022-08-20T11:36:01.690Z,3.53
2022-08-20T11:37:03.694Z,3.00
2022-08-20T11:38:05.269Z,2.95
2022-08-20T11:39:07.138Z,2.95
2022-08-20T11:40:11.931Z,3.13
2022-08-20T11:41:13.630Z,2.90
2022-08-20T11:42:15.618Z,3.45
2022-08-20T11:43:17.962Z,3.10
2022-08-20T11:44:21.307Z,3.15
2022-08-20T11:45:23.338Z,3.60
2022-08-20T11:46:28.473Z,3.25
2022-08-20T11:47:31.518Z,3.25
2022-08-20T11:48:33.005Z,3.13
2022-08-20T11:49:37.046Z,3.25
2022-08-20T11:50:38.899Z,3.40
2022-08-20T11:51:49.522Z,3.30
2022-08-20T11:52:52.765Z,3.60
2022-08-20T11:53:54.495Z,3.20
2022-08-20T11:54:58.085Z,3.17
2022-08-20T11:56:00.025Z,3.15
2022-08-20T11:57:01.470Z,3.05
2022-08-20T11:58:02.918Z,3.50
2022-08-20T11:59:05.543Z,2.83
2022-08-20T12:00:13.051Z,3.20
2022-08-20T12:01:14.523Z,3.35
2022-08-20T12:02:16.610Z,2.90
2022-08-20T12:03:18.240Z,3.35
2022-08-20T12:04:20.756Z,3.17
2022-08-20T12:05:23.782Z,3.40
2022-08-20T12:06:25.491Z,3.00
2022-08-20T12:07:27.112Z,2.78
2022-08-20T12:08:29.511Z,3.20
2022-08-20T12:09:31.103Z,3.05
2022-08-20T12:10:32.982Z,2.92
2022-08-20T12:11:34.745Z,2.75
2022-08-20T12:12:37.972Z,3.05
2022-08-20T12:13:48.953Z,3.20
2022-08-20T12:14:52.440Z,3.00
2022-08-20T12:15:54.586Z,3.40
2022-08-20T12:16:56.074Z,2.95
2022-08-20T12:17:57.981Z,3.05
2022-08-20T12:18:59.505Z,2.97
2022-08-20T12:20:06.152Z,3.33
2022-08-20T12:21:07.710Z,2.80
2022-08-20T12:22:24.572Z,2.83
2022-08-20T12:23:27.242Z,3.28
2022-08-20T12:24:29.020Z,2.92
2022-08-20T12:25:30.521Z,3.17
2022-08-20T12:26:32.394Z,3.47
2022-08-20T12:27:35.063Z,3.35
2022-08-20T12:28:36.901Z,3.55
2022-08-20T12:29:40.427Z,2.90
2022-08-20T12:30:42.363Z,3.50
2022-08-20T12:31:43.836Z,3.20
2022-08-20T12:32:45.934Z,3.08
2022-08-20T12:33:47.464Z,3.25
2022-08-20T12:34:49.322Z,3.28
2022-08-20T12:35:52.395Z,2.80
2022-08-20T12:37:05.297Z,3.10
2022-08-20T12:38:06.983Z,3.03
2022-08-20T12:39:09.365Z,2.97
2022-08-20T12:40:16.061Z,3.22
2022-08-20T12:41:17.539Z,3.10
2022-08-20T12:42:20.396Z,3.28
2022-08-20T12:43:25.001Z,2.90
2022-08-20T12:44:27.158Z,3.13
2022-08-20T12:45:30.006Z,3.08
2022-08-20T12:46:31.656Z,3.10
2022-08-20T12:47:35.823Z,2.75
2022-08-20T12:48:37.433Z,3.63
2022-08-20T12:49:41.438Z,3.10
2022-08-20T12:50:45.745Z,3.38
2022-08-20T12:51:47.896Z,2.90
2022-08-20T12:52:50.707Z,2.78
2022-08-20T12:53:52.437Z,2.90
2022-08-20T12:54:54.754Z,2.83
2022-08-20T12:55:56.214Z,3.33
2022-08-20T12:56:58.013Z,2.90
2022-08-20T12:58:02.732Z,3.13
2022-08-20T12:59:04.510Z,2.42
2022-08-20T13:00:13.473Z,3.30
2022-08-20T13:01:15.758Z,2.58
2022-08-20T13:02:20.319Z,2.83
2022-08-20T13:03:21.878Z,2.90
2022-08-20T13:04:23.484Z,2.95
2022-08-20T13:05:26.525Z,2.80
2022-08-20T13:06:28.041Z,2.80
2022-08-20T13:07:30.865Z,2.92
2022-08-20T13:08:32.917Z,3.00
2022-08-20T13:09:34.452Z,2.75
2022-08-20T13:10:37.818Z,2.80
2022-08-20T13:11:39.424Z,2.70
2022-08-20T13:12:41.099Z,2.90
2022-08-20T13:13:43.527Z,2.92
2022-08-20T13:14:45.025Z,2.83
2022-08-20T13:15:46.554Z,2.80
2022-08-20T13:16:48.015Z,2.90
2022-08-20T13:18:00.437Z,3.17
2022-08-20T13:19:02.325Z,2.83
2022-08-20T13:20:10.641Z,2.83
2022-08-20T13:21:12.731Z,3.30
2022-08-20T13:22:14.820Z,2.90
2022-08-20T13:23:17.166Z,3.25
2022-08-20T13:24:19.024Z,3.83
2022-08-20T13:25:21.157Z,3.55
2022-08-20T13:26:23.405Z,3.70
2022-08-20T13:27:24.943Z,3.78
2022-08-20T13:28:26.759Z,3.63
2022-08-20T13:29:28.201Z,3.72
2022-08-20T13:30:30.027Z,3.58
2022-08-20T13:31:32.358Z,3.50
2022-08-20T13:32:33.922Z,3.63
2022-08-20T13:33:35.502Z,3.25
2022-08-20T13:34:36.991Z,3.63
2022-08-20T13:35:38.845Z,4.22
2022-08-20T13:36:41.051Z,3.75
2022-08-20T13:37:43.170Z,3.70
2022-08-20T13:38:44.608Z,3.78
2022-08-20T13:39:46.668Z,3.80
2022-08-20T13:40:49.068Z,3.83
2022-08-20T13:41:50.834Z,3.40
2022-08-20T13:42:52.721Z,3.38
2022-08-20T13:43:54.223Z,3.50
2022-08-20T13:44:55.985Z,3.85
2022-08-20T13:45:57.452Z,3.80
2022-08-20T13:46:59.218Z,3.60
2022-08-20T13:48:00.695Z,3.40
2022-08-20T13:49:02.186Z,3.55
2022-08-20T13:50:12.302Z,3.00
2022-08-20T13:51:14.018Z,2.97
2022-08-20T13:52:20.607Z,3.13
2022-08-20T13:53:23.277Z,2.88
2022-08-20T13:54:29.530Z,3.15
2022-08-20T13:55:32.495Z,3.38
2022-08-20T13:56:35.530Z,3.10
2022-08-20T13:57:37.402Z,3.10
2022-08-20T13:58:39.072Z,3.28
2022-08-20T13:59:44.867Z,2.95
2022-08-20T14:00:47.017Z,3.22
2022-08-20T14:01:48.490Z,3.00
2022-08-20T14:02:50.224Z,3.05
2022-08-20T14:03:52.259Z,2.80
2022-08-20T14:04:54.870Z,3.00
2022-08-20T14:05:56.894Z,2.97
2022-08-20T14:06:58.740Z,2.80
2022-08-20T14:08:21.951Z,3.10
2022-08-20T14:09:23.384Z,3.30
2022-08-20T14:10:31.181Z,2.85
2022-08-20T14:11:33.027Z,2.67