createdAt,value
2024-04-21T00:03:50.272Z,100524.00
2024-04-21T00:08:49.812Z,100520.60
2024-04-21T00:13:48.479Z,100523.60
2024-04-21T00:18:47.481Z,100528.80
2024-04-21T00:23:46.638Z,100525.40
2024-04-21T00:28:47.516Z,100524.40
2024-04-21T00:33:46.225Z,100528.40
2024-04-21T00:38:45.491Z,100536.60
2024-04-21T00:43:45.031Z,100534.00
2024-04-21T00:48:43.863Z,100533.80
2024-04-21T00:53:43.091Z,100531.20
2024-04-21T00:58:42.551Z,100528.00
2024-04-21T01:03:41.350Z,100524.60
2024-04-21T01:08:40.344Z,100527.40
2024-04-21T01:13:39.129Z,100527.60
2024-04-21T01:18:38.089Z,100523.60
2024-04-21T01:23:36.839Z,100523.40
2024-04-21T01:28:36.121Z,100524.60
2024-04-21T01:33:35.230Z,100521.60
2024-04-21T01:38:36.819Z,100527.20
2024-04-21T01:43:36.143Z,100535.80
2024-04-21T01:48:35.049Z,100533.00
2024-04-21T01:53:34.155Z,100539.00
2024-04-21T01:58:32.933Z,100531.80
2024-04-21T02:03:32.036Z,100528.60
2024-04-21T02:08:30.996Z,100533.40
2024-04-21T02:13:29.808Z,100535.60
2024-04-21T02:18:28.486Z,100530.60
2024-04-21T02:23:27.507Z,100526.20
2024-04-21T02:28:26.324Z,100531.40
2024-04-21T02:33:28.242Z,100532.40
2024-04-21T02:38:26.924Z,100534.40
2024-04-21T02:43:26.089Z,100543.40
2024-04-21T02:48:24.950Z,100545.00
2024-04-21T02:53:23.361Z,100558.00
2024-04-21T02:58:22.390Z,100561.00
2024-04-21T03:03:21.645Z,100559.20
2024-04-21T03:08:20.406Z,100544.60
2024-04-21T03:13:20.282Z,100538.00
2024-04-21T03:18:18.983Z,100544.40
2024-04-21T03:23:17.745Z,100536.20
2024-04-21T03:28:16.404Z,100532.60
2024-04-21T03:33:15.300Z,100538.20
2024-04-21T03:38:14.283Z,100546.80
2024-04-21T03:43:12.792Z,100551.20
2024-04-21T03:48:12.407Z,100548.60
2024-04-21T03:53:14.587Z,100545.40
2024-04-21T03:58:15.042Z,100547.60
2024-04-21T04:03:14.034Z,100543.00
2024-04-21T04:08:14.185Z,100552.20
2024-04-21T04:13:13.090Z,100551.20
2024-04-21T04:18:11.957Z,100548.20
2024-04-21T04:23:11.848Z,100554.20
2024-04-21T04:28:11.640Z,100552.20
2024-04-21T04:33:10.628Z,100549.20
2024-04-21T04:38:09.903Z,100556.80
2024-04-21T04:43:10.117Z,100560.00
2024-04-21T04:48:11.166Z,100560.80
2024-04-21T04:53:10.586Z,100562.40
2024-04-21T04:58:10.444Z,100564.60
2024-04-21T05:03:10.403Z,100569.40
2024-04-21T05:08:10.560Z,100579.00
2024-04-21T05:13:09.282Z,100578.00
2024-04-21T05:18:08.058Z,100585.20
2024-04-21T05:23:07.136Z,100570.40
2024-04-21T05:28:06.722Z,100574.20
2024-04-21T05:33:05.932Z,100585.00
2024-04-21T05:38:06.845Z,100585.60
2024-04-21T05:43:06.404Z,100591.60
2024-04-21T05:48:05.655Z,100597.60
2024-04-21T05:53:04.873Z,100603.60
2024-04-21T05:58:03.991Z,100601.60
2024-04-21T06:03:02.390Z,100598.60
2024-04-21T06:08:01.642Z,100607.40
2024-04-21T06:13:00.854Z,100602.80
2024-04-21T06:18:00.101Z,100600.60
2024-04-21T06:22:59.270Z,100598.80
2024-04-21T06:27:57.877Z,100592.60
2024-04-21T06:32:56.921Z,100596.80
2024-04-21T06:37:56.133Z,100594.20
2024-04-21T06:42:55.459Z,100597.80
2024-04-21T06:47:54.411Z,100603.60
2024-04-21T06:52:53.161Z,100602.40
2024-04-21T06:57:52.120Z,100600.60
2024-04-21T07:02:51.143Z,100602.00
2024-04-21T07:07:49.477Z,100596.60
2024-04-21T07:12:48.171Z,100600.60
2024-04-21T07:17:46.277Z,100593.40
2024-04-21T07:22:45.664Z,100593.60
2024-04-21T07:27:44.546Z,100596.20
2024-04-21T07:32:43.873Z,100601.20
2024-04-21T07:37:43.202Z,100605.00
2024-04-21T07:42:42.277Z,100593.80
2024-04-21T07:47:43.034Z,100594.00
2024-04-21T07:52:42.451Z,100588.00
2024-04-21T07:57:41.512Z,100585.40
2024-04-21T08:02:40.660Z,100584.20
2024-04-21T08:07:39.279Z,100589.20
2024-04-21T08:12:38.460Z,100595.40
2024-04-21T08:17:38.014Z,100598.20
2024-04-21T08:22:37.325Z,100592.80
2024-04-21T08:27:37.272Z,100597.80
2024-04-21T08:32:36.072Z,100598.20
2024-04-21T08:37:35.140Z,100597.60
2024-04-21T08:42:39.820Z,100609.80
2024-04-21T08:47:39.969Z,100604.00
2024-04-21T08:52:40.019Z,100618.80
2024-04-21T08:57:40.405Z,100613.40
2024-04-21T09:02:44.695Z,100610.60
2024-04-21T09:07:45.373Z,100604.80
2024-04-21T09:12:45.166Z,100610.80
2024-04-21T09:17:45.264Z,100605.00
2024-04-21T09:22:44.319Z,100613.60
2024-04-21T09:27:42.570Z,100613.60
2024-04-21T09:32:42.118Z,100613.60
2024-04-21T09:37:47.007Z,100613.20
2024-04-21T09:42:51.014Z,100606.40
2024-04-21T09:47:51.103Z,100599.60
2024-04-21T09:52:52.345Z,100598.00
2024-04-21T09:58:03.274Z,100605.20
2024-04-21T10:03:08.000Z,100603.80
2024-04-21T10:08:11.370Z,100609.60
2024-04-21T10:13:11.789Z,100614.00
2024-04-21T10:18:10.662Z,100611.00
2024-04-21T10:23:12.791Z,100613.60
2024-04-21T10:28:15.125Z,100625.60
2024-04-21T10:33:16.520Z,100627.40
2024-04-21T10:38:17.510Z,100626.60
2024-04-21T10:43:17.805Z,100623.00
2024-04-21T10:48:18.570Z,100623.40
2024-04-21T10:53:18.187Z,100620.80
2024-04-21T10:58:21.503Z,100624.80
2024-04-21T11:03:20.563Z,100630.20
2024-04-21T11:08:22.411Z,100634.20
2024-04-21T11:13:22.636Z,100642.40
2024-04-21T11:18:21.135Z,100648.20
2024-04-21T11:23:22.418Z,100646.80
2024-04-21T11:28:24.149Z,100653.80
2024-04-21T11:33:23.005Z,100657.00
2024-04-21T11:38:23.022Z,100661.40
2024-04-21T11:43:23.512Z,100663.00
2024-04-21T11:48:23.118Z,100667.20
2024-04-21T11:53:22.676Z,100671.80
2024-04-21T11:58:21.618Z,100663.40
2024-04-21T12:03:20.552Z,100656.00
2024-04-21T12:08:20.239Z,100658.80
2024-04-21T12:13:19.784Z,100649.80
2024-04-21T12:18:19.981Z,100648.00
2024-04-21T12:23:19.623Z,100638.60
2024-04-21T12:28:18.718Z,100640.20
2024-04-21T12:33:18.361Z,100637.20
2024-04-21T12:38:16.784Z,100639.20
2024-04-21T12:43:15.626Z,100637.40
2024-04-21T12:48:17.440Z,100639.40
2024-04-21T12:53:16.315Z,100640.40
2024-04-21T12:58:15.609Z,100635.60
2024-04-21T13:03:19.004Z,100641.40
2024-04-21T13:08:17.894Z,100639.00
2024-04-21T13:13:16.553Z,100639.80
2024-04-21T13:18:15.477Z,100637.40
2024-04-21T13:23:14.791Z,100633.00
2024-04-21T13:28:13.639Z,100643.40
2024-04-21T13:33:15.623Z,100643.20
2024-04-21T13:38:16.851Z,100643.00
2024-04-21T13:43:16.245Z,100641.80
2024-04-21T13:48:15.480Z,100640.40
2024-04-21T13:53:14.639Z,100637.80
2024-04-21T13:58:13.174Z,100645.80
2024-04-21T14:03:12.701Z,100642.20
2024-04-21T14:08:11.737Z,100643.20
2024-04-21T14:13:12.612Z,100641.60
2024-04-21T14:18:11.507Z,100652.20
2024-04-21T14:23:11.700Z,100651.20
2024-04-21T14:28:16.267Z,100647.20
2024-04-21T14:33:15.053Z,100653.00
2024-04-21T14:38:14.988Z,100654.60
2024-04-21T14:43:16.717Z,100649.80
2024-04-21T14:48:15.859Z,100653.60
2024-04-21T14:53:15.445Z,100654.20
2024-04-21T14:58:14.878Z,100656.40
2024-04-21T15:03:15.154Z,100652.40
2024-04-21T15:08:13.455Z,100654.00
2024-04-21T15:13:12.492Z,100654.00
2024-04-21T15:18:15.139Z,100651.60
2024-04-21T15:23:14.964Z,100656.80
2024-04-21T15:28:14.251Z,100663.20
2024-04-21T15:33:13.824Z,100653.00
2024-04-21T15:38:13.724Z,100650.40
2024-04-21T15:43:14.458Z,100648.40
2024-04-21T15:48:14.301Z,100642.40
2024-04-21T15:53:14.153Z,100640.60
2024-04-21T15:58:13.553Z,100645.20
2024-04-21T16:03:12.419Z,100639.80
2024-04-21T16:08:13.134Z,100644.20
2024-04-21T16:13:12.429Z,100650.20
2024-04-21T16:18:11.792Z,100644.60
2024-04-21T16:23:10.727Z,100655.60
2024-04-21T16:28:11.464Z,100659.40
2024-04-21T16:33:12.335Z,100659.40
2024-04-21T16:38:14.944Z,100660.20
2024-04-21T16:43:16.873Z,100669.00
2024-04-21T16:48:22.872Z,100666.20
2024-04-21T16:53:25.184Z,100671.20
2024-04-21T16:58:32.753Z,100669.00
2024-04-21T17:03:34.735Z,100668.40
2024-04-21T17:08:40.086Z,100677.40
2024-04-21T17:13:41.315Z,100673.00
2024-04-21T17:18:40.917Z,100675.60
2024-04-21T17:23:40.126Z,100684.60
2024-04-21T17:28:38.647Z,100686.60
2024-04-21T17:33:37.678Z,100695.60
2024-04-21T17:38:36.406Z,100697.80
2024-04-21T17:43:36.795Z,100702.60
2024-04-21T17:48:35.389Z,100712.20
2024-04-21T17:53:34.612Z,100714.20
2024-04-21T17:58:34.243Z,100715.40
2024-04-21T18:03:33.968Z,100717.20
2024-04-21T18:08:33.501Z,100722.60
2024-04-21T18:13:32.825Z,100725.40
2024-04-21T18:18:34.560Z,100727.00
2024-04-21T18:23:34.317Z,100735.40
2024-04-21T18:28:33.858Z,100743.00
2024-04-21T18:33:33.711Z,100745.00
2024-04-21T18:38:34.471Z,100750.20
2024-04-21T18:43:33.772Z,100748.00
2024-04-21T18:48:32.973Z,100750.40
2024-04-21T18:53:32.182Z,100751.00
2024-04-21T18:58:31.026Z,100752.60
2024-04-21T19:03:29.954Z,100753.60
2024-04-21T19:08:29.989Z,100761.60
2024-04-21T19:13:30.269Z,100756.40
2024-04-21T19:18:31.263Z,100754.20
2024-04-21T19:23:32.983Z,100753.40
2024-04-21T19:28:33.246Z,100760.60
2024-04-21T19:33:32.758Z,100754.60
2024-04-21T19:38:32.375Z,100749.00
2024-04-21T19:43:31.355Z,100746.00
2024-04-21T19:48:29.887Z,100739.20
2024-04-21T19:53:28.718Z,100740.60
2024-04-21T19:58:26.541Z,100743.00
2024-04-21T20:03:24.854Z,100739.80
2024-04-21T20:08:24.503Z,100742.60
2024-04-21T20:13:24.218Z,100744.80
2024-04-21T20:18:41.475Z,100744.20
2024-04-21T20:23:40.996Z,100746.60
2024-04-21T20:28:39.955Z,100740.60
2024-04-21T20:33:38.738Z,100741.40
2024-04-21T20:38:37.501Z,100726.00
2024-04-21T20:43:36.742Z,100735.40
2024-04-21T20:48:35.692Z,100738.80
2024-04-21T20:53:34.018Z,100734.80
2024-04-21T20:58:42.407Z,100732.20
2024-04-21T21:03:50.057Z,100729.00
2024-04-21T21:08:50.217Z,100739.80
2024-04-21T21:13:49.233Z,100734.60
2024-04-21T21:18:48.163Z,100730.20
2024-04-21T21:23:50.040Z,100728.40
2024-04-21T21:28:49.065Z,100724.60
2024-04-21T21:33:50.341Z,100733.00
2024-04-21T21:38:49.394Z,100731.20
2024-04-21T21:43:48.599Z,100739.40
2024-04-21T21:48:47.556Z,100731.00
2024-04-21T21:53:46.310Z,100731.60
2024-04-21T21:58:45.422Z,100725.80
2024-04-21T22:03:44.323Z,100718.00
2024-04-21T22:08:42.997Z,100720.40
2024-04-21T22:13:42.386Z,100725.60
2024-04-21T22:18:43.546Z,100725.40
2024-04-21T22:23:43.067Z,100720.40
2024-04-21T22:28:41.976Z,100725.40
2024-04-21T22:33:40.929Z,100719.20
2024-04-21T22:38:41.245Z,100722.40
2024-04-21T22:43:41.119Z,100717.60
2024-04-21T22:48:41.378Z,100712.80
2024-04-21T22:53:40.702Z,100708.60
2024-04-21T22:58:39.669Z,100700.40
2024-04-21T23:03:38.487Z,100702.20
2024-04-21T23:08:37.155Z,100706.20
2024-04-21T23:13:36.861Z,100697.20
2024-04-21T23:18:36.512Z,100698.60
2024-04-21T23:23:36.110Z,100687.00
2024-04-21T23:28:35.203Z,100689.60
2024-04-21T23:33:34.226Z,100687.20
2024-04-21T23:38:32.839Z,100687.40
2024-04-21T23:43:32.442Z,100683.20
2024-04-21T23:48:31.697Z,100680.00
2024-04-21T23:53:32.382Z,100683.40
2024-04-21T23:58:31.532Z,100679.20
